createdAt,value
2022-07-31T00:03:47.698Z,19.60
2022-07-31T00:08:31.558Z,19.50
2022-07-31T00:13:15.219Z,19.40
2022-07-31T00:18:00.611Z,19.30
2022-07-31T00:22:45.071Z,19.30
2022-07-31T00:27:28.554Z,19.20
2022-07-31T00:32:12.526Z,19.20
2022-07-31T00:36:57.393Z,19.10
2022-07-31T00:41:42.535Z,19.00
2022-07-31T00:46:26.006Z,18.80
2022-07-31T00:51:10.421Z,18.60
2022-07-31T00:55:57.224Z,18.40
2022-07-31T01:00:40.969Z,18.20
2022-07-31T01:05:24.618Z,18.10
2022-07-31T01:10:12.399Z,18.00
2022-07-31T01:15:01.440Z,17.90
2022-07-31T01:19:46.679Z,17.90
2022-07-31T01:24:46.497Z,17.90
2022-07-31T01:29:34.180Z,18.00
2022-07-31T01:34:27.456Z,18.10
2022-07-31T01:39:10.983Z,18.40
2022-07-31T01:43:57.204Z,18.50
2022-07-31T01:48:44.006Z,18.60
2022-07-31T01:53:31.355Z,18.80
2022-07-31T01:58:18.504Z,18.80
2022-07-31T02:03:09.957Z,18.60
2022-07-31T02:07:57.438Z,18.50
2022-07-31T02:12:43.307Z,18.30
2022-07-31T02:17:27.379Z,18.30
2022-07-31T02:22:11.076Z,18.30
2022-07-31T02:26:56.251Z,18.40
2022-07-31T02:31:40.514Z,18.40
2022-07-31T02:36:26.007Z,18.40
2022-07-31T02:41:11.668Z,18.60
2022-07-31T02:45:57.771Z,18.50
2022-07-31T02:50:41.473Z,18.50
2022-07-31T02:55:25.830Z,18.50
2022-07-31T03:00:24.132Z,18.50
2022-07-31T03:05:10.024Z,18.50
2022-07-31T03:09:53.600Z,18.50
2022-07-31T03:14:38.202Z,18.50
2022-07-31T03:19:24.134Z,18.60
2022-07-31T03:24:10.733Z,18.50
2022-07-31T03:28:55.344Z,18.50
2022-07-31T03:33:38.890Z,18.60
2022-07-31T03:38:32.875Z,18.70
2022-07-31T03:43:29.931Z,18.80
2022-07-31T03:48:28.599Z,18.80
2022-07-31T03:53:14.579Z,18.80
2022-07-31T03:57:58.797Z,18.60
2022-07-31T04:02:44.054Z,18.40
2022-07-31T04:07:28.016Z,18.40
2022-07-31T04:12:11.600Z,18.40
2022-07-31T04:16:55.086Z,18.40
2022-07-31T04:21:40.049Z,18.50
2022-07-31T04:26:26.155Z,18.70
2022-07-31T04:31:10.003Z,18.60
2022-07-31T04:35:53.977Z,18.60
2022-07-31T04:40:39.189Z,18.40
2022-07-31T04:45:22.654Z,18.30
2022-07-31T04:50:08.231Z,18.30
2022-07-31T04:54:51.643Z,18.40
2022-07-31T04:59:59.912Z,18.30
2022-07-31T05:04:39.999Z,18.50
2022-07-31T05:09:25.488Z,18.50
2022-07-31T05:14:11.256Z,18.70
2022-07-31T05:18:56.349Z,18.70
2022-07-31T05:23:40.225Z,18.90
2022-07-31T05:28:27.141Z,18.90
2022-07-31T05:33:13.641Z,18.90
2022-07-31T05:38:01.164Z,18.90
2022-07-31T05:42:45.024Z,18.90
2022-07-31T05:47:40.232Z,18.80
2022-07-31T05:52:24.525Z,18.70
2022-07-31T05:57:09.342Z,18.70
2022-07-31T06:01:52.858Z,18.70
2022-07-31T06:06:36.425Z,19.00
2022-07-31T06:11:19.894Z,19.30
2022-07-31T06:16:05.383Z,19.50
2022-07-31T06:20:49.020Z,19.80
2022-07-31T06:25:35.100Z,19.80
2022-07-31T06:30:22.753Z,19.80
2022-07-31T06:35:09.190Z,19.90
2022-07-31T06:39:54.705Z,20.10
2022-07-31T06:44:43.209Z,20.30
2022-07-31T06:49:29.904Z,21.00
2022-07-31T06:54:14.930Z,21.80
2022-07-31T06:58:58.944Z,22.40
2022-07-31T07:03:42.508Z,22.90
2022-07-31T07:08:25.979Z,23.20
2022-07-31T07:13:10.855Z,23.30
2022-07-31T07:17:54.367Z,22.50
2022-07-31T07:22:37.964Z,22.70
2022-07-31T07:27:21.597Z,22.60
2022-07-31T07:32:07.325Z,22.90
2022-07-31T07:36:50.828Z,23.80
2022-07-31T07:41:34.379Z,22.70
2022-07-31T07:46:17.912Z,22.00
2022-07-31T07:51:02.997Z,21.80
2022-07-31T07:55:46.553Z,22.50
2022-07-31T08:00:30.215Z,23.40
2022-07-31T08:05:14.209Z,23.30
2022-07-31T08:10:00.073Z,23.20
2022-07-31T08:14:43.641Z,23.60
2022-07-31T08:19:27.159Z,23.80
2022-07-31T08:24:11.662Z,23.50
2022-07-31T08:28:56.592Z,23.60
2022-07-31T08:33:40.030Z,24.00
2022-07-31T08:38:23.713Z,24.70
2022-07-31T08:43:07.472Z,25.20
2022-07-31T08:48:07.671Z,25.70
2022-07-31T08:52:54.803Z,26.60
2022-07-31T08:57:38.604Z,27.20
2022-07-31T09:02:22.215Z,28.00
2022-07-31T09:07:11.198Z,27.50
2022-07-31T09:11:55.099Z,28.20
2022-07-31T09:16:47.110Z,29.40
2022-07-31T09:21:40.228Z,29.00
2022-07-31T09:26:34.907Z,29.30
2022-07-31T09:31:18.514Z,30.20
2022-07-31T09:36:02.187Z,30.60
2022-07-31T09:40:57.195Z,30.50
2022-07-31T09:45:47.877Z,30.40
2022-07-31T09:50:33.535Z,31.00
2022-07-31T09:55:18.211Z,31.40
2022-07-31T10:00:02.836Z,31.70
2022-07-31T10:04:50.569Z,32.00
2022-07-31T10:09:35.976Z,32.60
2022-07-31T10:14:26.372Z,33.30
2022-07-31T10:19:14.357Z,33.40
2022-07-31T10:24:02.755Z,31.80
2022-07-31T10:28:47.891Z,30.30
2022-07-31T10:33:48.756Z,29.60
2022-07-31T10:38:38.605Z,29.00
2022-07-31T10:43:29.424Z,28.00
2022-07-31T10:48:13.381Z,28.60
2022-07-31T10:53:04.723Z,31.00
2022-07-31T10:57:55.902Z,32.50
2022-07-31T11:02:42.414Z,31.60
2022-07-31T11:07:25.939Z,30.10
2022-07-31T11:12:19.711Z,31.10
2022-07-31T11:17:04.654Z,30.90
2022-07-31T11:21:49.990Z,31.60
2022-07-31T11:26:41.394Z,34.00
2022-07-31T11:31:31.188Z,35.10
2022-07-31T11:36:16.191Z,36.50
2022-07-31T11:41:01.299Z,34.40
2022-07-31T11:45:52.817Z,32.70
2022-07-31T11:50:41.588Z,31.30
2022-07-31T11:55:25.204Z,29.70
2022-07-31T12:00:26.799Z,29.20
2022-07-31T12:05:15.048Z,29.40
2022-07-31T12:10:00.770Z,30.20
2022-07-31T12:14:47.313Z,28.70
2022-07-31T12:19:37.384Z,27.30
2022-07-31T12:24:23.147Z,27.20
2022-07-31T12:29:08.447Z,27.10
2022-07-31T12:33:52.046Z,27.20
2022-07-31T12:38:44.887Z,28.30
2022-07-31T12:43:29.447Z,29.70
2022-07-31T12:48:16.037Z,29.90
2022-07-31T12:53:03.596Z,30.50
2022-07-31T12:57:51.687Z,31.40
2022-07-31T13:02:38.003Z,31.50
2022-07-31T13:07:21.931Z,33.10
2022-07-31T13:12:05.968Z,35.00
2022-07-31T13:16:52.268Z,32.40
2022-07-31T13:21:47.991Z,30.70
2022-07-31T13:26:33.501Z,31.60
2022-07-31T13:31:17.038Z,34.00
2022-07-31T13:36:02.507Z,32.40
2022-07-31T13:41:03.697Z,31.00
2022-07-31T13:45:47.620Z,32.40
2022-07-31T13:50:31.358Z,33.70
2022-07-31T13:55:16.463Z,32.50
2022-07-31T14:00:00.187Z,32.60
2022-07-31T14:04:43.880Z,32.00
2022-07-31T14:09:29.595Z,31.10
2022-07-31T14:14:22.886Z,30.90
2022-07-31T14:19:21.262Z,34.80
2022-07-31T14:24:05.538Z,37.30
2022-07-31T14:28:51.591Z,38.60
2022-07-31T14:33:36.792Z,39.20
2022-07-31T14:38:27.635Z,39.80
2022-07-31T14:43:12.775Z,35.50
2022-07-31T14:47:56.844Z,33.30
2022-07-31T14:52:41.964Z,34.60
2022-07-31T14:57:25.685Z,36.70
2022-07-31T15:02:09.306Z,36.50
2022-07-31T15:07:03.029Z,34.90
2022-07-31T15:11:59.971Z,35.40
2022-07-31T15:16:45.650Z,34.10
2022-07-31T15:21:33.619Z,32.30
2022-07-31T15:26:17.247Z,33.00
2022-07-31T15:31:02.346Z,34.40
2022-07-31T15:36:44.205Z,33.90
2022-07-31T15:47:18.041Z,32.40
2022-07-31T15:52:01.904Z,32.40
2022-07-31T15:57:07.248Z,33.60
2022-07-31T16:01:51.141Z,34.10
2022-07-31T16:12:39.024Z,34.40
2022-07-31T16:17:22.616Z,33.30
2022-07-31T16:22:06.452Z,33.50
2022-07-31T16:32:53.910Z,33.00
2022-07-31T16:37:53.870Z,31.20
2022-07-31T16:42:38.031Z,31.20
2022-07-31T16:54:13.071Z,29.80
2022-07-31T16:58:44.261Z,29.50
2022-07-31T17:04:03.965Z,30.10
2022-07-31T17:08:49.436Z,30.10
2022-07-31T17:13:33.083Z,29.60
2022-07-31T17:18:16.776Z,29.30
2022-07-31T17:23:00.819Z,29.20
2022-07-31T17:27:52.085Z,29.20
2022-07-31T17:32:35.988Z,29.20
2022-07-31T17:37:22.001Z,29.20
2022-07-31T17:42:06.119Z,29.00
2022-07-31T17:46:54.394Z,28.60
2022-07-31T17:51:37.930Z,28.30
2022-07-31T17:56:41.452Z,28.10
2022-07-31T18:01:28.917Z,28.00
2022-07-31T18:06:14.212Z,27.70
2022-07-31T18:10:57.774Z,27.30
2022-07-31T18:15:42.671Z,27.10
2022-07-31T18:20:26.409Z,26.80
2022-07-31T18:25:12.048Z,26.60
2022-07-31T18:29:56.295Z,26.40
2022-07-31T18:34:39.970Z,26.20
2022-07-31T18:39:24.266Z,26.00
2022-07-31T18:44:09.555Z,25.80
2022-07-31T18:48:55.930Z,25.50
2022-07-31T18:53:39.975Z,25.20
2022-07-31T18:58:23.618Z,25.00
2022-07-31T19:03:09.766Z,24.90
2022-07-31T19:07:53.565Z,24.80
2022-07-31T19:12:39.021Z,24.60
2022-07-31T19:17:23.342Z,24.50
2022-07-31T19:22:13.892Z,24.40
2022-07-31T19:26:57.595Z,24.50
2022-07-31T19:31:41.490Z,24.50
2022-07-31T19:36:26.307Z,24.40
2022-07-31T19:41:11.968Z,24.20
2022-07-31T19:46:09.662Z,24.10
2022-07-31T19:50:55.825Z,24.00
2022-07-31T19:55:39.986Z,23.90
2022-07-31T20:00:25.289Z,23.90
2022-07-31T20:05:09.995Z,23.90
2022-07-31T20:09:53.686Z,24.10
2022-07-31T20:14:37.350Z,24.10
2022-07-31T20:19:22.383Z,24.00
2022-07-31T20:24:06.863Z,24.00
2022-07-31T20:28:57.247Z,24.00
2022-07-31T20:34:01.629Z,24.00
2022-07-31T20:38:46.632Z,23.70
2022-07-31T20:43:33.159Z,23.50
2022-07-31T20:48:17.895Z,23.40
2022-07-31T20:53:01.811Z,23.30
2022-07-31T20:57:55.365Z,23.10
2022-07-31T21:02:52.985Z,22.90
2022-07-31T21:07:41.028Z,22.70
2022-07-31T21:12:37.773Z,22.60
2022-07-31T21:28:26.342Z,22.20
2022-07-31T21:33:16.420Z,22.20
2022-07-31T21:38:00.680Z,22.10
2022-07-31T21:42:45.569Z,22.00
2022-07-31T21:47:52.887Z,22.10
2022-07-31T21:52:36.648Z,22.10
2022-07-31T21:57:20.259Z,22.10
2022-07-31T22:02:03.904Z,22.00
2022-07-31T22:07:19.437Z,22.00
2022-07-31T22:12:04.566Z,22.00
2022-07-31T22:16:48.390Z,21.90
2022-07-31T22:21:32.330Z,21.90
2022-07-31T22:26:16.929Z,21.80
2022-07-31T22:31:02.550Z,21.80
2022-07-31T22:35:59.416Z,21.70
2022-07-31T22:40:44.326Z,21.50
2022-07-31T22:45:28.443Z,21.50
2022-07-31T22:50:14.770Z,21.40
2022-07-31T22:54:58.416Z,21.30
2022-07-31T22:59:42.263Z,21.40
2022-07-31T23:04:25.791Z,21.60
2022-07-31T23:09:10.832Z,21.90
2022-07-31T23:13:54.673Z,22.20
2022-07-31T23:18:38.217Z,22.20
2022-07-31T23:23:22.030Z,22.30
2022-07-31T23:28:07.108Z,22.50
2022-07-31T23:32:51.178Z,22.60
2022-07-31T23:37:34.722Z,22.60
2022-07-31T23:42:35.585Z,22.40
2022-07-31T23:47:20.566Z,22.30
2022-07-31T23:52:05.141Z,22.20
2022-07-31T23:56:48.905Z,22.10
