createdAt,value
2018-12-12T00:00:50.228Z,987.14
2018-12-12T00:01:50.196Z,987.15
2018-12-12T00:02:50.168Z,987.14
2018-12-12T00:03:50.096Z,987.16
2018-12-12T00:04:50.032Z,987.14
2018-12-12T00:05:49.992Z,987.15
2018-12-12T00:06:49.963Z,987.13
2018-12-12T00:07:49.902Z,987.13
2018-12-12T00:08:49.874Z,987.15
2018-12-12T00:09:49.838Z,987.12
2018-12-12T00:10:49.768Z,987.15
2018-12-12T00:11:49.729Z,987.14
2018-12-12T00:12:49.684Z,987.18
2018-12-12T00:13:49.656Z,987.16
2018-12-12T00:14:49.610Z,987.14
2018-12-12T00:15:49.533Z,987.12
2018-12-12T00:16:49.502Z,987.15
2018-12-12T00:17:49.465Z,987.18
2018-12-12T00:18:49.515Z,987.19
2018-12-12T00:19:49.365Z,987.19
2018-12-12T00:20:49.341Z,987.17
2018-12-12T00:21:49.330Z,987.17
2018-12-12T00:22:49.301Z,987.19
2018-12-12T00:23:49.234Z,987.18
2018-12-12T00:24:49.200Z,987.17
2018-12-12T00:25:49.256Z,987.18
2018-12-12T00:26:49.132Z,987.20
2018-12-12T00:27:49.031Z,987.21
2018-12-12T00:28:48.996Z,987.17
2018-12-12T00:29:48.961Z,987.18
2018-12-12T00:30:48.925Z,987.24
2018-12-12T00:31:48.876Z,987.20
2018-12-12T00:32:48.820Z,987.23
2018-12-12T00:33:48.769Z,987.23
2018-12-12T00:34:48.749Z,987.25
2018-12-12T00:35:48.685Z,987.25
2018-12-12T00:36:48.629Z,987.26
2018-12-12T00:37:48.595Z,987.26
2018-12-12T00:38:48.670Z,987.26
2018-12-12T00:39:48.532Z,987.28
2018-12-12T00:40:48.497Z,987.28
2018-12-12T00:41:48.447Z,987.28
2018-12-12T00:42:49.159Z,987.32
2018-12-12T00:43:49.159Z,987.30
2018-12-12T00:44:48.279Z,987.30
2018-12-12T00:45:48.269Z,987.30
2018-12-12T00:46:48.213Z,987.30
2018-12-12T00:47:48.141Z,987.32
2018-12-12T00:48:48.090Z,987.31
2018-12-12T00:49:48.065Z,987.33
2018-12-12T00:50:48.094Z,987.35
2018-12-12T00:51:47.974Z,987.33
2018-12-12T00:52:47.936Z,987.35
2018-12-12T00:53:47.870Z,987.37
2018-12-12T00:54:47.874Z,987.37
2018-12-12T00:55:47.783Z,987.34
2018-12-12T00:56:47.929Z,987.38
2018-12-12T00:57:47.790Z,987.42
2018-12-12T00:58:47.650Z,987.41
2018-12-12T00:59:47.671Z,987.42
2018-12-12T01:00:47.577Z,987.42
2018-12-12T01:01:47.510Z,987.47
2018-12-12T01:02:47.642Z,987.46
2018-12-12T01:03:47.446Z,987.44
2018-12-12T01:04:47.382Z,987.45
2018-12-12T01:05:47.381Z,987.45
2018-12-12T01:06:47.290Z,987.46
2018-12-12T01:07:47.248Z,987.48
2018-12-12T01:08:47.208Z,987.51
2018-12-12T01:09:47.194Z,987.53
2018-12-12T01:10:47.133Z,987.49
2018-12-12T01:11:47.098Z,987.50
2018-12-12T01:12:47.058Z,987.51
2018-12-12T01:13:46.989Z,987.51
2018-12-12T01:14:46.981Z,987.55
2018-12-12T01:15:46.916Z,987.56
2018-12-12T01:16:46.859Z,987.54
2018-12-12T01:17:46.841Z,987.50
2018-12-12T01:18:46.778Z,987.58
2018-12-12T01:19:46.763Z,987.60
2018-12-12T01:20:46.808Z,987.57
2018-12-12T01:21:46.638Z,987.61
2018-12-12T01:22:46.602Z,987.59
2018-12-12T01:23:46.557Z,987.62
2018-12-12T01:24:46.518Z,987.60
2018-12-12T01:25:46.500Z,987.63
2018-12-12T01:26:46.420Z,987.59
2018-12-12T01:27:46.348Z,987.61
2018-12-12T01:28:46.354Z,987.60
2018-12-12T01:29:46.286Z,987.62
2018-12-12T01:30:46.242Z,987.60
2018-12-12T01:31:46.192Z,987.61
2018-12-12T01:32:46.230Z,987.63
2018-12-12T01:33:46.105Z,987.61
2018-12-12T01:34:46.670Z,987.61
2018-12-12T01:35:46.057Z,987.64
2018-12-12T01:36:45.966Z,987.63
2018-12-12T01:37:45.935Z,987.63
2018-12-12T01:38:45.894Z,987.60
2018-12-12T01:39:45.844Z,987.59
2018-12-12T01:40:45.782Z,987.63
2018-12-12T01:41:45.799Z,987.65
2018-12-12T01:42:45.716Z,987.64
2018-12-12T01:43:45.669Z,987.64
2018-12-12T01:44:45.609Z,987.63
2018-12-12T01:45:45.583Z,987.63
2018-12-12T01:46:45.519Z,987.66
2018-12-12T01:47:45.536Z,987.64
2018-12-12T01:48:45.439Z,987.64
2018-12-12T01:49:45.428Z,987.68
2018-12-12T01:50:45.346Z,987.68
2018-12-12T01:51:45.348Z,987.65
2018-12-12T01:52:45.268Z,987.67
2018-12-12T01:53:45.215Z,987.69
2018-12-12T01:54:45.182Z,987.68
2018-12-12T01:55:45.142Z,987.68
2018-12-12T01:56:45.071Z,987.71
2018-12-12T01:57:45.052Z,987.72
2018-12-12T01:58:44.984Z,987.74
2018-12-12T01:59:44.989Z,987.72
2018-12-12T02:00:44.902Z,987.75
2018-12-12T02:01:44.878Z,987.76
2018-12-12T02:02:44.818Z,987.82
2018-12-12T02:03:44.783Z,987.82
2018-12-12T02:04:44.742Z,987.83
2018-12-12T02:05:44.709Z,987.86
2018-12-12T02:06:44.650Z,987.85
2018-12-12T02:07:44.626Z,987.82
2018-12-12T02:08:44.561Z,987.86
2018-12-12T02:09:44.545Z,987.84
2018-12-12T02:10:44.474Z,987.82
2018-12-12T02:11:44.442Z,987.84
2018-12-12T02:12:44.418Z,987.84
2018-12-12T02:13:44.372Z,987.84
2018-12-12T02:14:44.297Z,987.84
2018-12-12T02:15:44.312Z,987.86
2018-12-12T02:16:44.195Z,987.89
2018-12-12T02:17:44.187Z,987.88
2018-12-12T02:18:44.139Z,987.89
2018-12-12T02:19:44.104Z,987.92
2018-12-12T02:20:44.029Z,987.91
2018-12-12T02:21:43.987Z,987.92
2018-12-12T02:22:43.960Z,987.91
2018-12-12T02:23:43.921Z,987.97
2018-12-12T02:24:43.885Z,987.96
2018-12-12T02:25:43.804Z,987.94
2018-12-12T02:26:43.763Z,987.96
2018-12-12T02:27:43.756Z,987.97
2018-12-12T02:28:43.664Z,987.95
2018-12-12T02:29:43.654Z,987.92
2018-12-12T02:30:43.584Z,987.94
2018-12-12T02:31:43.555Z,987.94
2018-12-12T02:32:43.509Z,987.96
2018-12-12T02:33:43.481Z,987.97
2018-12-12T02:34:43.431Z,987.93
2018-12-12T02:35:43.394Z,987.94
2018-12-12T02:36:43.350Z,987.92
2018-12-12T02:37:43.266Z,987.95
2018-12-12T02:38:43.222Z,987.94
2018-12-12T02:39:43.187Z,987.94
2018-12-12T02:40:43.144Z,987.99
2018-12-12T02:41:43.092Z,988.01
2018-12-12T02:42:43.062Z,987.96
2018-12-12T02:43:43.033Z,988.01
2018-12-12T02:44:42.952Z,988.03
2018-12-12T02:45:42.913Z,988.05
2018-12-12T02:46:42.869Z,988.04
2018-12-12T02:47:42.822Z,988.05
2018-12-12T02:48:42.812Z,988.05
2018-12-12T02:49:42.735Z,988.01
2018-12-12T02:50:42.721Z,988.04
2018-12-12T02:51:42.647Z,988.03
2018-12-12T02:52:42.637Z,988.03
2018-12-12T02:53:42.549Z,988.05
2018-12-12T02:54:42.509Z,988.02
2018-12-12T02:55:42.448Z,988.03
2018-12-12T02:56:42.457Z,988.06
2018-12-12T02:57:42.424Z,988.04
2018-12-12T02:58:42.359Z,988.08
2018-12-12T02:59:42.301Z,988.03
2018-12-12T03:00:42.251Z,988.06
2018-12-12T03:01:42.230Z,988.09
2018-12-12T03:02:42.161Z,988.10
2018-12-12T03:03:42.124Z,988.09
2018-12-12T03:04:42.056Z,988.14
2018-12-12T03:05:42.041Z,988.15
2018-12-12T03:06:41.993Z,988.18
2018-12-12T03:07:41.968Z,988.20
2018-12-12T03:08:41.907Z,988.17
2018-12-12T03:09:41.843Z,988.18
2018-12-12T03:10:41.805Z,988.19
2018-12-12T03:11:41.769Z,988.20
2018-12-12T03:12:41.715Z,988.18
2018-12-12T03:13:41.673Z,988.22
2018-12-12T03:14:41.617Z,988.20
2018-12-12T03:15:41.615Z,988.23
2018-12-12T03:16:41.529Z,988.25
2018-12-12T03:17:41.490Z,988.26
2018-12-12T03:18:41.452Z,988.27
2018-12-12T03:19:41.400Z,988.25
2018-12-12T03:20:41.383Z,988.28
2018-12-12T03:21:41.318Z,988.28
2018-12-12T03:22:41.253Z,988.27
2018-12-12T03:23:41.216Z,988.30
2018-12-12T03:24:41.168Z,988.28
2018-12-12T03:25:41.116Z,988.32
2018-12-12T03:26:41.078Z,988.30
2018-12-12T03:27:41.028Z,988.28
2018-12-12T03:28:41.000Z,988.31
2018-12-12T03:29:40.990Z,988.30
2018-12-12T03:30:40.919Z,988.31
2018-12-12T03:31:40.870Z,988.28
2018-12-12T03:32:40.869Z,988.34
2018-12-12T03:33:40.767Z,988.34
2018-12-12T03:34:40.735Z,988.36
2018-12-12T03:35:40.711Z,988.38
2018-12-12T03:36:40.636Z,988.41
2018-12-12T03:37:40.591Z,988.37
2018-12-12T03:38:40.539Z,988.38
2018-12-12T03:39:40.514Z,988.41
2018-12-12T03:40:40.468Z,988.38
2018-12-12T03:41:40.438Z,988.36
2018-12-12T03:42:40.423Z,988.41
2018-12-12T03:43:40.345Z,988.38
2018-12-12T03:44:40.277Z,988.38
2018-12-12T03:45:40.231Z,988.44
2018-12-12T03:46:40.220Z,988.41
2018-12-12T03:47:40.152Z,988.39
2018-12-12T03:48:40.109Z,988.44
2018-12-12T03:49:40.053Z,988.40
2018-12-12T03:50:40.016Z,988.42
2018-12-12T03:51:39.957Z,988.45
2018-12-12T03:52:39.916Z,988.45
2018-12-12T03:53:39.873Z,988.43
2018-12-12T03:54:39.825Z,988.43
2018-12-12T03:55:39.777Z,988.46
2018-12-12T03:56:39.748Z,988.46
2018-12-12T03:57:39.694Z,988.45
2018-12-12T03:58:39.689Z,988.45
2018-12-12T03:59:39.626Z,988.46
2018-12-12T04:00:39.564Z,988.44
2018-12-12T04:01:39.530Z,988.44
2018-12-12T04:02:39.493Z,988.45
2018-12-12T04:03:39.433Z,988.47
2018-12-12T04:04:39.459Z,988.46
2018-12-12T04:05:39.352Z,988.41
2018-12-12T04:06:39.341Z,988.44
2018-12-12T04:07:39.299Z,988.48
2018-12-12T04:08:39.210Z,988.42
2018-12-12T04:09:39.169Z,988.43
2018-12-12T04:10:39.134Z,988.48
2018-12-12T04:11:39.069Z,988.46
2018-12-12T04:12:39.043Z,988.51
2018-12-12T04:13:39.012Z,988.49
2018-12-12T04:14:38.948Z,988.48
2018-12-12T04:15:38.919Z,988.51
2018-12-12T04:16:38.848Z,988.52
2018-12-12T04:17:38.819Z,988.50
2018-12-12T04:18:38.772Z,988.52
2018-12-12T04:19:38.715Z,988.52
2018-12-12T04:20:38.674Z,988.55
2018-12-12T04:21:38.662Z,988.53
2018-12-12T04:22:38.589Z,988.57
2018-12-12T04:23:38.549Z,988.58
2018-12-12T04:24:38.566Z,988.57
2018-12-12T04:25:38.470Z,988.60
2018-12-12T04:26:38.503Z,988.63
2018-12-12T04:27:38.366Z,988.59
2018-12-12T04:28:38.363Z,988.56
2018-12-12T04:29:38.304Z,988.63
2018-12-12T04:30:38.245Z,988.61
2018-12-12T04:31:38.183Z,988.61
2018-12-12T04:32:38.169Z,988.57
2018-12-12T04:33:38.110Z,988.63
2018-12-12T04:34:38.050Z,988.62
2018-12-12T04:35:38.001Z,988.64
2018-12-12T04:36:37.980Z,988.64
2018-12-12T04:37:37.935Z,988.60
2018-12-12T04:38:37.872Z,988.62
2018-12-12T04:39:37.831Z,988.66
2018-12-12T04:40:37.784Z,988.68
2018-12-12T04:41:37.738Z,988.68
2018-12-12T04:42:37.726Z,988.69
2018-12-12T04:43:37.655Z,988.69
2018-12-12T04:44:37.603Z,988.72
2018-12-12T04:45:37.559Z,988.68
2018-12-12T04:46:37.538Z,988.67
2018-12-12T04:47:37.479Z,988.67
2018-12-12T04:48:37.456Z,988.71
2018-12-12T04:49:37.581Z,988.72
2018-12-12T04:50:37.334Z,988.70
2018-12-12T04:51:37.303Z,988.74
2018-12-12T04:52:37.247Z,988.75
2018-12-12T04:53:37.259Z,988.73
2018-12-12T04:54:37.173Z,988.78
2018-12-12T04:55:37.139Z,988.73
2018-12-12T04:56:37.121Z,988.74
2018-12-12T04:57:37.038Z,988.78
2018-12-12T04:58:37.020Z,988.77
2018-12-12T04:59:36.955Z,988.76
2018-12-12T05:00:36.925Z,988.78
2018-12-12T05:01:36.880Z,988.79
2018-12-12T05:02:36.845Z,988.73
2018-12-12T05:03:36.773Z,988.80
2018-12-12T05:04:36.744Z,988.79
2018-12-12T05:05:36.690Z,988.81
2018-12-12T05:06:36.661Z,988.81
2018-12-12T05:07:36.646Z,988.79
2018-12-12T05:08:36.567Z,988.75
2018-12-12T05:09:36.527Z,988.77
2018-12-12T05:10:36.467Z,988.78
2018-12-12T05:11:36.436Z,988.78
2018-12-12T05:12:36.418Z,988.83
2018-12-12T05:13:36.353Z,988.81
2018-12-12T05:14:36.314Z,988.81
2018-12-12T05:15:36.291Z,988.83
2018-12-12T05:16:36.195Z,988.79
2018-12-12T05:17:36.175Z,988.78
2018-12-12T05:18:36.118Z,988.80
2018-12-12T05:19:36.072Z,988.80
2018-12-12T05:20:36.031Z,988.80
2018-12-12T05:21:35.988Z,988.79
2018-12-12T05:22:35.931Z,988.81
2018-12-12T05:23:35.888Z,988.77
2018-12-12T05:24:36.275Z,988.82
2018-12-12T05:25:35.794Z,988.77
2018-12-12T05:26:35.762Z,988.78
2018-12-12T05:27:35.734Z,988.78
2018-12-12T05:28:35.684Z,988.81
2018-12-12T05:29:35.635Z,988.80
2018-12-12T05:30:35.576Z,988.82
2018-12-12T05:31:35.544Z,988.84
2018-12-12T05:32:35.515Z,988.87
2018-12-12T05:33:35.469Z,988.83
2018-12-12T05:34:35.387Z,988.81
2018-12-12T05:35:35.344Z,988.82
2018-12-12T05:36:35.400Z,988.80
2018-12-12T05:37:35.258Z,988.79
2018-12-12T05:38:35.244Z,988.84
2018-12-12T05:39:35.194Z,988.82
2018-12-12T05:40:35.154Z,988.83
2018-12-12T05:41:35.086Z,988.81
2018-12-12T05:42:35.084Z,988.82
2018-12-12T05:43:35.006Z,988.81
2018-12-12T05:44:34.965Z,988.86
2018-12-12T05:45:34.912Z,988.86
2018-12-12T05:46:34.893Z,988.87
2018-12-12T05:47:34.830Z,988.86
2018-12-12T05:48:34.799Z,988.89
2018-12-12T05:49:34.718Z,988.85
2018-12-12T05:50:34.699Z,988.89
2018-12-12T05:51:34.648Z,988.91
2018-12-12T05:52:34.598Z,988.86
2018-12-12T05:53:34.545Z,988.89
2018-12-12T05:54:34.551Z,988.94
2018-12-12T05:55:34.469Z,988.92
2018-12-12T05:56:34.505Z,988.89
2018-12-12T05:57:34.377Z,988.89
2018-12-12T05:58:34.346Z,988.90
2018-12-12T05:59:34.274Z,988.89
2018-12-12T06:00:34.235Z,988.88
2018-12-12T06:01:34.290Z,988.91
2018-12-12T06:02:34.176Z,988.93
2018-12-12T06:03:34.105Z,988.96
2018-12-12T06:04:34.064Z,988.99
2018-12-12T06:05:34.048Z,988.96
2018-12-12T06:06:34.066Z,988.99
2018-12-12T06:07:34.011Z,988.95
2018-12-12T06:08:33.920Z,988.95
2018-12-12T06:09:33.848Z,988.97
2018-12-12T06:10:33.862Z,988.98
2018-12-12T06:11:33.764Z,989.00
2018-12-12T06:12:33.722Z,989.00
2018-12-12T06:13:33.689Z,988.96
2018-12-12T06:14:33.642Z,988.98
2018-12-12T06:15:33.580Z,988.96
2018-12-12T06:16:33.558Z,988.99
2018-12-12T06:17:33.524Z,988.99
2018-12-12T06:18:33.475Z,988.99
2018-12-12T06:19:33.397Z,989.00
2018-12-12T06:20:33.349Z,989.00
2018-12-12T06:21:33.325Z,989.01
2018-12-12T06:22:37.623Z,989.01
2018-12-12T06:23:33.244Z,989.01
2018-12-12T06:24:33.167Z,989.02
2018-12-12T06:25:33.132Z,989.04
2018-12-12T06:26:37.319Z,989.09
2018-12-12T06:27:33.037Z,989.10
2018-12-12T06:28:33.014Z,989.13
2018-12-12T06:29:32.970Z,989.14
2018-12-12T06:30:32.910Z,989.12
2018-12-12T06:31:32.877Z,989.15
2018-12-12T06:32:32.837Z,989.16
2018-12-12T06:33:32.768Z,989.14
2018-12-12T06:34:32.754Z,989.11
2018-12-12T06:35:32.704Z,989.12
2018-12-12T06:36:32.646Z,989.13
2018-12-12T06:37:32.613Z,989.13
2018-12-12T06:38:32.555Z,989.12
2018-12-12T06:39:32.520Z,989.12
2018-12-12T06:40:32.505Z,989.16
2018-12-12T06:41:32.443Z,989.13
2018-12-12T06:42:32.377Z,989.14
2018-12-12T06:43:32.348Z,989.13
2018-12-12T06:44:32.311Z,989.16
2018-12-12T06:45:32.256Z,989.14
2018-12-12T06:46:32.200Z,989.17
2018-12-12T06:47:32.162Z,989.15
2018-12-12T06:48:32.111Z,989.17
2018-12-12T06:49:32.092Z,989.17
2018-12-12T06:50:32.019Z,989.17
2018-12-12T06:51:32.022Z,989.17
2018-12-12T06:52:31.963Z,989.18
2018-12-12T06:53:31.907Z,989.20
2018-12-12T06:54:31.870Z,989.18
2018-12-12T06:55:31.815Z,989.17
2018-12-12T06:56:31.772Z,989.21
2018-12-12T06:57:31.725Z,989.18
2018-12-12T06:58:31.685Z,989.21
2018-12-12T06:59:31.636Z,989.17
2018-12-12T07:00:31.598Z,989.20
2018-12-12T07:01:31.560Z,989.18
2018-12-12T07:02:31.495Z,989.17
2018-12-12T07:03:31.447Z,989.21
2018-12-12T07:04:31.429Z,989.16
2018-12-12T07:05:31.364Z,989.20
2018-12-12T07:06:31.324Z,989.22
2018-12-12T07:07:31.340Z,989.22
2018-12-12T07:08:31.231Z,989.22
2018-12-12T07:09:31.200Z,989.25
2018-12-12T07:10:31.151Z,989.25
2018-12-12T07:11:31.136Z,989.25
2018-12-12T07:12:31.054Z,989.25
2018-12-12T07:13:35.650Z,989.19
2018-12-12T07:14:30.974Z,989.21
2018-12-12T07:15:30.946Z,989.21
2018-12-12T07:16:30.879Z,989.22
2018-12-12T07:17:30.879Z,989.25
2018-12-12T07:18:30.787Z,989.23
2018-12-12T07:19:30.761Z,989.26
2018-12-12T07:20:30.728Z,989.26
2018-12-12T07:21:30.693Z,989.26
2018-12-12T07:22:30.621Z,989.30
2018-12-12T07:23:30.606Z,989.28
2018-12-12T07:24:30.551Z,989.29
2018-12-12T07:25:30.516Z,989.25
2018-12-12T07:26:30.478Z,989.27
2018-12-12T07:27:30.402Z,989.28
2018-12-12T07:28:30.370Z,989.32
2018-12-12T07:29:30.335Z,989.30
2018-12-12T07:30:30.279Z,989.32
2018-12-12T07:31:30.253Z,989.31
2018-12-12T07:32:30.206Z,989.36
2018-12-12T07:33:30.188Z,989.32
2018-12-12T07:34:30.104Z,989.35
2018-12-12T07:35:30.058Z,989.34
2018-12-12T07:36:29.998Z,989.36
2018-12-12T07:37:29.983Z,989.35
2018-12-12T07:38:29.937Z,989.31
2018-12-12T07:39:29.882Z,989.35
2018-12-12T07:40:29.872Z,989.37
2018-12-12T07:41:29.800Z,989.36
2018-12-12T07:42:29.754Z,989.41
2018-12-12T07:43:29.708Z,989.41
2018-12-12T07:44:29.674Z,989.43
2018-12-12T07:45:29.633Z,989.44
2018-12-12T07:46:29.590Z,989.45
2018-12-12T07:47:29.542Z,989.38
2018-12-12T07:48:29.488Z,989.43
2018-12-12T07:49:29.452Z,989.45
2018-12-12T07:50:29.401Z,989.44
2018-12-12T07:51:29.365Z,989.45
2018-12-12T07:52:29.308Z,989.48
2018-12-12T07:53:29.269Z,989.48
2018-12-12T07:54:29.212Z,989.49
2018-12-12T07:55:29.176Z,989.46
2018-12-12T07:56:29.132Z,989.50
2018-12-12T07:57:29.094Z,989.46
2018-12-12T07:58:29.042Z,989.47
2018-12-12T07:59:29.018Z,989.48
2018-12-12T08:00:28.958Z,989.54
2018-12-12T08:01:28.899Z,989.53
2018-12-12T08:02:28.863Z,989.58
2018-12-12T08:03:28.833Z,989.51
2018-12-12T08:04:28.789Z,989.54
2018-12-12T08:05:28.751Z,989.55
2018-12-12T08:06:28.690Z,989.57
2018-12-12T08:07:28.650Z,989.56
2018-12-12T08:08:28.593Z,989.63
2018-12-12T08:09:28.551Z,989.62
2018-12-12T08:10:28.507Z,989.60
2018-12-12T08:11:28.457Z,989.66
2018-12-12T08:12:28.424Z,989.64
2018-12-12T08:13:28.378Z,989.69
2018-12-12T08:14:28.329Z,989.67
2018-12-12T08:15:28.288Z,989.68
2018-12-12T08:16:28.256Z,989.69
2018-12-12T08:17:28.216Z,989.67
2018-12-12T08:18:28.176Z,989.71
2018-12-12T08:19:28.109Z,989.75
2018-12-12T08:20:28.094Z,989.74
2018-12-12T08:21:28.026Z,989.76
2018-12-12T08:22:27.998Z,989.76
2018-12-12T08:23:27.951Z,989.76
2018-12-12T08:24:27.900Z,989.78
2018-12-12T08:25:27.876Z,989.79
2018-12-12T08:26:27.823Z,989.80
2018-12-12T08:27:27.761Z,989.76
2018-12-12T08:28:27.730Z,989.79
2018-12-12T08:29:27.714Z,989.80
2018-12-12T08:30:27.644Z,989.79
2018-12-12T08:31:27.583Z,989.83
2018-12-12T08:32:27.564Z,989.85
2018-12-12T08:33:27.522Z,989.87
2018-12-12T08:34:27.461Z,989.87
2018-12-12T08:35:27.447Z,989.89
2018-12-12T08:36:27.363Z,989.86
2018-12-12T08:37:27.358Z,989.88
2018-12-12T08:38:27.287Z,989.89
2018-12-12T08:39:27.232Z,989.92
2018-12-12T08:40:27.187Z,989.89
2018-12-12T08:41:27.159Z,989.87
2018-12-12T08:42:27.131Z,989.88
2018-12-12T08:43:27.051Z,989.86
2018-12-12T08:44:27.013Z,989.88
2018-12-12T08:45:26.955Z,989.90
2018-12-12T08:46:26.940Z,989.90
2018-12-12T08:47:26.876Z,989.93
2018-12-12T08:48:26.832Z,989.97
2018-12-12T08:49:26.811Z,989.95
2018-12-12T08:50:28.366Z,989.96
2018-12-12T08:51:26.808Z,989.96
2018-12-12T08:52:26.662Z,989.95
2018-12-12T08:53:26.629Z,989.96
2018-12-12T08:54:26.580Z,989.99
2018-12-12T08:55:26.556Z,989.96
2018-12-12T08:56:26.506Z,989.99
2018-12-12T08:57:26.460Z,989.97
2018-12-12T08:58:26.412Z,989.99
2018-12-12T08:59:26.381Z,990.01
2018-12-12T09:00:26.303Z,990.01
2018-12-12T09:01:26.270Z,990.02
2018-12-12T09:02:26.241Z,990.03
2018-12-12T09:03:26.198Z,990.06
2018-12-12T09:04:26.146Z,990.06
2018-12-12T09:05:26.093Z,990.10
2018-12-12T09:06:26.041Z,990.05
2018-12-12T09:07:26.054Z,990.04
2018-12-12T09:08:25.958Z,990.08
2018-12-12T09:09:25.926Z,990.08
2018-12-12T09:10:25.869Z,990.09
2018-12-12T09:11:25.844Z,990.05
2018-12-12T09:12:25.784Z,990.04
2018-12-12T09:13:25.755Z,990.06
2018-12-12T09:14:25.715Z,990.09
2018-12-12T09:15:25.651Z,990.03
2018-12-12T09:16:25.596Z,990.05
2018-12-12T09:17:25.566Z,990.02
2018-12-12T09:18:25.529Z,990.04
2018-12-12T09:19:25.479Z,990.03
2018-12-12T09:20:25.425Z,990.07
2018-12-12T09:21:25.383Z,990.09
2018-12-12T09:22:25.343Z,990.07
2018-12-12T09:23:25.310Z,990.12
2018-12-12T09:24:25.279Z,990.08
2018-12-12T09:25:25.202Z,990.13
2018-12-12T09:26:25.206Z,990.09
2018-12-12T09:27:25.126Z,990.11
2018-12-12T09:28:25.102Z,990.12
2018-12-12T09:29:25.072Z,990.15
2018-12-12T09:30:25.002Z,990.14
2018-12-12T09:31:24.946Z,990.15
2018-12-12T09:32:24.904Z,990.15
2018-12-12T09:33:26.237Z,990.15
2018-12-12T09:34:24.817Z,990.13
2018-12-12T09:35:24.770Z,990.20
2018-12-12T09:36:24.740Z,990.11
2018-12-12T09:37:24.691Z,990.15
2018-12-12T09:38:24.658Z,990.17
2018-12-12T09:39:24.610Z,990.16
2018-12-12T09:40:24.556Z,990.10
2018-12-12T09:41:24.520Z,990.13
2018-12-12T09:42:24.488Z,990.14
2018-12-12T09:43:24.429Z,990.14
2018-12-12T09:44:24.364Z,990.15
2018-12-12T09:45:24.338Z,990.14
2018-12-12T09:46:24.286Z,990.13
2018-12-12T09:47:24.278Z,990.14
2018-12-12T09:48:24.200Z,990.15
2018-12-12T09:49:24.173Z,990.18
2018-12-12T09:50:24.104Z,990.12
2018-12-12T09:51:24.071Z,990.16
2018-12-12T09:52:24.027Z,990.17
2018-12-12T09:53:24.004Z,990.16
2018-12-12T09:54:24.772Z,990.16
2018-12-12T09:55:23.905Z,990.19
2018-12-12T09:56:23.869Z,990.19
2018-12-12T09:57:23.834Z,990.20
2018-12-12T09:58:23.759Z,990.23
2018-12-12T09:59:23.726Z,990.24
2018-12-12T10:00:23.681Z,990.20
2018-12-12T10:01:23.634Z,990.25
2018-12-12T10:02:23.580Z,990.29
2018-12-12T10:03:23.558Z,990.32
2018-12-12T10:04:23.514Z,990.27
2018-12-12T10:05:23.463Z,990.30
2018-12-12T10:06:23.401Z,990.28
2018-12-12T10:07:23.384Z,990.28
2018-12-12T10:08:23.337Z,990.30
2018-12-12T10:09:23.287Z,990.27
2018-12-12T10:10:23.228Z,990.26
2018-12-12T10:11:23.204Z,990.23
2018-12-12T10:12:23.164Z,990.25
2018-12-12T10:13:23.121Z,990.20
2018-12-12T10:14:23.069Z,990.20
2018-12-12T10:15:23.016Z,990.19
2018-12-12T10:16:22.963Z,990.19
2018-12-12T10:17:22.930Z,990.19
2018-12-12T10:18:22.890Z,990.19
2018-12-12T10:19:22.855Z,990.22
2018-12-12T10:20:22.812Z,990.22
2018-12-12T10:21:22.754Z,990.17
2018-12-12T10:22:22.703Z,990.20
2018-12-12T10:23:22.664Z,990.17
2018-12-12T10:24:22.622Z,990.19
2018-12-12T10:25:22.577Z,990.14
2018-12-12T10:26:22.565Z,990.15
2018-12-12T10:27:22.490Z,990.18
2018-12-12T10:28:22.429Z,990.14
2018-12-12T10:29:22.417Z,990.09
2018-12-12T10:30:22.348Z,990.09
2018-12-12T10:31:22.314Z,990.11
2018-12-12T10:32:22.266Z,990.12
2018-12-12T10:33:22.214Z,990.15
2018-12-12T10:34:22.205Z,990.19
2018-12-12T10:35:22.141Z,990.14
2018-12-12T10:36:22.099Z,990.19
2018-12-12T10:37:22.045Z,990.17
2018-12-12T10:38:22.008Z,990.21
2018-12-12T10:39:21.973Z,990.25
2018-12-12T10:40:21.920Z,990.27
2018-12-12T10:41:21.881Z,990.21
2018-12-12T10:42:21.842Z,990.23
2018-12-12T10:43:21.793Z,990.23
2018-12-12T10:44:21.745Z,990.22
2018-12-12T10:45:21.709Z,990.21
2018-12-12T10:46:22.280Z,990.22
2018-12-12T10:47:21.605Z,990.22
2018-12-12T10:48:21.558Z,990.23
2018-12-12T10:49:21.557Z,990.24
2018-12-12T10:50:21.516Z,990.22
2018-12-12T10:51:21.438Z,990.24
2018-12-12T10:52:21.401Z,990.24
2018-12-12T10:53:21.363Z,990.23
2018-12-12T10:54:21.307Z,990.27
2018-12-12T10:55:21.271Z,990.23
2018-12-12T10:56:21.229Z,990.21
2018-12-12T10:57:21.187Z,990.24
2018-12-12T10:58:21.159Z,990.22
2018-12-12T10:59:21.089Z,990.23
2018-12-12T11:00:21.045Z,990.23
2018-12-12T11:01:21.004Z,990.19
2018-12-12T11:02:20.963Z,990.18
2018-12-12T11:03:20.996Z,990.17
2018-12-12T11:04:20.893Z,990.14
2018-12-12T11:05:20.851Z,990.10
2018-12-12T11:06:20.790Z,990.04
2018-12-12T11:07:20.750Z,990.06
2018-12-12T11:08:20.748Z,990.08
2018-12-12T11:09:20.711Z,990.08
2018-12-12T11:10:20.625Z,990.06
2018-12-12T11:11:20.564Z,990.06
2018-12-12T11:12:20.527Z,990.10
2018-12-12T11:13:20.487Z,990.11
2018-12-12T11:14:20.454Z,990.07
2018-12-12T11:15:20.393Z,990.06
2018-12-12T11:16:20.369Z,990.10
2018-12-12T11:17:20.311Z,990.06
2018-12-12T11:18:20.250Z,990.11
2018-12-12T11:19:20.221Z,990.07
2018-12-12T11:20:20.174Z,990.09
2018-12-12T11:21:20.117Z,990.12
2018-12-12T11:22:20.092Z,990.08
2018-12-12T11:23:20.065Z,990.09
2018-12-12T11:24:19.999Z,990.08
2018-12-12T11:25:19.953Z,990.12
2018-12-12T11:26:19.918Z,990.09
2018-12-12T11:27:19.896Z,990.10
2018-12-12T11:28:19.825Z,990.11
2018-12-12T11:29:19.798Z,990.12
2018-12-12T11:30:19.742Z,990.07
2018-12-12T11:31:19.697Z,990.02
2018-12-12T11:32:19.650Z,990.05
2018-12-12T11:33:19.614Z,990.07
2018-12-12T11:34:19.601Z,990.09
2018-12-12T11:35:19.541Z,990.10
2018-12-12T11:36:19.479Z,990.10
2018-12-12T11:37:19.438Z,990.13
2018-12-12T11:38:19.405Z,990.13
2018-12-12T11:39:19.354Z,990.10
2018-12-12T11:40:19.315Z,990.14
2018-12-12T11:41:19.305Z,990.13
2018-12-12T11:42:19.245Z,990.11
2018-12-12T11:43:19.217Z,990.05
2018-12-12T11:44:19.148Z,990.08
2018-12-12T11:45:19.122Z,990.05
2018-12-12T11:46:19.093Z,990.09
2018-12-12T11:47:19.022Z,990.08
2018-12-12T11:48:18.983Z,990.07
2018-12-12T11:49:18.932Z,989.99
2018-12-12T11:50:18.908Z,990.06
2018-12-12T11:51:18.862Z,990.05
2018-12-12T11:52:18.799Z,990.02
2018-12-12T11:53:18.797Z,990.05
2018-12-12T11:54:18.722Z,990.03
2018-12-12T11:55:18.731Z,990.07
2018-12-12T11:56:18.642Z,990.09
2018-12-12T11:57:18.608Z,990.05
2018-12-12T11:58:18.533Z,990.06
2018-12-12T11:59:18.506Z,990.09
2018-12-12T12:00:18.452Z,990.08
2018-12-12T12:01:18.409Z,990.05
2018-12-12T12:02:18.370Z,990.12
2018-12-12T12:03:18.330Z,990.10
2018-12-12T12:04:18.280Z,990.08
2018-12-12T12:05:18.263Z,990.14
2018-12-12T12:06:18.193Z,990.12
2018-12-12T12:07:18.458Z,990.16
2018-12-12T12:08:18.102Z,990.11
2018-12-12T12:09:18.104Z,990.19
2018-12-12T12:10:18.014Z,990.16
2018-12-12T12:11:17.970Z,990.17
2018-12-12T12:12:17.927Z,990.16
2018-12-12T12:13:17.888Z,990.19
2018-12-12T12:14:17.876Z,990.16
2018-12-12T12:15:17.809Z,990.19
2018-12-12T12:16:17.751Z,990.13
2018-12-12T12:17:17.707Z,990.16
2018-12-12T12:18:17.663Z,990.15
2018-12-12T12:19:17.654Z,990.15
2018-12-12T12:20:17.576Z,990.10
2018-12-12T12:21:17.536Z,990.07
2018-12-12T12:22:17.495Z,990.10
2018-12-12T12:23:17.446Z,990.09
2018-12-12T12:24:17.408Z,990.09
2018-12-12T12:25:17.384Z,990.16
2018-12-12T12:26:17.334Z,990.10
2018-12-12T12:27:17.279Z,990.11
2018-12-12T12:28:17.244Z,990.14