createdAt,value
2017-07-24T00:02:17.108Z,101047.53
2017-07-24T00:04:44.828Z,101048.04
2017-07-24T00:07:12.604Z,101048.63
2017-07-24T00:09:40.325Z,101045.52
2017-07-24T00:12:08.082Z,101035.89
2017-07-24T00:14:35.938Z,101039.81
2017-07-24T00:17:03.640Z,101030.46
2017-07-24T00:19:31.457Z,101039.81
2017-07-24T00:21:59.263Z,101040.88
2017-07-24T00:24:27.043Z,101029.55
2017-07-24T00:26:54.855Z,101031.93
2017-07-24T00:29:22.632Z,101038.58
2017-07-24T00:31:50.462Z,101035.55
2017-07-24T00:34:18.276Z,101031.27
2017-07-24T00:36:46.129Z,101039.50
2017-07-24T00:39:13.939Z,101028.95
2017-07-24T00:41:41.785Z,101025.59
2017-07-24T00:44:09.536Z,101023.92
2017-07-24T00:46:37.314Z,101019.92
2017-07-24T00:49:05.139Z,101014.55
2017-07-24T00:51:32.922Z,101015.05
2017-07-24T00:54:00.647Z,101008.48
2017-07-24T00:56:28.403Z,100998.28
2017-07-24T00:58:56.206Z,100999.00
2017-07-24T01:01:23.963Z,100987.77
2017-07-24T01:03:51.759Z,100994.98
2017-07-24T01:06:19.459Z,101006.75
2017-07-24T01:08:47.202Z,101004.84
2017-07-24T01:11:15.003Z,101008.96
2017-07-24T01:13:42.764Z,101000.98
2017-07-24T01:16:10.596Z,100998.99
2017-07-24T01:18:38.372Z,100997.94
2017-07-24T01:21:06.124Z,100994.08
2017-07-24T01:23:33.886Z,101005.27
2017-07-24T01:26:01.694Z,101002.47
2017-07-24T01:28:29.437Z,100997.05
2017-07-24T01:30:57.198Z,101003.27
2017-07-24T01:33:25.009Z,100999.98
2017-07-24T01:35:52.756Z,100998.36
2017-07-24T01:38:20.588Z,100990.63
2017-07-24T01:40:48.354Z,101002.95
2017-07-24T01:43:16.949Z,101004.61
2017-07-24T01:45:44.753Z,101002.77
2017-07-24T01:48:12.507Z,101000.97
2017-07-24T01:50:40.320Z,100987.66
2017-07-24T01:53:08.100Z,100990.13
2017-07-24T01:55:35.933Z,100979.42
2017-07-24T01:58:03.710Z,100981.88
2017-07-24T02:00:31.570Z,100984.11
2017-07-24T02:02:59.317Z,100979.50
2017-07-24T02:05:27.137Z,100979.50
2017-07-24T02:07:54.935Z,100973.34
2017-07-24T02:10:22.783Z,100966.05
2017-07-24T02:12:50.598Z,100965.36
2017-07-24T02:15:18.400Z,100962.50
2017-07-24T02:17:46.193Z,100961.91
2017-07-24T02:20:13.942Z,100965.27
2017-07-24T02:22:41.754Z,100961.50
2017-07-24T02:25:09.514Z,100955.23
2017-07-24T02:27:37.305Z,100955.23
2017-07-24T02:30:05.095Z,100957.69
2017-07-24T02:32:32.834Z,100960.33
2017-07-24T02:35:00.626Z,100946.41
2017-07-24T02:37:28.694Z,100946.00
2017-07-24T02:39:56.517Z,100941.58
2017-07-24T02:42:24.333Z,100937.55
2017-07-24T02:44:52.143Z,100935.09
2017-07-24T02:47:19.944Z,100932.94
2017-07-24T02:49:48.326Z,100931.70
2017-07-24T02:52:16.076Z,100927.80
2017-07-24T02:54:44.134Z,100923.47
2017-07-24T02:57:11.926Z,100922.41
2017-07-24T02:59:39.662Z,100923.73
2017-07-24T03:02:07.474Z,100925.70
2017-07-24T03:04:35.214Z,100921.66
2017-07-24T03:07:03.026Z,100927.09
2017-07-24T03:09:30.784Z,100920.27
2017-07-24T03:11:58.521Z,100914.34
2017-07-24T03:14:26.348Z,100918.79
2017-07-24T03:16:54.121Z,100922.15
2017-07-24T03:19:21.949Z,100913.55
2017-07-24T03:21:49.697Z,100919.44
2017-07-24T03:24:17.500Z,100916.48
2017-07-24T03:26:45.271Z,100913.09
2017-07-24T03:29:13.026Z,100897.89
2017-07-24T03:31:40.838Z,100902.78
2017-07-24T03:34:08.595Z,100900.59
2017-07-24T03:36:36.407Z,100900.18
2017-07-24T03:39:04.237Z,100898.90
2017-07-24T03:41:32.132Z,100901.62
2017-07-24T03:43:59.994Z,100902.72
2017-07-24T03:46:27.869Z,100898.16
2017-07-24T03:48:55.679Z,100898.75
2017-07-24T03:51:23.450Z,100907.28
2017-07-24T03:53:51.183Z,100900.91
2017-07-24T03:56:18.970Z,100900.49
2017-07-24T03:58:46.775Z,100900.34
2017-07-24T04:01:14.553Z,100902.56
2017-07-24T04:03:42.299Z,100903.23
2017-07-24T04:06:10.123Z,100892.95
2017-07-24T04:08:37.949Z,100890.98
2017-07-24T04:11:05.747Z,100889.69
2017-07-24T04:13:33.502Z,100888.36
2017-07-24T04:16:01.224Z,100884.08
2017-07-24T04:18:29.045Z,100884.98
2017-07-24T04:20:56.783Z,100881.20
2017-07-24T04:23:24.524Z,100882.69
2017-07-24T04:25:52.312Z,100883.42
2017-07-24T04:28:20.131Z,100877.92
2017-07-24T04:30:47.935Z,100874.37
2017-07-24T04:33:15.777Z,100873.73
2017-07-24T04:35:43.544Z,100877.66
2017-07-24T04:38:11.351Z,100872.14
2017-07-24T04:40:39.109Z,100873.21
2017-07-24T04:43:06.814Z,100878.86
2017-07-24T04:45:34.637Z,100874.08
2017-07-24T04:48:02.421Z,100867.17
2017-07-24T04:50:30.233Z,100862.36
2017-07-24T04:52:58.029Z,100854.63
2017-07-24T04:55:26.075Z,100847.05
2017-07-24T04:57:53.854Z,100842.32
2017-07-24T05:00:21.798Z,100840.41
2017-07-24T05:02:49.583Z,100845.25
2017-07-24T05:05:17.422Z,100840.96
2017-07-24T05:07:45.315Z,100843.27
2017-07-24T05:10:13.475Z,100831.77
2017-07-24T05:12:41.455Z,100826.45
2017-07-24T05:15:09.429Z,100823.52
2017-07-24T05:17:37.331Z,100822.12
2017-07-24T05:20:05.263Z,100817.78
2017-07-24T05:22:33.037Z,100823.78
2017-07-24T05:25:00.884Z,100810.69
2017-07-24T05:27:28.680Z,100813.97
2017-07-24T05:29:56.517Z,100817.23
2017-07-24T05:32:24.354Z,100817.39
2017-07-24T05:34:52.208Z,100813.97
2017-07-24T05:37:20.087Z,100822.69
2017-07-24T05:39:47.977Z,100815.56
2017-07-24T05:42:15.824Z,100818.91
2017-07-24T05:44:43.630Z,100817.04
2017-07-24T05:47:11.476Z,100820.55
2017-07-24T05:49:40.793Z,100816.48
2017-07-24T05:52:08.783Z,100817.52
2017-07-24T05:54:36.891Z,100821.33
2017-07-24T05:57:04.810Z,100814.56
2017-07-24T05:59:32.783Z,100816.17
2017-07-24T06:02:00.582Z,100809.70
2017-07-24T06:04:28.436Z,100818.61
2017-07-24T06:06:56.375Z,100820.08
2017-07-24T06:09:24.146Z,100813.39
2017-07-24T06:11:52.223Z,100822.16
2017-07-24T06:14:20.058Z,100820.02
2017-07-24T06:16:47.923Z,100817.91
2017-07-24T06:19:15.769Z,100820.56
2017-07-24T06:21:43.550Z,100817.89
2017-07-24T06:24:11.384Z,100820.86
2017-07-24T06:26:39.077Z,100816.66
2017-07-24T06:29:06.808Z,100822.32
2017-07-24T06:31:34.499Z,100830.25
2017-07-24T06:34:02.226Z,100826.02
2017-07-24T06:36:29.952Z,100821.70
2017-07-24T06:38:57.708Z,100819.57
2017-07-24T06:41:25.442Z,100818.08
2017-07-24T06:43:53.170Z,100814.38
2017-07-24T06:46:20.882Z,100816.03
2017-07-24T06:48:48.597Z,100817.28
2017-07-24T06:51:16.303Z,100813.25
2017-07-24T06:53:44.068Z,100812.62
2017-07-24T06:56:11.762Z,100815.46
2017-07-24T06:58:39.544Z,100813.84
2017-07-24T07:01:07.239Z,100807.94
2017-07-24T07:03:34.969Z,100813.57
2017-07-24T07:06:02.637Z,100815.28
2017-07-24T07:08:30.314Z,100818.79
2017-07-24T07:10:58.047Z,100818.63
2017-07-24T07:13:25.727Z,100820.66
2017-07-24T07:15:53.476Z,100817.03
2017-07-24T07:18:21.264Z,100816.70
2017-07-24T07:20:48.979Z,100808.16
2017-07-24T07:23:17.823Z,100816.79
2017-07-24T07:25:45.716Z,100807.56
2017-07-24T07:28:13.650Z,100809.11
2017-07-24T07:30:41.619Z,100812.84
2017-07-24T07:33:09.424Z,100813.67
2017-07-24T07:35:40.035Z,100805.69
2017-07-24T07:38:07.756Z,100803.62
2017-07-24T07:40:36.135Z,100808.57
2017-07-24T07:43:03.882Z,100809.66
2017-07-24T07:45:31.576Z,100814.16
2017-07-24T07:48:00.636Z,100814.88
2017-07-24T07:50:28.547Z,100812.26
2017-07-24T07:52:56.345Z,100815.52
2017-07-24T07:55:24.043Z,100810.51
2017-07-24T07:57:51.784Z,100806.25
2017-07-24T08:00:19.631Z,100804.19
2017-07-24T08:03:27.826Z,100796.95
2017-07-24T08:08:37.215Z,100801.80
2017-07-24T08:11:05.195Z,100806.06
2017-07-24T08:13:33.179Z,100803.86
2017-07-24T08:16:04.737Z,100805.16
2017-07-24T08:18:32.563Z,100796.48
2017-07-24T08:21:02.219Z,100804.89
2017-07-24T08:23:30.182Z,100802.42
2017-07-24T08:25:58.088Z,100794.93
2017-07-24T08:28:26.113Z,100792.11
2017-07-24T08:30:53.947Z,100793.74
2017-07-24T08:33:51.890Z,100789.84
2017-07-24T08:36:24.825Z,100789.84
2017-07-24T08:38:52.895Z,100785.30
2017-07-24T08:41:20.834Z,100782.69
2017-07-24T08:43:48.571Z,100784.76
2017-07-24T08:46:16.858Z,100787.82
2017-07-24T08:48:44.761Z,100787.33
2017-07-24T08:51:12.584Z,100789.77
2017-07-24T08:53:47.664Z,100789.87
2017-07-24T08:56:15.524Z,100793.04
2017-07-24T08:58:43.258Z,100794.11
2017-07-24T09:01:11.148Z,100786.02
2017-07-24T09:03:39.028Z,100787.45
2017-07-24T09:06:06.906Z,100788.89
2017-07-24T09:08:34.724Z,100777.48
2017-07-24T09:11:02.528Z,100779.14
2017-07-24T09:13:30.308Z,100775.47
2017-07-24T09:15:58.111Z,100773.79
2017-07-24T09:18:25.788Z,100768.42
2017-07-24T09:20:53.498Z,100769.91
2017-07-24T09:23:21.245Z,100771.63
2017-07-24T09:25:49.038Z,100771.83
2017-07-24T09:28:16.784Z,100772.80
2017-07-24T09:30:44.613Z,100766.13
2017-07-24T09:33:12.374Z,100761.64
2017-07-24T09:35:40.175Z,100758.38
2017-07-24T09:38:07.919Z,100758.13
2017-07-24T09:40:35.661Z,100759.97
2017-07-24T09:43:03.588Z,100755.95
2017-07-24T09:45:31.371Z,100753.11
2017-07-24T09:47:59.182Z,100751.48
2017-07-24T09:50:26.956Z,100758.02
2017-07-24T09:52:54.755Z,100754.94
2017-07-24T09:55:22.499Z,100748.40
2017-07-24T09:57:50.325Z,100751.04
2017-07-24T10:00:18.102Z,100746.96
2017-07-24T10:02:45.853Z,100749.13
2017-07-24T10:05:13.637Z,100745.06
2017-07-24T10:07:41.397Z,100739.67
2017-07-24T10:10:09.175Z,100738.45
2017-07-24T10:12:36.913Z,100744.70
2017-07-24T10:15:04.684Z,100734.13
2017-07-24T10:17:32.366Z,100733.30
2017-07-24T10:20:00.186Z,100729.33
2017-07-24T10:22:27.956Z,100722.23
2017-07-24T10:24:55.724Z,100716.17
2017-07-24T10:27:23.545Z,100712.25
2017-07-24T10:29:51.427Z,100720.50
2017-07-24T10:32:19.245Z,100707.91
2017-07-24T10:34:46.982Z,100706.89
2017-07-24T10:37:14.782Z,100701.00
2017-07-24T10:39:42.540Z,100707.52
2017-07-24T10:42:10.339Z,100709.47
2017-07-24T10:44:38.096Z,100710.78
2017-07-24T10:47:05.860Z,100717.95
2017-07-24T10:49:33.695Z,100720.02
2017-07-24T10:52:02.544Z,100711.83
2017-07-24T10:54:30.263Z,100707.02
2017-07-24T10:56:57.945Z,100707.46
2017-07-24T10:59:25.738Z,100703.92
2017-07-24T11:01:53.478Z,100703.04
2017-07-24T11:04:21.294Z,100697.89
2017-07-24T11:06:49.094Z,100692.59
2017-07-24T11:09:16.863Z,100689.17
2017-07-24T11:11:44.698Z,100694.63
2017-07-24T11:14:12.392Z,100692.73
2017-07-24T11:16:40.223Z,100690.61
2017-07-24T11:19:07.999Z,100693.73
2017-07-24T11:21:35.803Z,100696.08
2017-07-24T11:24:03.507Z,100696.00
2017-07-24T11:26:31.328Z,100686.39
2017-07-24T11:28:59.003Z,100677.73
2017-07-24T11:31:26.882Z,100682.47
2017-07-24T11:33:54.644Z,100678.45
2017-07-24T11:36:22.469Z,100667.94
2017-07-24T11:38:50.205Z,100675.11
2017-07-24T11:41:18.014Z,100666.20
2017-07-24T11:43:45.781Z,100665.17
2017-07-24T11:46:13.586Z,100658.50
2017-07-24T11:48:41.346Z,100659.30
2017-07-24T11:51:09.196Z,100656.86
2017-07-24T11:53:36.974Z,100652.19
2017-07-24T11:56:04.677Z,100657.89
2017-07-24T11:58:32.354Z,100653.00
2017-07-24T12:01:00.135Z,100651.98
2017-07-24T12:03:27.873Z,100648.31
2017-07-24T12:05:55.576Z,100648.61
2017-07-24T12:08:23.233Z,100642.89
2017-07-24T12:10:50.911Z,100647.50
2017-07-24T12:13:18.676Z,100646.81
2017-07-24T12:15:46.357Z,100642.47
2017-07-24T12:18:14.135Z,100645.66
2017-07-24T12:20:41.839Z,100646.52
2017-07-24T12:23:09.596Z,100639.95
2017-07-24T12:25:37.274Z,100647.69
2017-07-24T12:28:04.985Z,100634.48
2017-07-24T12:30:32.666Z,100643.70
2017-07-24T12:33:00.385Z,100644.15
2017-07-24T12:35:28.090Z,100643.49
2017-07-24T12:37:55.831Z,100650.67
2017-07-24T12:40:23.522Z,100648.34
2017-07-24T12:42:51.264Z,100650.36
2017-07-24T12:45:18.935Z,100648.36
2017-07-24T12:47:46.956Z,100644.83
2017-07-24T12:50:14.627Z,100646.23
2017-07-24T12:52:42.439Z,100648.43
2017-07-24T12:55:10.198Z,100651.06
2017-07-24T12:57:38.004Z,100644.20
2017-07-24T13:00:05.679Z,100638.55
2017-07-24T13:02:33.493Z,100636.17
2017-07-24T13:05:01.170Z,100636.38
2017-07-24T13:07:28.995Z,100629.88
2017-07-24T13:09:56.741Z,100624.38
2017-07-24T13:12:24.577Z,100624.78
2017-07-24T13:14:52.325Z,100621.52
2017-07-24T13:17:20.099Z,100621.11
2017-07-24T13:19:47.930Z,100621.10
2017-07-24T13:22:16.652Z,100623.34
2017-07-24T13:24:44.451Z,100620.30
2017-07-24T13:27:12.223Z,100625.22
2017-07-24T13:29:40.056Z,100627.84
2017-07-24T13:32:07.822Z,100636.92
2017-07-24T13:34:35.627Z,100635.09
2017-07-24T13:37:03.402Z,100636.87
2017-07-24T13:39:31.210Z,100641.53
2017-07-24T13:41:58.961Z,100638.42
2017-07-24T13:44:26.762Z,100634.13
2017-07-24T13:46:54.529Z,100630.98
2017-07-24T13:49:22.323Z,100631.92
2017-07-24T13:51:50.117Z,100624.39
2017-07-24T13:54:17.875Z,100624.81
2017-07-24T13:56:45.638Z,100624.44
2017-07-24T13:59:13.470Z,100614.76
2017-07-24T14:01:41.243Z,100620.05
2017-07-24T14:04:09.046Z,100620.89
2017-07-24T14:06:36.815Z,100625.25
2017-07-24T14:09:04.692Z,100626.73
2017-07-24T14:11:32.463Z,100629.00
2017-07-24T14:14:00.273Z,100634.09
2017-07-24T14:16:28.061Z,100629.81
2017-07-24T14:18:55.776Z,100621.92
2017-07-24T14:21:23.586Z,100627.80
2017-07-24T14:23:51.351Z,100631.84
2017-07-24T14:26:19.162Z,100633.05
2017-07-24T14:28:46.935Z,100631.62
2017-07-24T14:31:14.791Z,100631.41
2017-07-24T14:33:42.596Z,100629.58
2017-07-24T14:36:10.412Z,100628.13
2017-07-24T14:38:38.192Z,100627.48
2017-07-24T14:41:06.027Z,100627.30
2017-07-24T14:43:33.812Z,100623.84
2017-07-24T14:46:01.638Z,100622.98
2017-07-24T14:48:29.378Z,100622.17
2017-07-24T14:50:57.131Z,100618.95
2017-07-24T14:53:24.847Z,100622.60
2017-07-24T14:55:52.570Z,100618.78
2017-07-24T14:58:20.273Z,100614.33
2017-07-24T15:00:48.044Z,100611.11
2017-07-24T15:03:15.824Z,100602.57
2017-07-24T15:05:43.664Z,100603.75
2017-07-24T15:08:11.482Z,100596.05
2017-07-24T15:10:39.333Z,100597.98
2017-07-24T15:13:07.113Z,100595.31
2017-07-24T15:15:34.922Z,100592.05
2017-07-24T15:18:02.742Z,100586.16
2017-07-24T15:20:30.521Z,100584.70
2017-07-24T15:22:58.333Z,100581.88
2017-07-24T15:25:26.001Z,100585.91
2017-07-24T15:27:53.792Z,100578.19
2017-07-24T15:30:21.476Z,100578.56
2017-07-24T15:32:49.327Z,100588.67
2017-07-24T15:35:17.094Z,100591.66
2017-07-24T15:37:44.933Z,100592.26
2017-07-24T15:40:12.590Z,100592.03
2017-07-24T15:42:40.342Z,100590.98
2017-07-24T15:45:08.160Z,100599.08
2017-07-24T15:47:36.037Z,100598.03
2017-07-24T15:50:03.826Z,100597.55
2017-07-24T15:52:31.642Z,100599.33
2017-07-24T15:54:59.456Z,100600.14
2017-07-24T15:57:27.202Z,100602.52
2017-07-24T15:59:54.961Z,100601.84
2017-07-24T16:02:22.682Z,100601.55
2017-07-24T16:04:50.444Z,100601.84
2017-07-24T16:07:18.239Z,100610.17
2017-07-24T16:09:45.984Z,100614.53
2017-07-24T16:12:13.788Z,100622.71
2017-07-24T16:14:41.552Z,100624.59
2017-07-24T16:17:09.389Z,100619.34
2017-07-24T16:19:37.182Z,100622.09
2017-07-24T16:22:04.866Z,100626.45
2017-07-24T16:24:32.723Z,100624.12
2017-07-24T16:27:00.485Z,100622.85
2017-07-24T16:29:28.216Z,100617.45
2017-07-24T16:31:56.025Z,100610.08
2017-07-24T16:34:23.857Z,100610.59
2017-07-24T16:36:51.609Z,100610.28
2017-07-24T16:39:20.296Z,100607.48
2017-07-24T16:41:48.041Z,100603.21
2017-07-24T16:44:15.739Z,100599.90
2017-07-24T16:46:43.577Z,100598.66
2017-07-24T16:49:11.344Z,100593.13
2017-07-24T16:51:39.192Z,100589.48
2017-07-24T16:54:07.027Z,100591.70
2017-07-24T16:56:34.835Z,100588.98
2017-07-24T16:59:02.659Z,100590.70
2017-07-24T17:01:30.494Z,100587.31
2017-07-24T17:03:58.337Z,100592.27
2017-07-24T17:06:26.137Z,100588.04
2017-07-24T17:08:53.927Z,100592.50
2017-07-24T17:11:21.601Z,100595.42
2017-07-24T17:13:49.416Z,100602.32
2017-07-24T17:16:17.085Z,100598.92
2017-07-24T17:18:44.909Z,100594.80
2017-07-24T17:21:12.672Z,100590.56
2017-07-24T17:23:40.446Z,100590.30
2017-07-24T17:26:08.161Z,100589.30
2017-07-24T17:28:35.864Z,100592.77
2017-07-24T17:31:03.593Z,100588.27
2017-07-24T17:33:31.274Z,100588.11
2017-07-24T17:35:59.033Z,100591.98
2017-07-24T17:38:26.724Z,100591.95
2017-07-24T17:40:54.489Z,100585.95
2017-07-24T17:43:22.278Z,100591.22
2017-07-24T17:45:50.029Z,100587.84
2017-07-24T17:48:17.838Z,100594.53
2017-07-24T17:50:45.617Z,100599.09
2017-07-24T17:53:13.426Z,100606.50
2017-07-24T17:55:41.185Z,100598.53
2017-07-24T17:58:08.953Z,100585.02
2017-07-24T18:00:36.747Z,100592.63
2017-07-24T18:03:04.541Z,100589.35
2017-07-24T18:05:32.352Z,100590.86
2017-07-24T18:08:00.029Z,100589.62
2017-07-24T18:10:27.890Z,100587.89
2017-07-24T18:12:56.276Z,100588.35
2017-07-24T18:15:24.121Z,100593.37
2017-07-24T18:17:51.905Z,100596.50
2017-07-24T18:20:19.718Z,100584.77
2017-07-24T18:22:47.575Z,100589.89
2017-07-24T18:25:15.361Z,100586.40
2017-07-24T18:27:43.198Z,100586.61
2017-07-24T18:30:10.994Z,100588.36
2017-07-24T18:32:38.793Z,100590.73
2017-07-24T18:35:06.594Z,100591.52
2017-07-24T18:37:34.437Z,100588.70
2017-07-24T18:40:02.231Z,100590.53
2017-07-24T18:42:29.997Z,100595.75
2017-07-24T18:44:57.715Z,100599.59
2017-07-24T18:47:25.478Z,100590.97
2017-07-24T18:49:53.371Z,100594.23
2017-07-24T18:52:21.225Z,100599.03
2017-07-24T18:54:49.022Z,100598.04
2017-07-24T18:57:16.805Z,100590.77
2017-07-24T18:59:44.601Z,100589.63
2017-07-24T19:02:12.398Z,100594.08
2017-07-24T19:04:40.184Z,100591.51
2017-07-24T19:07:08.015Z,100592.91
2017-07-24T19:09:35.779Z,100592.30
2017-07-24T19:12:03.586Z,100593.30
2017-07-24T19:14:31.346Z,100598.75
2017-07-24T19:16:59.173Z,100588.48
2017-07-24T19:19:26.943Z,100588.31
2017-07-24T19:21:54.786Z,100595.11
2017-07-24T19:24:22.495Z,100599.13
2017-07-24T19:26:50.251Z,100596.90
2017-07-24T19:29:18.070Z,100603.35
2017-07-24T19:31:45.736Z,100598.30
2017-07-24T19:34:13.461Z,100607.58
2017-07-24T19:36:42.011Z,100609.53
2017-07-24T19:39:09.757Z,100616.45
2017-07-24T19:41:37.439Z,100621.42
2017-07-24T19:44:05.210Z,100621.27
2017-07-24T19:46:32.921Z,100623.80
2017-07-24T19:49:00.603Z,100623.02
2017-07-24T19:51:28.345Z,100627.52
2017-07-24T19:53:56.036Z,100623.58
2017-07-24T19:56:23.750Z,100638.34
2017-07-24T19:58:51.412Z,100636.39
2017-07-24T20:01:19.155Z,100640.63
2017-07-24T20:03:46.824Z,100641.55
2017-07-24T20:06:14.540Z,100641.69
2017-07-24T20:08:42.272Z,100642.51
2017-07-24T20:11:09.990Z,100640.14
2017-07-24T20:13:37.715Z,100635.55
2017-07-24T20:16:05.412Z,100640.77
2017-07-24T20:18:33.148Z,100638.73
2017-07-24T20:21:00.835Z,100649.98
2017-07-24T20:23:28.518Z,100645.73
2017-07-24T20:25:56.383Z,100640.03
2017-07-24T20:28:24.078Z,100643.27
2017-07-24T20:30:51.812Z,100648.27
2017-07-24T20:33:19.493Z,100641.69
2017-07-24T20:35:47.277Z,100649.09
2017-07-24T20:38:14.981Z,100648.44
2017-07-24T20:40:42.671Z,100650.21
2017-07-24T20:43:10.485Z,100656.72
2017-07-24T20:45:38.294Z,100653.33
2017-07-24T20:48:06.032Z,100645.60
2017-07-24T20:50:33.813Z,100650.36
2017-07-24T20:53:01.591Z,100646.93
2017-07-24T20:55:29.298Z,100650.08
2017-07-24T20:57:57.048Z,100647.10
2017-07-24T21:00:24.774Z,100647.10
2017-07-24T21:02:52.444Z,100646.06
2017-07-24T21:05:20.179Z,100643.56
2017-07-24T21:07:47.863Z,100638.48
2017-07-24T21:10:15.590Z,100633.81
2017-07-24T21:12:43.283Z,100639.97
2017-07-24T21:15:11.075Z,100640.92
2017-07-24T21:17:38.862Z,100648.74
2017-07-24T21:20:06.702Z,100646.13
2017-07-24T21:22:34.470Z,100643.13
2017-07-24T21:25:02.155Z,100649.48
2017-07-24T21:27:29.966Z,100649.08
2017-07-24T21:29:57.676Z,100649.08
2017-07-24T21:32:25.412Z,100652.67
2017-07-24T21:34:53.192Z,100648.01
2017-07-24T21:37:20.956Z,100648.38
2017-07-24T21:39:48.759Z,100647.27
2017-07-24T21:42:16.584Z,100650.28
2017-07-24T21:44:44.342Z,100650.99
2017-07-24T21:47:12.109Z,100647.48
2017-07-24T21:49:39.856Z,100648.20
2017-07-24T21:52:07.647Z,100647.78
2017-07-24T21:54:35.471Z,100649.52
2017-07-24T21:57:03.224Z,100648.23
2017-07-24T21:59:31.032Z,100649.36
2017-07-24T22:01:58.773Z,100648.48
2017-07-24T22:04:26.593Z,100654.45
2017-07-24T22:06:54.370Z,100653.86
2017-07-24T22:09:22.142Z,100650.31
2017-07-24T22:11:49.962Z,100641.47
2017-07-24T22:14:17.769Z,100644.16
2017-07-24T22:16:45.569Z,100647.70
2017-07-24T22:19:13.388Z,100645.31
2017-07-24T22:21:41.254Z,100649.57
2017-07-24T22:24:09.281Z,100639.56
2017-07-24T22:26:37.142Z,100645.02
2017-07-24T22:29:04.961Z,100641.97
2017-07-24T22:31:32.792Z,100640.11
2017-07-24T22:34:00.666Z,100638.45
2017-07-24T22:36:28.536Z,100636.02
2017-07-24T22:38:56.389Z,100636.97
2017-07-24T22:41:24.197Z,100630.24
2017-07-24T22:43:52.074Z,100633.30
2017-07-24T22:46:19.805Z,100625.62
2017-07-24T22:48:47.662Z,100624.83
2017-07-24T22:51:15.460Z,100623.01
2017-07-24T22:53:43.270Z,100614.52
2017-07-24T22:56:11.124Z,100611.94
2017-07-24T22:58:38.958Z,100609.89
2017-07-24T23:01:06.803Z,100607.15
2017-07-24T23:03:34.548Z,100597.91
2017-07-24T23:06:02.385Z,100600.55
2017-07-24T23:08:30.174Z,100604.14
2017-07-24T23:10:58.025Z,100594.09
2017-07-24T23:13:25.816Z,100595.27
2017-07-24T23:15:53.585Z,100587.20
2017-07-24T23:18:21.406Z,100586.38
2017-07-24T23:20:49.166Z,100587.95
2017-07-24T23:23:16.975Z,100585.15
2017-07-24T23:25:44.751Z,100581.59
2017-07-24T23:28:12.569Z,100583.53
2017-07-24T23:30:40.397Z,100583.13
2017-07-24T23:33:08.242Z,100574.28
2017-07-24T23:35:36.016Z,100578.45
2017-07-24T23:38:03.796Z,100579.04
2017-07-24T23:40:31.604Z,100579.48
2017-07-24T23:42:59.395Z,100575.86
2017-07-24T23:45:27.224Z,100574.25
2017-07-24T23:47:55.011Z,100574.25
2017-07-24T23:50:22.829Z,100568.92
2017-07-24T23:52:50.596Z,100563.89
2017-07-24T23:55:18.432Z,100563.48
2017-07-24T23:57:46.208Z,100556.70
