createdAt,value
2023-03-01T00:01:39.889Z,99.90
2023-03-01T00:04:06.708Z,99.90
2023-03-01T00:06:33.760Z,99.90
2023-03-01T00:09:00.679Z,99.90
2023-03-01T00:11:31.349Z,99.90
2023-03-01T00:14:06.005Z,99.90
2023-03-01T00:16:39.717Z,99.90
2023-03-01T00:19:10.461Z,99.90
2023-03-01T00:21:37.257Z,99.90
2023-03-01T00:24:04.608Z,99.90
2023-03-01T00:26:31.775Z,99.90
2023-03-01T00:29:00.245Z,99.90
2023-03-01T00:31:30.682Z,99.90
2023-03-01T00:34:01.343Z,99.90
2023-03-01T00:36:35.618Z,99.90
2023-03-01T00:39:05.270Z,99.90
2023-03-01T00:41:32.415Z,99.90
2023-03-01T00:43:59.314Z,99.90
2023-03-01T00:46:28.408Z,99.90
2023-03-01T00:48:55.437Z,99.90
2023-03-01T00:51:27.081Z,99.90
2023-03-01T00:54:01.150Z,99.90
2023-03-01T00:56:28.795Z,99.90
2023-03-01T00:58:55.828Z,99.90
2023-03-01T01:01:33.540Z,99.90
2023-03-01T01:04:05.502Z,99.90
2023-03-01T01:06:45.356Z,99.90
2023-03-01T01:09:19.768Z,99.90
2023-03-01T01:11:50.593Z,99.90
2023-03-01T01:14:19.942Z,99.90
2023-03-01T01:16:46.742Z,99.90
2023-03-01T01:19:14.355Z,99.90
2023-03-01T01:21:44.015Z,99.90
2023-03-01T01:24:11.919Z,99.90
2023-03-01T01:26:38.962Z,99.90
2023-03-01T01:29:06.970Z,99.90
2023-03-01T01:31:35.632Z,99.90
2023-03-01T01:34:06.206Z,99.90
2023-03-01T01:36:34.288Z,99.90
2023-03-01T01:39:02.268Z,99.90
2023-03-01T01:41:30.343Z,99.90
2023-03-01T01:44:24.388Z,99.90
2023-03-01T01:46:58.003Z,99.90
2023-03-01T01:49:45.247Z,99.90
2023-03-01T01:52:32.554Z,99.90
2023-03-01T01:55:12.547Z,99.90
2023-03-01T01:57:46.068Z,99.90
2023-03-01T02:00:21.453Z,99.90
2023-03-01T02:02:56.050Z,99.90
2023-03-01T02:05:55.582Z,99.90
2023-03-01T02:08:27.386Z,99.90
2023-03-01T02:10:56.986Z,99.90
2023-03-01T02:13:24.538Z,99.90
2023-03-01T02:15:51.722Z,99.90
2023-03-01T02:18:26.263Z,99.90
2023-03-01T02:21:23.512Z,99.90
2023-03-01T02:23:50.286Z,99.90
2023-03-01T02:26:47.692Z,99.90
2023-03-01T02:29:14.549Z,99.90
2023-03-01T02:31:44.535Z,99.90
2023-03-01T02:34:18.132Z,99.90
2023-03-01T02:37:13.471Z,99.90
2023-03-01T02:39:59.106Z,99.90
2023-03-01T02:42:33.982Z,99.90
2023-03-01T02:45:00.794Z,99.90
2023-03-01T02:47:27.615Z,99.90
2023-03-01T02:49:54.540Z,99.90
2023-03-01T02:52:42.251Z,99.90
2023-03-01T02:55:16.457Z,99.90
2023-03-01T02:57:46.094Z,99.90
2023-03-01T03:00:20.358Z,99.90
2023-03-01T03:02:54.664Z,99.90
2023-03-01T03:05:26.586Z,99.90
2023-03-01T03:07:54.234Z,99.90
2023-03-01T03:10:28.945Z,99.90
2023-03-01T03:13:03.084Z,99.90
2023-03-01T03:15:30.549Z,99.90
2023-03-01T03:17:59.681Z,99.90
2023-03-01T03:20:29.514Z,99.90
2023-03-01T03:23:01.419Z,99.90
2023-03-01T03:25:30.006Z,99.90
2023-03-01T03:27:58.847Z,99.90
2023-03-01T03:30:30.567Z,99.90
2023-03-01T03:32:59.926Z,99.90
2023-03-01T03:35:33.859Z,99.90
2023-03-01T03:38:10.325Z,99.90
2023-03-01T03:40:43.137Z,99.90
2023-03-01T03:43:17.151Z,99.90
2023-03-01T03:45:46.847Z,99.90
2023-03-01T03:48:13.892Z,99.90
2023-03-01T03:50:42.334Z,99.90
2023-03-01T03:53:12.854Z,99.90
2023-03-01T03:55:40.359Z,99.90
2023-03-01T03:58:10.619Z,99.90
2023-03-01T04:00:44.320Z,99.90
2023-03-01T04:03:14.710Z,99.90
2023-03-01T04:05:42.397Z,99.90
2023-03-01T04:08:10.076Z,99.90
2023-03-01T04:10:48.884Z,99.90
2023-03-01T04:13:22.838Z,99.90
2023-03-01T04:15:55.098Z,99.90
2023-03-01T04:18:24.774Z,99.90
2023-03-01T04:20:53.181Z,99.90
2023-03-01T04:23:21.945Z,99.90
2023-03-01T04:25:56.061Z,99.90
2023-03-01T04:28:38.171Z,99.90
2023-03-01T04:31:19.402Z,99.90
2023-03-01T04:33:47.373Z,99.90
2023-03-01T04:36:16.612Z,99.90
2023-03-01T04:38:48.359Z,99.90
2023-03-01T04:41:19.087Z,99.90
2023-03-01T04:43:46.472Z,99.90
2023-03-01T04:46:18.601Z,99.90
2023-03-01T04:48:48.111Z,99.90
2023-03-01T04:51:15.027Z,99.90
2023-03-01T04:53:43.633Z,99.90
2023-03-01T04:56:11.803Z,99.90
2023-03-01T04:58:38.658Z,99.90
2023-03-01T05:01:18.446Z,99.90
2023-03-01T05:03:49.035Z,99.90
2023-03-01T05:06:17.931Z,99.90
2023-03-01T05:08:45.537Z,99.90
2023-03-01T05:11:12.917Z,99.90
2023-03-01T05:13:40.877Z,99.90
2023-03-01T05:16:12.286Z,99.90
2023-03-01T05:18:41.077Z,99.90
2023-03-01T05:21:13.973Z,99.90
2023-03-01T05:23:40.978Z,99.90
2023-03-01T05:26:16.184Z,99.90
2023-03-01T05:28:49.264Z,99.90
2023-03-01T05:31:16.640Z,99.90
2023-03-01T05:33:44.443Z,99.90
2023-03-01T05:36:11.416Z,99.90
2023-03-01T05:38:38.232Z,99.90
2023-03-01T05:41:05.385Z,99.90
2023-03-01T05:43:35.712Z,99.90
2023-03-01T05:46:02.759Z,99.90
2023-03-01T05:48:30.419Z,99.90
2023-03-01T05:51:01.591Z,99.90
2023-03-01T05:53:28.483Z,99.90
2023-03-01T05:55:55.420Z,99.90
2023-03-01T05:58:23.246Z,99.90
2023-03-01T06:00:52.461Z,99.90
2023-03-01T06:03:20.206Z,99.90
2023-03-01T06:05:47.168Z,99.90
2023-03-01T06:08:14.741Z,99.90
2023-03-01T06:10:42.212Z,99.90
2023-03-01T06:13:09.188Z,99.90
2023-03-01T06:15:36.098Z,99.90
2023-03-01T06:18:02.962Z,99.90
2023-03-01T06:20:30.304Z,99.90
2023-03-01T06:22:57.826Z,99.90
2023-03-01T06:25:27.703Z,99.90
2023-03-01T06:27:54.663Z,99.90
2023-03-01T06:30:24.405Z,99.90
2023-03-01T06:32:51.916Z,99.90
2023-03-01T06:35:19.977Z,99.90
2023-03-01T06:37:48.603Z,99.90
2023-03-01T06:40:16.435Z,99.90
2023-03-01T06:42:52.568Z,99.90
2023-03-01T06:45:21.980Z,99.90
2023-03-01T06:47:49.280Z,99.90
2023-03-01T06:50:17.815Z,99.90
2023-03-01T06:55:14.284Z,99.90
2023-03-01T06:57:41.207Z,99.90
2023-03-01T07:00:09.397Z,99.90
2023-03-01T07:02:36.343Z,99.90
2023-03-01T07:05:03.278Z,99.90
2023-03-01T07:07:30.037Z,99.90
2023-03-01T07:09:56.847Z,99.90
2023-03-01T07:12:27.204Z,99.90
2023-03-01T07:14:53.934Z,99.90
2023-03-01T07:17:21.213Z,99.90
2023-03-01T07:19:48.009Z,99.90
2023-03-01T07:22:14.912Z,99.90
2023-03-01T07:24:45.208Z,99.90
2023-03-01T07:27:12.029Z,99.90
2023-03-01T07:29:39.177Z,99.90
2023-03-01T07:32:08.379Z,99.90
2023-03-01T07:34:35.327Z,99.60
2023-03-01T07:37:02.194Z,99.90
2023-03-01T07:39:29.291Z,99.90
2023-03-01T07:41:56.402Z,99.90
2023-03-01T07:44:23.423Z,99.90
2023-03-01T07:46:50.223Z,99.90
2023-03-01T07:49:17.262Z,99.90
2023-03-01T07:51:44.609Z,99.90
2023-03-01T07:54:11.539Z,99.90
2023-03-01T07:56:38.272Z,99.90
2023-03-01T07:59:05.071Z,99.90
2023-03-01T08:01:31.877Z,99.60
2023-03-01T08:03:58.723Z,98.30
2023-03-01T08:06:25.599Z,98.70
2023-03-01T08:08:52.495Z,98.10
2023-03-01T08:11:19.380Z,97.70
2023-03-01T08:13:51.442Z,95.40
2023-03-01T08:16:21.899Z,95.40
2023-03-01T08:18:48.758Z,93.30
2023-03-01T08:21:18.631Z,93.60
2023-03-01T08:23:45.982Z,95.00
2023-03-01T08:26:20.233Z,92.20
2023-03-01T08:28:48.359Z,91.80
2023-03-01T08:31:40.983Z,91.90
2023-03-01T08:34:13.522Z,92.20
2023-03-01T08:36:43.969Z,93.30
2023-03-01T08:39:13.931Z,93.30
2023-03-01T08:41:41.930Z,93.30
2023-03-01T08:44:11.141Z,93.10
2023-03-01T08:46:41.550Z,92.70
2023-03-01T08:49:18.368Z,93.00
2023-03-01T08:51:47.655Z,91.60
2023-03-01T08:54:21.366Z,91.70
2023-03-01T08:56:49.321Z,92.10
2023-03-01T08:59:19.718Z,85.30
2023-03-01T09:01:46.768Z,84.40
2023-03-01T09:04:15.676Z,87.60
2023-03-01T09:06:43.037Z,81.30
2023-03-01T09:09:18.382Z,80.80
2023-03-01T09:11:47.529Z,81.20
2023-03-01T09:14:15.680Z,80.90
2023-03-01T09:16:43.157Z,79.00
2023-03-01T09:19:10.292Z,81.30
2023-03-01T09:21:40.941Z,81.90
2023-03-01T09:24:14.642Z,83.60
2023-03-01T09:26:41.495Z,83.80
2023-03-01T09:29:10.481Z,77.50
2023-03-01T09:31:37.625Z,78.90
2023-03-01T09:34:04.894Z,75.50
2023-03-01T09:36:32.167Z,73.30
2023-03-01T09:39:00.153Z,73.20
2023-03-01T09:41:48.232Z,76.40
2023-03-01T09:44:32.270Z,77.80
2023-03-01T09:47:01.236Z,73.80
2023-03-01T09:49:40.507Z,74.00
2023-03-01T09:52:30.748Z,74.90
2023-03-01T09:55:00.424Z,73.90
2023-03-01T09:57:54.195Z,75.40
2023-03-01T10:00:34.095Z,75.50
2023-03-01T10:03:17.928Z,76.60
2023-03-01T10:05:58.520Z,78.10
2023-03-01T10:08:59.194Z,80.00
2023-03-01T10:11:33.686Z,80.10
2023-03-01T10:14:30.234Z,81.30
2023-03-01T10:17:03.779Z,80.10
2023-03-01T10:19:41.018Z,80.00
2023-03-01T10:22:22.357Z,80.00
2023-03-01T10:24:52.506Z,79.00
2023-03-01T10:27:30.678Z,78.70
2023-03-01T10:30:40.325Z,77.80
2023-03-01T10:33:28.397Z,77.50
2023-03-01T10:35:55.515Z,76.30
2023-03-01T10:38:22.723Z,75.10
2023-03-01T10:41:07.664Z,77.60
2023-03-01T10:44:01.189Z,76.30
2023-03-01T10:46:32.277Z,75.90
2023-03-01T10:49:22.839Z,78.30
2023-03-01T10:51:53.242Z,78.90
2023-03-01T10:54:33.262Z,76.30
2023-03-01T10:57:06.388Z,74.80
2023-03-01T10:59:39.472Z,78.60
2023-03-01T11:02:30.896Z,74.90
2023-03-01T11:05:24.648Z,74.30
2023-03-01T11:07:58.210Z,68.20
2023-03-01T11:10:32.564Z,70.10
2023-03-01T11:13:20.606Z,66.70
2023-03-01T11:16:04.363Z,64.90
2023-03-01T11:18:46.436Z,64.60
2023-03-01T11:21:16.903Z,66.60
2023-03-01T11:23:47.559Z,70.00
2023-03-01T11:26:17.000Z,68.80
2023-03-01T11:28:50.358Z,67.20
2023-03-01T11:31:17.833Z,70.00
2023-03-01T11:34:14.689Z,69.40
2023-03-01T11:37:00.846Z,66.50
2023-03-01T11:39:58.564Z,68.60
2023-03-01T11:43:01.898Z,67.10
2023-03-01T11:46:00.484Z,67.80
2023-03-01T11:48:59.768Z,70.80
2023-03-01T11:51:54.413Z,72.60
2023-03-01T11:54:31.862Z,70.20
2023-03-01T11:57:31.292Z,70.20
2023-03-01T12:00:17.841Z,74.60
2023-03-01T12:03:15.637Z,69.80
2023-03-01T12:06:04.643Z,71.10
2023-03-01T12:08:46.852Z,72.40
2023-03-01T12:12:01.653Z,70.50
2023-03-01T12:14:50.366Z,71.20
2023-03-01T12:17:33.249Z,71.60
2023-03-01T12:20:27.897Z,69.10
2023-03-01T12:23:42.199Z,69.90
2023-03-01T12:26:37.302Z,73.30
2023-03-01T12:29:30.383Z,70.60
2023-03-01T12:32:16.254Z,69.70
2023-03-01T12:35:06.853Z,68.80
2023-03-01T12:38:06.414Z,68.20
2023-03-01T12:40:47.878Z,72.90
2023-03-01T12:43:44.834Z,74.30
2023-03-01T12:46:30.045Z,71.10
2023-03-01T12:49:27.864Z,70.90
2023-03-01T12:52:02.601Z,68.90
2023-03-01T12:54:37.190Z,70.50
2023-03-01T12:57:19.491Z,68.30
2023-03-01T13:00:27.208Z,70.80
2023-03-01T13:03:13.100Z,69.30
2023-03-01T13:06:09.662Z,72.40
2023-03-01T13:09:04.477Z,67.10
2023-03-01T13:11:31.459Z,66.30
2023-03-01T13:14:25.969Z,69.00
2023-03-01T13:16:56.538Z,66.40
2023-03-01T13:19:26.749Z,65.30
2023-03-01T13:21:55.802Z,67.80
2023-03-01T13:24:42.498Z,68.10
2023-03-01T13:27:09.169Z,67.40
2023-03-01T13:29:53.055Z,70.60
2023-03-01T13:32:43.708Z,70.10
2023-03-01T13:35:20.252Z,61.40
2023-03-01T13:37:47.821Z,61.80
2023-03-01T13:40:19.254Z,60.20
2023-03-01T13:43:05.631Z,66.50
2023-03-01T13:45:45.393Z,69.60
2023-03-01T13:48:27.946Z,60.50
2023-03-01T13:51:03.752Z,59.10
2023-03-01T13:53:36.612Z,62.30
2023-03-01T13:56:18.598Z,60.00
2023-03-01T13:59:00.437Z,65.00
2023-03-01T14:01:34.964Z,64.10
2023-03-01T14:04:05.047Z,63.60
2023-03-01T14:06:36.574Z,58.90
2023-03-01T14:09:28.324Z,62.30
2023-03-01T14:12:35.139Z,59.00
2023-03-01T14:15:45.312Z,59.50
2023-03-01T14:18:25.406Z,61.40
2023-03-01T14:20:53.026Z,59.90
2023-03-01T14:23:23.953Z,65.30
2023-03-01T14:25:55.717Z,67.40
2023-03-01T14:28:28.614Z,68.80
2023-03-01T14:31:01.184Z,69.80
2023-03-01T14:33:35.382Z,69.90
2023-03-01T14:36:14.169Z,70.00
2023-03-01T14:38:49.800Z,71.80
2023-03-01T14:41:22.192Z,71.30
2023-03-01T14:43:57.160Z,72.10
2023-03-01T14:46:45.595Z,70.50
2023-03-01T14:49:23.912Z,72.90
2023-03-01T14:51:59.176Z,73.30
2023-03-01T14:54:35.895Z,74.30
2023-03-01T14:57:03.111Z,73.20
2023-03-01T14:59:30.002Z,73.30
2023-03-01T15:01:59.083Z,72.30
2023-03-01T15:04:29.115Z,74.70
2023-03-01T15:07:05.680Z,73.00
2023-03-01T15:09:36.166Z,74.70
2023-03-01T15:12:42.401Z,73.40
2023-03-01T15:15:37.062Z,66.70
2023-03-01T15:18:16.650Z,67.10
2023-03-01T15:20:44.264Z,64.10
2023-03-01T15:23:26.177Z,62.40
2023-03-01T15:25:57.551Z,65.70
2023-03-01T15:28:51.337Z,66.20
2023-03-01T15:31:22.394Z,66.00
2023-03-01T15:33:49.707Z,66.40
2023-03-01T15:36:45.022Z,68.30
2023-03-01T15:39:54.327Z,68.10
2023-03-01T15:42:30.133Z,67.30
2023-03-01T15:45:21.847Z,65.40
2023-03-01T15:48:04.391Z,65.70
2023-03-01T15:50:34.304Z,67.00
2023-03-01T15:53:07.666Z,68.90
2023-03-01T15:55:34.624Z,69.10
2023-03-01T15:58:13.091Z,69.40
2023-03-01T16:00:48.661Z,70.00
2023-03-01T16:03:24.885Z,69.60
2023-03-01T16:05:52.647Z,70.50
2023-03-01T16:08:20.006Z,71.20
2023-03-01T16:10:49.265Z,71.10
2023-03-01T16:13:16.392Z,71.80
2023-03-01T16:15:43.247Z,71.90
2023-03-01T16:18:11.871Z,71.80
2023-03-01T16:20:39.280Z,71.60
2023-03-01T16:23:09.335Z,71.50
2023-03-01T16:25:37.128Z,72.40
2023-03-01T16:28:09.634Z,71.20
2023-03-01T16:30:38.040Z,72.50
2023-03-01T16:33:19.180Z,72.00
2023-03-01T16:35:53.451Z,72.50
2023-03-01T16:38:20.333Z,73.90
2023-03-01T16:40:52.798Z,73.60
2023-03-01T16:43:19.728Z,73.40
2023-03-01T16:45:47.409Z,72.30
2023-03-01T16:48:14.583Z,73.10
2023-03-01T16:50:41.477Z,73.30
2023-03-01T16:53:08.406Z,72.90
2023-03-01T16:55:35.440Z,73.40
2023-03-01T16:58:03.425Z,74.10
2023-03-01T17:00:30.267Z,74.40
2023-03-01T17:02:57.454Z,73.80
2023-03-01T17:05:25.545Z,74.20
2023-03-01T17:07:52.509Z,74.60
2023-03-01T17:10:19.421Z,74.90
2023-03-01T17:12:50.974Z,75.30
2023-03-01T17:15:18.023Z,75.90
2023-03-01T17:17:44.923Z,76.10
2023-03-01T17:20:12.371Z,76.30
2023-03-01T17:22:39.235Z,77.00
2023-03-01T17:25:10.500Z,77.10
2023-03-01T17:27:40.876Z,77.60
2023-03-01T17:30:12.695Z,77.50
2023-03-01T17:32:39.640Z,78.10
2023-03-01T17:35:08.168Z,78.20
2023-03-01T17:37:36.979Z,78.40
2023-03-01T17:40:04.479Z,79.00
2023-03-01T17:42:31.575Z,79.40
2023-03-01T17:44:58.450Z,79.00
2023-03-01T17:47:25.375Z,79.60
2023-03-01T17:49:52.396Z,80.40
2023-03-01T17:52:23.679Z,80.30
2023-03-01T17:54:50.884Z,80.90
2023-03-01T17:57:17.838Z,81.60
2023-03-01T17:59:44.822Z,81.40
2023-03-01T18:02:12.971Z,80.90
2023-03-01T18:04:39.812Z,80.50
2023-03-01T18:07:06.588Z,81.50
2023-03-01T18:09:33.483Z,81.90
2023-03-01T18:12:00.315Z,81.50
2023-03-01T18:14:29.780Z,81.60
2023-03-01T18:16:56.686Z,81.80
2023-03-01T18:19:23.478Z,82.10
2023-03-01T18:21:50.274Z,82.60
2023-03-01T18:24:17.082Z,82.60
2023-03-01T18:26:43.911Z,82.70
2023-03-01T18:29:10.753Z,82.90
2023-03-01T18:31:37.634Z,83.60
2023-03-01T18:34:04.482Z,83.80
2023-03-01T18:36:35.703Z,83.70
2023-03-01T18:39:05.953Z,83.60
2023-03-01T18:41:34.303Z,84.00
2023-03-01T18:44:04.262Z,84.10
2023-03-01T18:46:31.744Z,84.40
2023-03-01T18:48:59.259Z,84.60
2023-03-01T18:51:28.499Z,85.30
2023-03-01T18:53:58.591Z,85.20
2023-03-01T18:56:28.385Z,85.20
2023-03-01T18:58:56.138Z,85.30
2023-03-01T19:01:29.686Z,85.60
2023-03-01T19:03:57.756Z,86.00
2023-03-01T19:06:30.508Z,88.00
2023-03-01T19:08:57.815Z,86.70
2023-03-01T19:11:27.009Z,88.10
2023-03-01T19:13:54.504Z,88.10
2023-03-01T19:16:27.486Z,89.30
2023-03-01T19:18:59.675Z,89.70
2023-03-01T19:21:30.379Z,91.80
2023-03-01T19:23:58.932Z,90.90
2023-03-01T19:26:28.349Z,90.30
2023-03-01T19:28:56.460Z,90.90
2023-03-01T19:31:28.512Z,91.30
2023-03-01T19:34:10.469Z,91.00
2023-03-01T19:36:43.205Z,91.30
2023-03-01T19:39:13.454Z,91.60
2023-03-01T19:41:41.250Z,91.80
2023-03-01T19:44:10.345Z,92.00
2023-03-01T19:46:37.650Z,92.00
2023-03-01T19:49:04.864Z,91.20
2023-03-01T19:51:38.584Z,91.50
2023-03-01T19:54:06.273Z,91.20
2023-03-01T19:56:34.569Z,91.80
2023-03-01T19:59:04.164Z,92.30
2023-03-01T20:01:34.030Z,92.30
2023-03-01T20:04:02.031Z,92.60
2023-03-01T20:06:30.157Z,92.40
2023-03-01T20:08:57.916Z,92.40
2023-03-01T20:11:24.836Z,92.90
2023-03-01T20:13:51.719Z,92.30
2023-03-01T20:16:20.782Z,92.00
2023-03-01T20:18:47.753Z,92.30
2023-03-01T20:21:24.048Z,92.80
2023-03-01T20:23:52.605Z,92.50
2023-03-01T20:26:20.638Z,93.30
2023-03-01T20:28:54.588Z,93.60
2023-03-01T20:31:23.972Z,93.00
2023-03-01T20:33:50.904Z,92.70
2023-03-01T20:36:17.726Z,92.40
2023-03-01T20:38:44.598Z,92.60
2023-03-01T20:41:13.933Z,92.80
2023-03-01T20:43:43.670Z,92.60
2023-03-01T20:46:13.688Z,92.30
2023-03-01T20:48:45.296Z,92.00
2023-03-01T20:51:13.684Z,91.80
2023-03-01T20:53:41.315Z,91.50
2023-03-01T20:56:12.056Z,91.20
2023-03-01T20:58:39.470Z,91.20
2023-03-01T21:01:08.741Z,91.30
2023-03-01T21:03:36.563Z,91.20
2023-03-01T21:06:06.230Z,90.90
2023-03-01T21:08:35.234Z,91.00
2023-03-01T21:11:04.214Z,91.20
2023-03-01T21:13:33.939Z,91.40
2023-03-01T21:16:10.247Z,92.00
2023-03-01T21:18:37.207Z,91.60
2023-03-01T21:21:12.750Z,91.70
2023-03-01T21:23:42.688Z,91.90
2023-03-01T21:26:22.682Z,92.00
2023-03-01T21:28:54.959Z,92.20
2023-03-01T21:31:28.922Z,92.30
2023-03-01T21:33:59.947Z,92.30
2023-03-01T21:36:29.181Z,92.40
2023-03-01T21:38:58.761Z,92.50
2023-03-01T21:41:29.434Z,92.50
2023-03-01T21:44:00.534Z,92.50
2023-03-01T21:46:30.922Z,92.50
2023-03-01T21:48:59.055Z,92.40
2023-03-01T21:51:28.135Z,92.40
2023-03-01T21:53:56.466Z,92.60
2023-03-01T21:56:29.818Z,92.50
2023-03-01T21:58:58.585Z,92.30
2023-03-01T22:01:27.719Z,92.40
2023-03-01T22:03:56.921Z,92.30
2023-03-01T22:06:31.103Z,92.40
2023-03-01T22:09:06.679Z,92.40
2023-03-01T22:11:37.889Z,92.40
2023-03-01T22:14:05.626Z,92.50
2023-03-01T22:16:36.417Z,92.50
2023-03-01T22:19:06.291Z,92.50
2023-03-01T22:21:34.144Z,92.50
2023-03-01T22:24:01.743Z,92.70
2023-03-01T22:26:34.369Z,92.60
2023-03-01T22:29:12.837Z,92.70
2023-03-01T22:31:40.435Z,92.70
2023-03-01T22:34:08.053Z,92.90
2023-03-01T22:36:35.470Z,93.20
2023-03-01T22:39:04.290Z,93.30
2023-03-01T22:41:35.182Z,93.50
2023-03-01T22:44:02.226Z,93.60
2023-03-01T22:46:29.902Z,93.60
2023-03-01T22:48:56.974Z,93.70
2023-03-01T22:51:31.004Z,93.70
2023-03-01T22:53:58.735Z,93.70
2023-03-01T22:56:30.668Z,93.60
2023-03-01T22:59:04.730Z,93.50
2023-03-01T23:01:31.741Z,93.50
2023-03-01T23:03:58.595Z,93.30
2023-03-01T23:06:25.594Z,93.30
2023-03-01T23:08:55.381Z,93.00
2023-03-01T23:11:25.160Z,92.90
2023-03-01T23:13:53.887Z,92.90
2023-03-01T23:16:25.998Z,92.90
2023-03-01T23:18:54.912Z,92.90
2023-03-01T23:21:22.111Z,92.80
2023-03-01T23:23:50.920Z,92.90
2023-03-01T23:26:19.195Z,93.00
2023-03-01T23:28:47.280Z,93.00
2023-03-01T23:31:15.459Z,93.10
2023-03-01T23:33:45.025Z,93.10
2023-03-01T23:36:20.210Z,93.10
2023-03-01T23:38:51.568Z,93.10
2023-03-01T23:41:24.432Z,93.20
2023-03-01T23:43:54.713Z,93.10
2023-03-01T23:46:25.545Z,93.30
2023-03-01T23:48:54.228Z,93.00
2023-03-01T23:51:22.756Z,93.10
2023-03-01T23:53:56.658Z,93.10
2023-03-01T23:56:30.093Z,93.20
2023-03-01T23:59:02.687Z,93.20
