createdAt,value
2022-09-27T00:00:58.416Z,0.00
2022-09-27T00:01:58.396Z,0.00
2022-09-27T00:02:58.455Z,0.00
2022-09-27T00:03:58.176Z,0.00
2022-09-27T00:04:58.097Z,0.00
2022-09-27T00:05:58.016Z,0.00
2022-09-27T00:06:57.942Z,0.00
2022-09-27T00:07:57.861Z,0.00
2022-09-27T00:08:57.784Z,0.00
2022-09-27T00:09:57.703Z,0.00
2022-09-27T00:10:57.621Z,0.00
2022-09-27T00:11:57.548Z,0.00
2022-09-27T00:12:57.463Z,0.00
2022-09-27T00:13:57.394Z,0.00
2022-09-27T00:14:57.310Z,0.00
2022-09-27T00:15:57.286Z,0.00
2022-09-27T00:16:57.151Z,0.00
2022-09-27T00:17:57.066Z,0.00
2022-09-27T00:18:56.991Z,0.00
2022-09-27T00:19:56.907Z,0.00
2022-09-27T00:20:56.830Z,0.00
2022-09-27T00:21:56.756Z,0.00
2022-09-27T00:22:56.669Z,0.00
2022-09-27T00:23:56.596Z,0.00
2022-09-27T00:24:56.516Z,0.00
2022-09-27T00:25:56.435Z,0.00
2022-09-27T00:26:56.361Z,0.00
2022-09-27T00:27:56.274Z,0.00
2022-09-27T00:28:56.207Z,0.00
2022-09-27T00:29:56.121Z,0.00
2022-09-27T00:30:56.090Z,0.00
2022-09-27T00:31:55.962Z,0.00
2022-09-27T00:32:55.875Z,0.00
2022-09-27T00:33:55.797Z,0.00
2022-09-27T00:34:55.723Z,0.00
2022-09-27T00:35:55.641Z,0.00
2022-09-27T00:36:55.583Z,0.00
2022-09-27T00:37:55.481Z,0.00
2022-09-27T00:38:55.402Z,0.00
2022-09-27T00:39:55.324Z,0.00
2022-09-27T00:40:55.308Z,0.00
2022-09-27T00:41:55.164Z,0.00
2022-09-27T00:42:55.085Z,0.00
2022-09-27T00:43:55.008Z,0.00
2022-09-27T00:44:54.928Z,0.00
2022-09-27T00:45:54.941Z,0.00
2022-09-27T00:46:54.767Z,0.00
2022-09-27T00:47:54.689Z,0.00
2022-09-27T00:48:54.608Z,0.00
2022-09-27T00:49:54.530Z,0.00
2022-09-27T00:50:54.448Z,0.00
2022-09-27T00:51:54.375Z,0.00
2022-09-27T00:52:54.291Z,0.00
2022-09-27T00:53:54.212Z,0.00
2022-09-27T00:54:54.131Z,0.00
2022-09-27T00:55:54.057Z,0.00
2022-09-27T00:56:53.974Z,0.00
2022-09-27T00:57:53.905Z,0.00
2022-09-27T00:58:53.815Z,0.00
2022-09-27T00:59:53.735Z,0.00
2022-09-27T01:00:53.651Z,0.00
2022-09-27T01:01:53.628Z,0.00
2022-09-27T01:02:53.558Z,0.00
2022-09-27T01:03:53.417Z,0.00
2022-09-27T01:04:53.333Z,0.00
2022-09-27T01:05:53.259Z,0.00
2022-09-27T01:06:53.177Z,0.00
2022-09-27T01:07:53.099Z,0.00
2022-09-27T01:08:53.023Z,0.00
2022-09-27T01:09:52.942Z,0.00
2022-09-27T01:10:52.860Z,0.00
2022-09-27T01:11:52.783Z,0.00
2022-09-27T01:12:52.703Z,0.00
2022-09-27T01:13:52.623Z,0.00
2022-09-27T01:14:52.544Z,0.00
2022-09-27T01:15:52.531Z,0.00
2022-09-27T01:16:52.385Z,0.00
2022-09-27T01:17:52.309Z,0.00
2022-09-27T01:18:52.228Z,0.00
2022-09-27T01:19:52.149Z,0.00
2022-09-27T01:20:52.065Z,0.00
2022-09-27T01:21:51.985Z,0.00
2022-09-27T01:22:51.910Z,0.00
2022-09-27T01:23:51.829Z,0.00
2022-09-27T01:24:51.754Z,0.00
2022-09-27T01:25:51.665Z,0.00
2022-09-27T01:26:51.591Z,0.00
2022-09-27T01:27:51.507Z,0.00
2022-09-27T01:28:51.426Z,0.00
2022-09-27T01:29:51.354Z,0.00
2022-09-27T01:30:51.331Z,0.00
2022-09-27T01:31:51.193Z,0.00
2022-09-27T01:32:51.110Z,0.00
2022-09-27T01:33:51.037Z,0.00
2022-09-27T01:34:50.950Z,0.00
2022-09-27T01:35:50.874Z,0.00
2022-09-27T01:36:50.792Z,0.00
2022-09-27T01:37:50.713Z,0.00
2022-09-27T01:38:50.641Z,0.00
2022-09-27T01:39:50.553Z,0.00
2022-09-27T01:40:50.548Z,0.00
2022-09-27T01:41:50.394Z,0.00
2022-09-27T01:42:50.329Z,0.00
2022-09-27T01:43:50.234Z,0.00
2022-09-27T01:44:50.157Z,0.00
2022-09-27T01:45:50.133Z,0.00
2022-09-27T01:46:49.999Z,0.00
2022-09-27T01:47:49.916Z,0.00
2022-09-27T01:48:49.841Z,0.00
2022-09-27T01:49:49.757Z,0.00
2022-09-27T01:50:49.691Z,0.00
2022-09-27T01:51:49.597Z,0.00
2022-09-27T01:52:49.522Z,0.00
2022-09-27T01:53:49.440Z,0.00
2022-09-27T01:54:49.359Z,0.00
2022-09-27T01:55:49.283Z,0.00
2022-09-27T01:56:49.207Z,0.00
2022-09-27T01:57:49.128Z,0.00
2022-09-27T01:58:49.042Z,0.00
2022-09-27T01:59:48.969Z,0.00
2022-09-27T02:00:48.883Z,0.00
2022-09-27T02:01:48.923Z,0.00
2022-09-27T02:02:48.784Z,0.00
2022-09-27T02:03:48.648Z,0.00
2022-09-27T02:04:48.575Z,0.00
2022-09-27T02:05:48.486Z,0.00
2022-09-27T02:06:48.410Z,0.00
2022-09-27T02:07:48.326Z,0.00
2022-09-27T02:08:48.246Z,0.00
2022-09-27T02:09:48.167Z,0.00
2022-09-27T02:10:48.093Z,0.00
2022-09-27T02:11:50.670Z,0.00
2022-09-27T02:12:47.929Z,0.00
2022-09-27T02:13:47.848Z,0.00
2022-09-27T02:14:47.773Z,0.00
2022-09-27T02:15:47.737Z,0.00
2022-09-27T02:16:47.615Z,0.00
2022-09-27T02:17:47.534Z,0.00
2022-09-27T02:18:47.450Z,0.00
2022-09-27T02:19:47.373Z,0.00
2022-09-27T02:20:47.293Z,0.00
2022-09-27T02:21:47.214Z,0.00
2022-09-27T02:22:47.129Z,0.00
2022-09-27T02:23:47.049Z,0.00
2022-09-27T02:24:46.972Z,0.00
2022-09-27T02:25:46.894Z,0.00
2022-09-27T02:26:46.812Z,0.00
2022-09-27T02:27:46.736Z,0.00
2022-09-27T02:28:46.664Z,0.00
2022-09-27T02:29:46.575Z,0.00
2022-09-27T02:30:46.545Z,0.00
2022-09-27T02:31:46.419Z,0.00
2022-09-27T02:32:46.334Z,0.00
2022-09-27T02:33:46.256Z,0.00
2022-09-27T02:34:46.178Z,0.00
2022-09-27T02:35:46.114Z,0.00
2022-09-27T02:36:46.015Z,0.00
2022-09-27T02:37:45.936Z,0.00
2022-09-27T02:38:45.859Z,0.00
2022-09-27T02:39:45.780Z,0.00
2022-09-27T02:40:45.740Z,0.00
2022-09-27T02:41:45.617Z,0.00
2022-09-27T02:42:45.539Z,0.00
2022-09-27T02:43:45.459Z,0.00
2022-09-27T02:44:45.379Z,0.00
2022-09-27T02:45:45.341Z,0.00
2022-09-27T02:46:45.225Z,0.00
2022-09-27T02:47:45.141Z,0.00
2022-09-27T02:48:45.057Z,0.00
2022-09-27T02:49:44.983Z,0.00
2022-09-27T02:50:44.900Z,0.00
2022-09-27T02:51:44.821Z,0.00
2022-09-27T02:52:44.741Z,0.00
2022-09-27T02:53:44.661Z,0.00
2022-09-27T02:54:44.582Z,0.00
2022-09-27T02:55:44.505Z,0.00
2022-09-27T02:56:44.428Z,0.00
2022-09-27T02:57:44.341Z,0.00
2022-09-27T02:58:44.262Z,0.00
2022-09-27T02:59:44.183Z,0.00
2022-09-27T03:00:44.105Z,0.00
2022-09-27T03:01:44.083Z,0.00
2022-09-27T03:02:43.988Z,0.00
2022-09-27T03:03:43.864Z,0.00
2022-09-27T03:04:43.788Z,0.00
2022-09-27T03:05:43.716Z,0.00
2022-09-27T03:06:43.625Z,0.00
2022-09-27T03:07:43.545Z,0.00
2022-09-27T03:08:43.470Z,0.00
2022-09-27T03:09:43.386Z,0.00
2022-09-27T03:10:43.309Z,0.00
2022-09-27T03:11:43.229Z,0.00
2022-09-27T03:12:43.147Z,0.00
2022-09-27T03:14:06.917Z,0.00
2022-09-27T03:14:42.990Z,0.00
2022-09-27T03:15:42.911Z,0.00
2022-09-27T03:16:42.862Z,0.00
2022-09-27T03:17:42.751Z,0.00
2022-09-27T03:18:42.672Z,0.00
2022-09-27T03:19:42.589Z,0.00
2022-09-27T03:20:42.507Z,0.00
2022-09-27T03:21:42.433Z,0.00
2022-09-27T03:22:42.353Z,0.00
2022-09-27T03:23:42.274Z,0.00
2022-09-27T03:24:42.195Z,0.00
2022-09-27T03:25:42.111Z,0.00
2022-09-27T03:26:42.040Z,0.00
2022-09-27T03:27:41.952Z,0.00
2022-09-27T03:28:41.872Z,0.00
2022-09-27T03:29:41.793Z,0.00
2022-09-27T03:30:41.752Z,0.00
2022-09-27T03:31:41.631Z,0.00
2022-09-27T03:32:44.020Z,0.00
2022-09-27T03:33:41.472Z,0.00
2022-09-27T03:34:41.397Z,0.00
2022-09-27T03:35:41.314Z,0.00
2022-09-27T03:36:41.234Z,0.00
2022-09-27T03:37:41.153Z,0.00
2022-09-27T03:38:41.073Z,0.00
2022-09-27T03:39:40.993Z,0.00
2022-09-27T03:40:41.001Z,0.00
2022-09-27T03:41:40.833Z,0.00
2022-09-27T03:42:40.754Z,0.00
2022-09-27T03:43:40.674Z,0.00
2022-09-27T03:44:40.597Z,0.00
2022-09-27T03:45:40.603Z,0.00
2022-09-27T03:46:40.434Z,0.00
2022-09-27T03:47:40.357Z,0.00
2022-09-27T03:48:40.273Z,0.00
2022-09-27T03:49:40.197Z,0.00
2022-09-27T03:50:40.119Z,0.00
2022-09-27T03:51:40.037Z,0.00
2022-09-27T03:52:39.954Z,0.00
2022-09-27T03:53:39.882Z,0.00
2022-09-27T03:54:39.799Z,0.00
2022-09-27T03:55:39.718Z,0.00
2022-09-27T03:56:39.642Z,0.00
2022-09-27T03:57:39.556Z,0.00
2022-09-27T03:58:39.480Z,0.00
2022-09-27T03:59:39.402Z,0.00
2022-09-27T04:00:39.317Z,0.00
2022-09-27T04:01:39.277Z,0.00
2022-09-27T04:02:39.228Z,0.00
2022-09-27T04:03:39.083Z,0.00
2022-09-27T04:04:38.997Z,0.00
2022-09-27T04:05:38.919Z,0.00
2022-09-27T04:06:38.845Z,0.00
2022-09-27T04:07:38.760Z,0.00
2022-09-27T04:08:38.677Z,0.00
2022-09-27T04:09:42.568Z,0.00
2022-09-27T04:10:38.523Z,0.00
2022-09-27T04:11:38.441Z,0.00
2022-09-27T04:12:38.364Z,0.00
2022-09-27T04:13:38.284Z,0.00
2022-09-27T04:14:38.199Z,0.00
2022-09-27T04:15:38.121Z,0.00
2022-09-27T04:16:38.093Z,0.00
2022-09-27T04:17:37.958Z,0.00
2022-09-27T04:18:37.880Z,0.00
2022-09-27T04:19:37.801Z,0.00
2022-09-27T04:20:37.725Z,0.00
2022-09-27T04:21:37.643Z,0.00
2022-09-27T04:22:37.564Z,0.00
2022-09-27T04:23:37.478Z,0.00
2022-09-27T04:24:37.400Z,0.00
2022-09-27T04:25:37.324Z,0.00
2022-09-27T04:26:37.248Z,0.00
2022-09-27T04:27:37.165Z,0.00
2022-09-27T04:28:37.082Z,0.00
2022-09-27T04:29:37.004Z,0.00
2022-09-27T04:30:37.010Z,0.00
2022-09-27T04:31:36.847Z,0.00
2022-09-27T04:32:36.765Z,0.00
2022-09-27T04:33:36.685Z,0.00
2022-09-27T04:34:36.606Z,0.00
2022-09-27T04:35:36.521Z,0.00
2022-09-27T04:36:36.444Z,0.00
2022-09-27T04:37:36.364Z,0.00
2022-09-27T04:38:36.283Z,0.00
2022-09-27T04:39:36.212Z,0.00
2022-09-27T04:40:36.145Z,0.00
2022-09-27T04:41:36.050Z,0.00
2022-09-27T04:42:35.968Z,0.00
2022-09-27T04:43:35.886Z,0.00
2022-09-27T04:44:35.815Z,0.00
2022-09-27T04:45:35.721Z,0.00
2022-09-27T04:46:35.754Z,0.00
2022-09-27T04:47:35.566Z,0.00
2022-09-27T04:48:35.484Z,0.00
2022-09-27T04:49:35.405Z,0.00
2022-09-27T04:50:36.556Z,0.00
2022-09-27T04:51:35.259Z,0.00
2022-09-27T04:52:35.171Z,0.00
2022-09-27T04:53:35.081Z,0.00
2022-09-27T04:54:35.013Z,0.00
2022-09-27T04:55:34.923Z,0.00
2022-09-27T04:56:34.846Z,0.00
2022-09-27T04:57:34.762Z,0.00
2022-09-27T04:58:34.687Z,0.00
2022-09-27T04:59:34.605Z,0.00
2022-09-27T05:00:34.522Z,0.00
2022-09-27T05:01:34.514Z,4.00
2022-09-27T05:02:34.412Z,0.00
2022-09-27T05:03:34.285Z,4.00
2022-09-27T05:04:34.496Z,0.00
2022-09-27T05:05:34.224Z,4.00
2022-09-27T05:06:34.731Z,4.00
2022-09-27T05:07:34.046Z,4.00
2022-09-27T05:08:33.908Z,4.00
2022-09-27T05:09:33.929Z,4.00
2022-09-27T05:10:34.620Z,8.00
2022-09-27T05:11:33.647Z,8.00
2022-09-27T05:12:33.615Z,4.00
2022-09-27T05:13:33.486Z,8.00
2022-09-27T05:14:33.407Z,8.00
2022-09-27T05:15:33.328Z,4.00
2022-09-27T05:16:34.087Z,8.00
2022-09-27T05:17:33.162Z,12.00
2022-09-27T05:18:33.104Z,12.00
2022-09-27T05:19:33.012Z,12.00
2022-09-27T05:20:32.938Z,12.00
2022-09-27T05:21:32.844Z,12.00
2022-09-27T05:22:32.766Z,16.00
2022-09-27T05:23:32.684Z,16.00
2022-09-27T05:24:32.604Z,20.00
2022-09-27T05:25:32.529Z,20.00
2022-09-27T05:26:32.443Z,20.00
2022-09-27T05:27:32.366Z,24.00
2022-09-27T05:28:32.285Z,24.00
2022-09-27T05:29:32.209Z,32.00
2022-09-27T05:30:32.178Z,32.00
2022-09-27T05:31:32.043Z,32.00
2022-09-27T05:32:31.963Z,32.00
2022-09-27T05:33:31.884Z,32.00
2022-09-27T05:34:31.805Z,28.00
2022-09-27T05:35:31.731Z,24.00
2022-09-27T05:36:31.641Z,24.00
2022-09-27T05:37:31.566Z,20.00
2022-09-27T05:38:31.482Z,24.00
2022-09-27T05:39:31.404Z,28.00
2022-09-27T05:40:42.913Z,32.00
2022-09-27T05:41:31.419Z,36.00
2022-09-27T05:42:31.182Z,40.00
2022-09-27T05:43:31.093Z,40.00
2022-09-27T05:44:31.002Z,40.00
2022-09-27T05:45:30.944Z,40.00
2022-09-27T05:46:30.958Z,40.00
2022-09-27T05:47:30.767Z,40.00
2022-09-27T05:48:30.684Z,44.00
2022-09-27T05:49:30.606Z,48.00
2022-09-27T05:50:30.543Z,48.00
2022-09-27T05:51:30.442Z,52.00
2022-09-27T05:52:30.368Z,48.00
2022-09-27T05:53:30.289Z,48.00
2022-09-27T05:54:30.202Z,48.00
2022-09-27T05:55:30.123Z,40.00
2022-09-27T05:56:30.043Z,40.00
2022-09-27T05:57:29.966Z,40.00
2022-09-27T05:58:29.880Z,40.00
2022-09-27T05:59:29.813Z,40.00
2022-09-27T06:00:29.723Z,40.00
2022-09-27T06:01:29.711Z,36.00
2022-09-27T06:02:29.595Z,36.00
2022-09-27T06:03:29.490Z,40.00
2022-09-27T06:04:29.403Z,48.00
2022-09-27T06:05:29.320Z,48.00
2022-09-27T06:06:29.306Z,40.00
2022-09-27T06:07:29.171Z,40.00
2022-09-27T06:08:29.084Z,40.00
2022-09-27T06:09:29.008Z,48.00
2022-09-27T06:10:28.919Z,52.00
2022-09-27T06:11:28.846Z,44.00
2022-09-27T06:12:28.763Z,40.00
2022-09-27T06:13:28.682Z,36.00
2022-09-27T06:14:28.599Z,40.00
2022-09-27T06:15:28.521Z,44.00
2022-09-27T06:16:28.470Z,40.00
2022-09-27T06:17:28.364Z,40.00
2022-09-27T06:18:28.279Z,40.00
2022-09-27T06:19:28.220Z,48.00
2022-09-27T06:20:28.144Z,56.00
2022-09-27T06:21:28.048Z,56.00
2022-09-27T06:22:27.957Z,56.00
2022-09-27T06:23:27.880Z,68.00
2022-09-27T06:24:27.800Z,68.00
2022-09-27T06:25:27.722Z,56.00
2022-09-27T06:26:27.638Z,44.00
2022-09-27T06:27:27.561Z,36.00
2022-09-27T06:28:27.482Z,44.00
2022-09-27T06:29:27.434Z,52.00
2022-09-27T06:30:27.445Z,64.00
2022-09-27T06:31:27.243Z,76.00
2022-09-27T06:32:27.160Z,80.00
2022-09-27T06:33:27.101Z,84.00
2022-09-27T06:34:27.017Z,92.00
2022-09-27T06:35:26.927Z,84.00
2022-09-27T06:36:26.846Z,76.00
2022-09-27T06:37:26.756Z,76.00
2022-09-27T06:38:26.684Z,92.00
2022-09-27T06:39:26.596Z,104.00
2022-09-27T06:40:26.644Z,100.00
2022-09-27T06:41:26.437Z,92.00
2022-09-27T06:42:26.358Z,88.00
2022-09-27T06:43:26.276Z,92.00
2022-09-27T06:44:26.197Z,92.00
2022-09-27T06:45:26.123Z,88.00
2022-09-27T06:46:26.083Z,100.00
2022-09-27T06:47:25.958Z,120.00
2022-09-27T06:48:25.876Z,112.00
2022-09-27T06:49:25.799Z,88.00
2022-09-27T06:50:25.715Z,68.00
2022-09-27T06:51:25.639Z,64.00
2022-09-27T06:52:25.565Z,60.00
2022-09-27T06:53:25.476Z,60.00
2022-09-27T06:54:25.395Z,48.00
2022-09-27T06:55:25.321Z,48.00
2022-09-27T06:56:25.237Z,44.00
2022-09-27T06:57:25.158Z,44.00
2022-09-27T06:58:25.076Z,44.00
2022-09-27T06:59:25.008Z,44.00
2022-09-27T07:00:24.911Z,52.00
2022-09-27T07:01:24.865Z,60.00
2022-09-27T07:02:24.795Z,56.00
2022-09-27T07:03:24.678Z,56.00
2022-09-27T07:04:24.594Z,56.00
2022-09-27T07:05:24.514Z,56.00
2022-09-27T07:06:24.432Z,64.00
2022-09-27T07:07:24.354Z,76.00
2022-09-27T07:08:24.273Z,104.00
2022-09-27T07:09:24.199Z,148.00
2022-09-27T07:10:24.110Z,180.00
2022-09-27T07:11:24.037Z,208.00
2022-09-27T07:12:23.955Z,216.00
2022-09-27T07:13:23.873Z,252.00
2022-09-27T07:14:23.792Z,268.00
2022-09-27T07:15:23.712Z,220.00
2022-09-27T07:16:23.657Z,184.00
2022-09-27T07:17:23.551Z,208.00
2022-09-27T07:18:23.472Z,232.00
2022-09-27T07:19:23.388Z,232.00
2022-09-27T07:20:23.309Z,228.00
2022-09-27T07:21:23.232Z,256.00
2022-09-27T07:22:23.153Z,304.00
2022-09-27T07:23:23.080Z,352.00
2022-09-27T07:24:22.988Z,332.00
2022-09-27T07:25:22.909Z,316.00
2022-09-27T07:26:22.829Z,344.00
2022-09-27T07:27:22.754Z,416.00
2022-09-27T07:28:22.703Z,480.00
2022-09-27T07:29:22.594Z,504.00
2022-09-27T07:30:22.654Z,512.00
2022-09-27T07:31:22.433Z,636.00
2022-09-27T07:32:22.345Z,644.00
2022-09-27T07:33:22.277Z,568.00
2022-09-27T07:34:22.186Z,524.00
2022-09-27T07:35:22.105Z,508.00
2022-09-27T07:36:22.026Z,500.00
2022-09-27T07:37:21.951Z,524.00
2022-09-27T07:38:21.868Z,528.00
2022-09-27T07:39:21.804Z,536.00
2022-09-27T07:40:21.765Z,544.00
2022-09-27T07:41:21.625Z,528.00
2022-09-27T07:42:21.546Z,548.00
2022-09-27T07:43:21.473Z,584.00
2022-09-27T07:44:21.389Z,652.00
2022-09-27T07:45:21.305Z,696.00
2022-09-27T07:46:21.295Z,680.00
2022-09-27T07:47:21.147Z,636.00
2022-09-27T07:48:21.068Z,616.00
2022-09-27T07:49:20.987Z,688.00
2022-09-27T07:50:20.906Z,724.00
2022-09-27T07:51:20.832Z,692.00
2022-09-27T07:52:20.750Z,648.00
2022-09-27T07:53:20.676Z,532.00
2022-09-27T07:54:20.589Z,548.00
2022-09-27T07:55:20.518Z,476.00
2022-09-27T07:56:20.428Z,452.00
2022-09-27T07:57:20.351Z,428.00
2022-09-27T07:58:20.271Z,428.00
2022-09-27T07:59:20.187Z,492.00
2022-09-27T08:00:20.107Z,568.00
2022-09-27T08:01:20.149Z,1148.00
2022-09-27T08:02:19.972Z,1512.00
2022-09-27T08:03:19.879Z,620.00
2022-09-27T08:04:19.790Z,684.00
2022-09-27T08:05:19.715Z,588.00
2022-09-27T08:06:19.644Z,1024.00
2022-09-27T08:07:19.548Z,824.00
2022-09-27T08:08:19.473Z,804.00
2022-09-27T08:09:19.399Z,592.00
2022-09-27T08:10:19.312Z,572.00
2022-09-27T08:11:19.234Z,544.00
2022-09-27T08:12:19.162Z,472.00
2022-09-27T08:13:19.071Z,412.00
2022-09-27T08:14:18.996Z,340.00
2022-09-27T08:15:18.927Z,284.00
2022-09-27T08:16:18.885Z,280.00
2022-09-27T08:17:18.757Z,276.00
2022-09-27T08:18:18.674Z,260.00
2022-09-27T08:19:18.597Z,272.00
2022-09-27T08:20:18.528Z,260.00
2022-09-27T08:21:18.437Z,224.00
2022-09-27T08:22:18.356Z,184.00
2022-09-27T08:23:18.287Z,148.00
2022-09-27T08:24:18.198Z,148.00
2022-09-27T08:25:18.128Z,152.00
2022-09-27T08:26:18.043Z,156.00
2022-09-27T08:27:17.963Z,144.00
2022-09-27T08:28:17.877Z,132.00
2022-09-27T08:29:17.806Z,124.00
2022-09-27T08:30:17.718Z,128.00
2022-09-27T08:31:17.678Z,136.00
2022-09-27T08:32:22.838Z,140.00
2022-09-27T08:33:17.480Z,148.00
2022-09-27T08:34:17.643Z,144.00
2022-09-27T08:35:17.326Z,124.00
2022-09-27T08:36:17.242Z,108.00
2022-09-27T08:37:17.168Z,92.00
2022-09-27T08:38:17.083Z,84.00
2022-09-27T08:39:17.092Z,80.00
2022-09-27T08:40:16.959Z,80.00
2022-09-27T08:41:16.869Z,80.00
2022-09-27T08:42:16.762Z,88.00
2022-09-27T08:43:16.684Z,100.00
2022-09-27T08:44:16.758Z,92.00
2022-09-27T08:45:16.526Z,112.00
2022-09-27T08:46:16.443Z,112.00
2022-09-27T08:47:16.370Z,92.00
2022-09-27T08:48:16.286Z,116.00
2022-09-27T08:49:16.209Z,140.00
2022-09-27T08:50:16.124Z,164.00
2022-09-27T08:51:16.048Z,204.00
2022-09-27T08:52:15.969Z,248.00
2022-09-27T08:53:15.889Z,280.00
2022-09-27T08:54:15.904Z,296.00
2022-09-27T08:55:15.733Z,328.00
2022-09-27T08:56:15.648Z,360.00
2022-09-27T08:57:15.578Z,392.00
2022-09-27T08:58:15.487Z,388.00
2022-09-27T08:59:15.422Z,344.00
2022-09-27T09:00:15.331Z,284.00
2022-09-27T09:01:15.278Z,260.00
2022-09-27T09:02:15.195Z,260.00
2022-09-27T09:03:15.093Z,220.00
2022-09-27T09:04:15.126Z,188.00
2022-09-27T09:05:14.938Z,216.00
2022-09-27T09:06:14.855Z,296.00
2022-09-27T09:07:14.777Z,432.00
2022-09-27T09:08:14.696Z,556.00
2022-09-27T09:09:14.617Z,656.00
2022-09-27T09:10:14.533Z,720.00
2022-09-27T09:11:14.465Z,760.00
2022-09-27T09:12:14.370Z,744.00
2022-09-27T09:13:14.310Z,740.00
2022-09-27T09:14:14.447Z,732.00
2022-09-27T09:15:14.138Z,664.00
2022-09-27T09:16:14.102Z,556.00
2022-09-27T09:17:13.979Z,512.00
2022-09-27T09:18:13.897Z,536.00
2022-09-27T09:19:13.839Z,572.00
2022-09-27T09:20:17.257Z,592.00
2022-09-27T09:21:13.657Z,600.00
2022-09-27T09:22:13.576Z,608.00
2022-09-27T09:23:13.494Z,608.00
2022-09-27T09:24:13.476Z,584.00
2022-09-27T09:25:13.338Z,552.00
2022-09-27T09:26:13.256Z,544.00
2022-09-27T09:27:13.176Z,560.00
2022-09-27T09:28:13.131Z,572.00
2022-09-27T09:29:13.029Z,612.00
2022-09-27T09:30:12.944Z,564.00
2022-09-27T09:31:12.864Z,548.00
2022-09-27T09:32:14.495Z,672.00
2022-09-27T09:33:15.025Z,716.00
2022-09-27T09:34:12.623Z,708.00
2022-09-27T09:35:12.541Z,620.00
2022-09-27T09:36:12.466Z,572.00
2022-09-27T09:37:12.386Z,548.00
2022-09-27T09:38:12.300Z,596.00
2022-09-27T09:39:12.223Z,668.00
2022-09-27T09:40:12.143Z,744.00
2022-09-27T09:41:12.067Z,840.00
2022-09-27T09:42:11.982Z,1020.00
2022-09-27T09:43:11.971Z,1564.00
2022-09-27T09:44:11.881Z,1436.00
2022-09-27T09:45:11.833Z,1488.00
2022-09-27T09:46:11.692Z,1316.00
2022-09-27T09:47:11.584Z,1044.00
2022-09-27T09:48:11.512Z,796.00
2022-09-27T09:49:11.444Z,568.00
2022-09-27T09:50:11.349Z,400.00
2022-09-27T09:51:11.271Z,308.00
2022-09-27T09:52:11.189Z,272.00
2022-09-27T09:53:11.111Z,288.00
2022-09-27T09:54:11.107Z,308.00
2022-09-27T09:55:10.953Z,272.00
2022-09-27T09:56:10.874Z,236.00
2022-09-27T09:57:10.836Z,240.00
2022-09-27T09:58:10.735Z,260.00
2022-09-27T09:59:10.632Z,240.00
2022-09-27T10:00:10.555Z,204.00
2022-09-27T10:01:10.634Z,168.00
2022-09-27T10:02:10.424Z,136.00
2022-09-27T10:03:10.347Z,124.00
2022-09-27T10:04:10.233Z,132.00
2022-09-27T10:05:10.158Z,144.00
2022-09-27T10:06:10.078Z,148.00
2022-09-27T10:07:09.995Z,144.00
2022-09-27T10:08:09.917Z,140.00
2022-09-27T10:09:09.838Z,140.00
2022-09-27T10:10:09.759Z,164.00
2022-09-27T10:11:09.676Z,192.00
2022-09-27T10:12:09.602Z,196.00
2022-09-27T10:13:09.521Z,212.00
2022-09-27T10:14:09.443Z,276.00
2022-09-27T10:15:09.362Z,356.00
2022-09-27T10:16:09.402Z,424.00
2022-09-27T10:17:09.209Z,440.00
2022-09-27T10:18:09.120Z,408.00
2022-09-27T10:19:09.040Z,328.00
2022-09-27T10:20:08.965Z,268.00
2022-09-27T10:21:08.883Z,244.00
2022-09-27T10:22:08.805Z,212.00
2022-09-27T10:23:08.728Z,192.00
2022-09-27T10:24:11.224Z,188.00
2022-09-27T10:25:08.569Z,180.00
2022-09-27T10:26:08.486Z,180.00
2022-09-27T10:27:08.407Z,196.00
2022-09-27T10:28:08.324Z,208.00
2022-09-27T10:29:08.245Z,204.00
2022-09-27T10:30:08.207Z,204.00
2022-09-27T10:31:08.099Z,224.00
2022-09-27T10:32:08.007Z,292.00
2022-09-27T10:33:07.953Z,380.00
2022-09-27T10:34:07.851Z,512.00
2022-09-27T10:35:07.771Z,608.00
2022-09-27T10:36:07.695Z,632.00
2022-09-27T10:37:07.617Z,600.00
2022-09-27T10:38:07.537Z,636.00
2022-09-27T10:39:08.070Z,684.00
2022-09-27T10:40:07.378Z,724.00
2022-09-27T10:41:07.289Z,764.00
2022-09-27T10:42:07.215Z,752.00
2022-09-27T10:43:07.134Z,724.00
2022-09-27T10:44:07.054Z,612.00
2022-09-27T10:45:06.974Z,600.00
2022-09-27T10:46:06.971Z,592.00
2022-09-27T10:47:06.813Z,564.00
2022-09-27T10:48:06.748Z,528.00
2022-09-27T10:49:06.665Z,532.00
2022-09-27T10:50:06.580Z,468.00
2022-09-27T10:51:06.499Z,420.00
2022-09-27T10:52:06.427Z,416.00
2022-09-27T10:53:06.338Z,440.00
2022-09-27T10:54:06.257Z,508.00
2022-09-27T10:55:06.176Z,600.00
2022-09-27T10:56:06.107Z,672.00
2022-09-27T10:57:06.048Z,712.00
2022-09-27T10:58:05.937Z,748.00
2022-09-27T10:59:05.856Z,868.00
2022-09-27T11:00:05.782Z,1148.00
2022-09-27T11:12:24.088Z,2760.00
2022-09-27T11:13:23.992Z,2736.00
2022-09-27T11:14:23.915Z,2804.00
2022-09-27T11:15:23.836Z,2744.00
2022-09-27T11:16:23.888Z,2732.00
2022-09-27T11:17:23.683Z,2884.00
2022-09-27T11:18:23.599Z,1200.00
2022-09-27T11:19:23.525Z,1244.00
2022-09-27T11:20:23.436Z,3048.00
2022-09-27T11:21:23.358Z,1680.00
2022-09-27T11:22:23.279Z,2900.00
2022-09-27T11:23:23.200Z,2932.00
2022-09-27T11:24:23.119Z,2820.00
2022-09-27T11:25:23.043Z,2960.00
2022-09-27T11:26:22.966Z,2916.00
2022-09-27T11:27:22.883Z,2840.00
2022-09-27T11:28:22.815Z,2808.00
2022-09-27T11:29:22.731Z,2908.00
2022-09-27T11:30:22.651Z,2880.00
2022-09-27T11:31:22.617Z,3012.00
2022-09-27T11:32:22.491Z,828.00
2022-09-27T11:33:22.415Z,2236.00
2022-09-27T11:34:22.339Z,2948.00
2022-09-27T11:35:22.255Z,2184.00
2022-09-27T11:36:22.175Z,1740.00
2022-09-27T11:37:22.104Z,2904.00
2022-09-27T11:38:47.974Z,2916.00
2022-09-27T11:39:21.963Z,1948.00
2022-09-27T11:40:21.897Z,2656.00
2022-09-27T11:41:21.801Z,740.00
2022-09-27T11:42:21.709Z,720.00
2022-09-27T11:43:21.629Z,604.00
2022-09-27T11:44:21.553Z,556.00
2022-09-27T11:46:28.190Z,856.00
2022-09-27T11:47:21.428Z,900.00
2022-09-27T11:48:21.238Z,1208.00
2022-09-27T11:49:21.158Z,624.00
2022-09-27T11:50:21.080Z,488.00
2022-09-27T11:51:21.015Z,600.00
2022-09-27T11:52:20.921Z,964.00
2022-09-27T11:53:20.844Z,1088.00
2022-09-27T11:54:20.764Z,968.00
2022-09-27T11:55:20.690Z,680.00
2022-09-27T11:56:20.607Z,888.00
2022-09-27T11:57:20.550Z,672.00
2022-09-27T11:58:20.452Z,600.00
2022-09-27T11:59:24.529Z,720.00
2022-09-27T12:00:20.308Z,572.00
2022-09-27T12:01:20.221Z,496.00
2022-09-27T12:02:20.234Z,476.00
2022-09-27T12:03:20.064Z,504.00
2022-09-27T12:04:19.980Z,552.00
2022-09-27T12:05:19.908Z,684.00
2022-09-27T12:06:19.822Z,612.00
2022-09-27T12:07:19.747Z,564.00
2022-09-27T12:08:19.666Z,488.00
2022-09-27T12:09:19.591Z,428.00
2022-09-27T12:10:19.508Z,432.00
2022-09-27T12:11:19.430Z,480.00
2022-09-27T12:12:19.350Z,548.00
2022-09-27T12:13:19.275Z,796.00
2022-09-27T12:14:19.192Z,884.00
2022-09-27T12:15:19.118Z,764.00
2022-09-27T12:16:19.073Z,732.00
2022-09-27T12:17:18.958Z,676.00
2022-09-27T12:18:18.878Z,612.00
2022-09-27T12:19:18.799Z,568.00
2022-09-27T12:20:18.720Z,444.00
2022-09-27T12:21:18.645Z,356.00
2022-09-27T12:22:34.688Z,328.00
2022-09-27T12:23:18.485Z,316.00
2022-09-27T12:24:18.405Z,292.00
2022-09-27T12:25:20.735Z,268.00
2022-09-27T12:26:18.248Z,260.00
2022-09-27T12:27:18.172Z,244.00
2022-09-27T12:28:18.089Z,232.00
2022-09-27T12:29:18.128Z,224.00
2022-09-27T12:30:17.933Z,204.00
2022-09-27T12:31:28.993Z,180.00
2022-09-27T12:32:17.903Z,160.00
2022-09-27T12:33:17.696Z,144.00
2022-09-27T12:34:20.126Z,124.00
2022-09-27T12:35:17.542Z,100.00
2022-09-27T12:36:17.461Z,88.00
2022-09-27T12:37:17.380Z,76.00
2022-09-27T12:38:17.307Z,88.00
2022-09-27T12:39:17.331Z,108.00
2022-09-27T12:40:17.309Z,136.00
2022-09-27T12:41:17.069Z,176.00
2022-09-27T12:42:16.984Z,236.00
2022-09-27T12:43:16.910Z,288.00
2022-09-27T12:44:16.830Z,312.00
2022-09-27T12:45:16.749Z,320.00
2022-09-27T12:46:16.703Z,340.00
2022-09-27T12:47:16.594Z,392.00
2022-09-27T12:48:16.517Z,472.00
2022-09-27T12:49:16.620Z,564.00
2022-09-27T12:50:16.355Z,716.00
2022-09-27T12:51:16.274Z,2412.00
2022-09-27T12:52:16.194Z,1760.00
2022-09-27T12:53:16.116Z,2140.00
2022-09-27T12:54:16.035Z,1736.00
2022-09-27T12:55:15.957Z,1560.00
2022-09-27T12:56:15.880Z,1568.00
2022-09-27T12:57:18.131Z,2032.00
2022-09-27T12:58:15.717Z,1484.00
2022-09-27T12:59:15.750Z,2088.00
2022-09-27T13:00:15.558Z,1636.00
2022-09-27T13:01:15.539Z,1824.00
2022-09-27T13:02:15.486Z,1148.00