createdAt,value
2022-09-20T00:00:59.214Z,98450.39
2022-09-20T00:07:47.675Z,98446.17
2022-09-20T00:14:20.664Z,98454.95
2022-09-20T00:21:12.939Z,98456.38
2022-09-20T00:27:59.063Z,98458.86
2022-09-20T00:34:54.185Z,98460.56
2022-09-20T00:41:35.747Z,98459.45
2022-09-20T00:48:54.124Z,98463.09
2022-09-20T00:55:16.469Z,98469.96
2022-09-20T01:02:12.900Z,98461.20
2022-09-20T01:09:08.562Z,98467.36
2022-09-20T01:15:51.726Z,98472.05
2022-09-20T01:22:20.229Z,98466.51
2022-09-20T01:29:10.787Z,98468.78
2022-09-20T01:35:49.207Z,98469.44
2022-09-20T01:42:26.340Z,98472.66
2022-09-20T01:49:32.728Z,98475.35
2022-09-20T01:56:14.509Z,98470.52
2022-09-20T02:03:02.010Z,98474.20
2022-09-20T02:09:36.635Z,98472.33
2022-09-20T02:16:31.950Z,98475.23
2022-09-20T02:23:36.273Z,98476.59
2022-09-20T02:30:40.026Z,98482.39
2022-09-20T02:37:30.071Z,98481.70
2022-09-20T02:44:40.212Z,98477.93
2022-09-20T02:50:28.044Z,98480.45
2022-09-20T02:57:26.398Z,98487.04
2022-09-20T03:04:01.490Z,98494.85
2022-09-20T03:10:28.418Z,98497.40
2022-09-20T03:16:51.878Z,98497.39
2022-09-20T03:24:00.394Z,98502.14
2022-09-20T03:31:09.789Z,98505.67
2022-09-20T03:38:14.426Z,98508.79
2022-09-20T03:44:38.888Z,98506.60
2022-09-20T03:51:56.625Z,98508.54
2022-09-20T03:58:57.132Z,98510.51
2022-09-20T04:05:55.531Z,98517.28
2022-09-20T04:12:46.643Z,98518.36
2022-09-20T04:20:04.152Z,98523.80
2022-09-20T04:27:07.580Z,98525.34
2022-09-20T04:33:52.676Z,98529.50
2022-09-20T04:40:58.935Z,98536.89
2022-09-20T04:47:41.159Z,98540.30
2022-09-20T04:54:44.668Z,98539.68
2022-09-20T05:01:21.130Z,98543.02
2022-09-20T05:08:22.471Z,98548.80
2022-09-20T05:13:52.784Z,98557.09
2022-09-20T05:20:03.203Z,98565.17
2022-09-20T05:27:20.644Z,98568.69
2022-09-20T05:33:30.110Z,98573.39
2022-09-20T05:39:22.650Z,98573.20
2022-09-20T05:44:55.262Z,98576.55
2022-09-20T05:51:05.184Z,98579.42
2022-09-20T05:56:42.269Z,98580.91
2022-09-20T06:03:20.995Z,98584.97
2022-09-20T06:09:21.304Z,98586.40
2022-09-20T06:15:43.406Z,98585.70
2022-09-20T06:22:27.686Z,98594.36
2022-09-20T06:29:21.294Z,98600.44
2022-09-20T06:35:58.726Z,98604.33
2022-09-20T06:41:56.554Z,98603.14
2022-09-20T06:48:16.995Z,98607.59
2022-09-20T06:54:38.950Z,98615.11
2022-09-20T07:01:02.790Z,98619.70
2022-09-20T07:07:42.764Z,98621.58
2022-09-20T07:14:02.189Z,98626.54
2022-09-20T07:20:09.676Z,98635.15
2022-09-20T07:26:24.149Z,98644.16
2022-09-20T07:32:44.119Z,98650.70
2022-09-20T07:39:28.782Z,98652.04
2022-09-20T07:46:08.048Z,98650.04
2022-09-20T07:52:06.113Z,98655.69
2022-09-20T07:58:47.449Z,98660.66
2022-09-20T08:04:52.207Z,98664.80
2022-09-20T08:11:08.110Z,98668.54
2022-09-20T08:17:53.358Z,98674.46
2022-09-20T08:23:34.619Z,98674.61
2022-09-20T08:29:57.549Z,98681.41
2022-09-20T08:36:44.598Z,98683.49
2022-09-20T08:43:26.303Z,98685.59
2022-09-20T08:49:59.650Z,98693.38
2022-09-20T08:56:41.328Z,98700.77
2022-09-20T09:03:11.387Z,98708.17
2022-09-20T09:09:30.028Z,98708.91
2022-09-20T09:16:23.103Z,98705.46
2022-09-20T09:22:48.051Z,98704.54
2022-09-20T09:29:05.129Z,98709.31
2022-09-20T09:35:50.196Z,98703.30
2022-09-20T09:42:17.958Z,98702.98
2022-09-20T09:48:49.555Z,98707.48
2022-09-20T09:55:04.254Z,98704.32
2022-09-20T10:01:17.760Z,98701.05
2022-09-20T10:08:08.315Z,98699.31
2022-09-20T10:14:55.064Z,98693.89
2022-09-20T10:21:54.715Z,98697.63
2022-09-20T10:28:42.732Z,98702.39
2022-09-20T10:35:48.786Z,98697.40
2022-09-20T10:42:01.307Z,98695.09
2022-09-20T10:48:51.303Z,98701.89
2022-09-20T10:55:33.138Z,98707.98
2022-09-20T11:01:52.711Z,98705.94
2022-09-20T11:08:52.076Z,98710.80
2022-09-20T11:15:11.880Z,98705.71
2022-09-20T11:22:06.178Z,98713.80
2022-09-20T11:28:43.358Z,98703.20
2022-09-20T11:35:13.791Z,98707.90
2022-09-20T11:42:19.450Z,98714.84
2022-09-20T11:48:02.763Z,98708.00
2022-09-20T11:54:53.413Z,98709.61
2022-09-20T12:01:16.289Z,98706.17
2022-09-20T12:07:35.373Z,98708.90
2022-09-20T12:13:58.672Z,98718.08
2022-09-20T12:20:19.202Z,98711.52
2022-09-20T12:27:16.794Z,98703.66
2022-09-20T12:33:51.520Z,98701.30
2022-09-20T12:40:34.560Z,98693.61
2022-09-20T12:47:15.172Z,98689.18
2022-09-20T12:53:16.861Z,98694.59
2022-09-20T12:59:41.166Z,98699.08
2022-09-20T13:06:15.663Z,98692.14
2022-09-20T13:11:44.564Z,98695.42
2022-09-20T13:17:22.256Z,98691.23
2022-09-20T13:22:48.876Z,98690.23
2022-09-20T13:28:20.507Z,98692.03
2022-09-20T13:33:50.778Z,98694.99
2022-09-20T13:39:44.581Z,98696.96
2022-09-20T13:45:14.184Z,98700.46
2022-09-20T13:50:51.344Z,98704.04
2022-09-20T13:56:35.010Z,98708.88
2022-09-20T14:02:19.067Z,98699.96
2022-09-20T14:07:33.578Z,98704.21
2022-09-20T14:13:08.856Z,98702.17
2022-09-20T14:18:27.838Z,98700.75
2022-09-20T14:24:15.981Z,98707.21
2022-09-20T14:29:46.222Z,98701.30
2022-09-20T14:35:23.832Z,98708.41
2022-09-20T14:40:43.418Z,98710.13
2022-09-20T14:45:57.298Z,98715.54
2022-09-20T14:52:11.069Z,98716.42
2022-09-20T14:57:48.530Z,98717.57
2022-09-20T15:03:49.951Z,98719.05
2022-09-20T15:09:37.479Z,98719.58
2022-09-20T15:14:55.145Z,98721.70
2022-09-20T15:20:24.653Z,98726.33
2022-09-20T15:26:10.739Z,98732.73
2022-09-20T15:31:44.061Z,98737.96
2022-09-20T15:38:06.850Z,98745.84
2022-09-20T15:43:44.103Z,98752.95
2022-09-20T15:49:03.951Z,98756.16
2022-09-20T15:54:32.742Z,98762.25
2022-09-20T15:59:37.651Z,98767.27
2022-09-20T16:05:09.941Z,98765.69
2022-09-20T16:11:05.263Z,98767.63
2022-09-20T16:16:53.528Z,98782.59
2022-09-20T16:22:49.549Z,98784.30
2022-09-20T16:28:50.053Z,98793.97
2022-09-20T16:34:52.100Z,98796.80
2022-09-20T16:40:40.472Z,98807.23
2022-09-20T16:45:48.899Z,98818.80
2022-09-20T16:51:41.286Z,98824.85
2022-09-20T16:57:48.235Z,98828.08
2022-09-20T17:03:34.969Z,98839.30
2022-09-20T17:09:22.558Z,98841.55
2022-09-20T17:14:48.200Z,98842.35
2022-09-20T17:20:37.161Z,98850.33
2022-09-20T17:26:23.441Z,98852.60
2022-09-20T17:31:54.074Z,98859.01
2022-09-20T17:37:39.838Z,98868.08
2022-09-20T17:43:18.402Z,98875.54
2022-09-20T17:49:35.376Z,98886.12
2022-09-20T17:54:56.199Z,98895.16
2022-09-20T18:00:25.576Z,98903.02
2022-09-20T18:06:09.638Z,98906.94
2022-09-20T18:12:07.396Z,98908.77
2022-09-20T18:17:46.189Z,98910.56
2022-09-20T18:23:51.852Z,98913.67
2022-09-20T18:29:36.433Z,98920.23
2022-09-20T18:35:56.413Z,98934.45
2022-09-20T18:41:38.143Z,98937.73
2022-09-20T18:47:35.235Z,98947.72
2022-09-20T18:54:17.667Z,98951.09
2022-09-20T19:00:15.724Z,98950.66
2022-09-20T19:05:53.972Z,98954.09
2022-09-20T19:11:12.768Z,98958.14
2022-09-20T19:17:15.385Z,98966.52
2022-09-20T19:23:42.446Z,98968.38
2022-09-20T19:29:09.206Z,98975.38
2022-09-20T19:34:51.873Z,98974.65
2022-09-20T19:41:14.869Z,98980.74
2022-09-20T19:47:58.702Z,98981.77
2022-09-20T19:54:05.662Z,98979.38
2022-09-20T19:59:44.251Z,98977.31
2022-09-20T20:05:54.887Z,98983.41
2022-09-20T20:12:40.686Z,98987.54
2022-09-20T20:19:13.345Z,98996.19
2022-09-20T20:26:03.646Z,98994.99
2022-09-20T20:32:17.352Z,98992.73
2022-09-20T20:38:33.608Z,98998.84
2022-09-20T20:44:37.841Z,98999.92
2022-09-20T20:51:23.651Z,99017.34
2022-09-20T20:58:03.576Z,99033.25
2022-09-20T21:04:33.263Z,99027.73
2022-09-20T21:10:45.526Z,99025.60
2022-09-20T21:17:04.020Z,99018.23
2022-09-20T21:23:19.684Z,99018.45
2022-09-20T21:29:45.927Z,99017.64
2022-09-20T21:36:08.791Z,99021.59
2022-09-20T21:42:22.861Z,99027.24
2022-09-20T21:48:20.871Z,99029.81
2022-09-20T21:54:34.341Z,99028.05
2022-09-20T22:00:41.880Z,99037.02
2022-09-20T22:07:29.812Z,99039.45
2022-09-20T22:14:04.401Z,99039.16
2022-09-20T22:20:09.123Z,99040.64
2022-09-20T22:25:47.855Z,99042.23
2022-09-20T22:31:41.423Z,99045.37
2022-09-20T22:38:04.847Z,99048.08
2022-09-20T22:44:14.932Z,99045.64
2022-09-20T22:50:00.871Z,99049.94
2022-09-20T22:56:50.231Z,99053.09
2022-09-20T23:03:10.444Z,99062.39
2022-09-20T23:09:21.978Z,99055.52
2022-09-20T23:15:36.649Z,99052.77
2022-09-20T23:21:48.593Z,99053.61
2022-09-20T23:28:30.194Z,99056.76
2022-09-20T23:34:53.545Z,99061.86
2022-09-20T23:40:34.341Z,99063.42
2022-09-20T23:46:50.725Z,99061.02
2022-09-20T23:53:06.659Z,99062.67
