createdAt,value
2019-03-13T00:00:28.526Z,994.36
2019-03-13T00:01:28.502Z,994.08
2019-03-13T00:02:28.496Z,994.19
2019-03-13T00:03:28.480Z,994.18
2019-03-13T00:04:28.479Z,994.22
2019-03-13T00:05:28.463Z,994.20
2019-03-13T00:06:28.459Z,994.08
2019-03-13T00:07:28.437Z,994.05
2019-03-13T00:08:28.426Z,994.02
2019-03-13T00:09:28.446Z,994.09
2019-03-13T00:10:28.403Z,994.05
2019-03-13T00:11:28.384Z,994.04
2019-03-13T00:12:28.381Z,994.02
2019-03-13T00:13:28.383Z,993.98
2019-03-13T00:14:28.358Z,993.95
2019-03-13T00:15:28.351Z,993.96
2019-03-13T00:16:28.336Z,993.95
2019-03-13T00:17:28.323Z,993.85
2019-03-13T00:18:28.307Z,993.93
2019-03-13T00:19:28.326Z,993.82
2019-03-13T00:20:28.289Z,993.73
2019-03-13T00:21:28.281Z,993.66
2019-03-13T00:22:28.269Z,993.72
2019-03-13T00:23:28.263Z,993.75
2019-03-13T00:24:28.239Z,993.70
2019-03-13T00:25:28.257Z,993.71
2019-03-13T00:26:28.225Z,993.64
2019-03-13T00:27:28.217Z,993.74
2019-03-13T00:28:28.196Z,993.68
2019-03-13T00:29:28.184Z,993.76
2019-03-13T00:30:28.257Z,993.70
2019-03-13T00:31:28.287Z,993.60
2019-03-13T00:32:28.156Z,993.56
2019-03-13T00:33:28.144Z,993.49
2019-03-13T00:34:28.134Z,993.51
2019-03-13T00:35:28.129Z,993.56
2019-03-13T00:36:28.116Z,993.48
2019-03-13T00:37:28.105Z,993.51
2019-03-13T00:38:28.089Z,993.42
2019-03-13T00:39:28.072Z,993.28
2019-03-13T00:40:28.070Z,993.31
2019-03-13T00:41:28.093Z,993.35
2019-03-13T00:42:28.078Z,993.34
2019-03-13T00:43:28.035Z,993.38
2019-03-13T00:44:28.022Z,993.32
2019-03-13T00:45:28.015Z,993.27
2019-03-13T00:46:27.995Z,993.28
2019-03-13T00:47:27.989Z,993.28
2019-03-13T00:48:27.983Z,993.37
2019-03-13T00:49:27.966Z,993.18
2019-03-13T00:50:27.951Z,993.13
2019-03-13T00:51:27.941Z,993.23
2019-03-13T00:52:27.930Z,993.26
2019-03-13T00:53:28.028Z,993.21
2019-03-13T00:54:27.932Z,993.23
2019-03-13T00:55:27.896Z,993.25
2019-03-13T00:56:27.889Z,993.19
2019-03-13T00:57:27.877Z,993.22
2019-03-13T00:58:27.869Z,993.16
2019-03-13T00:59:27.890Z,993.18
2019-03-13T01:00:27.837Z,993.13
2019-03-13T01:01:27.836Z,993.14
2019-03-13T01:02:27.821Z,993.11
2019-03-13T01:03:27.812Z,993.13
2019-03-13T01:04:27.894Z,993.12
2019-03-13T01:05:27.784Z,993.19
2019-03-13T01:06:27.777Z,993.16
2019-03-13T01:07:27.768Z,993.14
2019-03-13T01:08:27.759Z,993.21
2019-03-13T01:09:27.781Z,993.24
2019-03-13T01:10:27.731Z,993.13
2019-03-13T01:11:27.723Z,993.12
2019-03-13T01:12:27.713Z,993.10
2019-03-13T01:13:27.692Z,993.14
2019-03-13T01:14:27.686Z,993.17
2019-03-13T01:15:27.708Z,993.12
2019-03-13T01:16:27.659Z,993.14
2019-03-13T01:17:27.662Z,993.01
2019-03-13T01:18:27.647Z,993.02
2019-03-13T01:19:27.630Z,993.01
2019-03-13T01:20:27.634Z,992.99
2019-03-13T01:21:27.617Z,993.00
2019-03-13T01:22:27.594Z,992.95
2019-03-13T01:23:27.594Z,993.00
2019-03-13T01:24:27.577Z,993.03
2019-03-13T01:25:27.576Z,993.01
2019-03-13T01:26:27.549Z,993.08
2019-03-13T01:27:27.552Z,993.18
2019-03-13T01:28:27.562Z,993.10
2019-03-13T01:29:27.518Z,993.11
2019-03-13T01:30:27.528Z,993.10
2019-03-13T01:31:27.505Z,993.03
2019-03-13T01:32:27.492Z,993.09
2019-03-13T01:33:27.492Z,993.22
2019-03-13T01:34:27.466Z,993.16
2019-03-13T01:35:27.453Z,993.32
2019-03-13T01:36:27.446Z,993.18
2019-03-13T01:37:27.448Z,993.42
2019-03-13T01:38:27.430Z,993.22
2019-03-13T01:39:27.408Z,993.29
2019-03-13T01:40:27.413Z,993.35
2019-03-13T01:41:27.390Z,993.25
2019-03-13T01:42:27.409Z,993.41
2019-03-13T01:43:27.367Z,993.42
2019-03-13T01:44:27.352Z,993.44
2019-03-13T01:45:27.347Z,993.35
2019-03-13T01:46:27.331Z,993.39
2019-03-13T01:47:27.322Z,993.37
2019-03-13T01:48:27.319Z,993.47
2019-03-13T01:49:27.300Z,993.42
2019-03-13T01:50:27.284Z,993.36
2019-03-13T01:51:27.278Z,993.44
2019-03-13T01:52:27.264Z,993.38
2019-03-13T01:53:27.275Z,993.58
2019-03-13T01:54:27.241Z,993.49
2019-03-13T01:55:27.233Z,993.56
2019-03-13T01:56:27.241Z,993.57
2019-03-13T01:57:27.212Z,993.51
2019-03-13T01:58:27.206Z,993.65
2019-03-13T01:59:27.187Z,993.56
2019-03-13T02:00:27.182Z,993.49
2019-03-13T02:01:27.167Z,993.54
2019-03-13T02:02:27.155Z,993.65
2019-03-13T02:03:27.139Z,993.64
2019-03-13T02:04:27.156Z,993.69
2019-03-13T02:05:27.126Z,993.77
2019-03-13T02:06:27.106Z,993.67
2019-03-13T02:07:27.098Z,993.71
2019-03-13T02:08:27.085Z,993.76
2019-03-13T02:09:27.075Z,993.75
2019-03-13T02:10:27.092Z,993.72
2019-03-13T02:11:27.054Z,993.68
2019-03-13T02:12:27.057Z,993.82
2019-03-13T02:13:27.030Z,993.64
2019-03-13T02:14:27.020Z,993.64
2019-03-13T02:15:27.010Z,993.62
2019-03-13T02:16:27.020Z,993.55
2019-03-13T02:17:26.992Z,993.68
2019-03-13T02:18:26.978Z,993.73
2019-03-13T02:19:26.973Z,993.69
2019-03-13T02:20:26.965Z,993.71
2019-03-13T02:21:26.954Z,993.78
2019-03-13T02:22:26.941Z,993.82
2019-03-13T02:23:26.930Z,993.71
2019-03-13T02:24:26.918Z,993.75
2019-03-13T02:25:26.908Z,993.83
2019-03-13T02:26:26.905Z,993.78
2019-03-13T02:27:26.886Z,993.75
2019-03-13T02:28:26.878Z,993.76
2019-03-13T02:29:26.867Z,993.77
2019-03-13T02:30:26.855Z,993.78
2019-03-13T02:31:26.870Z,993.82
2019-03-13T02:32:26.842Z,993.82
2019-03-13T02:33:26.823Z,993.83
2019-03-13T02:34:26.806Z,993.83
2019-03-13T02:35:26.860Z,993.90
2019-03-13T02:36:26.917Z,993.88
2019-03-13T02:37:26.794Z,993.90
2019-03-13T02:38:26.767Z,993.82
2019-03-13T02:39:26.753Z,993.72
2019-03-13T02:40:26.750Z,993.85
2019-03-13T02:41:26.735Z,993.78
2019-03-13T02:42:26.737Z,993.78
2019-03-13T02:43:26.723Z,993.75
2019-03-13T02:44:26.708Z,993.70
2019-03-13T02:45:26.714Z,993.79
2019-03-13T02:46:26.744Z,993.73
2019-03-13T02:47:26.680Z,993.69
2019-03-13T02:48:26.800Z,993.69
2019-03-13T02:49:26.648Z,993.67
2019-03-13T02:50:26.636Z,993.67
2019-03-13T02:51:26.620Z,993.49
2019-03-13T02:52:26.654Z,993.54
2019-03-13T02:53:26.602Z,993.55
2019-03-13T02:54:26.596Z,993.48
2019-03-13T02:55:26.583Z,993.40
2019-03-13T02:56:26.566Z,993.43
2019-03-13T02:57:26.557Z,993.39
2019-03-13T02:58:26.551Z,993.41
2019-03-13T02:59:26.541Z,993.43
2019-03-13T03:00:26.527Z,993.38
2019-03-13T03:01:26.517Z,993.36
2019-03-13T03:02:26.506Z,993.39
2019-03-13T03:03:26.509Z,993.38
2019-03-13T03:04:26.488Z,993.41
2019-03-13T03:05:26.468Z,993.41
2019-03-13T03:06:26.463Z,993.33
2019-03-13T03:07:26.449Z,993.33
2019-03-13T03:08:26.451Z,993.38
2019-03-13T03:09:26.436Z,993.44
2019-03-13T03:10:26.425Z,993.43
2019-03-13T03:11:26.402Z,993.44
2019-03-13T03:12:26.401Z,993.48
2019-03-13T03:13:26.408Z,993.36
2019-03-13T03:14:26.382Z,993.53
2019-03-13T03:15:26.390Z,993.50
2019-03-13T03:16:26.358Z,993.48
2019-03-13T03:17:26.342Z,993.57
2019-03-13T03:18:26.331Z,993.57
2019-03-13T03:19:26.323Z,993.59
2019-03-13T03:20:26.537Z,993.62
2019-03-13T03:21:26.332Z,993.72
2019-03-13T03:22:26.287Z,993.71
2019-03-13T03:23:26.277Z,993.75
2019-03-13T03:24:26.267Z,993.67
2019-03-13T03:25:26.365Z,993.68
2019-03-13T03:26:26.244Z,993.69
2019-03-13T03:27:26.234Z,993.78
2019-03-13T03:28:26.238Z,993.81
2019-03-13T03:29:26.216Z,993.91
2019-03-13T03:30:26.198Z,993.86
2019-03-13T03:31:26.201Z,994.01
2019-03-13T03:32:26.189Z,994.01
2019-03-13T03:33:26.192Z,994.05
2019-03-13T03:34:26.156Z,994.07
2019-03-13T03:35:26.146Z,994.10
2019-03-13T03:36:26.132Z,994.06
2019-03-13T03:37:26.163Z,994.19
2019-03-13T03:38:26.120Z,994.05
2019-03-13T03:39:26.103Z,994.10
2019-03-13T03:40:26.093Z,993.94
2019-03-13T03:41:26.078Z,994.07
2019-03-13T03:42:26.069Z,994.25
2019-03-13T03:43:39.481Z,994.20
2019-03-13T03:44:27.051Z,994.19
2019-03-13T03:45:26.036Z,994.27
2019-03-13T03:46:26.033Z,994.40
2019-03-13T03:47:26.016Z,994.27
2019-03-13T03:48:26.011Z,994.39
2019-03-13T03:49:25.997Z,994.49
2019-03-13T03:50:25.985Z,994.61
2019-03-13T03:51:25.990Z,994.52
2019-03-13T03:52:25.965Z,994.61
2019-03-13T03:53:25.958Z,994.67
2019-03-13T03:54:25.947Z,994.68
2019-03-13T03:55:25.933Z,994.69
2019-03-13T03:56:25.934Z,994.71
2019-03-13T03:57:25.909Z,994.81
2019-03-13T03:58:29.322Z,994.82
2019-03-13T03:59:25.928Z,994.74
2019-03-13T04:00:25.872Z,994.80
2019-03-13T04:01:25.865Z,994.91
2019-03-13T04:02:25.861Z,994.87
2019-03-13T04:03:25.846Z,994.99
2019-03-13T04:04:25.845Z,994.94
2019-03-13T04:05:25.833Z,995.00
2019-03-13T04:06:25.807Z,994.92
2019-03-13T04:07:25.796Z,995.03
2019-03-13T04:08:25.794Z,995.13
2019-03-13T04:09:25.776Z,995.10
2019-03-13T04:10:25.776Z,995.21
2019-03-13T04:11:25.749Z,995.16
2019-03-13T04:12:25.744Z,995.21
2019-03-13T04:13:25.734Z,995.31
2019-03-13T04:14:25.746Z,995.28
2019-03-13T04:15:25.717Z,995.21
2019-03-13T04:16:25.707Z,995.23
2019-03-13T04:17:25.690Z,995.29
2019-03-13T04:18:25.680Z,995.19
2019-03-13T04:19:25.676Z,995.27
2019-03-13T04:20:25.664Z,995.30
2019-03-13T04:21:25.692Z,995.33
2019-03-13T04:22:25.636Z,995.46
2019-03-13T04:23:25.630Z,995.45
2019-03-13T04:24:25.620Z,995.48
2019-03-13T04:25:25.638Z,995.29
2019-03-13T04:26:25.614Z,995.59
2019-03-13T04:27:25.594Z,995.53
2019-03-13T04:28:25.581Z,995.48
2019-03-13T04:29:25.564Z,995.63
2019-03-13T04:30:25.547Z,995.61
2019-03-13T04:31:25.546Z,995.66
2019-03-13T04:32:25.526Z,995.67
2019-03-13T04:33:28.307Z,995.70
2019-03-13T04:34:25.511Z,995.75
2019-03-13T04:35:25.499Z,995.81
2019-03-13T04:36:25.489Z,995.76
2019-03-13T04:37:25.467Z,995.77
2019-03-13T04:38:25.504Z,995.79
2019-03-13T04:39:25.505Z,995.82
2019-03-13T04:40:25.439Z,995.77
2019-03-13T04:41:25.430Z,995.87
2019-03-13T04:42:25.417Z,995.82
2019-03-13T04:43:25.409Z,995.91
2019-03-13T04:44:25.405Z,995.96
2019-03-13T04:45:25.379Z,995.98
2019-03-13T04:46:25.384Z,996.00
2019-03-13T04:47:25.446Z,995.97
2019-03-13T04:48:25.348Z,995.99
2019-03-13T04:49:25.375Z,996.01
2019-03-13T04:50:25.341Z,996.02
2019-03-13T04:51:25.320Z,996.11
2019-03-13T04:52:25.308Z,996.14
2019-03-13T04:53:25.295Z,996.05
2019-03-13T04:54:25.293Z,996.10
2019-03-13T04:55:25.283Z,996.18
2019-03-13T04:56:25.260Z,996.22
2019-03-13T04:57:25.255Z,996.08
2019-03-13T04:58:25.243Z,996.23
2019-03-13T04:59:25.227Z,996.26
2019-03-13T05:00:25.270Z,996.21
2019-03-13T05:01:26.377Z,996.17
2019-03-13T05:02:25.198Z,996.30
2019-03-13T05:03:25.190Z,996.31
2019-03-13T05:04:25.182Z,996.32
2019-03-13T05:05:25.172Z,996.26
2019-03-13T05:06:25.165Z,996.31
2019-03-13T05:07:25.148Z,996.33
2019-03-13T05:08:25.158Z,996.36
2019-03-13T05:09:25.130Z,996.47
2019-03-13T05:10:25.109Z,996.29
2019-03-13T05:11:25.113Z,996.43
2019-03-13T05:12:25.090Z,996.44
2019-03-13T05:13:25.102Z,996.42
2019-03-13T05:14:25.083Z,996.51
2019-03-13T05:15:25.054Z,996.41
2019-03-13T05:16:25.065Z,996.45
2019-03-13T05:17:25.038Z,996.50
2019-03-13T05:18:25.032Z,996.24
2019-03-13T05:19:25.016Z,996.59
2019-03-13T05:20:25.006Z,996.41
2019-03-13T05:21:24.992Z,996.39
2019-03-13T05:22:24.994Z,996.45
2019-03-13T05:23:24.979Z,996.52
2019-03-13T05:24:24.957Z,996.56
2019-03-13T05:25:24.946Z,996.50
2019-03-13T05:26:24.958Z,996.55
2019-03-13T05:27:24.935Z,996.58
2019-03-13T05:28:24.919Z,996.60
2019-03-13T05:29:24.914Z,996.63
2019-03-13T05:30:24.892Z,996.62
2019-03-13T05:31:24.891Z,996.63
2019-03-13T05:32:24.908Z,996.61
2019-03-13T05:33:24.865Z,996.53
2019-03-13T05:34:24.858Z,996.59
2019-03-13T05:35:24.843Z,996.69
2019-03-13T05:36:24.827Z,996.69
2019-03-13T05:37:24.830Z,996.72
2019-03-13T05:38:24.921Z,996.68
2019-03-13T05:39:24.862Z,996.72
2019-03-13T05:40:24.783Z,996.74
2019-03-13T05:41:24.780Z,996.76
2019-03-13T05:42:24.767Z,996.72
2019-03-13T05:43:24.757Z,996.84
2019-03-13T05:44:24.755Z,996.88
2019-03-13T05:45:24.736Z,996.89
2019-03-13T05:46:24.830Z,996.92
2019-03-13T05:47:24.708Z,996.97
2019-03-13T05:48:24.716Z,996.95
2019-03-13T05:49:24.703Z,996.91
2019-03-13T05:50:24.685Z,996.96
2019-03-13T05:51:24.672Z,996.87
2019-03-13T05:52:24.653Z,997.03
2019-03-13T05:53:24.659Z,997.00
2019-03-13T05:54:24.634Z,997.05
2019-03-13T05:55:24.624Z,996.99
2019-03-13T05:56:24.621Z,997.07
2019-03-13T05:57:24.609Z,997.05
2019-03-13T05:58:24.604Z,997.10
2019-03-13T05:59:24.580Z,997.13
2019-03-13T06:00:24.575Z,997.10
2019-03-13T06:01:24.561Z,997.06
2019-03-13T06:02:24.571Z,997.07
2019-03-13T06:03:24.534Z,997.06
2019-03-13T06:04:24.524Z,997.04
2019-03-13T06:05:24.519Z,997.05
2019-03-13T06:06:24.510Z,997.22
2019-03-13T06:07:24.503Z,997.13
2019-03-13T06:08:24.485Z,997.21
2019-03-13T06:09:25.553Z,997.24
2019-03-13T06:10:24.482Z,997.16
2019-03-13T06:11:24.447Z,997.29
2019-03-13T06:12:24.443Z,997.33
2019-03-13T06:13:24.512Z,997.31
2019-03-13T06:14:24.419Z,997.32
2019-03-13T06:15:24.406Z,997.30
2019-03-13T06:16:24.406Z,997.32
2019-03-13T06:17:24.387Z,997.35
2019-03-13T06:18:24.375Z,997.42
2019-03-13T06:19:24.370Z,997.42
2019-03-13T06:20:24.597Z,997.45
2019-03-13T06:21:24.370Z,997.39
2019-03-13T06:22:24.336Z,997.44
2019-03-13T06:23:24.315Z,997.50
2019-03-13T06:24:24.315Z,997.52
2019-03-13T06:25:24.315Z,997.35
2019-03-13T06:26:24.291Z,997.34
2019-03-13T06:27:24.309Z,997.38
2019-03-13T06:28:24.270Z,997.32
2019-03-13T06:29:24.254Z,997.34
2019-03-13T06:30:24.339Z,997.54
2019-03-13T06:31:24.235Z,997.36
2019-03-13T06:32:24.229Z,997.30
2019-03-13T06:33:24.215Z,997.34
2019-03-13T06:34:24.204Z,997.42
2019-03-13T06:35:24.265Z,997.42
2019-03-13T06:36:24.181Z,997.36
2019-03-13T06:37:24.184Z,997.37
2019-03-13T06:38:24.163Z,997.41
2019-03-13T06:39:24.147Z,997.38
2019-03-13T06:40:24.156Z,997.40
2019-03-13T06:41:24.126Z,997.45
2019-03-13T06:42:24.116Z,997.42
2019-03-13T06:43:24.102Z,997.44
2019-03-13T06:44:24.092Z,997.60
2019-03-13T06:45:24.086Z,997.59
2019-03-13T06:46:24.083Z,997.59
2019-03-13T06:47:25.200Z,997.61
2019-03-13T06:48:24.073Z,997.67
2019-03-13T06:49:24.037Z,997.68
2019-03-13T06:50:24.028Z,997.63
2019-03-13T06:51:24.051Z,997.65
2019-03-13T06:52:24.004Z,997.62
2019-03-13T06:53:24.000Z,997.64
2019-03-13T06:54:23.987Z,997.65
2019-03-13T06:55:23.974Z,997.65
2019-03-13T06:56:23.968Z,997.74
2019-03-13T06:57:23.969Z,997.62
2019-03-13T06:58:23.939Z,997.70
2019-03-13T06:59:23.969Z,997.57
2019-03-13T07:00:23.923Z,997.86
2019-03-13T07:01:23.931Z,998.00
2019-03-13T07:02:23.898Z,997.79
2019-03-13T07:03:23.890Z,997.86
2019-03-13T07:04:23.888Z,997.81
2019-03-13T07:05:23.875Z,997.72
2019-03-13T07:06:23.856Z,997.70
2019-03-13T07:07:23.847Z,997.72
2019-03-13T07:08:23.835Z,997.72
2019-03-13T07:09:23.829Z,997.80
2019-03-13T07:10:23.858Z,997.74
2019-03-13T07:11:23.809Z,997.76
2019-03-13T07:12:23.796Z,997.77
2019-03-13T07:13:23.779Z,997.76
2019-03-13T07:14:23.771Z,997.75
2019-03-13T07:15:23.758Z,997.87
2019-03-13T07:16:23.755Z,998.04
2019-03-13T07:17:23.746Z,998.04
2019-03-13T07:18:23.729Z,997.84
2019-03-13T07:19:23.718Z,997.87
2019-03-13T07:20:24.438Z,997.99
2019-03-13T07:21:23.817Z,997.85
2019-03-13T07:22:23.677Z,997.86
2019-03-13T07:23:23.666Z,997.95
2019-03-13T07:24:23.689Z,997.78
2019-03-13T07:25:23.653Z,997.67
2019-03-13T07:26:23.648Z,997.85
2019-03-13T07:27:23.627Z,997.79
2019-03-13T07:28:23.639Z,997.89
2019-03-13T07:29:23.602Z,997.85
2019-03-13T07:30:23.593Z,997.88
2019-03-13T07:31:23.586Z,997.87
2019-03-13T07:32:23.592Z,997.90
2019-03-13T07:33:23.561Z,997.95
2019-03-13T07:34:23.556Z,997.86
2019-03-13T07:35:23.535Z,997.84
2019-03-13T07:36:23.541Z,997.89
2019-03-13T07:37:23.537Z,997.93
2019-03-13T07:38:23.509Z,997.79
2019-03-13T07:39:23.496Z,997.90
2019-03-13T07:40:23.486Z,997.79
2019-03-13T07:41:23.477Z,997.76
2019-03-13T07:42:23.518Z,997.87
2019-03-13T07:43:23.455Z,997.84
2019-03-13T07:44:23.438Z,997.73
2019-03-13T07:45:23.433Z,997.84
2019-03-13T07:46:23.424Z,997.90
2019-03-13T07:47:23.434Z,997.84
2019-03-13T07:48:23.402Z,997.92
2019-03-13T07:49:23.382Z,997.84
2019-03-13T07:50:23.382Z,998.01
2019-03-13T07:51:23.362Z,997.92
2019-03-13T07:52:23.359Z,998.01
2019-03-13T07:53:23.347Z,997.95
2019-03-13T07:54:23.329Z,997.96
2019-03-13T07:55:23.318Z,997.84
2019-03-13T07:56:23.305Z,997.96
2019-03-13T07:57:23.300Z,997.84
2019-03-13T07:58:23.297Z,997.88
2019-03-13T07:59:23.278Z,997.84
2019-03-13T08:00:23.283Z,997.82
2019-03-13T08:01:23.256Z,997.88
2019-03-13T08:02:23.247Z,997.74
2019-03-13T08:03:23.262Z,997.71
2019-03-13T08:04:23.223Z,997.70
2019-03-13T08:05:23.212Z,997.69
2019-03-13T08:06:23.208Z,997.73
2019-03-13T08:07:23.184Z,997.74
2019-03-13T08:08:23.181Z,997.76
2019-03-13T08:09:23.183Z,997.61
2019-03-13T08:10:23.160Z,997.75
2019-03-13T08:11:23.148Z,997.69
2019-03-13T08:12:23.143Z,997.61
2019-03-13T08:13:23.125Z,997.67
2019-03-13T08:14:23.126Z,997.73
2019-03-13T08:15:23.100Z,997.87
2019-03-13T08:16:23.097Z,997.83
2019-03-13T08:17:23.097Z,997.88
2019-03-13T08:18:23.068Z,997.75
2019-03-13T08:19:24.418Z,997.63
2019-03-13T08:20:23.421Z,997.67
2019-03-13T08:21:23.038Z,997.79
2019-03-13T08:22:23.049Z,997.85
2019-03-13T08:23:23.035Z,997.82
2019-03-13T08:24:23.013Z,997.84
2019-03-13T08:25:22.989Z,997.81
2019-03-13T08:26:22.984Z,997.80
2019-03-13T08:27:22.970Z,997.76
2019-03-13T08:28:22.963Z,997.69
2019-03-13T08:29:22.955Z,997.89
2019-03-13T08:30:23.052Z,997.80
2019-03-13T08:31:23.117Z,997.80
2019-03-13T08:32:22.927Z,997.73
2019-03-13T08:33:22.908Z,997.80
2019-03-13T08:34:22.902Z,997.82
2019-03-13T08:35:22.882Z,997.71
2019-03-13T08:36:22.878Z,997.77
2019-03-13T08:37:22.895Z,997.78
2019-03-13T08:38:22.850Z,997.80
2019-03-13T08:39:22.857Z,997.78
2019-03-13T08:40:22.826Z,997.75
2019-03-13T08:41:22.821Z,997.77
2019-03-13T08:42:22.808Z,997.79
2019-03-13T08:43:22.799Z,997.81
2019-03-13T08:44:22.818Z,997.78
2019-03-13T08:45:22.794Z,997.61
2019-03-13T08:46:22.761Z,997.76
2019-03-13T08:47:22.744Z,997.80
2019-03-13T08:48:22.759Z,997.76
2019-03-13T08:49:22.727Z,997.51
2019-03-13T08:50:22.716Z,997.65
2019-03-13T08:51:22.715Z,997.67
2019-03-13T08:52:22.691Z,997.58
2019-03-13T08:53:22.679Z,997.70
2019-03-13T08:54:22.676Z,997.82
2019-03-13T08:55:22.670Z,997.73
2019-03-13T08:56:22.685Z,997.60
2019-03-13T08:57:22.646Z,997.67
2019-03-13T08:58:22.626Z,997.70
2019-03-13T08:59:23.745Z,997.66
2019-03-13T09:00:22.602Z,997.77
2019-03-13T09:01:22.601Z,997.61
2019-03-13T09:02:22.614Z,997.75
2019-03-13T09:03:22.572Z,997.70
2019-03-13T09:04:22.558Z,997.64
2019-03-13T09:05:22.553Z,997.47
2019-03-13T09:06:22.541Z,997.53
2019-03-13T09:07:22.549Z,997.56
2019-03-13T09:08:22.521Z,997.72
2019-03-13T09:09:22.504Z,997.54
2019-03-13T09:10:22.902Z,997.59
2019-03-13T09:11:22.488Z,997.58
2019-03-13T09:12:22.520Z,997.58
2019-03-13T09:13:22.460Z,997.56
2019-03-13T09:14:22.460Z,997.51
2019-03-13T09:15:22.443Z,997.57
2019-03-13T09:16:22.431Z,997.41
2019-03-13T09:17:22.421Z,997.46
2019-03-13T09:18:22.434Z,997.31
2019-03-13T09:19:22.398Z,997.44
2019-03-13T09:20:22.387Z,997.34
2019-03-13T09:21:22.371Z,997.46
2019-03-13T09:22:22.378Z,997.24
2019-03-13T09:23:22.357Z,997.18
2019-03-13T09:24:22.374Z,997.37
2019-03-13T09:25:22.327Z,997.10
2019-03-13T09:26:22.320Z,997.31
2019-03-13T09:27:22.311Z,997.47
2019-03-13T09:28:22.305Z,997.28
2019-03-13T09:29:22.458Z,997.41
2019-03-13T09:30:22.274Z,997.13
2019-03-13T09:31:25.430Z,997.36
2019-03-13T09:32:22.256Z,997.22
2019-03-13T09:33:22.244Z,997.22
2019-03-13T09:34:22.231Z,997.35
2019-03-13T09:35:22.256Z,997.34
2019-03-13T09:36:22.244Z,997.26
2019-03-13T09:37:22.202Z,997.16
2019-03-13T09:38:22.185Z,997.18
2019-03-13T09:39:22.174Z,997.24
2019-03-13T09:40:22.167Z,997.19
2019-03-13T09:41:22.171Z,997.16
2019-03-13T09:42:22.148Z,997.05
2019-03-13T09:43:22.206Z,997.18
2019-03-13T09:44:22.121Z,997.02
2019-03-13T09:45:22.108Z,997.09
2019-03-13T09:46:22.124Z,997.09
2019-03-13T09:47:22.085Z,997.07
2019-03-13T09:48:22.136Z,997.13
2019-03-13T09:49:22.065Z,997.18
2019-03-13T09:50:22.149Z,997.02
2019-03-13T09:51:22.067Z,997.10
2019-03-13T09:52:22.029Z,997.25
2019-03-13T09:53:22.036Z,997.28
2019-03-13T09:54:22.018Z,997.18
2019-03-13T09:55:22.000Z,997.15
2019-03-13T09:56:21.991Z,997.23
2019-03-13T09:57:21.984Z,997.08
2019-03-13T09:58:21.982Z,997.28
2019-03-13T09:59:21.972Z,997.14
2019-03-13T10:00:21.950Z,997.28
2019-03-13T10:01:21.933Z,997.17
2019-03-13T10:02:21.924Z,997.26
2019-03-13T10:03:21.913Z,997.22
2019-03-13T10:04:21.919Z,997.16
2019-03-13T10:05:21.895Z,997.13
2019-03-13T10:06:22.531Z,996.98
2019-03-13T10:07:21.866Z,996.85
2019-03-13T10:08:21.854Z,996.97
2019-03-13T10:09:21.843Z,997.02
2019-03-13T10:10:21.854Z,996.97
2019-03-13T10:11:21.836Z,997.16
2019-03-13T10:12:21.811Z,996.97
2019-03-13T10:13:21.807Z,997.04
2019-03-13T10:14:21.790Z,996.98
2019-03-13T10:15:21.809Z,997.03
2019-03-13T10:16:21.783Z,996.91
2019-03-13T10:17:21.764Z,996.99
2019-03-13T10:18:21.762Z,997.04
2019-03-13T10:19:21.734Z,996.89
2019-03-13T10:20:21.741Z,996.94
2019-03-13T10:21:21.786Z,996.90
2019-03-13T10:22:22.053Z,996.85
2019-03-13T10:23:21.691Z,996.67
2019-03-13T10:24:21.688Z,996.90
2019-03-13T10:25:21.675Z,996.73
2019-03-13T10:26:21.700Z,996.81
2019-03-13T10:27:21.648Z,996.79
2019-03-13T10:28:22.036Z,996.67
2019-03-13T10:29:21.631Z,996.79
2019-03-13T10:30:21.625Z,996.76
2019-03-13T10:31:21.602Z,996.77
2019-03-13T10:32:21.601Z,996.80
2019-03-13T10:33:21.585Z,996.75
2019-03-13T10:34:21.600Z,996.81
2019-03-13T10:35:21.561Z,996.68
2019-03-13T10:36:21.543Z,996.58
2019-03-13T10:37:21.554Z,996.69
2019-03-13T10:38:21.527Z,996.75
2019-03-13T10:39:21.516Z,996.83
2019-03-13T10:40:21.515Z,996.74
2019-03-13T10:41:21.524Z,996.75
2019-03-13T10:42:21.493Z,996.72
2019-03-13T10:43:21.471Z,996.53
2019-03-13T10:44:21.464Z,996.69
2019-03-13T10:45:21.486Z,996.75
2019-03-13T10:46:21.436Z,996.76
2019-03-13T10:47:21.465Z,996.59
2019-03-13T10:48:21.412Z,996.69
2019-03-13T10:49:21.400Z,996.66
2019-03-13T10:50:21.393Z,996.54
2019-03-13T10:51:21.377Z,996.53
2019-03-13T10:52:21.377Z,996.48
2019-03-13T10:53:21.404Z,996.53
2019-03-13T10:54:21.353Z,996.34
2019-03-13T10:55:21.341Z,996.51
2019-03-13T10:56:21.328Z,996.43
2019-03-13T10:57:21.314Z,996.46
2019-03-13T10:58:21.301Z,996.27
2019-03-13T10:59:21.307Z,996.26
2019-03-13T11:00:21.285Z,996.35
2019-03-13T11:01:21.271Z,996.35
2019-03-13T11:02:21.262Z,996.24
2019-03-13T11:03:21.251Z,996.31
2019-03-13T11:04:21.273Z,996.36
2019-03-13T11:05:21.232Z,996.48
2019-03-13T11:06:21.213Z,996.32
2019-03-13T11:07:21.213Z,996.30
2019-03-13T11:08:21.192Z,996.34
2019-03-13T11:09:21.186Z,996.35
2019-03-13T11:10:21.185Z,996.41
2019-03-13T11:11:21.168Z,996.41
2019-03-13T11:12:21.153Z,996.33
2019-03-13T11:13:21.148Z,996.40
2019-03-13T11:14:21.315Z,996.36
2019-03-13T11:15:21.126Z,996.33
2019-03-13T11:16:21.114Z,996.34
2019-03-13T11:17:21.106Z,996.19
2019-03-13T11:18:21.089Z,996.40
2019-03-13T11:19:21.074Z,996.40
2019-03-13T11:20:21.085Z,996.37
2019-03-13T11:21:21.069Z,996.33
2019-03-13T11:22:21.050Z,996.31
2019-03-13T11:23:21.025Z,996.10
2019-03-13T11:24:21.021Z,996.29
2019-03-13T11:25:21.042Z,996.30
2019-03-13T11:26:21.014Z,996.32
2019-03-13T11:27:20.983Z,996.31
2019-03-13T11:28:20.978Z,996.15
2019-03-13T11:29:20.963Z,996.37
2019-03-13T11:30:21.037Z,996.17
2019-03-13T11:31:20.999Z,996.28
2019-03-13T11:32:20.943Z,996.38
2019-03-13T11:33:20.919Z,996.21
2019-03-13T11:34:20.924Z,996.20
2019-03-13T11:35:20.901Z,996.33
2019-03-13T11:36:20.909Z,996.01
2019-03-13T11:37:20.885Z,996.37
2019-03-13T11:38:20.872Z,996.19
2019-03-13T11:39:20.861Z,996.28
2019-03-13T11:40:20.848Z,996.28
2019-03-13T11:41:20.859Z,996.33
2019-03-13T11:42:20.831Z,996.32
2019-03-13T11:43:20.817Z,996.24
2019-03-13T11:44:20.815Z,996.23
2019-03-13T11:45:20.791Z,996.26
2019-03-13T11:46:20.783Z,996.25
2019-03-13T11:47:20.804Z,996.20
2019-03-13T11:48:20.759Z,996.33
2019-03-13T11:49:20.743Z,996.24
2019-03-13T11:50:20.737Z,996.31
2019-03-13T11:51:20.726Z,996.17
2019-03-13T11:52:20.712Z,996.33
2019-03-13T11:53:20.709Z,996.25
2019-03-13T11:54:20.693Z,996.27
2019-03-13T11:55:20.677Z,996.21
2019-03-13T11:56:20.679Z,996.22
2019-03-13T11:57:20.670Z,996.22
2019-03-13T11:58:20.698Z,996.18
2019-03-13T11:59:20.643Z,996.20
2019-03-13T12:00:20.679Z,996.15
2019-03-13T12:01:20.629Z,996.27
2019-03-13T12:02:20.603Z,996.27
2019-03-13T12:03:20.603Z,996.28
2019-03-13T12:04:20.579Z,996.12
2019-03-13T12:05:20.565Z,996.22
2019-03-13T12:06:20.556Z,996.25
2019-03-13T12:07:20.544Z,996.18
2019-03-13T12:08:20.539Z,996.26
2019-03-13T12:09:20.532Z,996.14
2019-03-13T12:10:20.537Z,996.15
2019-03-13T12:11:20.504Z,996.08
2019-03-13T12:12:20.510Z,996.18
2019-03-13T12:13:20.488Z,996.21
2019-03-13T12:14:20.523Z,996.27
2019-03-13T12:15:20.465Z,996.15
2019-03-13T12:16:20.453Z,996.07
2019-03-13T12:17:20.436Z,996.20
2019-03-13T12:18:20.435Z,996.15
2019-03-13T12:19:20.418Z,996.22
2019-03-13T12:20:20.431Z,996.18
2019-03-13T12:21:20.398Z,996.15
2019-03-13T12:22:20.384Z,996.12
2019-03-13T12:23:20.375Z,996.13
2019-03-13T12:24:20.364Z,996.15
2019-03-13T12:25:20.369Z,996.23
2019-03-13T12:26:20.347Z,996.08
2019-03-13T12:27:20.350Z,996.21
2019-03-13T12:28:20.321Z,996.17