createdAt,value
2023-04-01T00:01:51.619Z,77.58
2023-04-01T00:04:18.892Z,78.19
2023-04-01T00:06:46.274Z,77.88
2023-04-01T00:09:13.495Z,77.84
2023-04-01T00:11:40.918Z,79.90
2023-04-01T00:14:08.610Z,79.12
2023-04-01T00:16:36.134Z,79.52
2023-04-01T00:19:03.630Z,79.23
2023-04-01T00:21:31.275Z,79.70
2023-04-01T00:23:58.786Z,79.87
2023-04-01T00:26:26.304Z,79.46
2023-04-01T00:28:53.933Z,79.13
2023-04-01T00:31:21.605Z,79.29
2023-04-01T00:33:49.287Z,78.71
2023-04-01T00:36:22.832Z,78.79
2023-04-01T00:38:51.497Z,79.84
2023-04-01T00:41:20.498Z,80.13
2023-04-01T00:43:50.350Z,79.75
2023-04-01T00:46:17.913Z,79.28
2023-04-01T00:48:52.258Z,79.45
2023-04-01T00:51:28.634Z,79.36
2023-04-01T00:53:57.648Z,80.70
2023-04-01T00:57:01.907Z,80.47
2023-04-01T00:59:35.983Z,80.79
2023-04-01T01:02:04.367Z,81.46
2023-04-01T01:04:33.952Z,81.77
2023-04-01T01:07:01.134Z,80.93
2023-04-01T01:09:52.560Z,80.44
2023-04-01T01:12:24.292Z,80.43
2023-04-01T01:15:09.913Z,81.02
2023-04-01T01:18:06.688Z,81.87
2023-04-01T01:20:58.282Z,80.48
2023-04-01T01:24:14.861Z,80.03
2023-04-01T01:26:51.472Z,80.40
2023-04-01T01:29:28.168Z,79.86
2023-04-01T01:32:09.314Z,80.25
2023-04-01T01:35:17.397Z,80.81
2023-04-01T01:37:45.269Z,82.23
2023-04-01T01:40:13.874Z,81.83
2023-04-01T01:42:47.683Z,82.06
2023-04-01T01:45:18.884Z,83.79
2023-04-01T01:47:47.724Z,84.59
2023-04-01T01:50:15.411Z,85.94
2023-04-01T01:52:42.711Z,87.74
2023-04-01T01:55:31.252Z,86.45
2023-04-01T01:58:02.873Z,85.66
2023-04-01T02:00:30.945Z,85.25
2023-04-01T02:03:02.438Z,86.33
2023-04-01T02:05:31.839Z,85.53
2023-04-01T02:08:10.440Z,86.60
2023-04-01T02:10:42.201Z,86.21
2023-04-01T02:13:17.932Z,85.73
2023-04-01T02:15:47.908Z,85.49
2023-04-01T02:18:15.722Z,85.04
2023-04-01T02:20:43.700Z,84.53
2023-04-01T02:23:11.610Z,84.20
2023-04-01T02:25:40.528Z,84.04
2023-04-01T02:28:09.198Z,83.49
2023-04-01T02:30:39.448Z,82.49
2023-04-01T02:33:07.161Z,81.58
2023-04-01T02:35:38.265Z,81.46
2023-04-01T02:38:06.837Z,81.02
2023-04-01T02:41:04.665Z,81.23
2023-04-01T02:43:34.080Z,80.46
2023-04-01T02:46:02.882Z,79.64
2023-04-01T02:48:30.303Z,79.38
2023-04-01T02:50:57.556Z,79.20
2023-04-01T02:53:24.737Z,78.42
2023-04-01T02:55:52.824Z,78.62
2023-04-01T02:58:20.425Z,78.78
2023-04-01T03:00:47.867Z,78.77
2023-04-01T03:03:15.437Z,78.91
2023-04-01T03:05:42.801Z,79.32
2023-04-01T03:08:10.270Z,79.50
2023-04-01T03:10:37.567Z,79.33
2023-04-01T03:13:05.235Z,79.18
2023-04-01T03:15:32.751Z,79.61
2023-04-01T03:18:00.446Z,79.42
2023-04-01T03:20:27.759Z,79.33
2023-04-01T03:22:55.365Z,79.11
2023-04-01T03:25:22.660Z,80.15
2023-04-01T03:27:49.977Z,79.96
2023-04-01T03:30:17.420Z,81.32
2023-04-01T03:32:50.987Z,81.96
2023-04-01T03:35:18.448Z,82.45
2023-04-01T03:37:46.897Z,82.15
2023-04-01T03:40:14.186Z,82.74
2023-04-01T03:42:41.535Z,82.95
2023-04-01T03:45:10.247Z,82.69
2023-04-01T03:47:37.594Z,82.02
2023-04-01T03:50:06.376Z,81.31
2023-04-01T03:52:34.226Z,80.23
2023-04-01T03:55:02.472Z,80.06
2023-04-01T03:57:32.310Z,79.53
2023-04-01T04:00:05.957Z,79.46
2023-04-01T04:02:41.033Z,79.55
2023-04-01T04:05:09.115Z,78.93
2023-04-01T04:07:36.499Z,79.06
2023-04-01T04:10:07.338Z,78.73
2023-04-01T04:12:34.616Z,78.72
2023-04-01T04:15:02.162Z,79.47
2023-04-01T04:17:29.512Z,79.63
2023-04-01T04:19:57.264Z,80.00
2023-04-01T04:22:24.758Z,79.72
2023-04-01T04:24:52.177Z,79.30
2023-04-01T04:27:19.829Z,78.93
2023-04-01T04:30:01.027Z,79.20
2023-04-01T04:32:29.442Z,78.93
2023-04-01T04:34:57.588Z,79.66
2023-04-01T04:37:26.679Z,79.24
2023-04-01T04:39:54.324Z,78.13
2023-04-01T04:42:21.694Z,78.44
2023-04-01T04:44:49.803Z,78.19
2023-04-01T04:47:17.262Z,77.17
2023-04-01T04:49:44.588Z,77.42
2023-04-01T04:52:12.387Z,77.43
2023-04-01T04:54:39.604Z,77.42
2023-04-01T04:57:06.851Z,76.46
2023-04-01T04:59:41.180Z,76.95
2023-04-01T05:02:20.600Z,76.07
2023-04-01T05:04:48.468Z,76.65
2023-04-01T05:07:16.053Z,76.21
2023-04-01T05:09:44.043Z,77.37
2023-04-01T05:12:14.183Z,77.05
2023-04-01T05:14:56.962Z,76.52
2023-04-01T05:17:24.953Z,76.05
2023-04-01T05:19:53.697Z,75.63
2023-04-01T05:22:21.454Z,75.24
2023-04-01T05:24:49.182Z,75.58
2023-04-01T05:27:16.692Z,76.37
2023-04-01T05:29:44.305Z,77.11
2023-04-01T05:32:32.463Z,77.28
2023-04-01T05:34:59.818Z,76.89
2023-04-01T05:37:27.017Z,77.88
2023-04-01T05:39:55.842Z,77.65
2023-04-01T05:42:23.191Z,77.88
2023-04-01T05:44:50.670Z,78.24
2023-04-01T05:47:36.803Z,78.02
2023-04-01T05:50:05.404Z,78.16
2023-04-01T05:52:32.709Z,78.61
2023-04-01T05:55:01.277Z,77.99
2023-04-01T05:57:28.530Z,77.29
2023-04-01T05:59:56.013Z,76.20
2023-04-01T06:02:23.762Z,77.11
2023-04-01T06:04:58.829Z,77.07
2023-04-01T06:07:26.219Z,77.34
2023-04-01T06:09:53.603Z,77.57
2023-04-01T06:12:41.482Z,76.82
2023-04-01T06:15:18.827Z,76.34
2023-04-01T06:18:04.257Z,76.84
2023-04-01T06:20:51.774Z,76.37
2023-04-01T06:23:25.665Z,75.49
2023-04-01T06:26:12.163Z,75.50
2023-04-01T06:28:51.786Z,75.63
2023-04-01T06:31:27.156Z,75.55
2023-04-01T06:34:09.942Z,74.29
2023-04-01T06:36:48.407Z,73.72
2023-04-01T06:39:17.587Z,72.75
2023-04-01T06:42:08.389Z,73.18
2023-04-01T06:45:11.257Z,73.66
2023-04-01T06:48:06.002Z,72.87
2023-04-01T06:51:30.112Z,73.19
2023-04-01T06:54:19.540Z,72.61
2023-04-01T06:57:26.130Z,73.20
2023-04-01T06:59:55.949Z,73.63
2023-04-01T07:02:40.653Z,73.61
2023-04-01T07:05:08.523Z,74.21
2023-04-01T07:07:49.461Z,74.15
2023-04-01T07:10:21.470Z,74.13
2023-04-01T07:12:51.199Z,73.22
2023-04-01T07:15:51.638Z,72.95
2023-04-01T07:18:25.295Z,72.26
2023-04-01T07:20:54.420Z,71.41
2023-04-01T07:23:25.733Z,71.15
2023-04-01T07:26:05.703Z,71.95
2023-04-01T07:28:55.014Z,72.08
2023-04-01T07:32:07.672Z,71.76
2023-04-01T07:34:41.487Z,71.13
2023-04-01T07:37:23.967Z,71.52
2023-04-01T07:40:08.093Z,71.54
2023-04-01T07:42:43.508Z,71.45
2023-04-01T07:45:21.626Z,71.77
2023-04-01T07:47:59.698Z,71.45
2023-04-01T07:50:29.693Z,72.55
2023-04-01T07:53:00.385Z,71.24
2023-04-01T07:55:38.265Z,71.02
2023-04-01T07:58:09.632Z,70.70
2023-04-01T08:00:52.353Z,69.97
2023-04-01T08:03:54.574Z,70.07
2023-04-01T08:06:41.688Z,69.24
2023-04-01T08:09:34.644Z,69.02
2023-04-01T08:12:26.041Z,68.46
2023-04-01T08:15:22.462Z,69.24
2023-04-01T08:18:21.164Z,68.06
2023-04-01T08:20:54.385Z,68.15
2023-04-01T08:23:29.998Z,67.06
2023-04-01T08:26:09.101Z,66.43
2023-04-01T08:28:45.962Z,65.95
2023-04-01T08:31:25.973Z,66.17
2023-04-01T08:33:55.074Z,65.10
2023-04-01T08:36:27.835Z,65.17
2023-04-01T08:39:39.591Z,64.45
2023-04-01T08:42:14.460Z,64.91
2023-04-01T08:45:01.181Z,63.13
2023-04-01T08:47:40.129Z,64.01
2023-04-01T08:50:38.514Z,65.85
2023-04-01T08:53:19.648Z,64.79
2023-04-01T08:55:58.761Z,64.79
2023-04-01T08:58:48.102Z,65.13
2023-04-01T09:01:59.737Z,65.14
2023-04-01T09:05:13.440Z,66.29
2023-04-01T09:08:05.648Z,66.43
2023-04-01T09:10:53.931Z,64.88
2023-04-01T09:14:08.640Z,64.92
2023-04-01T09:17:17.851Z,65.66
2023-04-01T09:20:13.088Z,66.19
2023-04-01T09:23:08.520Z,64.74
2023-04-01T09:25:54.643Z,65.54
2023-04-01T09:28:56.552Z,65.91
2023-04-01T09:31:58.031Z,63.87
2023-04-01T09:34:55.730Z,65.12
2023-04-01T09:37:48.013Z,63.74
2023-04-01T09:40:31.338Z,64.74
2023-04-01T09:43:40.311Z,63.43
2023-04-01T09:46:15.841Z,62.17
2023-04-01T09:48:48.537Z,60.36
2023-04-01T09:51:43.128Z,61.29
2023-04-01T09:54:40.270Z,60.46
2023-04-01T09:57:20.118Z,60.25
2023-04-01T10:00:16.823Z,60.14
2023-04-01T10:03:11.756Z,58.77
2023-04-01T10:06:16.991Z,58.91
2023-04-01T10:09:06.065Z,57.66
2023-04-01T10:12:06.959Z,58.42
2023-04-01T10:14:58.948Z,56.71
2023-04-01T10:17:42.869Z,56.01
2023-04-01T10:20:33.094Z,55.64
2023-04-01T10:23:30.780Z,55.69
2023-04-01T10:26:13.310Z,54.06
2023-04-01T10:28:49.047Z,52.93
2023-04-01T10:32:04.293Z,53.98
2023-04-01T10:34:49.752Z,53.15
2023-04-01T10:37:33.700Z,52.45
2023-04-01T10:40:25.316Z,53.16
2023-04-01T10:43:36.076Z,53.25
2023-04-01T10:46:51.798Z,53.25
2023-04-01T10:49:41.730Z,53.43
2023-04-01T10:52:27.654Z,51.50
2023-04-01T10:56:03.841Z,51.89
2023-04-01T10:59:05.833Z,52.16
2023-04-01T11:02:29.219Z,51.97
2023-04-01T11:05:35.042Z,52.01
2023-04-01T11:08:49.362Z,51.16
2023-04-01T11:11:54.934Z,51.12
2023-04-01T11:14:47.378Z,51.17
2023-04-01T11:17:37.060Z,51.23
2023-04-01T11:20:11.149Z,51.77
2023-04-01T11:22:53.842Z,50.83
2023-04-01T11:25:46.926Z,51.74
2023-04-01T11:28:35.768Z,50.83
2023-04-01T11:31:30.424Z,50.78
2023-04-01T11:34:03.233Z,49.79
2023-04-01T11:36:41.145Z,49.44
2023-04-01T11:39:26.042Z,49.42
2023-04-01T11:42:06.560Z,51.00
2023-04-01T11:45:01.870Z,50.73
2023-04-01T11:47:37.431Z,50.37
2023-04-01T11:50:40.065Z,49.57
2023-04-01T11:53:19.746Z,50.49
2023-04-01T11:55:55.260Z,50.06
2023-04-01T11:58:43.365Z,50.34
2023-04-01T12:01:38.671Z,49.87
2023-04-01T12:04:16.732Z,50.68
2023-04-01T12:06:53.286Z,50.57
2023-04-01T12:09:32.469Z,51.46
2023-04-01T12:12:14.810Z,50.94
2023-04-01T12:15:04.058Z,50.12
2023-04-01T12:17:49.813Z,49.62
2023-04-01T12:20:40.209Z,50.56
2023-04-01T12:23:10.757Z,49.13
2023-04-01T12:25:59.741Z,49.57
2023-04-01T12:28:41.417Z,49.34
2023-04-01T12:31:29.813Z,49.05
2023-04-01T12:34:22.309Z,49.15
2023-04-01T12:37:04.832Z,48.94
2023-04-01T12:40:09.802Z,49.18
2023-04-01T12:42:49.401Z,48.07
2023-04-01T12:45:37.351Z,48.40
2023-04-01T12:48:26.238Z,47.60
2023-04-01T12:51:06.408Z,47.27
2023-04-01T12:54:11.679Z,47.85
2023-04-01T12:56:41.877Z,48.43
2023-04-01T12:59:18.312Z,47.48
2023-04-01T13:02:13.395Z,47.98
2023-04-01T13:04:40.994Z,47.94
2023-04-01T13:07:28.217Z,48.64
2023-04-01T13:10:02.644Z,47.41
2023-04-01T13:13:04.311Z,46.40
2023-04-01T13:15:34.256Z,46.88
2023-04-01T13:18:07.894Z,46.03
2023-04-01T13:20:38.105Z,46.82
2023-04-01T13:23:11.497Z,46.48
2023-04-01T13:26:13.712Z,46.55
2023-04-01T13:28:56.044Z,46.98
2023-04-01T13:31:51.274Z,47.55
2023-04-01T13:34:30.831Z,47.63
2023-04-01T13:37:16.477Z,47.05
2023-04-01T13:40:01.933Z,47.30
2023-04-01T13:42:39.172Z,48.55
2023-04-01T13:45:24.710Z,48.64
2023-04-01T13:48:10.489Z,48.92
2023-04-01T13:50:47.575Z,49.10
2023-04-01T13:53:24.156Z,49.36
2023-04-01T13:56:22.009Z,50.21
2023-04-01T13:59:09.135Z,51.30
2023-04-01T14:01:50.308Z,50.96
2023-04-01T14:04:59.340Z,49.97
2023-04-01T14:07:57.135Z,50.16
2023-04-01T14:10:36.537Z,51.21
2023-04-01T14:13:15.949Z,52.66
2023-04-01T14:15:54.191Z,56.17
2023-04-01T14:18:49.392Z,56.37
2023-04-01T14:21:22.419Z,55.69
2023-04-01T14:24:04.382Z,55.96
2023-04-01T14:26:50.716Z,55.45
2023-04-01T14:29:36.096Z,54.10
2023-04-01T14:32:28.870Z,53.19
2023-04-01T14:35:07.494Z,51.73
2023-04-01T14:37:50.035Z,50.39
2023-04-01T14:40:30.181Z,50.28
2023-04-01T14:43:00.525Z,49.81
2023-04-01T14:45:41.518Z,49.72
2023-04-01T14:48:23.270Z,49.54
2023-04-01T14:50:52.902Z,48.79
2023-04-01T14:53:28.075Z,49.08
2023-04-01T14:56:03.803Z,49.60
2023-04-01T14:58:45.104Z,50.52
2023-04-01T15:01:33.660Z,51.57
2023-04-01T15:04:39.997Z,51.82
2023-04-01T15:07:27.437Z,52.18
2023-04-01T15:10:08.178Z,52.15
2023-04-01T15:12:48.209Z,52.41
2023-04-01T15:15:46.053Z,53.00
2023-04-01T15:18:19.886Z,53.55
2023-04-01T15:20:53.251Z,54.10
2023-04-01T15:23:42.448Z,54.61
2023-04-01T15:26:40.941Z,54.98
2023-04-01T15:29:36.945Z,54.95
2023-04-01T15:32:25.563Z,57.90
2023-04-01T15:35:14.529Z,60.42
2023-04-01T15:38:08.478Z,67.37
2023-04-01T15:40:42.860Z,69.55
2023-04-01T15:43:40.808Z,70.38
2023-04-01T15:46:22.405Z,71.84
2023-04-01T15:49:25.946Z,71.02
2023-04-01T15:52:05.097Z,71.77
2023-04-01T15:54:50.483Z,72.35
2023-04-01T15:57:34.803Z,70.45
2023-04-01T16:00:11.982Z,71.77
2023-04-01T16:02:47.561Z,71.74
2023-04-01T16:05:36.771Z,72.16
2023-04-01T16:08:19.122Z,72.98
2023-04-01T16:10:58.749Z,76.08
2023-04-01T16:13:54.075Z,76.78
2023-04-01T16:16:39.772Z,79.95
2023-04-01T16:19:25.471Z,79.89
2023-04-01T16:22:01.969Z,79.98
2023-04-01T16:24:42.357Z,79.67
2023-04-01T16:27:25.951Z,79.93
2023-04-01T16:30:00.026Z,79.98
2023-04-01T16:32:51.635Z,80.47
2023-04-01T16:35:30.905Z,80.22
2023-04-01T16:38:05.610Z,79.61
2023-04-01T16:40:38.895Z,80.06
2023-04-01T16:43:21.253Z,80.64
2023-04-01T16:46:07.528Z,80.83
2023-04-01T16:48:53.863Z,80.09
2023-04-01T16:51:22.344Z,81.20
2023-04-01T16:54:13.754Z,80.61
2023-04-01T16:56:46.728Z,79.97
2023-04-01T16:59:23.356Z,79.18
2023-04-01T17:02:03.556Z,77.47
2023-04-01T17:04:36.069Z,77.15
2023-04-01T17:07:08.767Z,78.19
2023-04-01T17:09:57.389Z,77.91
2023-04-01T17:12:57.091Z,76.74
2023-04-01T17:15:39.059Z,75.87
2023-04-01T17:18:28.482Z,75.31
2023-04-01T17:21:01.508Z,75.57
2023-04-01T17:23:50.865Z,74.47
2023-04-01T17:26:26.929Z,75.84
2023-04-01T17:29:16.189Z,75.84
2023-04-01T17:32:03.819Z,77.73
2023-04-01T17:34:37.466Z,80.46
2023-04-01T17:37:23.083Z,80.73
2023-04-01T17:40:21.804Z,80.62
2023-04-01T17:43:03.430Z,78.51
2023-04-01T17:45:42.720Z,79.24
2023-04-01T17:48:31.254Z,80.79
2023-04-01T17:51:17.080Z,82.10
2023-04-01T17:54:07.232Z,81.13
2023-04-01T17:56:36.961Z,82.76
2023-04-01T17:59:29.072Z,83.99
2023-04-01T18:02:04.944Z,83.84
2023-04-01T18:04:47.513Z,85.86
2023-04-01T18:07:30.472Z,86.10
2023-04-01T18:10:11.731Z,86.52
2023-04-01T18:12:58.089Z,86.27
2023-04-01T18:15:34.087Z,85.61
2023-04-01T18:18:19.383Z,86.23
2023-04-01T18:21:04.344Z,85.39
2023-04-01T18:23:46.611Z,86.54
2023-04-01T18:26:28.296Z,86.19
2023-04-01T18:29:19.086Z,85.18
2023-04-01T18:31:53.061Z,86.39
2023-04-01T18:34:39.246Z,86.73
2023-04-01T18:37:45.432Z,86.67
2023-04-01T18:40:31.400Z,86.02
2023-04-01T18:43:16.157Z,86.66
2023-04-01T18:45:59.299Z,86.67
2023-04-01T18:48:40.392Z,87.24
2023-04-01T18:51:21.574Z,86.71
2023-04-01T18:54:01.297Z,86.89
2023-04-01T18:56:39.744Z,85.42
2023-04-01T18:59:20.196Z,85.85
2023-04-01T19:01:58.397Z,85.41
2023-04-01T19:04:37.190Z,85.38
2023-04-01T19:07:42.328Z,85.32
2023-04-01T19:10:15.412Z,84.51
2023-04-01T19:13:15.526Z,84.42
2023-04-01T19:16:08.562Z,84.23
2023-04-01T19:19:15.859Z,84.46
2023-04-01T19:21:47.992Z,85.10
2023-04-01T19:24:38.334Z,84.53
2023-04-01T19:27:12.390Z,83.99
2023-04-01T19:30:08.791Z,83.61
2023-04-01T19:32:48.224Z,83.83
2023-04-01T19:35:33.587Z,83.14
2023-04-01T19:38:28.619Z,83.19
2023-04-01T19:41:01.682Z,82.45
2023-04-01T19:43:31.853Z,81.02
2023-04-01T19:46:04.851Z,82.81
2023-04-01T19:48:50.758Z,83.53
2023-04-01T19:51:29.836Z,82.70
2023-04-01T19:54:03.949Z,83.53
2023-04-01T19:56:53.704Z,82.92
2023-04-01T19:59:30.803Z,83.29
2023-04-01T20:02:12.141Z,84.00
2023-04-01T20:04:52.076Z,83.43
2023-04-01T20:07:22.361Z,83.71
2023-04-01T20:10:07.583Z,83.73
2023-04-01T20:12:53.532Z,83.59
2023-04-01T20:15:32.644Z,83.88
2023-04-01T20:18:02.546Z,83.21
2023-04-01T20:20:31.090Z,82.34
2023-04-01T20:23:07.630Z,85.25
2023-04-01T20:25:43.036Z,86.57
2023-04-01T20:28:35.054Z,86.96
2023-04-01T20:31:16.786Z,86.63
2023-04-01T20:34:16.879Z,85.67
2023-04-01T20:37:03.606Z,85.05
2023-04-01T20:39:45.054Z,83.95
2023-04-01T20:42:12.124Z,84.15
2023-04-01T20:44:49.299Z,84.41
2023-04-01T20:47:19.472Z,84.78
2023-04-01T20:49:46.534Z,85.45
2023-04-01T20:52:13.688Z,85.09
2023-04-01T20:54:46.753Z,84.99
2023-04-01T20:57:18.317Z,85.12
2023-04-01T20:59:55.523Z,85.21
2023-04-01T21:02:43.013Z,85.21
2023-04-01T21:05:11.325Z,84.09
2023-04-01T21:07:46.140Z,83.91
2023-04-01T21:10:45.227Z,84.37
2023-04-01T21:13:28.822Z,85.08
2023-04-01T21:16:11.328Z,84.08
2023-04-01T21:18:57.029Z,83.86
2023-04-01T21:21:39.470Z,83.49
2023-04-01T21:24:45.122Z,84.94
2023-04-01T21:27:31.049Z,84.71
2023-04-01T21:30:30.523Z,85.04
2023-04-01T21:33:27.284Z,85.79
2023-04-01T21:36:13.377Z,86.75
2023-04-01T21:38:59.482Z,87.29
2023-04-01T21:41:44.962Z,85.50
2023-04-01T21:44:14.001Z,85.68
2023-04-01T21:47:09.955Z,85.69
2023-04-01T21:50:00.316Z,85.17
2023-04-01T21:53:01.298Z,85.07
2023-04-01T21:55:59.630Z,83.53
2023-04-01T21:59:01.965Z,82.38
2023-04-01T22:01:50.561Z,82.59
2023-04-01T22:04:35.628Z,81.85
2023-04-01T22:07:22.519Z,81.95
2023-04-01T22:10:15.106Z,81.32
2023-04-01T22:12:56.046Z,82.10
2023-04-01T22:15:41.945Z,81.98
2023-04-01T22:18:17.297Z,82.29
2023-04-01T22:21:06.094Z,83.04
2023-04-01T22:23:45.770Z,82.40
2023-04-01T22:26:33.825Z,82.70
2023-04-01T22:29:16.729Z,82.27
2023-04-01T22:31:53.383Z,82.63
2023-04-01T22:34:34.484Z,83.49
2023-04-01T22:37:04.670Z,83.59
2023-04-01T22:39:57.476Z,82.46
2023-04-01T22:42:45.523Z,83.27
2023-04-01T22:45:23.813Z,83.05
2023-04-01T22:48:13.128Z,83.62
2023-04-01T22:51:19.472Z,83.76
2023-04-01T22:54:07.569Z,83.75
2023-04-01T22:56:51.145Z,84.80
2023-04-01T22:59:33.735Z,84.20
2023-04-01T23:02:08.143Z,84.42
2023-04-01T23:04:40.196Z,84.85
2023-04-01T23:07:50.232Z,85.11
2023-04-01T23:10:26.377Z,84.97
2023-04-01T23:12:56.253Z,85.09
2023-04-01T23:15:23.994Z,84.45
2023-04-01T23:18:01.687Z,84.38
2023-04-01T23:20:41.357Z,83.27
2023-04-01T23:23:27.189Z,83.53
2023-04-01T23:26:07.407Z,83.33
2023-04-01T23:28:37.641Z,83.04
2023-04-01T23:31:04.854Z,82.10
2023-04-01T23:33:32.632Z,81.17
2023-04-01T23:36:11.879Z,81.68
2023-04-01T23:38:43.883Z,81.65
2023-04-01T23:41:21.301Z,82.00
2023-04-01T23:44:25.906Z,81.58
2023-04-01T23:46:53.941Z,82.02
2023-04-01T23:49:31.796Z,82.06
2023-04-01T23:52:01.303Z,81.74
2023-04-01T23:54:34.910Z,81.89
2023-04-01T23:57:12.154Z,82.18
2023-04-01T23:59:39.858Z,81.67
