createdAt,value
2022-09-15T00:00:40.046Z,14.80
2022-09-15T00:01:40.139Z,14.80
2022-09-15T00:02:40.106Z,14.80
2022-09-15T00:03:40.058Z,14.80
2022-09-15T00:04:40.024Z,14.80
2022-09-15T00:05:39.992Z,14.80
2022-09-15T00:06:40.009Z,14.80
2022-09-15T00:07:39.965Z,14.80
2022-09-15T00:08:39.961Z,14.80
2022-09-15T00:09:39.971Z,14.80
2022-09-15T00:10:39.969Z,14.80
2022-09-15T00:11:39.933Z,14.78
2022-09-15T00:12:39.915Z,14.77
2022-09-15T00:13:39.901Z,14.77
2022-09-15T00:14:39.922Z,14.76
2022-09-15T00:15:39.883Z,14.75
2022-09-15T00:16:39.966Z,14.74
2022-09-15T00:17:39.850Z,14.73
2022-09-15T00:18:39.845Z,14.72
2022-09-15T00:19:39.820Z,14.71
2022-09-15T00:20:39.839Z,14.71
2022-09-15T00:21:39.814Z,14.71
2022-09-15T00:22:39.798Z,14.71
2022-09-15T00:23:39.781Z,14.70
2022-09-15T00:24:39.761Z,14.70
2022-09-15T00:25:39.779Z,14.68
2022-09-15T00:26:39.749Z,14.67
2022-09-15T00:27:39.777Z,14.67
2022-09-15T00:28:39.719Z,14.66
2022-09-15T00:29:39.712Z,14.66
2022-09-15T00:30:39.757Z,14.66
2022-09-15T00:31:39.692Z,14.65
2022-09-15T00:32:39.678Z,14.64
2022-09-15T00:33:39.671Z,14.64
2022-09-15T00:34:39.649Z,14.62
2022-09-15T00:35:39.642Z,14.61
2022-09-15T00:36:39.643Z,14.60
2022-09-15T00:37:39.608Z,14.59
2022-09-15T00:38:39.606Z,14.58
2022-09-15T00:39:39.598Z,14.57
2022-09-15T00:40:39.582Z,14.56
2022-09-15T00:41:39.590Z,14.56
2022-09-15T00:42:39.583Z,14.56
2022-09-15T00:43:39.570Z,14.55
2022-09-15T00:44:39.548Z,14.55
2022-09-15T00:45:39.619Z,14.56
2022-09-15T00:46:39.556Z,14.56
2022-09-15T00:47:39.504Z,14.56
2022-09-15T00:48:39.492Z,14.55
2022-09-15T00:49:39.481Z,14.54
2022-09-15T00:50:39.472Z,14.53
2022-09-15T00:51:39.477Z,14.52
2022-09-15T00:52:39.452Z,14.51
2022-09-15T00:53:39.443Z,14.50
2022-09-15T00:54:39.423Z,14.49
2022-09-15T00:55:39.422Z,14.48
2022-09-15T00:56:39.405Z,14.48
2022-09-15T00:57:39.404Z,14.47
2022-09-15T00:58:39.374Z,14.46
2022-09-15T00:59:39.367Z,14.45
2022-09-15T01:00:39.355Z,14.45
2022-09-15T01:01:39.408Z,14.44
2022-09-15T01:02:39.402Z,14.43
2022-09-15T01:03:39.324Z,14.43
2022-09-15T01:04:39.301Z,14.42
2022-09-15T01:05:39.295Z,14.42
2022-09-15T01:06:39.309Z,14.42
2022-09-15T01:07:39.278Z,14.42
2022-09-15T01:08:39.279Z,14.42
2022-09-15T01:09:39.277Z,14.42
2022-09-15T01:10:39.263Z,14.41
2022-09-15T01:11:39.231Z,14.42
2022-09-15T01:12:39.215Z,14.42
2022-09-15T01:13:39.218Z,14.42
2022-09-15T01:14:39.206Z,14.41
2022-09-15T01:15:39.187Z,14.41
2022-09-15T01:16:39.226Z,14.40
2022-09-15T01:17:39.164Z,14.39
2022-09-15T01:18:39.152Z,14.39
2022-09-15T01:19:39.183Z,14.39
2022-09-15T01:20:39.123Z,14.38
2022-09-15T01:21:39.116Z,14.38
2022-09-15T01:22:39.114Z,14.38
2022-09-15T01:23:39.098Z,14.38
2022-09-15T01:24:39.090Z,14.38
2022-09-15T01:25:39.082Z,14.38
2022-09-15T01:26:39.048Z,14.38
2022-09-15T01:27:42.674Z,14.39
2022-09-15T01:28:39.047Z,14.38
2022-09-15T01:29:39.043Z,14.38
2022-09-15T01:30:39.008Z,14.37
2022-09-15T01:31:39.042Z,14.37
2022-09-15T01:32:38.989Z,14.36
2022-09-15T01:33:38.980Z,14.36
2022-09-15T01:34:38.981Z,14.37
2022-09-15T01:35:38.962Z,14.37
2022-09-15T01:36:38.941Z,14.36
2022-09-15T01:37:38.933Z,14.36
2022-09-15T01:38:38.919Z,14.36
2022-09-15T01:39:38.912Z,14.36
2022-09-15T01:40:38.908Z,14.35
2022-09-15T01:41:38.882Z,14.34
2022-09-15T01:42:38.879Z,14.34
2022-09-15T01:43:38.862Z,14.34
2022-09-15T01:44:38.851Z,14.34
2022-09-15T01:45:38.905Z,14.34
2022-09-15T01:46:38.833Z,14.34
2022-09-15T01:47:38.813Z,14.34
2022-09-15T01:48:38.802Z,14.34
2022-09-15T01:49:38.803Z,14.34
2022-09-15T01:50:38.804Z,14.34
2022-09-15T01:51:38.761Z,14.34
2022-09-15T01:52:38.767Z,14.34
2022-09-15T01:53:38.744Z,14.34
2022-09-15T01:54:38.731Z,14.34
2022-09-15T01:55:38.737Z,14.33
2022-09-15T01:56:38.741Z,14.33
2022-09-15T01:57:38.710Z,14.34
2022-09-15T01:58:38.693Z,14.33
2022-09-15T01:59:38.682Z,14.33
2022-09-15T02:00:38.664Z,14.32
2022-09-15T02:01:38.825Z,14.32
2022-09-15T02:02:38.709Z,14.32
2022-09-15T02:03:38.637Z,14.32
2022-09-15T02:04:38.619Z,14.31
2022-09-15T02:05:38.623Z,14.30
2022-09-15T02:06:38.616Z,14.29
2022-09-15T02:07:38.593Z,14.28
2022-09-15T02:08:38.574Z,14.27
2022-09-15T02:09:38.566Z,14.27
2022-09-15T02:10:38.546Z,14.27
2022-09-15T02:11:38.546Z,14.26
2022-09-15T02:12:38.544Z,14.26
2022-09-15T02:13:38.524Z,14.26
2022-09-15T02:14:38.504Z,14.25
2022-09-15T02:15:38.497Z,14.24
2022-09-15T02:16:38.544Z,14.24
2022-09-15T02:17:38.484Z,14.23
2022-09-15T02:18:38.457Z,14.23
2022-09-15T02:19:38.481Z,14.22
2022-09-15T02:20:38.457Z,14.21
2022-09-15T02:21:38.429Z,14.21
2022-09-15T02:22:38.421Z,14.20
2022-09-15T02:23:38.417Z,14.20
2022-09-15T02:24:38.387Z,14.20
2022-09-15T02:25:38.375Z,14.19
2022-09-15T02:26:38.377Z,14.19
2022-09-15T02:27:38.357Z,14.19
2022-09-15T02:28:38.359Z,14.19
2022-09-15T02:29:38.327Z,14.19
2022-09-15T02:30:38.319Z,14.18
2022-09-15T02:31:38.369Z,14.18
2022-09-15T02:32:38.295Z,14.17
2022-09-15T02:33:38.309Z,14.18
2022-09-15T02:34:38.279Z,14.18
2022-09-15T02:35:38.268Z,14.18
2022-09-15T02:36:38.373Z,14.19
2022-09-15T02:37:38.247Z,14.19
2022-09-15T02:38:38.254Z,14.20
2022-09-15T02:39:38.217Z,14.20
2022-09-15T02:40:38.213Z,14.20
2022-09-15T02:41:38.203Z,14.20
2022-09-15T02:42:38.180Z,14.20
2022-09-15T02:43:38.188Z,14.20
2022-09-15T02:44:38.162Z,14.20
2022-09-15T02:45:38.189Z,14.19
2022-09-15T02:46:38.132Z,14.17
2022-09-15T02:47:38.126Z,14.17
2022-09-15T02:48:38.150Z,14.16
2022-09-15T02:49:38.115Z,14.16
2022-09-15T02:50:38.093Z,14.16
2022-09-15T02:51:38.090Z,14.16
2022-09-15T02:52:38.069Z,14.17
2022-09-15T02:53:38.050Z,14.17
2022-09-15T02:54:38.051Z,14.16
2022-09-15T02:55:38.036Z,14.16
2022-09-15T02:56:38.021Z,14.16
2022-09-15T02:57:38.017Z,14.17
2022-09-15T02:58:37.996Z,14.17
2022-09-15T02:59:38.010Z,14.18
2022-09-15T03:00:38.028Z,14.17
2022-09-15T03:01:38.020Z,14.16
2022-09-15T03:02:37.951Z,14.15
2022-09-15T03:03:42.308Z,14.14
2022-09-15T03:04:38.945Z,14.14
2022-09-15T03:05:37.929Z,14.15
2022-09-15T03:06:37.904Z,14.16
2022-09-15T03:07:37.904Z,14.16
2022-09-15T03:08:37.886Z,14.16
2022-09-15T03:09:37.877Z,14.15
2022-09-15T03:10:37.876Z,14.15
2022-09-15T03:11:37.853Z,14.15
2022-09-15T03:12:37.844Z,14.15
2022-09-15T03:13:37.831Z,14.15
2022-09-15T03:14:37.813Z,14.16
2022-09-15T03:15:37.816Z,14.16
2022-09-15T03:16:37.846Z,14.16
2022-09-15T03:17:37.794Z,14.16
2022-09-15T03:18:37.770Z,14.16
2022-09-15T03:19:37.763Z,14.16
2022-09-15T03:20:37.753Z,14.16
2022-09-15T03:21:37.733Z,14.16
2022-09-15T03:22:37.733Z,14.16
2022-09-15T03:23:37.720Z,14.16
2022-09-15T03:24:37.722Z,14.16
2022-09-15T03:25:37.688Z,14.16
2022-09-15T03:26:37.684Z,14.17
2022-09-15T03:27:37.683Z,14.17
2022-09-15T03:28:37.651Z,14.17
2022-09-15T03:29:37.644Z,14.18
2022-09-15T03:30:37.624Z,14.18
2022-09-15T03:31:37.705Z,14.18
2022-09-15T03:32:37.605Z,14.18
2022-09-15T03:33:37.600Z,14.18
2022-09-15T03:34:37.582Z,14.19
2022-09-15T03:35:37.585Z,14.20
2022-09-15T03:36:37.557Z,14.20
2022-09-15T03:37:37.583Z,14.20
2022-09-15T03:38:37.549Z,14.20
2022-09-15T03:39:37.536Z,14.20
2022-09-15T03:40:37.514Z,14.20
2022-09-15T03:41:37.542Z,14.19
2022-09-15T03:42:37.508Z,14.18
2022-09-15T03:43:37.484Z,14.18
2022-09-15T03:44:37.470Z,14.18
2022-09-15T03:45:37.529Z,14.18
2022-09-15T03:46:37.449Z,14.17
2022-09-15T03:47:37.454Z,14.17
2022-09-15T03:48:37.418Z,14.16
2022-09-15T03:49:37.411Z,14.16
2022-09-15T03:50:37.417Z,14.16
2022-09-15T03:51:37.392Z,14.16
2022-09-15T03:52:37.393Z,14.17
2022-09-15T03:53:37.360Z,14.17
2022-09-15T03:54:37.359Z,14.16
2022-09-15T03:55:37.351Z,14.15
2022-09-15T03:56:37.334Z,14.14
2022-09-15T03:57:37.319Z,14.14
2022-09-15T03:58:37.326Z,14.14
2022-09-15T03:59:37.289Z,14.14
2022-09-15T04:00:37.354Z,14.14
2022-09-15T04:01:37.289Z,14.13
2022-09-15T04:02:37.268Z,14.12
2022-09-15T04:03:43.289Z,14.12
2022-09-15T04:04:38.231Z,14.11
2022-09-15T04:05:37.224Z,14.11
2022-09-15T04:06:37.223Z,14.11
2022-09-15T04:07:37.210Z,14.12
2022-09-15T04:08:37.210Z,14.12
2022-09-15T04:09:37.201Z,14.12
2022-09-15T04:10:37.190Z,14.12
2022-09-15T04:11:37.162Z,14.12
2022-09-15T04:12:37.142Z,14.12
2022-09-15T04:13:37.143Z,14.12
2022-09-15T04:14:37.142Z,14.12
2022-09-15T04:15:37.108Z,14.12
2022-09-15T04:16:37.156Z,14.13
2022-09-15T04:17:37.092Z,14.13
2022-09-15T04:18:37.074Z,14.13
2022-09-15T04:19:37.087Z,14.13
2022-09-15T04:20:37.054Z,14.14
2022-09-15T04:21:37.042Z,14.14
2022-09-15T04:22:37.093Z,14.15
2022-09-15T04:23:37.013Z,14.15
2022-09-15T04:24:37.029Z,14.15
2022-09-15T04:25:36.995Z,14.15
2022-09-15T04:26:37.035Z,14.15
2022-09-15T04:27:36.998Z,14.15
2022-09-15T04:28:36.963Z,14.15
2022-09-15T04:29:36.973Z,14.15
2022-09-15T04:30:36.945Z,14.15
2022-09-15T04:31:37.086Z,14.15
2022-09-15T04:32:36.974Z,14.15
2022-09-15T04:33:36.911Z,14.16
2022-09-15T04:34:41.111Z,14.16
2022-09-15T04:35:36.881Z,14.17
2022-09-15T04:36:36.865Z,14.18
2022-09-15T04:37:36.865Z,14.18
2022-09-15T04:38:36.852Z,14.18
2022-09-15T04:39:36.854Z,14.18
2022-09-15T04:40:36.825Z,14.18
2022-09-15T04:41:36.815Z,14.18
2022-09-15T04:42:36.909Z,14.19
2022-09-15T04:43:36.795Z,14.20
2022-09-15T04:44:36.795Z,14.20
2022-09-15T04:45:36.765Z,14.20
2022-09-15T04:46:36.818Z,14.21
2022-09-15T04:47:36.747Z,14.21
2022-09-15T04:48:36.730Z,14.21
2022-09-15T04:49:36.718Z,14.21
2022-09-15T04:50:36.732Z,14.21
2022-09-15T04:51:36.696Z,14.21
2022-09-15T04:52:36.698Z,14.20
2022-09-15T04:53:36.686Z,14.19
2022-09-15T04:54:36.667Z,14.18
2022-09-15T04:55:36.655Z,14.18
2022-09-15T04:56:36.661Z,14.18
2022-09-15T04:57:36.626Z,14.17
2022-09-15T04:58:36.631Z,14.16
2022-09-15T04:59:36.629Z,14.15
2022-09-15T05:00:36.639Z,14.14
2022-09-15T05:01:36.679Z,14.13
2022-09-15T05:02:36.570Z,14.12
2022-09-15T05:03:36.565Z,14.10
2022-09-15T05:04:36.553Z,14.09
2022-09-15T05:05:36.541Z,14.09
2022-09-15T05:06:36.574Z,14.08
2022-09-15T05:07:36.508Z,14.07
2022-09-15T05:08:36.508Z,14.06
2022-09-15T05:09:36.495Z,14.06
2022-09-15T05:10:36.483Z,14.05
2022-09-15T05:11:36.493Z,14.05
2022-09-15T05:12:36.449Z,14.05
2022-09-15T05:13:36.457Z,14.05
2022-09-15T05:14:36.439Z,14.04
2022-09-15T05:15:36.423Z,14.04
2022-09-15T05:16:36.491Z,14.03
2022-09-15T05:17:36.407Z,14.03
2022-09-15T05:18:36.398Z,14.03
2022-09-15T05:19:36.369Z,14.02
2022-09-15T05:20:36.359Z,14.01
2022-09-15T05:21:36.372Z,14.01
2022-09-15T05:22:40.921Z,13.99
2022-09-15T05:23:37.330Z,13.98
2022-09-15T05:24:36.323Z,13.96
2022-09-15T05:25:36.310Z,13.94
2022-09-15T05:26:36.299Z,13.93
2022-09-15T05:27:36.299Z,13.93
2022-09-15T05:28:36.273Z,13.93
2022-09-15T05:29:36.275Z,13.93
2022-09-15T05:30:39.585Z,13.93
2022-09-15T05:31:37.307Z,13.93
2022-09-15T05:32:36.244Z,13.92
2022-09-15T05:33:36.231Z,13.93
2022-09-15T05:34:36.220Z,13.93
2022-09-15T05:35:36.195Z,13.93
2022-09-15T05:36:36.180Z,13.93
2022-09-15T05:37:36.164Z,13.93
2022-09-15T05:38:36.162Z,13.93
2022-09-15T05:39:36.139Z,13.93
2022-09-15T05:40:36.205Z,13.94
2022-09-15T05:41:36.116Z,13.94
2022-09-15T05:42:36.111Z,13.94
2022-09-15T05:43:36.120Z,13.94
2022-09-15T05:44:36.085Z,13.93
2022-09-15T05:45:36.108Z,13.94
2022-09-15T05:46:36.113Z,13.94
2022-09-15T05:47:36.055Z,13.95
2022-09-15T05:48:36.039Z,13.95
2022-09-15T05:49:36.056Z,13.96
2022-09-15T05:50:36.024Z,13.98
2022-09-15T05:51:36.013Z,13.99
2022-09-15T05:52:36.011Z,14.00
2022-09-15T05:53:35.981Z,14.00
2022-09-15T05:54:36.289Z,14.01
2022-09-15T05:55:35.957Z,14.01
2022-09-15T05:56:35.945Z,14.01
2022-09-15T05:57:35.944Z,14.01
2022-09-15T05:58:35.931Z,14.02
2022-09-15T05:59:35.915Z,14.03
2022-09-15T06:00:35.931Z,14.03
2022-09-15T06:01:35.947Z,14.04
2022-09-15T06:02:35.963Z,14.04
2022-09-15T06:03:35.873Z,14.05
2022-09-15T06:04:35.869Z,14.06
2022-09-15T06:05:35.850Z,14.07
2022-09-15T06:06:35.863Z,14.09
2022-09-15T06:07:35.826Z,14.10
2022-09-15T06:08:35.838Z,14.10
2022-09-15T06:09:35.806Z,14.11
2022-09-15T06:10:35.788Z,14.12
2022-09-15T06:11:35.792Z,14.13
2022-09-15T06:12:35.768Z,14.13
2022-09-15T06:13:35.760Z,14.14
2022-09-15T06:14:35.751Z,14.15
2022-09-15T06:15:35.730Z,14.16
2022-09-15T06:16:35.828Z,14.16
2022-09-15T06:17:35.698Z,14.17
2022-09-15T06:18:35.706Z,14.17
2022-09-15T06:19:35.698Z,14.18
2022-09-15T06:20:35.673Z,14.19
2022-09-15T06:21:35.697Z,14.19
2022-09-15T06:22:35.650Z,14.20
2022-09-15T06:23:35.630Z,14.20
2022-09-15T06:24:35.637Z,14.20
2022-09-15T06:25:35.615Z,14.20
2022-09-15T06:26:35.640Z,14.21
2022-09-15T06:27:35.592Z,14.21
2022-09-15T06:28:35.608Z,14.21
2022-09-15T06:29:35.586Z,14.22
2022-09-15T06:30:35.574Z,14.22
2022-09-15T06:31:35.639Z,14.23
2022-09-15T06:32:35.549Z,14.24
2022-09-15T06:33:35.530Z,14.25
2022-09-15T06:34:35.527Z,14.27
2022-09-15T06:35:35.510Z,14.28
2022-09-15T06:36:35.515Z,14.30
2022-09-15T06:37:35.496Z,14.32
2022-09-15T06:38:35.482Z,14.34
2022-09-15T06:39:35.464Z,14.35
2022-09-15T06:40:35.517Z,14.36
2022-09-15T06:42:00.717Z,14.37
2022-09-15T06:42:36.422Z,14.38
2022-09-15T06:43:35.413Z,14.40
2022-09-15T06:44:35.411Z,14.40
2022-09-15T06:45:35.385Z,14.41
2022-09-15T06:46:35.443Z,14.41
2022-09-15T06:47:35.393Z,14.41
2022-09-15T06:48:35.353Z,14.40
2022-09-15T06:49:35.347Z,14.41
2022-09-15T06:50:35.338Z,14.41
2022-09-15T06:51:35.341Z,14.43
2022-09-15T06:52:35.317Z,14.44
2022-09-15T06:53:35.352Z,14.45
2022-09-15T06:54:35.343Z,14.45
2022-09-15T06:55:35.320Z,14.45
2022-09-15T06:56:38.070Z,14.46
2022-09-15T06:57:35.265Z,14.46
2022-09-15T06:58:35.244Z,14.47
2022-09-15T06:59:35.234Z,14.47
2022-09-15T07:00:35.222Z,14.49
2022-09-15T07:01:35.214Z,14.50
2022-09-15T07:02:35.293Z,14.52
2022-09-15T07:03:35.306Z,14.53
2022-09-15T07:04:35.190Z,14.53
2022-09-15T07:05:35.174Z,14.54
2022-09-15T07:06:35.155Z,14.55
2022-09-15T07:07:35.137Z,14.57
2022-09-15T07:08:35.157Z,14.57
2022-09-15T07:09:35.549Z,14.58
2022-09-15T07:10:35.110Z,14.58
2022-09-15T07:11:35.126Z,14.59
2022-09-15T07:12:35.098Z,14.59
2022-09-15T07:13:35.070Z,14.60
2022-09-15T07:14:35.094Z,14.61
2022-09-15T07:15:35.066Z,14.62
2022-09-15T07:16:35.090Z,14.62
2022-09-15T07:17:35.027Z,14.62
2022-09-15T07:18:37.586Z,14.62
2022-09-15T07:19:35.020Z,14.63
2022-09-15T07:20:34.998Z,14.63
2022-09-15T07:21:34.993Z,14.63
2022-09-15T07:22:34.981Z,14.63
2022-09-15T07:23:34.964Z,14.63
2022-09-15T07:24:34.986Z,14.63
2022-09-15T07:25:34.942Z,14.64
2022-09-15T07:26:34.943Z,14.64
2022-09-15T07:27:34.909Z,14.65
2022-09-15T07:28:34.909Z,14.67
2022-09-15T07:29:37.812Z,14.68
2022-09-15T07:30:34.879Z,14.69
2022-09-15T07:31:34.889Z,14.69
2022-09-15T07:32:34.860Z,14.70
2022-09-15T07:33:34.852Z,14.71
2022-09-15T07:34:34.839Z,14.72
2022-09-15T07:35:34.876Z,14.73
2022-09-15T07:36:34.811Z,14.74
2022-09-15T07:37:34.802Z,14.76
2022-09-15T07:38:34.810Z,14.78
2022-09-15T07:39:34.806Z,14.80
2022-09-15T07:40:34.819Z,14.82
2022-09-15T07:41:34.792Z,14.84
2022-09-15T07:42:35.506Z,14.85
2022-09-15T07:43:34.734Z,14.87
2022-09-15T07:44:34.722Z,14.88
2022-09-15T07:45:34.803Z,14.90
2022-09-15T07:46:34.714Z,14.92
2022-09-15T07:47:34.681Z,14.92
2022-09-15T07:48:34.671Z,14.93
2022-09-15T07:49:34.663Z,14.93
2022-09-15T07:50:34.659Z,14.93
2022-09-15T07:51:34.658Z,14.92
2022-09-15T07:52:34.637Z,14.91
2022-09-15T07:53:34.613Z,14.90
2022-09-15T07:54:34.613Z,14.90
2022-09-15T07:55:34.602Z,14.90
2022-09-15T07:56:34.614Z,14.91
2022-09-15T07:57:34.575Z,14.92
2022-09-15T07:58:34.568Z,14.93
2022-09-15T07:59:38.213Z,14.95
2022-09-15T08:00:35.580Z,14.97
2022-09-15T08:01:34.565Z,14.98
2022-09-15T08:02:34.548Z,14.99
2022-09-15T08:03:34.511Z,15.00
2022-09-15T08:04:34.511Z,15.01
2022-09-15T08:05:38.694Z,15.01
2022-09-15T08:06:35.495Z,15.02
2022-09-15T08:07:34.464Z,15.03
2022-09-15T08:08:34.468Z,15.04
2022-09-15T08:09:34.436Z,15.05
2022-09-15T08:10:34.435Z,15.06
2022-09-15T08:11:34.425Z,15.06
2022-09-15T08:12:34.404Z,15.06
2022-09-15T08:13:34.408Z,15.06
2022-09-15T08:14:34.383Z,15.06
2022-09-15T08:15:34.369Z,15.06
2022-09-15T08:16:34.438Z,15.06
2022-09-15T08:17:34.357Z,15.05
2022-09-15T08:18:34.357Z,15.05
2022-09-15T08:19:34.330Z,15.04
2022-09-15T08:20:34.310Z,15.04
2022-09-15T08:21:34.318Z,15.03
2022-09-15T08:22:34.290Z,15.03
2022-09-15T08:23:34.279Z,15.03
2022-09-15T08:24:34.285Z,15.04
2022-09-15T08:25:34.263Z,15.05
2022-09-15T08:26:34.278Z,15.05
2022-09-15T08:27:34.227Z,15.05
2022-09-15T08:28:34.222Z,15.04
2022-09-15T08:29:34.225Z,15.04
2022-09-15T08:30:34.204Z,15.04
2022-09-15T08:31:34.274Z,15.05
2022-09-15T08:32:34.178Z,15.06
2022-09-15T08:33:34.161Z,15.06
2022-09-15T08:34:34.179Z,15.06
2022-09-15T08:35:34.142Z,15.06
2022-09-15T08:36:34.132Z,15.08
2022-09-15T08:37:34.119Z,15.10
2022-09-15T08:38:34.112Z,15.13
2022-09-15T08:39:34.094Z,15.15
2022-09-15T08:40:34.151Z,15.18
2022-09-15T08:41:34.099Z,15.20
2022-09-15T08:42:34.052Z,15.23
2022-09-15T08:43:34.050Z,15.26
2022-09-15T08:44:34.041Z,15.28
2022-09-15T08:45:34.054Z,15.30
2022-09-15T08:46:34.052Z,15.31
2022-09-15T08:47:34.012Z,15.33
2022-09-15T08:48:33.989Z,15.35
2022-09-15T08:49:50.476Z,15.38
2022-09-15T08:50:34.983Z,15.41
2022-09-15T08:51:33.951Z,15.46
2022-09-15T08:52:33.949Z,15.51
2022-09-15T08:53:33.936Z,15.57
2022-09-15T08:54:33.933Z,15.66
2022-09-15T08:55:33.932Z,15.77
2022-09-15T08:56:33.899Z,15.89
2022-09-15T08:57:33.891Z,16.00
2022-09-15T08:58:33.872Z,16.09
2022-09-15T08:59:33.873Z,16.17
2022-09-15T09:00:33.854Z,16.23
2022-09-15T09:01:33.971Z,16.26
2022-09-15T09:02:33.910Z,16.28
2022-09-15T09:03:33.822Z,16.29
2022-09-15T09:04:33.808Z,16.31
2022-09-15T09:05:33.788Z,16.32
2022-09-15T09:06:33.799Z,16.33
2022-09-15T09:07:33.780Z,16.34
2022-09-15T09:08:33.754Z,16.36
2022-09-15T09:09:33.752Z,16.37
2022-09-15T09:10:33.735Z,16.39
2022-09-15T09:11:33.736Z,16.41
2022-09-15T09:12:33.727Z,16.43
2022-09-15T09:13:35.732Z,16.43
2022-09-15T09:14:33.697Z,16.43
2022-09-15T09:15:33.705Z,16.44
2022-09-15T09:16:33.686Z,16.44
2022-09-15T09:17:33.687Z,16.44
2022-09-15T09:18:33.654Z,16.44
2022-09-15T09:19:33.647Z,16.45
2022-09-15T09:20:33.623Z,16.45
2022-09-15T09:21:33.652Z,16.44
2022-09-15T09:22:33.655Z,16.43
2022-09-15T09:23:33.603Z,16.44
2022-09-15T09:24:33.606Z,16.46
2022-09-15T09:25:33.588Z,16.47
2022-09-15T09:26:33.551Z,16.48
2022-09-15T09:27:33.557Z,16.49
2022-09-15T09:28:33.530Z,16.51
2022-09-15T09:29:33.523Z,16.52
2022-09-15T09:30:33.511Z,16.53
2022-09-15T09:31:33.498Z,16.56
2022-09-15T09:32:33.510Z,16.58
2022-09-15T09:33:33.474Z,16.59
2022-09-15T09:34:33.472Z,16.60
2022-09-15T09:35:33.465Z,16.61
2022-09-15T09:36:33.439Z,16.63
2022-09-15T09:37:33.475Z,16.66
2022-09-15T09:38:33.417Z,16.70
2022-09-15T09:39:33.406Z,16.72
2022-09-15T09:40:33.480Z,16.72
2022-09-15T09:41:33.383Z,16.73
2022-09-15T09:42:33.371Z,16.75
2022-09-15T09:43:33.391Z,16.76
2022-09-15T09:44:33.409Z,16.77
2022-09-15T09:45:33.341Z,16.76
2022-09-15T09:46:33.376Z,16.75
2022-09-15T09:47:33.325Z,16.74
2022-09-15T09:48:33.317Z,16.72
2022-09-15T09:49:33.302Z,16.71
2022-09-15T09:50:33.283Z,16.70
2022-09-15T09:51:33.272Z,16.70
2022-09-15T09:52:33.268Z,16.71
2022-09-15T09:53:33.278Z,16.71
2022-09-15T09:54:33.234Z,16.72
2022-09-15T09:55:33.223Z,16.73
2022-09-15T09:56:33.214Z,16.74
2022-09-15T09:57:33.207Z,16.73
2022-09-15T09:58:33.217Z,16.73
2022-09-15T09:59:33.190Z,16.73
2022-09-15T10:00:33.172Z,16.73
2022-09-15T10:01:33.226Z,16.72
2022-09-15T10:02:33.149Z,16.72
2022-09-15T10:03:33.196Z,16.72
2022-09-15T10:04:33.155Z,16.71
2022-09-15T10:05:33.149Z,16.72
2022-09-15T10:06:33.103Z,16.74
2022-09-15T10:07:33.093Z,16.75
2022-09-15T10:08:33.085Z,16.76
2022-09-15T10:09:33.569Z,16.77
2022-09-15T10:10:33.058Z,16.78
2022-09-15T10:11:33.055Z,16.78
2022-09-15T10:12:33.034Z,16.78
2022-09-15T10:13:33.074Z,16.79
2022-09-15T10:14:33.005Z,16.80
2022-09-15T10:15:32.997Z,16.82
2022-09-15T10:16:33.043Z,16.84
2022-09-15T10:17:32.977Z,16.87
2022-09-15T10:18:32.958Z,16.89
2022-09-15T10:19:32.963Z,16.91
2022-09-15T10:20:33.051Z,16.92
2022-09-15T10:21:32.928Z,16.93
2022-09-15T10:22:32.919Z,16.95
2022-09-15T10:23:32.937Z,16.95
2022-09-15T10:24:32.916Z,16.95
2022-09-15T10:25:55.111Z,16.95
2022-09-15T10:26:33.876Z,16.96
2022-09-15T10:27:32.867Z,16.96
2022-09-15T10:28:32.860Z,16.96
2022-09-15T10:29:32.878Z,16.96
2022-09-15T10:30:32.830Z,16.96
2022-09-15T10:31:32.869Z,16.97
2022-09-15T10:32:32.803Z,16.97
2022-09-15T10:33:32.794Z,16.98
2022-09-15T10:34:32.808Z,16.98
2022-09-15T10:35:32.775Z,16.98
2022-09-15T10:36:32.778Z,16.97
2022-09-15T10:37:32.759Z,16.96
2022-09-15T10:38:32.756Z,16.94
2022-09-15T10:39:32.771Z,16.93
2022-09-15T10:40:32.781Z,16.91
2022-09-15T10:41:32.711Z,16.90
2022-09-15T10:42:32.708Z,16.88
2022-09-15T10:43:32.702Z,16.86
2022-09-15T10:44:32.672Z,16.84
2022-09-15T10:45:32.740Z,16.83
2022-09-15T10:46:35.437Z,16.82
2022-09-15T10:47:33.640Z,16.81
2022-09-15T10:48:32.639Z,16.80
2022-09-15T10:49:32.603Z,16.80
2022-09-15T10:50:32.608Z,16.81
2022-09-15T10:51:32.591Z,16.83
2022-09-15T10:52:32.575Z,16.85
2022-09-15T10:53:32.591Z,16.88
2022-09-15T10:54:32.559Z,16.92
2022-09-15T10:55:51.592Z,16.98
2022-09-15T10:56:33.550Z,17.04
2022-09-15T10:57:32.541Z,17.11
2022-09-15T10:58:32.534Z,17.18
2022-09-15T10:59:32.529Z,17.25
2022-09-15T11:00:32.537Z,17.31
2022-09-15T11:01:32.496Z,17.35
2022-09-15T11:02:32.546Z,17.40
2022-09-15T11:03:32.459Z,17.44
2022-09-15T11:04:32.439Z,17.49
2022-09-15T11:05:32.437Z,17.53
2022-09-15T11:06:32.439Z,17.58
2022-09-15T11:07:32.433Z,17.62
2022-09-15T11:08:32.394Z,17.64
2022-09-15T11:09:32.383Z,17.65
2022-09-15T11:10:32.378Z,17.65
2022-09-15T11:11:32.374Z,17.66
2022-09-15T11:12:32.375Z,17.68
2022-09-15T11:13:32.343Z,17.70
2022-09-15T11:14:32.326Z,17.72
2022-09-15T11:15:32.322Z,17.75
2022-09-15T11:16:32.358Z,17.78
2022-09-15T11:17:32.316Z,17.82
2022-09-15T11:18:32.286Z,17.86
2022-09-15T11:19:32.281Z,17.90
2022-09-15T11:20:32.256Z,17.94
2022-09-15T11:21:32.247Z,17.98
2022-09-15T11:22:32.249Z,18.02
2022-09-15T11:23:32.240Z,18.06
2022-09-15T11:24:32.209Z,18.10
2022-09-15T11:25:32.209Z,18.13
2022-09-15T11:26:32.184Z,18.16
2022-09-15T11:27:32.180Z,18.19
2022-09-15T11:28:32.183Z,18.21
2022-09-15T11:29:32.165Z,18.22
2022-09-15T11:30:32.149Z,18.24
2022-09-15T11:31:32.355Z,18.25
2022-09-15T11:32:32.139Z,18.28
2022-09-15T11:33:32.117Z,18.31
2022-09-15T11:34:32.107Z,18.35
2022-09-15T11:35:32.090Z,18.37
2022-09-15T11:36:32.081Z,18.39
2022-09-15T11:37:32.061Z,18.42
2022-09-15T11:38:32.074Z,18.46
2022-09-15T11:39:32.047Z,18.49
2022-09-15T11:40:32.072Z,18.51
2022-09-15T11:41:32.021Z,18.53
2022-09-15T11:42:32.001Z,18.55
2022-09-15T11:43:32.011Z,18.57
2022-09-15T11:44:31.993Z,18.58
2022-09-15T11:45:31.991Z,18.58
2022-09-15T11:46:32.020Z,18.58
2022-09-15T11:47:31.954Z,18.58
2022-09-15T11:48:31.970Z,18.57
2022-09-15T11:49:31.939Z,18.56
2022-09-15T11:50:31.916Z,18.54
2022-09-15T11:51:31.914Z,18.54
2022-09-15T11:52:31.902Z,18.53
2022-09-15T11:53:31.934Z,18.53
2022-09-15T11:54:31.874Z,18.53
2022-09-15T11:55:31.875Z,18.54
2022-09-15T11:56:31.857Z,18.55
2022-09-15T11:57:31.846Z,18.55
2022-09-15T11:58:31.849Z,18.54
2022-09-15T11:59:31.845Z,18.54
2022-09-15T12:00:31.807Z,18.54
2022-09-15T12:01:31.823Z,18.55
2022-09-15T12:02:31.876Z,18.57
2022-09-15T12:03:31.782Z,18.58
2022-09-15T12:04:31.794Z,18.59
2022-09-15T12:05:31.777Z,18.58
2022-09-15T12:06:31.794Z,18.57
2022-09-15T12:07:31.802Z,18.57
2022-09-15T12:08:31.752Z,18.58
2022-09-15T12:09:31.839Z,18.59
2022-09-15T12:10:31.744Z,18.60
2022-09-15T12:11:31.749Z,18.60
2022-09-15T12:12:31.715Z,18.60
2022-09-15T12:13:31.697Z,18.60
2022-09-15T12:14:31.713Z,18.60
2022-09-15T12:15:31.786Z,18.60
2022-09-15T12:16:31.662Z,18.62
2022-09-15T12:17:31.648Z,18.64
2022-09-15T12:18:41.714Z,18.66
2022-09-15T12:19:32.725Z,18.68
2022-09-15T12:20:31.637Z,18.70
2022-09-15T12:21:31.655Z,18.73
2022-09-15T12:22:31.600Z,18.75
2022-09-15T12:23:31.639Z,18.78
2022-09-15T12:24:31.605Z,18.80
2022-09-15T12:25:31.589Z,18.82
2022-09-15T12:26:31.572Z,18.83
2022-09-15T12:27:31.573Z,18.83
2022-09-15T12:29:31.530Z,18.84
2022-09-15T12:30:31.565Z,18.86
2022-09-15T12:31:31.531Z,18.88
2022-09-15T12:32:31.498Z,18.90
2022-09-15T12:33:31.536Z,18.92
2022-09-15T12:34:31.466Z,18.93
2022-09-15T12:35:31.535Z,18.93
2022-09-15T12:36:31.438Z,18.93
2022-09-15T12:37:31.434Z,18.92
2022-09-15T12:38:31.447Z,18.92
2022-09-15T12:39:31.480Z,18.92
2022-09-15T12:40:31.484Z,18.92
2022-09-15T12:41:31.418Z,18.93
2022-09-15T12:42:31.424Z,18.95
2022-09-15T12:43:31.393Z,18.95
2022-09-15T12:44:31.365Z,18.95
2022-09-15T12:45:31.364Z,18.96
2022-09-15T12:46:31.440Z,18.96
2022-09-15T12:47:31.345Z,18.97
2022-09-15T12:48:31.314Z,18.98
2022-09-15T12:49:31.350Z,18.98
2022-09-15T12:50:31.340Z,18.99
2022-09-15T12:51:31.296Z,19.00
2022-09-15T12:52:31.254Z,19.02
2022-09-15T12:53:31.309Z,19.05