createdAt,value
2022-10-22T00:01:27.312Z,9.47
2022-10-22T00:03:55.787Z,12.10
2022-10-22T00:06:24.143Z,6.27
2022-10-22T00:08:53.121Z,9.30
2022-10-22T00:11:21.720Z,4.30
2022-10-22T00:13:51.207Z,11.83
2022-10-22T00:16:19.766Z,7.97
2022-10-22T00:18:49.612Z,4.83
2022-10-22T00:21:18.192Z,6.33
2022-10-22T00:23:46.720Z,5.90
2022-10-22T00:26:15.660Z,6.83
2022-10-22T00:28:44.093Z,8.20
2022-10-22T00:31:12.417Z,8.83
2022-10-22T00:33:40.760Z,7.40
2022-10-22T00:36:11.079Z,9.10
2022-10-22T00:38:39.682Z,11.13
2022-10-22T00:41:09.033Z,13.23
2022-10-22T00:43:56.159Z,7.00
2022-10-22T00:46:24.482Z,7.20
2022-10-22T00:48:53.782Z,11.07
2022-10-22T00:51:26.782Z,8.57
2022-10-22T00:53:58.853Z,7.73
2022-10-22T00:56:27.570Z,12.00
2022-10-22T00:59:00.660Z,9.50
2022-10-22T01:01:32.371Z,9.97
2022-10-22T01:04:01.209Z,12.50
2022-10-22T01:06:34.418Z,7.53
2022-10-22T01:09:16.924Z,9.90
2022-10-22T01:12:00.728Z,7.90
2022-10-22T01:14:37.878Z,8.70
2022-10-22T01:17:10.855Z,8.73
2022-10-22T01:20:00.645Z,7.40
2022-10-22T01:22:37.301Z,6.53
2022-10-22T01:25:12.232Z,6.07
2022-10-22T01:27:55.672Z,7.13
2022-10-22T01:30:27.238Z,8.80
2022-10-22T01:32:59.711Z,6.87
2022-10-22T01:35:35.134Z,6.23
2022-10-22T01:38:07.394Z,11.00
2022-10-22T01:40:36.540Z,9.93
2022-10-22T01:43:08.213Z,7.60
2022-10-22T01:45:43.165Z,9.87
2022-10-22T01:48:31.350Z,5.87
2022-10-22T01:51:18.147Z,6.43
2022-10-22T01:53:55.175Z,8.93
2022-10-22T01:56:42.030Z,6.87
2022-10-22T01:59:19.174Z,6.53
2022-10-22T02:01:57.662Z,7.03
2022-10-22T02:04:31.759Z,6.90
2022-10-22T02:07:03.559Z,5.10
2022-10-22T02:09:34.023Z,6.53
2022-10-22T02:12:06.660Z,9.80
2022-10-22T02:14:40.904Z,9.73
2022-10-22T02:17:17.260Z,9.20
2022-10-22T02:19:53.799Z,7.90
2022-10-22T02:22:22.576Z,6.63
2022-10-22T02:24:51.249Z,9.30
2022-10-22T02:27:28.031Z,4.70
2022-10-22T02:30:05.590Z,6.37
2022-10-22T02:32:41.089Z,5.57
2022-10-22T02:35:14.641Z,5.83
2022-10-22T02:37:44.190Z,4.60
2022-10-22T02:40:13.312Z,9.30
2022-10-22T02:42:43.398Z,6.43
2022-10-22T02:45:12.173Z,12.73
2022-10-22T02:47:41.979Z,5.97
2022-10-22T02:50:10.975Z,5.47
2022-10-22T02:52:39.796Z,5.90
2022-10-22T02:55:09.455Z,5.80
2022-10-22T02:57:38.023Z,5.20
2022-10-22T03:00:09.086Z,6.47
2022-10-22T03:02:37.622Z,4.83
2022-10-22T03:05:08.885Z,9.80
2022-10-22T03:07:37.443Z,7.60
2022-10-22T03:10:07.360Z,5.83
2022-10-22T03:12:35.698Z,8.63
2022-10-22T03:15:04.173Z,7.50
2022-10-22T03:17:32.477Z,6.00
2022-10-22T03:20:00.837Z,9.27
2022-10-22T03:22:32.376Z,5.40
2022-10-22T03:25:05.118Z,7.10
2022-10-22T03:27:34.909Z,6.00
2022-10-22T03:30:04.029Z,8.77
2022-10-22T03:32:32.507Z,9.73
2022-10-22T03:35:01.056Z,7.00
2022-10-22T03:37:31.140Z,6.60
2022-10-22T03:39:59.825Z,8.17
2022-10-22T03:42:28.231Z,6.73
2022-10-22T03:44:56.628Z,6.00
2022-10-22T03:47:25.449Z,6.93
2022-10-22T03:49:53.961Z,8.47
2022-10-22T03:52:22.537Z,4.57
2022-10-22T03:54:52.243Z,7.63
2022-10-22T03:57:20.573Z,5.37
2022-10-22T03:59:49.131Z,6.80
2022-10-22T04:02:17.816Z,5.37
2022-10-22T04:04:46.119Z,6.60
2022-10-22T04:07:14.645Z,13.67
2022-10-22T04:09:43.131Z,5.10
2022-10-22T04:12:12.969Z,7.23
2022-10-22T04:14:41.490Z,6.20
2022-10-22T04:17:09.821Z,4.70
2022-10-22T04:19:38.293Z,6.23
2022-10-22T04:22:06.755Z,10.30
2022-10-22T04:24:35.031Z,5.90
2022-10-22T04:27:03.426Z,7.17
2022-10-22T04:29:33.073Z,6.27
2022-10-22T04:32:01.365Z,5.90
2022-10-22T04:34:30.601Z,6.37
2022-10-22T04:36:59.544Z,6.60
2022-10-22T04:39:27.868Z,10.07
2022-10-22T04:41:56.271Z,6.93
2022-10-22T04:44:24.535Z,6.00
2022-10-22T04:46:54.358Z,6.87
2022-10-22T04:49:22.806Z,5.97
2022-10-22T04:51:51.195Z,5.30
2022-10-22T04:54:19.468Z,5.87
2022-10-22T04:56:47.829Z,8.63
2022-10-22T04:59:16.294Z,7.40
2022-10-22T05:01:45.978Z,7.03
2022-10-22T05:04:18.176Z,5.57
2022-10-22T05:06:46.635Z,7.13
2022-10-22T05:09:18.258Z,6.57
2022-10-22T05:11:49.679Z,8.23
2022-10-22T05:14:21.152Z,6.00
2022-10-22T05:16:50.419Z,5.70
2022-10-22T05:19:23.999Z,5.97
2022-10-22T05:21:53.399Z,5.00
2022-10-22T05:24:22.033Z,5.60
2022-10-22T05:26:51.166Z,10.97
2022-10-22T05:29:20.186Z,5.40
2022-10-22T05:31:48.653Z,4.80
2022-10-22T05:34:17.472Z,5.23
2022-10-22T05:36:47.303Z,5.73
2022-10-22T05:39:15.697Z,6.63
2022-10-22T05:41:44.338Z,8.63
2022-10-22T05:44:13.832Z,5.10
2022-10-22T05:46:43.410Z,10.03
2022-10-22T05:49:15.682Z,7.20
2022-10-22T05:51:43.982Z,6.93
2022-10-22T05:54:20.851Z,4.90
2022-10-22T05:56:49.753Z,5.60
2022-10-22T05:59:18.104Z,6.90
2022-10-22T06:01:46.514Z,4.93
2022-10-22T06:04:16.209Z,9.03
2022-10-22T06:06:47.551Z,3.80
2022-10-22T06:09:21.461Z,10.43
2022-10-22T06:11:51.159Z,6.53
2022-10-22T06:14:20.381Z,8.50
2022-10-22T06:16:59.023Z,2.90
2022-10-22T06:19:31.171Z,5.20
2022-10-22T06:21:59.745Z,3.93
2022-10-22T06:24:29.477Z,2.80
2022-10-22T06:26:57.997Z,3.80
2022-10-22T06:29:26.528Z,6.60
2022-10-22T06:31:54.886Z,4.60
2022-10-22T06:34:23.532Z,3.80
2022-10-22T06:36:52.173Z,6.50
2022-10-22T06:39:20.891Z,4.07
2022-10-22T06:41:50.686Z,7.27
2022-10-22T06:44:21.309Z,9.20
2022-10-22T06:46:52.125Z,4.63
2022-10-22T06:49:22.176Z,3.77
2022-10-22T06:51:53.515Z,6.80
2022-10-22T06:54:22.573Z,5.90
2022-10-22T06:56:52.338Z,3.13
2022-10-22T06:59:20.707Z,5.10
2022-10-22T07:01:49.186Z,5.20
2022-10-22T07:04:17.807Z,5.63
2022-10-22T07:06:46.090Z,9.77
2022-10-22T07:09:14.708Z,6.27
2022-10-22T07:11:45.950Z,6.20
2022-10-22T07:14:16.127Z,5.30
2022-10-22T07:16:45.715Z,7.23
2022-10-22T07:19:14.863Z,3.63
2022-10-22T07:21:43.437Z,7.33
2022-10-22T07:24:12.233Z,4.03
2022-10-22T07:26:40.593Z,4.50
2022-10-22T07:29:10.047Z,5.93
2022-10-22T07:31:39.879Z,9.93
2022-10-22T07:34:08.289Z,6.63
2022-10-22T07:36:37.090Z,5.17
2022-10-22T07:39:06.259Z,6.30
2022-10-22T07:41:34.902Z,4.50
2022-10-22T07:44:03.289Z,8.77
2022-10-22T07:46:31.876Z,6.47
2022-10-22T07:49:01.582Z,4.60
2022-10-22T07:51:29.891Z,4.60
2022-10-22T07:53:58.283Z,6.33
2022-10-22T07:56:26.660Z,5.63
2022-10-22T07:58:55.130Z,6.53
2022-10-22T08:01:23.852Z,6.50
2022-10-22T08:03:52.323Z,5.23
2022-10-22T08:06:23.806Z,6.50
2022-10-22T08:08:52.320Z,3.20
2022-10-22T08:11:20.630Z,9.40
2022-10-22T08:13:49.083Z,4.47
2022-10-22T08:16:17.419Z,3.00
2022-10-22T08:18:45.813Z,11.30
2022-10-22T08:21:14.464Z,5.70
2022-10-22T08:23:44.254Z,3.83
2022-10-22T08:26:13.001Z,2.50
2022-10-22T08:28:41.641Z,2.97
2022-10-22T08:31:11.466Z,7.80
2022-10-22T08:33:40.095Z,3.90
2022-10-22T08:36:10.067Z,4.40
2022-10-22T08:38:38.708Z,3.20
2022-10-22T08:41:15.732Z,4.10
2022-10-22T08:44:35.915Z,4.10
2022-10-22T08:47:25.586Z,5.00
2022-10-22T08:49:57.020Z,4.60
2022-10-22T08:52:25.831Z,3.97
2022-10-22T08:54:58.293Z,4.30
2022-10-22T08:57:47.573Z,4.27
2022-10-22T09:00:25.228Z,5.63
2022-10-22T09:03:13.377Z,3.93
2022-10-22T09:05:52.870Z,4.43
2022-10-22T09:08:21.879Z,4.67
2022-10-22T09:10:55.709Z,11.07
2022-10-22T09:13:25.936Z,7.27
2022-10-22T09:15:58.724Z,3.83
2022-10-22T09:18:39.731Z,4.40
2022-10-22T09:21:20.381Z,5.37
2022-10-22T09:24:05.839Z,4.03
2022-10-22T09:26:38.781Z,3.07
2022-10-22T09:29:18.343Z,3.13
2022-10-22T09:31:46.988Z,4.80
2022-10-22T09:34:20.549Z,8.47
2022-10-22T09:36:48.924Z,3.30
2022-10-22T09:39:25.859Z,3.50
2022-10-22T09:41:54.390Z,4.07
2022-10-22T09:44:24.248Z,2.70
2022-10-22T09:46:52.729Z,4.10
2022-10-22T09:49:24.518Z,5.90
2022-10-22T09:51:56.737Z,6.47
2022-10-22T09:54:27.684Z,5.03
2022-10-22T09:57:00.080Z,5.57
2022-10-22T09:59:33.806Z,6.70
2022-10-22T10:02:19.579Z,4.60
2022-10-22T10:04:52.690Z,3.90
2022-10-22T10:07:25.053Z,2.80
2022-10-22T10:09:55.730Z,4.40
2022-10-22T10:12:39.522Z,4.03
2022-10-22T10:15:21.695Z,5.57
2022-10-22T10:18:02.230Z,9.30
2022-10-22T10:20:44.446Z,6.20
2022-10-22T10:23:24.428Z,4.00
2022-10-22T10:25:59.813Z,3.43
2022-10-22T10:28:46.399Z,7.17
2022-10-22T10:31:32.429Z,6.57
2022-10-22T10:34:16.052Z,5.73
2022-10-22T10:36:56.439Z,7.47
2022-10-22T10:39:35.762Z,5.00
2022-10-22T10:42:21.009Z,8.90
2022-10-22T10:45:11.961Z,3.50
2022-10-22T10:48:24.991Z,4.70
2022-10-22T10:51:08.564Z,4.73
2022-10-22T10:53:56.409Z,4.00
2022-10-22T10:56:41.321Z,5.37
2022-10-22T10:59:20.278Z,5.70
2022-10-22T11:02:11.234Z,4.80
2022-10-22T11:05:16.171Z,6.43
2022-10-22T11:07:55.770Z,5.10
2022-10-22T11:10:33.224Z,7.00
2022-10-22T11:13:12.781Z,4.63
2022-10-22T11:15:42.452Z,6.10
2022-10-22T11:18:22.396Z,7.90
2022-10-22T11:21:05.982Z,7.33
2022-10-22T11:23:42.005Z,7.00
2022-10-22T11:26:18.946Z,6.87
2022-10-22T11:28:53.712Z,5.20
2022-10-22T11:31:25.506Z,8.33
2022-10-22T11:34:28.410Z,5.40
2022-10-22T11:36:57.415Z,7.80
2022-10-22T11:39:45.255Z,7.10
2022-10-22T11:42:21.957Z,7.17
2022-10-22T11:45:01.677Z,4.67
2022-10-22T11:47:33.813Z,6.07
2022-10-22T11:50:22.836Z,3.90
2022-10-22T11:53:04.313Z,6.93
2022-10-22T11:55:48.164Z,7.73
2022-10-22T11:58:43.991Z,8.90
2022-10-22T12:01:25.641Z,5.93
2022-10-22T12:04:16.086Z,11.80
2022-10-22T12:07:00.469Z,8.00
2022-10-22T12:09:34.487Z,4.97
2022-10-22T12:12:15.842Z,4.70
2022-10-22T12:14:56.742Z,6.13
2022-10-22T12:17:26.815Z,6.33
2022-10-22T12:20:03.933Z,8.50
2022-10-22T12:22:37.263Z,7.47
2022-10-22T12:25:22.326Z,6.33
2022-10-22T12:27:55.743Z,7.67
2022-10-22T12:30:26.663Z,7.60
2022-10-22T12:33:00.456Z,5.67
2022-10-22T12:35:32.450Z,8.13
2022-10-22T12:38:06.404Z,4.57
2022-10-22T12:40:37.400Z,7.87
2022-10-22T12:43:14.585Z,6.40
2022-10-22T12:45:47.181Z,5.90
2022-10-22T12:48:20.435Z,10.23
2022-10-22T12:50:53.317Z,10.10
2022-10-22T12:53:27.192Z,5.87
2022-10-22T12:56:02.194Z,8.93
2022-10-22T12:58:35.187Z,4.70
2022-10-22T13:01:03.959Z,7.03
2022-10-22T13:03:38.644Z,7.47
2022-10-22T13:06:15.788Z,5.70
2022-10-22T13:08:44.314Z,6.87
2022-10-22T13:11:14.043Z,7.40
2022-10-22T13:13:47.026Z,6.00
2022-10-22T13:16:24.607Z,7.47
2022-10-22T13:18:54.512Z,5.93
2022-10-22T13:21:30.351Z,10.30
2022-10-22T13:24:01.922Z,6.97
2022-10-22T13:26:38.061Z,6.60
2022-10-22T13:29:14.657Z,6.00
2022-10-22T13:31:49.150Z,3.93
2022-10-22T13:34:20.869Z,5.40
2022-10-22T13:36:49.605Z,4.33
2022-10-22T13:39:20.279Z,4.27
2022-10-22T13:41:53.451Z,3.60
2022-10-22T13:44:22.077Z,3.90
2022-10-22T13:46:50.726Z,8.50
2022-10-22T13:49:22.749Z,4.93
2022-10-22T13:51:52.714Z,5.87
2022-10-22T13:54:25.421Z,6.37
2022-10-22T13:56:55.076Z,4.57
2022-10-22T13:59:25.559Z,3.87
2022-10-22T14:01:55.776Z,5.63
2022-10-22T14:04:24.181Z,4.33
2022-10-22T14:06:52.821Z,4.77
2022-10-22T14:09:21.662Z,7.80
2022-10-22T14:11:50.034Z,3.73
2022-10-22T14:14:19.791Z,4.10
2022-10-22T14:16:48.092Z,5.20
2022-10-22T14:19:19.083Z,6.53
2022-10-22T14:21:49.266Z,8.27
2022-10-22T14:24:18.066Z,5.50
2022-10-22T14:26:46.439Z,4.00
2022-10-22T14:29:14.750Z,5.13
2022-10-22T14:31:45.503Z,5.23
2022-10-22T14:34:16.406Z,4.93
2022-10-22T14:36:45.049Z,7.73
2022-10-22T14:39:13.787Z,6.17
2022-10-22T14:41:43.619Z,4.60
2022-10-22T14:44:14.470Z,6.93
2022-10-22T14:46:45.205Z,7.23
2022-10-22T14:49:13.701Z,7.03
2022-10-22T14:51:42.077Z,5.50
2022-10-22T14:54:10.312Z,6.03
2022-10-22T14:56:38.709Z,4.53
2022-10-22T14:59:07.038Z,5.33
2022-10-22T15:01:35.394Z,6.60
2022-10-22T15:04:05.497Z,4.50
2022-10-22T15:06:34.355Z,8.00
2022-10-22T15:09:02.865Z,4.67
2022-10-22T15:11:31.481Z,5.53
2022-10-22T15:13:59.922Z,7.77
2022-10-22T15:16:28.273Z,8.17
2022-10-22T15:18:57.299Z,6.40
2022-10-22T15:21:27.091Z,6.37
2022-10-22T15:23:55.662Z,5.60
2022-10-22T15:26:24.193Z,6.03
2022-10-22T15:28:52.570Z,4.83
2022-10-22T15:31:49.897Z,9.10
2022-10-22T15:34:27.606Z,11.93
2022-10-22T15:36:59.931Z,5.07
2022-10-22T15:39:31.077Z,10.80
2022-10-22T15:42:00.812Z,7.13
2022-10-22T15:44:31.622Z,7.53
2022-10-22T15:47:00.760Z,3.30
2022-10-22T15:49:30.387Z,6.40
2022-10-22T15:52:00.957Z,6.70
2022-10-22T15:54:31.736Z,7.90
2022-10-22T15:57:03.540Z,6.53
2022-10-22T15:59:31.929Z,10.53
2022-10-22T16:02:01.438Z,5.63
2022-10-22T16:04:29.881Z,5.87
2022-10-22T16:06:59.835Z,5.70
2022-10-22T16:09:29.023Z,8.20
2022-10-22T16:11:57.537Z,4.93
2022-10-22T16:14:26.064Z,5.33
2022-10-22T16:16:56.451Z,3.50
2022-10-22T16:19:25.814Z,4.70
2022-10-22T16:21:56.597Z,4.70
2022-10-22T16:24:26.687Z,3.93
2022-10-22T16:26:55.285Z,8.07
2022-10-22T16:29:23.640Z,3.37
2022-10-22T16:31:51.930Z,3.27
2022-10-22T16:34:20.334Z,3.60
2022-10-22T16:36:48.919Z,6.03
2022-10-22T16:39:17.489Z,4.83
2022-10-22T16:41:47.412Z,5.57
2022-10-22T16:44:15.757Z,4.73
2022-10-22T16:46:44.117Z,5.20
2022-10-22T16:49:14.309Z,5.90
2022-10-22T16:51:42.638Z,2.93
2022-10-22T16:54:14.137Z,3.30
2022-10-22T16:56:42.550Z,6.83
2022-10-22T16:59:12.242Z,5.97
2022-10-22T17:01:41.499Z,5.87
2022-10-22T17:04:10.794Z,5.57
2022-10-22T17:06:39.118Z,9.43
2022-10-22T17:09:07.514Z,5.40
2022-10-22T17:11:39.150Z,7.80
2022-10-22T17:14:11.265Z,3.03
2022-10-22T17:16:39.616Z,7.70
2022-10-22T17:19:08.331Z,5.00
2022-10-22T17:21:36.608Z,6.20
2022-10-22T17:24:05.336Z,6.53
2022-10-22T17:26:35.496Z,5.17
2022-10-22T17:29:04.187Z,3.30
2022-10-22T17:31:37.438Z,6.93
2022-10-22T17:34:08.608Z,4.03
2022-10-22T17:36:38.002Z,4.57
2022-10-22T17:39:09.000Z,4.47
2022-10-22T17:41:38.917Z,4.90
2022-10-22T17:44:09.910Z,16.23
2022-10-22T17:46:40.591Z,5.93
2022-10-22T17:49:18.459Z,7.50
2022-10-22T17:51:47.222Z,7.63
2022-10-22T17:54:16.052Z,4.60
2022-10-22T17:56:44.670Z,9.63
2022-10-22T17:59:17.150Z,7.33
2022-10-22T18:01:47.774Z,5.97
2022-10-22T18:04:19.157Z,7.70
2022-10-22T18:06:49.743Z,7.67
2022-10-22T18:09:19.978Z,10.33
2022-10-22T18:11:49.828Z,13.70
2022-10-22T18:14:19.511Z,11.33
2022-10-22T18:16:50.113Z,11.00
2022-10-22T18:19:22.411Z,10.13
2022-10-22T18:21:51.494Z,10.20
2022-10-22T18:24:20.410Z,14.30
2022-10-22T18:26:48.738Z,11.53
2022-10-22T18:29:20.750Z,8.27
2022-10-22T18:31:50.656Z,13.37
2022-10-22T18:34:21.721Z,9.67
2022-10-22T18:36:52.401Z,13.63
2022-10-22T18:39:20.813Z,16.70
2022-10-22T18:41:49.555Z,13.00
2022-10-22T18:44:18.493Z,15.00
2022-10-22T18:46:46.858Z,14.20
2022-10-22T18:49:20.183Z,12.17
2022-10-22T18:51:52.832Z,21.23
2022-10-22T18:54:23.903Z,14.40
2022-10-22T18:56:53.310Z,18.13
2022-10-22T18:59:24.121Z,13.73
2022-10-22T19:01:54.444Z,14.40
2022-10-22T19:04:24.417Z,14.07
2022-10-22T19:06:52.836Z,15.03
2022-10-22T19:09:29.653Z,17.63
2022-10-22T19:11:58.556Z,13.17
2022-10-22T19:14:27.230Z,16.33
2022-10-22T19:16:55.769Z,12.13
2022-10-22T19:19:25.645Z,12.73
2022-10-22T19:21:56.478Z,12.17
2022-10-22T19:24:24.851Z,16.30
2022-10-22T19:26:53.299Z,14.77
2022-10-22T19:29:22.572Z,13.53
2022-10-22T19:31:51.969Z,14.13
2022-10-22T19:34:21.425Z,13.77
2022-10-22T19:36:52.118Z,10.00
2022-10-22T19:39:20.713Z,13.10
2022-10-22T19:41:49.427Z,15.23
2022-10-22T19:44:17.908Z,17.20
2022-10-22T19:46:46.342Z,14.17
2022-10-22T19:49:18.959Z,13.30
2022-10-22T19:51:51.899Z,11.70
2022-10-22T19:54:20.611Z,14.73
2022-10-22T19:56:50.313Z,16.17
2022-10-22T19:59:22.875Z,12.63
2022-10-22T20:01:51.555Z,10.80
2022-10-22T20:04:20.850Z,19.27
2022-10-22T20:06:50.875Z,20.03
2022-10-22T20:09:19.283Z,14.43
2022-10-22T20:11:48.138Z,14.43
2022-10-22T20:14:16.654Z,14.03
2022-10-22T20:16:45.078Z,11.67
2022-10-22T20:19:16.352Z,12.37
2022-10-22T20:21:48.376Z,10.70
2022-10-22T20:24:18.455Z,11.53
2022-10-22T20:26:47.383Z,10.90
2022-10-22T20:29:18.951Z,13.07
2022-10-22T20:31:48.571Z,11.07
2022-10-22T20:34:17.464Z,11.33
2022-10-22T20:36:45.879Z,12.47
2022-10-22T20:39:19.067Z,9.73
2022-10-22T20:41:47.565Z,9.50
2022-10-22T20:44:19.124Z,14.97
2022-10-22T20:46:47.582Z,18.20
2022-10-22T20:49:17.049Z,11.10
2022-10-22T20:51:45.563Z,12.77
2022-10-22T20:54:17.745Z,14.97
2022-10-22T20:56:48.004Z,17.47
2022-10-22T20:59:17.353Z,15.10
2022-10-22T21:01:49.143Z,12.90
2022-10-22T21:04:19.542Z,12.80
2022-10-22T21:06:49.888Z,15.03
2022-10-22T21:09:20.406Z,17.00
2022-10-22T21:11:49.005Z,10.27
2022-10-22T21:14:20.203Z,19.80
2022-10-22T21:16:51.345Z,14.40
2022-10-22T21:19:22.543Z,14.20
2022-10-22T21:21:51.262Z,11.30
2022-10-22T21:24:24.606Z,14.70
2022-10-22T21:26:54.260Z,11.77
2022-10-22T21:29:22.936Z,13.67
2022-10-22T21:31:51.444Z,11.23
2022-10-22T21:34:20.410Z,11.17
2022-10-22T21:36:49.178Z,11.00
2022-10-22T21:39:18.007Z,13.47
2022-10-22T21:41:48.161Z,11.80
2022-10-22T21:44:16.941Z,13.03
2022-10-22T21:46:45.520Z,11.77
2022-10-22T21:49:14.431Z,14.30
2022-10-22T21:51:44.762Z,13.13
2022-10-22T21:54:13.591Z,11.13
2022-10-22T21:56:43.180Z,15.17
2022-10-22T21:59:13.186Z,12.33
2022-10-22T22:01:41.912Z,12.53
2022-10-22T22:04:10.420Z,14.37
2022-10-22T22:06:39.489Z,13.00
2022-10-22T22:09:10.740Z,10.70
2022-10-22T22:11:39.179Z,16.17
2022-10-22T22:14:07.464Z,13.10
2022-10-22T22:16:37.382Z,15.50
2022-10-22T22:19:08.219Z,10.97
2022-10-22T22:21:39.182Z,12.63
2022-10-22T22:24:10.924Z,13.40
2022-10-22T22:26:40.386Z,12.60
2022-10-22T22:29:08.860Z,15.67
2022-10-22T22:31:38.693Z,12.80
2022-10-22T22:34:09.668Z,15.77
2022-10-22T22:36:40.714Z,15.90
2022-10-22T22:39:13.403Z,12.97
2022-10-22T22:41:42.020Z,12.00
2022-10-22T22:44:12.959Z,13.00
2022-10-22T22:46:42.741Z,15.27
2022-10-22T22:49:11.710Z,15.80
2022-10-22T22:51:40.382Z,12.07
2022-10-22T22:54:08.905Z,16.57
2022-10-22T22:56:37.394Z,19.90
2022-10-22T22:59:07.092Z,11.77
2022-10-22T23:01:37.634Z,15.37
2022-10-22T23:04:12.731Z,16.33
2022-10-22T23:06:41.496Z,16.40
2022-10-22T23:09:13.078Z,17.77
2022-10-22T23:11:43.069Z,16.67
2022-10-22T23:14:14.822Z,13.83
2022-10-22T23:16:46.617Z,13.73
2022-10-22T23:19:19.169Z,14.83
2022-10-22T23:21:50.646Z,13.37
2022-10-22T23:24:22.678Z,18.13
2022-10-22T23:26:53.516Z,16.97
2022-10-22T23:29:24.515Z,14.30
2022-10-22T23:31:54.109Z,17.10
2022-10-22T23:34:26.305Z,16.30
2022-10-22T23:36:55.886Z,20.60
2022-10-22T23:39:27.727Z,18.80
2022-10-22T23:41:56.678Z,18.00
2022-10-22T23:44:26.311Z,13.97
2022-10-22T23:46:55.213Z,12.73
2022-10-22T23:49:24.961Z,11.40
2022-10-22T23:51:53.399Z,17.13
2022-10-22T23:54:21.745Z,17.07
2022-10-22T23:56:50.113Z,12.83
2022-10-22T23:59:19.555Z,14.00
