createdAt,value
2022-10-19T00:01:06.332Z,12.41
2022-10-19T00:03:33.456Z,12.48
2022-10-19T00:06:00.531Z,12.45
2022-10-19T00:08:28.286Z,12.37
2022-10-19T00:10:54.805Z,12.42
2022-10-19T00:13:23.770Z,12.45
2022-10-19T00:15:50.306Z,12.27
2022-10-19T00:18:17.275Z,12.36
2022-10-19T00:20:43.919Z,12.35
2022-10-19T00:23:11.198Z,12.58
2022-10-19T00:25:38.560Z,12.47
2022-10-19T00:28:05.192Z,12.43
2022-10-19T00:30:36.915Z,12.37
2022-10-19T00:33:04.095Z,12.32
2022-10-19T00:35:31.157Z,12.34
2022-10-19T00:37:57.755Z,12.24
2022-10-19T00:40:25.583Z,12.37
2022-10-19T00:42:54.915Z,12.15
2022-10-19T00:45:22.262Z,12.19
2022-10-19T00:47:50.699Z,12.00
2022-10-19T00:50:17.578Z,12.28
2022-10-19T00:52:45.044Z,12.11
2022-10-19T00:55:12.886Z,12.02
2022-10-19T00:57:39.762Z,12.20
2022-10-19T01:00:08.340Z,12.17
2022-10-19T01:02:35.769Z,12.31
2022-10-19T01:05:05.075Z,12.20
2022-10-19T01:07:33.504Z,12.09
2022-10-19T01:10:01.515Z,11.95
2022-10-19T01:12:58.507Z,12.05
2022-10-19T01:15:37.567Z,11.86
2022-10-19T01:18:15.179Z,11.62
2022-10-19T01:21:03.344Z,11.84
2022-10-19T01:24:08.845Z,11.85
2022-10-19T01:26:53.236Z,12.08
2022-10-19T01:29:38.581Z,12.05
2022-10-19T01:32:11.759Z,12.04
2022-10-19T01:34:45.469Z,12.03
2022-10-19T01:37:19.737Z,12.07
2022-10-19T01:39:53.620Z,12.06
2022-10-19T01:42:29.733Z,11.94
2022-10-19T01:45:03.903Z,11.86
2022-10-19T01:47:40.096Z,11.96
2022-10-19T01:50:13.685Z,11.90
2022-10-19T01:52:44.493Z,11.82
2022-10-19T01:55:14.767Z,12.03
2022-10-19T01:57:47.282Z,11.86
2022-10-19T02:00:16.624Z,11.89
2022-10-19T02:02:48.644Z,11.65
2022-10-19T02:05:17.213Z,11.80
2022-10-19T02:07:49.057Z,11.80
2022-10-19T02:10:15.821Z,11.57
2022-10-19T02:12:43.420Z,11.76
2022-10-19T02:15:14.484Z,11.69
2022-10-19T02:17:47.351Z,11.49
2022-10-19T02:20:14.861Z,11.79
2022-10-19T02:22:42.348Z,11.79
2022-10-19T02:25:10.583Z,11.68
2022-10-19T02:27:39.248Z,11.39
2022-10-19T02:30:07.788Z,11.72
2022-10-19T02:32:34.877Z,11.75
2022-10-19T02:35:03.314Z,11.68
2022-10-19T02:37:29.929Z,11.72
2022-10-19T02:39:56.729Z,11.40
2022-10-19T02:42:30.036Z,11.42
2022-10-19T02:45:00.455Z,11.35
2022-10-19T02:47:31.723Z,11.48
2022-10-19T02:49:58.908Z,11.18
2022-10-19T02:52:27.394Z,11.21
2022-10-19T02:54:55.075Z,11.37
2022-10-19T02:57:23.959Z,11.17
2022-10-19T02:59:51.343Z,11.19
2022-10-19T03:02:19.249Z,11.27
2022-10-19T03:07:17.966Z,11.16
2022-10-19T03:09:46.529Z,11.08
2022-10-19T03:12:14.437Z,11.18
2022-10-19T03:14:41.906Z,11.14
2022-10-19T03:17:09.273Z,11.10
2022-10-19T03:19:36.355Z,11.26
2022-10-19T03:22:02.980Z,11.07
2022-10-19T03:24:30.162Z,10.99
2022-10-19T03:26:58.144Z,10.99
2022-10-19T03:29:25.053Z,10.99
2022-10-19T03:31:51.640Z,10.78
2022-10-19T03:34:18.238Z,10.88
2022-10-19T03:36:44.800Z,10.92
2022-10-19T03:39:13.651Z,10.67
2022-10-19T03:41:40.626Z,10.95
2022-10-19T03:44:09.839Z,11.00
2022-10-19T03:46:37.802Z,10.98
2022-10-19T03:49:06.048Z,10.88
2022-10-19T03:51:33.252Z,10.79
2022-10-19T03:54:02.007Z,11.13
2022-10-19T03:56:30.349Z,11.08
2022-10-19T03:58:58.919Z,11.13
2022-10-19T04:01:29.805Z,10.93
2022-10-19T04:03:58.411Z,10.88
2022-10-19T04:06:27.111Z,10.84
2022-10-19T04:08:54.808Z,10.92
2022-10-19T04:11:24.032Z,10.92
2022-10-19T04:13:51.657Z,10.84
2022-10-19T04:16:20.183Z,10.83
2022-10-19T04:18:48.603Z,10.79
2022-10-19T04:21:23.595Z,10.87
2022-10-19T04:23:52.492Z,10.98
2022-10-19T04:26:19.813Z,10.87
2022-10-19T04:28:46.817Z,10.94
2022-10-19T04:31:14.374Z,11.00
2022-10-19T04:33:41.882Z,10.94
2022-10-19T04:36:11.965Z,10.98
2022-10-19T04:38:39.899Z,10.97
2022-10-19T04:41:09.805Z,10.73
2022-10-19T04:43:37.883Z,10.74
2022-10-19T04:46:09.080Z,10.74
2022-10-19T04:48:37.544Z,10.93
2022-10-19T04:51:08.018Z,10.97
2022-10-19T04:53:37.721Z,10.97
2022-10-19T04:56:05.919Z,10.64
2022-10-19T04:58:33.064Z,10.47
2022-10-19T05:01:06.522Z,10.42
2022-10-19T05:03:33.192Z,10.45
2022-10-19T05:06:02.399Z,10.29
2022-10-19T05:08:29.015Z,10.22
2022-10-19T05:11:00.686Z,10.32
2022-10-19T05:13:27.623Z,10.29
2022-10-19T05:15:57.681Z,10.26
2022-10-19T05:18:24.714Z,10.19
2022-10-19T05:20:51.527Z,10.28
2022-10-19T05:23:18.047Z,10.36
2022-10-19T05:25:44.819Z,10.18
2022-10-19T05:28:12.956Z,10.28
2022-10-19T05:30:39.623Z,10.24
2022-10-19T05:33:06.520Z,10.26
2022-10-19T05:35:34.493Z,10.41
2022-10-19T05:38:01.016Z,10.04
2022-10-19T05:40:27.694Z,10.16
2022-10-19T05:42:54.262Z,10.21
2022-10-19T05:45:22.326Z,10.20
2022-10-19T05:47:49.153Z,10.06
2022-10-19T05:50:16.339Z,10.28
2022-10-19T05:52:43.498Z,10.21
2022-10-19T05:55:10.056Z,10.35
2022-10-19T05:57:37.006Z,10.24
2022-10-19T06:00:06.258Z,10.37
2022-10-19T06:02:34.689Z,10.24
2022-10-19T06:05:01.292Z,10.21
2022-10-19T06:07:28.239Z,10.29
2022-10-19T06:09:56.654Z,10.34
2022-10-19T06:12:25.052Z,10.23
2022-10-19T06:14:51.941Z,10.33
2022-10-19T06:17:18.744Z,10.26
2022-10-19T06:19:47.777Z,10.22
2022-10-19T06:22:14.438Z,10.12
2022-10-19T06:24:41.381Z,10.34
2022-10-19T06:27:07.948Z,10.16
2022-10-19T06:29:35.188Z,10.42
2022-10-19T06:32:01.940Z,10.41
2022-10-19T06:34:28.644Z,10.50
2022-10-19T06:36:57.226Z,10.56
2022-10-19T06:39:23.804Z,10.61
2022-10-19T06:41:50.601Z,10.41
2022-10-19T06:44:17.659Z,10.68
2022-10-19T06:46:44.489Z,10.84
2022-10-19T06:49:13.578Z,11.18
2022-10-19T06:51:40.148Z,11.27
2022-10-19T06:54:09.373Z,11.67
2022-10-19T06:56:36.493Z,11.77
2022-10-19T06:59:04.643Z,12.16
2022-10-19T07:01:31.364Z,12.30
2022-10-19T07:03:57.933Z,11.97
2022-10-19T07:06:27.799Z,12.31
2022-10-19T07:08:54.558Z,12.44
2022-10-19T07:11:22.669Z,12.21
2022-10-19T07:13:50.670Z,12.72
2022-10-19T07:16:20.940Z,12.84
2022-10-19T07:18:49.790Z,13.29
2022-10-19T07:21:18.101Z,13.29
2022-10-19T07:23:46.203Z,13.50
2022-10-19T07:26:16.652Z,13.74
2022-10-19T07:28:47.124Z,13.33
2022-10-19T07:31:15.693Z,13.78
2022-10-19T07:33:42.648Z,13.92
2022-10-19T07:36:10.668Z,14.35
2022-10-19T07:38:37.846Z,13.93
2022-10-19T07:41:06.608Z,14.13
2022-10-19T07:43:34.505Z,13.93
2022-10-19T07:46:06.647Z,14.11
2022-10-19T07:48:34.244Z,13.78
2022-10-19T07:51:01.896Z,13.81
2022-10-19T07:53:29.023Z,14.20
2022-10-19T07:55:56.063Z,14.21
2022-10-19T07:58:23.992Z,14.40
2022-10-19T08:00:51.013Z,14.53
2022-10-19T08:04:03.593Z,14.40
2022-10-19T08:06:09.359Z,13.91
2022-10-19T08:08:37.132Z,14.19
2022-10-19T08:11:07.229Z,14.39
2022-10-19T08:13:33.862Z,14.69
2022-10-19T08:16:01.311Z,15.12
2022-10-19T08:18:29.788Z,15.09
2022-10-19T08:20:56.324Z,15.19
2022-10-19T08:23:23.390Z,14.83
2022-10-19T08:25:50.652Z,15.23
2022-10-19T08:28:17.682Z,14.56
2022-10-19T08:30:44.549Z,15.34
2022-10-19T08:33:11.277Z,14.70
2022-10-19T08:35:41.769Z,15.08
2022-10-19T08:38:09.012Z,14.98
2022-10-19T08:40:35.612Z,14.41
2022-10-19T08:43:06.756Z,14.85
2022-10-19T08:45:42.545Z,14.48
2022-10-19T08:48:24.147Z,14.78
2022-10-19T08:50:53.226Z,15.24
2022-10-19T08:53:27.100Z,15.23
2022-10-19T08:56:26.888Z,15.11
2022-10-19T08:59:13.342Z,15.03
2022-10-19T09:01:44.023Z,15.43
2022-10-19T09:04:19.632Z,15.07
2022-10-19T09:06:58.099Z,15.53
2022-10-19T09:09:27.224Z,15.65
2022-10-19T09:11:58.450Z,16.15
2022-10-19T09:14:30.616Z,15.80
2022-10-19T09:17:02.625Z,15.92
2022-10-19T09:19:30.772Z,15.58
2022-10-19T09:22:02.812Z,15.33
2022-10-19T09:24:35.777Z,15.06
2022-10-19T09:27:02.985Z,15.19
2022-10-19T09:29:37.443Z,15.26
2022-10-19T09:32:10.205Z,15.20
2022-10-19T09:34:43.541Z,15.43
2022-10-19T09:37:18.822Z,15.20
2022-10-19T09:39:54.806Z,15.15
2022-10-19T09:42:25.636Z,14.97
2022-10-19T09:44:54.599Z,15.32
2022-10-19T09:47:38.799Z,15.39
2022-10-19T09:50:21.168Z,15.81
2022-10-19T09:52:52.013Z,16.32
2022-10-19T09:55:28.262Z,16.16
2022-10-19T09:58:06.464Z,16.24
2022-10-19T10:00:37.545Z,16.23
2022-10-19T10:03:05.801Z,15.96
2022-10-19T10:05:34.094Z,15.52
2022-10-19T10:08:02.868Z,15.47
2022-10-19T10:10:35.952Z,16.18
2022-10-19T10:13:04.377Z,15.45
2022-10-19T10:15:43.220Z,15.84
2022-10-19T10:18:16.796Z,16.09
2022-10-19T10:23:36.178Z,16.23
2022-10-19T10:26:05.755Z,16.42
2022-10-19T10:28:32.460Z,16.78
2022-10-19T10:31:01.927Z,17.13
2022-10-19T10:33:44.351Z,16.69
2022-10-19T10:36:13.303Z,16.46
2022-10-19T10:38:51.753Z,16.68
2022-10-19T10:41:21.390Z,16.81
2022-10-19T10:43:56.677Z,16.65
2022-10-19T10:46:28.109Z,16.79
2022-10-19T10:48:58.204Z,17.00
2022-10-19T10:51:33.154Z,16.85
2022-10-19T10:54:15.531Z,16.79
2022-10-19T10:56:43.283Z,16.94
2022-10-19T10:59:15.485Z,17.13
2022-10-19T11:01:57.329Z,17.06
2022-10-19T11:04:29.866Z,17.27
2022-10-19T11:07:01.283Z,17.11
2022-10-19T11:09:36.381Z,16.56
2022-10-19T11:12:05.472Z,17.13
2022-10-19T11:14:38.614Z,17.35
2022-10-19T11:17:11.067Z,17.18
2022-10-19T11:19:42.283Z,17.17
2022-10-19T11:22:25.045Z,17.04
2022-10-19T11:25:07.768Z,17.05
2022-10-19T11:27:45.477Z,17.41
2022-10-19T11:30:15.331Z,17.67
2022-10-19T11:32:50.027Z,17.69
2022-10-19T11:35:32.114Z,17.52
2022-10-19T11:38:20.024Z,18.05
2022-10-19T11:41:16.941Z,17.98
2022-10-19T11:43:58.415Z,18.20
2022-10-19T11:46:30.381Z,17.44
2022-10-19T11:49:17.022Z,17.76
2022-10-19T11:51:50.354Z,17.70
2022-10-19T11:54:32.473Z,18.06
2022-10-19T11:57:11.430Z,18.12
2022-10-19T11:59:52.686Z,18.46
2022-10-19T12:02:46.982Z,18.65
2022-10-19T12:05:19.179Z,18.57
2022-10-19T12:08:01.323Z,18.56
2022-10-19T12:10:34.673Z,18.67
2022-10-19T12:13:08.996Z,18.66
2022-10-19T12:15:39.801Z,18.85
2022-10-19T12:18:14.285Z,18.28
2022-10-19T12:20:47.765Z,18.75
2022-10-19T12:23:23.712Z,19.18
2022-10-19T12:25:51.647Z,18.97
2022-10-19T12:28:23.603Z,18.25
2022-10-19T12:30:52.878Z,18.24
2022-10-19T12:33:24.747Z,18.46
2022-10-19T12:36:12.670Z,18.96
2022-10-19T12:38:48.182Z,18.62
2022-10-19T12:41:24.998Z,18.48
2022-10-19T12:44:06.721Z,18.27
2022-10-19T12:46:41.928Z,18.49
2022-10-19T12:49:43.446Z,18.66
2022-10-19T12:52:11.574Z,18.54
2022-10-19T12:54:40.998Z,18.46
2022-10-19T12:57:31.251Z,18.35
2022-10-19T13:00:02.255Z,18.83
2022-10-19T13:05:07.432Z,18.59
2022-10-19T13:07:36.587Z,18.63
2022-10-19T13:10:06.741Z,18.98
2022-10-19T13:12:46.813Z,18.92
2022-10-19T13:15:56.937Z,18.89
2022-10-19T13:19:06.307Z,18.94
2022-10-19T13:22:23.612Z,18.84
2022-10-19T13:25:20.462Z,18.95
2022-10-19T13:27:48.569Z,19.04
2022-10-19T13:30:53.913Z,18.48
2022-10-19T13:33:47.610Z,18.36
2022-10-19T13:36:14.586Z,18.26
2022-10-19T13:39:04.112Z,18.05
2022-10-19T13:41:50.146Z,18.44
2022-10-19T13:44:27.422Z,18.70
2022-10-19T13:47:08.490Z,18.36
2022-10-19T13:50:04.359Z,18.22
2022-10-19T13:53:17.590Z,18.32
2022-10-19T13:56:20.399Z,18.40
2022-10-19T13:59:23.805Z,18.37
2022-10-19T14:02:09.272Z,18.00
2022-10-19T14:04:45.095Z,17.94
2022-10-19T14:07:18.042Z,18.25
2022-10-19T14:10:00.342Z,18.28
2022-10-19T14:12:32.680Z,18.42
2022-10-19T14:14:59.583Z,18.61
2022-10-19T14:17:31.106Z,18.73
2022-10-19T14:19:59.743Z,18.52
2022-10-19T14:22:30.383Z,18.40
2022-10-19T14:25:04.068Z,18.44
2022-10-19T14:27:33.687Z,18.59
2022-10-19T14:30:01.049Z,18.66
2022-10-19T14:32:29.552Z,18.57
2022-10-19T14:37:29.759Z,18.00
2022-10-19T14:40:05.566Z,18.31
2022-10-19T14:42:39.880Z,18.06
2022-10-19T14:45:16.510Z,17.83
2022-10-19T14:47:52.248Z,17.96
2022-10-19T14:50:20.002Z,17.85
2022-10-19T14:52:49.275Z,18.02
2022-10-19T14:55:21.104Z,18.09
2022-10-19T14:57:53.220Z,17.97
2022-10-19T15:00:22.137Z,17.66
2022-10-19T15:02:57.438Z,17.74
2022-10-19T15:05:27.057Z,17.45
2022-10-19T15:07:54.385Z,17.33
2022-10-19T15:10:25.582Z,17.71
2022-10-19T15:13:05.203Z,17.83
2022-10-19T15:15:34.423Z,17.73
2022-10-19T15:18:05.605Z,17.71
2022-10-19T15:20:44.257Z,16.99
2022-10-19T15:23:34.165Z,17.36
2022-10-19T15:26:02.371Z,17.50
2022-10-19T15:28:40.609Z,17.28
2022-10-19T15:31:15.877Z,17.19
2022-10-19T15:33:47.219Z,17.54
2022-10-19T15:36:13.883Z,17.52
2022-10-19T15:38:41.205Z,17.23
2022-10-19T15:41:15.457Z,17.50
2022-10-19T15:43:49.879Z,17.72
2022-10-19T15:46:28.381Z,17.21
2022-10-19T15:48:56.203Z,16.86
2022-10-19T15:51:43.500Z,17.24
2022-10-19T15:54:13.010Z,16.93
2022-10-19T15:56:41.729Z,16.93
2022-10-19T15:59:15.224Z,16.72
2022-10-19T16:01:42.784Z,16.55
2022-10-19T16:04:09.699Z,16.67
2022-10-19T16:06:39.730Z,16.33
2022-10-19T16:09:07.739Z,16.50
2022-10-19T16:11:35.572Z,16.29
2022-10-19T16:14:03.610Z,16.09
2022-10-19T16:16:32.778Z,16.09
2022-10-19T16:19:01.071Z,15.80
2022-10-19T16:21:31.422Z,15.44
2022-10-19T16:23:58.208Z,15.63
2022-10-19T16:26:25.104Z,15.52
2022-10-19T16:28:51.938Z,15.43
2022-10-19T16:31:18.980Z,15.21
2022-10-19T16:33:47.142Z,15.03
2022-10-19T16:36:17.199Z,15.03
2022-10-19T16:38:45.388Z,14.74
2022-10-19T16:41:12.517Z,14.60
2022-10-19T16:43:39.362Z,14.73
2022-10-19T16:46:06.850Z,14.71
2022-10-19T16:48:34.307Z,14.57
2022-10-19T16:51:27.857Z,14.39
2022-10-19T16:53:56.630Z,14.56
2022-10-19T16:56:24.633Z,14.37
2022-10-19T16:58:54.044Z,14.16
2022-10-19T17:01:21.741Z,14.38
2022-10-19T17:03:48.824Z,14.48
2022-10-19T17:06:16.300Z,14.53
2022-10-19T17:11:37.050Z,14.28
2022-10-19T17:14:07.086Z,14.09
2022-10-19T17:16:35.351Z,14.42
2022-10-19T17:19:03.898Z,14.50
2022-10-19T17:21:33.523Z,14.48
2022-10-19T17:24:02.923Z,14.33
2022-10-19T17:26:32.848Z,14.39
2022-10-19T17:29:00.520Z,14.43
2022-10-19T17:31:28.272Z,14.36
2022-10-19T17:33:55.156Z,14.36
2022-10-19T17:36:23.866Z,14.39
2022-10-19T17:38:52.067Z,14.27
2022-10-19T17:41:20.897Z,14.10
2022-10-19T17:43:49.050Z,13.96
2022-10-19T17:46:17.434Z,13.98
2022-10-19T17:48:44.509Z,13.95
2022-10-19T17:51:14.480Z,13.81
2022-10-19T17:53:44.461Z,13.98
2022-10-19T17:56:12.971Z,13.90
2022-10-19T17:58:42.960Z,13.91
2022-10-19T18:01:11.067Z,14.08
2022-10-19T18:03:39.210Z,14.12
2022-10-19T18:06:10.945Z,14.06
2022-10-19T18:08:40.536Z,13.91
2022-10-19T18:11:09.989Z,13.73
2022-10-19T18:16:09.619Z,14.18
2022-10-19T18:18:40.795Z,14.10
2022-10-19T18:21:10.809Z,13.89
2022-10-19T18:23:48.077Z,14.04
2022-10-19T18:26:17.841Z,14.13
2022-10-19T18:28:46.656Z,14.13
2022-10-19T18:31:32.395Z,14.09
2022-10-19T18:34:02.883Z,14.16
2022-10-19T18:36:32.033Z,14.19
2022-10-19T18:39:01.102Z,14.21
2022-10-19T18:41:29.043Z,14.26
2022-10-19T18:43:58.001Z,14.24
2022-10-19T18:46:25.952Z,14.05
2022-10-19T18:48:54.843Z,14.10
2022-10-19T18:51:23.113Z,14.15
2022-10-19T18:53:51.221Z,13.93
2022-10-19T18:56:20.504Z,14.05
2022-10-19T18:58:48.633Z,14.00
2022-10-19T19:01:18.302Z,14.02
2022-10-19T19:03:47.131Z,13.95
2022-10-19T19:06:18.395Z,14.00
2022-10-19T19:08:48.991Z,13.91
2022-10-19T19:11:17.701Z,13.91
2022-10-19T19:13:48.632Z,13.85
2022-10-19T19:16:15.730Z,13.93
2022-10-19T19:18:42.706Z,13.89
2022-10-19T19:21:17.774Z,13.76
2022-10-19T19:23:45.040Z,13.80
2022-10-19T19:26:13.469Z,13.71
2022-10-19T19:28:42.886Z,13.66
2022-10-19T19:31:13.167Z,13.80
2022-10-19T19:33:40.155Z,13.75
2022-10-19T19:36:09.651Z,13.66
2022-10-19T19:38:37.678Z,13.64
2022-10-19T19:41:04.664Z,13.48
2022-10-19T19:43:33.534Z,13.42
2022-10-19T19:46:06.272Z,13.47
2022-10-19T19:48:35.531Z,13.61
2022-10-19T19:51:02.664Z,13.59
2022-10-19T19:53:29.228Z,13.49
2022-10-19T19:55:57.195Z,13.49
2022-10-19T19:58:23.833Z,13.42
2022-10-19T20:00:50.986Z,13.44
2022-10-19T20:03:17.896Z,13.49
2022-10-19T20:05:47.982Z,13.38
2022-10-19T20:08:14.665Z,13.42
2022-10-19T20:10:42.796Z,13.36
2022-10-19T20:13:10.732Z,13.33
2022-10-19T20:15:38.945Z,13.41
2022-10-19T20:18:06.991Z,13.40
2022-10-19T20:20:33.611Z,13.44
2022-10-19T20:23:00.144Z,13.34
2022-10-19T20:25:26.756Z,13.42
2022-10-19T20:27:54.134Z,13.38
2022-10-19T20:30:22.358Z,13.18
2022-10-19T20:32:54.809Z,13.24
2022-10-19T20:35:21.496Z,13.31
2022-10-19T20:37:49.015Z,13.30
2022-10-19T20:40:17.831Z,13.25
2022-10-19T20:42:45.057Z,13.34
2022-10-19T20:45:12.096Z,13.40
2022-10-19T20:47:40.627Z,13.19
2022-10-19T20:50:09.165Z,13.27
2022-10-19T20:52:36.938Z,13.25
2022-10-19T20:55:04.212Z,13.17
2022-10-19T20:57:31.140Z,13.18
2022-10-19T20:59:58.036Z,13.25
2022-10-19T21:02:24.771Z,13.19
2022-10-19T21:04:52.905Z,13.12
2022-10-19T21:07:19.443Z,13.21
2022-10-19T21:09:47.465Z,13.08
2022-10-19T21:12:14.066Z,13.23
2022-10-19T21:14:42.154Z,13.15
2022-10-19T21:17:09.754Z,13.21
2022-10-19T21:19:36.894Z,13.19
2022-10-19T21:22:05.658Z,13.26
2022-10-19T21:24:35.131Z,13.28
2022-10-19T21:27:04.113Z,13.33
2022-10-19T21:29:31.137Z,13.24
2022-10-19T21:31:58.216Z,13.23
2022-10-19T21:34:26.727Z,13.18
2022-10-19T21:36:54.478Z,13.11
2022-10-19T21:39:23.090Z,13.08
2022-10-19T21:41:50.323Z,13.13
2022-10-19T21:44:18.269Z,13.20
2022-10-19T21:46:47.599Z,13.19
2022-10-19T21:49:14.480Z,13.16
2022-10-19T21:51:44.191Z,13.17
2022-10-19T21:54:14.204Z,13.19
2022-10-19T21:56:42.893Z,13.16
2022-10-19T21:59:10.290Z,13.18
2022-10-19T22:01:40.360Z,13.09
2022-10-19T22:04:13.040Z,13.02
2022-10-19T22:06:40.490Z,13.04
2022-10-19T22:09:09.207Z,13.19
2022-10-19T22:11:36.211Z,13.25
2022-10-19T22:14:05.060Z,13.26
2022-10-19T22:16:35.266Z,13.05
2022-10-19T22:19:02.092Z,13.21
2022-10-19T22:21:31.400Z,13.19
2022-10-19T22:24:00.272Z,13.21
2022-10-19T22:26:30.410Z,13.24
2022-10-19T22:28:58.486Z,13.33
2022-10-19T22:31:28.261Z,13.34
2022-10-19T22:33:55.215Z,13.36
2022-10-19T22:36:23.394Z,13.33
2022-10-19T22:38:50.095Z,13.34
2022-10-19T22:41:17.220Z,13.28
2022-10-19T22:43:46.688Z,13.35
2022-10-19T22:46:15.871Z,13.34
2022-10-19T22:48:44.208Z,13.19
2022-10-19T22:51:10.904Z,13.30
2022-10-19T22:53:37.414Z,13.41
2022-10-19T22:56:05.130Z,13.25
2022-10-19T23:03:28.754Z,13.32
2022-10-19T23:05:57.083Z,13.48
2022-10-19T23:08:24.115Z,13.46
2022-10-19T23:10:52.762Z,13.27
2022-10-19T23:13:19.394Z,13.34
2022-10-19T23:15:45.984Z,13.31
2022-10-19T23:18:13.396Z,13.33
2022-10-19T23:20:39.958Z,13.45
2022-10-19T23:23:08.505Z,13.42
2022-10-19T23:25:36.444Z,13.39
2022-10-19T23:28:05.760Z,13.42
2022-10-19T23:30:36.914Z,13.44
2022-10-19T23:33:04.116Z,13.37
2022-10-19T23:35:30.747Z,13.40
2022-10-19T23:37:57.604Z,13.29
2022-10-19T23:40:25.770Z,13.48
2022-10-19T23:42:53.636Z,13.38
2022-10-19T23:45:20.139Z,13.49
2022-10-19T23:47:46.824Z,13.52
2022-10-19T23:50:13.325Z,13.52
2022-10-19T23:52:39.979Z,13.44
2022-10-19T23:55:08.045Z,13.47
2022-10-19T23:57:39.066Z,13.54
