createdAt,value
2022-12-03T00:00:43.916Z,0.40
2022-12-03T00:01:45.650Z,0.30
2022-12-03T00:02:47.517Z,0.30
2022-12-03T00:03:49.504Z,0.30
2022-12-03T00:04:51.690Z,0.30
2022-12-03T00:05:53.628Z,0.40
2022-12-03T00:06:55.324Z,0.40
2022-12-03T00:07:57.164Z,0.40
2022-12-03T00:08:58.968Z,0.40
2022-12-03T00:10:00.736Z,0.40
2022-12-03T00:11:02.497Z,0.40
2022-12-03T00:12:04.334Z,0.40
2022-12-03T00:13:06.079Z,0.40
2022-12-03T00:14:07.797Z,0.40
2022-12-03T00:15:10.447Z,0.40
2022-12-03T00:16:12.386Z,0.40
2022-12-03T00:17:15.607Z,0.40
2022-12-03T00:18:17.371Z,0.40
2022-12-03T00:19:19.129Z,0.40
2022-12-03T00:20:23.623Z,0.40
2022-12-03T00:21:25.403Z,0.40
2022-12-03T00:22:27.186Z,0.40
2022-12-03T00:23:28.961Z,0.40
2022-12-03T00:24:30.689Z,0.30
2022-12-03T00:25:32.481Z,0.30
2022-12-03T00:26:34.237Z,0.30
2022-12-03T00:27:35.951Z,0.30
2022-12-03T00:28:37.711Z,0.40
2022-12-03T00:29:39.435Z,0.40
2022-12-03T00:30:41.269Z,0.40
2022-12-03T00:31:45.462Z,0.40
2022-12-03T00:32:47.491Z,0.40
2022-12-03T00:33:50.335Z,0.40
2022-12-03T00:34:52.486Z,0.40
2022-12-03T00:35:54.469Z,0.40
2022-12-03T00:36:56.191Z,0.40
2022-12-03T00:37:57.913Z,0.40
2022-12-03T00:38:59.634Z,0.40
2022-12-03T00:40:02.667Z,0.40
2022-12-03T00:41:04.582Z,0.40
2022-12-03T00:42:06.280Z,0.40
2022-12-03T00:43:08.038Z,0.30
2022-12-03T00:44:10.346Z,0.40
2022-12-03T00:45:12.436Z,0.40
2022-12-03T00:46:18.294Z,0.40
2022-12-03T00:47:22.940Z,0.40
2022-12-03T00:48:24.764Z,0.40
2022-12-03T00:49:26.499Z,0.40
2022-12-03T00:50:28.449Z,0.40
2022-12-03T00:51:30.179Z,0.40
2022-12-03T00:52:31.951Z,0.30
2022-12-03T00:53:33.684Z,0.40
2022-12-03T00:54:35.425Z,0.40
2022-12-03T00:55:37.152Z,0.40
2022-12-03T00:56:38.874Z,0.40
2022-12-03T00:57:40.820Z,0.40
2022-12-03T00:58:42.584Z,0.40
2022-12-03T00:59:44.334Z,0.50
2022-12-03T01:00:46.068Z,0.50
2022-12-03T01:01:47.900Z,0.50
2022-12-03T01:02:49.733Z,0.50
2022-12-03T01:03:51.499Z,0.50
2022-12-03T01:04:53.589Z,0.50
2022-12-03T01:05:55.592Z,0.50
2022-12-03T01:06:57.338Z,0.50
2022-12-03T01:07:59.156Z,0.50
2022-12-03T01:09:00.958Z,0.60
2022-12-03T01:10:04.884Z,0.50
2022-12-03T01:11:26.636Z,0.50
2022-12-03T01:12:28.357Z,0.50
2022-12-03T01:13:30.069Z,0.60
2022-12-03T01:14:31.832Z,0.60
2022-12-03T01:15:33.674Z,0.60
2022-12-03T01:16:35.996Z,0.60
2022-12-03T01:17:38.441Z,0.60
2022-12-03T01:18:40.202Z,0.60
2022-12-03T01:19:47.859Z,0.60
2022-12-03T01:20:50.051Z,0.60
2022-12-03T01:21:52.228Z,0.60
2022-12-03T01:22:54.144Z,0.60
2022-12-03T01:23:56.192Z,0.60
2022-12-03T01:24:57.939Z,0.60
2022-12-03T01:25:59.661Z,0.60
2022-12-03T01:27:01.368Z,0.60
2022-12-03T01:28:03.255Z,0.60
2022-12-03T01:29:05.258Z,0.60
2022-12-03T01:30:07.827Z,0.60
2022-12-03T01:31:28.484Z,0.60
2022-12-03T01:32:30.305Z,0.50
2022-12-03T01:33:32.024Z,0.50
2022-12-03T01:34:33.897Z,0.50
2022-12-03T01:35:35.624Z,0.50
2022-12-03T01:36:37.452Z,0.50
2022-12-03T01:37:39.235Z,0.50
2022-12-03T01:38:40.987Z,0.50
2022-12-03T01:39:43.018Z,0.50
2022-12-03T01:40:44.782Z,0.50
2022-12-03T01:41:48.855Z,0.50
2022-12-03T01:42:50.680Z,0.50
2022-12-03T01:43:53.527Z,0.50
2022-12-03T01:44:58.429Z,0.50
2022-12-03T01:46:01.131Z,0.50
2022-12-03T01:47:06.257Z,0.50
2022-12-03T01:48:11.828Z,0.40
2022-12-03T01:49:24.427Z,0.40
2022-12-03T01:50:33.823Z,0.40
2022-12-03T01:51:35.667Z,0.40
2022-12-03T01:52:39.248Z,0.40
2022-12-03T01:53:41.983Z,0.40
2022-12-03T01:54:51.115Z,0.40
2022-12-03T01:55:53.139Z,0.40
2022-12-03T01:56:55.610Z,0.40
2022-12-03T01:58:00.582Z,0.30
2022-12-03T01:59:02.344Z,0.30
2022-12-03T02:00:05.752Z,0.30
2022-12-03T02:01:13.040Z,0.30
2022-12-03T02:02:23.262Z,0.30
2022-12-03T02:03:26.171Z,0.30
2022-12-03T02:04:27.974Z,0.30
2022-12-03T02:05:32.395Z,0.30
2022-12-03T02:06:34.509Z,0.30
2022-12-03T02:07:36.323Z,0.30
2022-12-03T02:08:40.715Z,0.30
2022-12-03T02:09:42.450Z,0.30
2022-12-03T02:10:44.261Z,0.30
2022-12-03T02:11:49.530Z,0.30
2022-12-03T02:12:59.652Z,0.40
2022-12-03T02:14:08.955Z,0.40
2022-12-03T02:15:12.294Z,0.40
2022-12-03T02:16:14.289Z,0.40
2022-12-03T02:17:16.852Z,0.40
2022-12-03T02:18:19.011Z,0.40
2022-12-03T02:19:25.343Z,0.40
2022-12-03T02:20:27.567Z,0.40
2022-12-03T02:21:48.946Z,0.40
2022-12-03T02:23:35.847Z,0.40
2022-12-03T02:25:16.156Z,0.40
2022-12-03T02:26:18.121Z,0.40
2022-12-03T02:27:20.128Z,0.30
2022-12-03T02:28:22.029Z,0.30
2022-12-03T02:29:24.096Z,0.30
2022-12-03T02:30:27.541Z,0.30
2022-12-03T02:31:29.488Z,0.40
2022-12-03T02:32:31.358Z,0.40
2022-12-03T02:33:33.508Z,0.40
2022-12-03T02:34:35.296Z,0.40
2022-12-03T02:35:38.336Z,0.40
2022-12-03T02:36:40.227Z,0.40
2022-12-03T02:37:43.941Z,0.40
2022-12-03T02:38:48.165Z,0.40
2022-12-03T02:39:55.921Z,0.30
2022-12-03T02:41:01.040Z,0.30
2022-12-03T02:42:21.968Z,0.30
2022-12-03T02:43:24.470Z,0.30
2022-12-03T02:44:26.236Z,0.30
2022-12-03T02:45:32.277Z,0.20
2022-12-03T02:46:34.966Z,0.20
2022-12-03T02:47:51.538Z,0.20
2022-12-03T02:48:53.356Z,0.10
2022-12-03T02:49:55.874Z,0.10
2022-12-03T02:51:00.727Z,0.10
2022-12-03T02:52:02.762Z,0.10
2022-12-03T02:53:09.151Z,0.10
2022-12-03T02:54:10.952Z,0.10
2022-12-03T02:55:17.444Z,0.10
2022-12-03T02:56:23.134Z,0.10
2022-12-03T02:57:24.942Z,0.10
2022-12-03T02:58:28.950Z,0.10
2022-12-03T02:59:30.699Z,0.10
2022-12-03T03:00:33.766Z,0.10
2022-12-03T03:01:35.652Z,0.20
2022-12-03T03:02:39.093Z,0.20
2022-12-03T03:03:41.255Z,0.20
2022-12-03T03:04:43.782Z,0.20
2022-12-03T03:05:46.764Z,0.20
2022-12-03T03:06:48.553Z,0.20
2022-12-03T03:07:53.657Z,0.20
2022-12-03T03:08:55.824Z,0.20
2022-12-03T03:09:58.882Z,0.20
2022-12-03T03:11:01.870Z,0.20
2022-12-03T03:12:03.726Z,0.20
2022-12-03T03:13:10.599Z,0.20
2022-12-03T03:14:12.574Z,0.20
2022-12-03T03:15:14.936Z,0.10
2022-12-03T03:16:16.946Z,0.10
2022-12-03T03:17:18.747Z,0.10
2022-12-03T03:18:20.575Z,0.20
2022-12-03T03:19:24.654Z,0.20
2022-12-03T03:20:26.399Z,0.20
2022-12-03T03:21:28.390Z,0.20
2022-12-03T03:22:39.188Z,0.20
2022-12-03T03:23:40.956Z,0.20
2022-12-03T03:24:42.910Z,0.20
2022-12-03T03:25:58.480Z,0.20
2022-12-03T03:27:00.258Z,0.20
2022-12-03T03:28:02.135Z,0.20
2022-12-03T03:29:04.071Z,0.30
2022-12-03T03:30:07.092Z,0.30
2022-12-03T03:31:11.558Z,0.30
2022-12-03T03:32:13.481Z,0.30
2022-12-03T03:33:16.075Z,0.30
2022-12-03T03:34:18.140Z,0.30
2022-12-03T03:35:19.952Z,0.30
2022-12-03T03:36:22.911Z,0.30
2022-12-03T03:37:25.414Z,0.30
2022-12-03T03:38:29.181Z,0.30
2022-12-03T03:39:30.910Z,0.30
2022-12-03T03:40:32.861Z,0.30
2022-12-03T03:41:35.659Z,0.30
2022-12-03T03:42:38.462Z,0.30
2022-12-03T03:43:42.228Z,0.30
2022-12-03T03:44:44.285Z,0.30
2022-12-03T03:45:46.846Z,0.30
2022-12-03T03:46:48.864Z,0.30
2022-12-03T03:47:50.676Z,0.40
2022-12-03T03:48:52.677Z,0.30
2022-12-03T03:49:54.559Z,0.40
2022-12-03T03:50:56.767Z,0.40
2022-12-03T03:51:58.833Z,0.30
2022-12-03T03:53:02.569Z,0.30
2022-12-03T03:54:05.911Z,0.30
2022-12-03T03:55:08.985Z,0.30
2022-12-03T03:56:11.554Z,0.30
2022-12-03T03:57:13.444Z,0.30
2022-12-03T03:58:15.364Z,0.30
2022-12-03T03:59:17.123Z,0.30
2022-12-03T04:00:19.251Z,0.30
2022-12-03T04:01:21.166Z,0.30
2022-12-03T04:02:25.120Z,0.30
2022-12-03T04:03:28.110Z,0.30
2022-12-03T04:04:36.593Z,0.30
2022-12-03T04:05:39.096Z,0.30
2022-12-03T04:06:40.828Z,0.30
2022-12-03T04:07:42.753Z,0.30
2022-12-03T04:08:44.614Z,0.30
2022-12-03T04:09:46.495Z,0.40
2022-12-03T04:11:06.745Z,0.40
2022-12-03T04:12:27.821Z,0.40
2022-12-03T04:13:29.560Z,0.30
2022-12-03T04:14:31.287Z,0.30
2022-12-03T04:15:33.098Z,0.30
2022-12-03T04:16:34.929Z,0.30
2022-12-03T04:17:36.982Z,0.30
2022-12-03T04:18:44.636Z,0.30
2022-12-03T04:19:46.420Z,0.30
2022-12-03T04:20:48.235Z,0.30
2022-12-03T04:22:08.378Z,0.30
2022-12-03T04:23:10.390Z,0.30
2022-12-03T04:24:12.229Z,0.30
2022-12-03T04:25:34.196Z,0.30
2022-12-03T04:26:55.991Z,0.30
2022-12-03T04:28:16.283Z,0.30
2022-12-03T04:29:19.001Z,0.40
2022-12-03T04:30:20.717Z,0.40
2022-12-03T04:31:41.102Z,0.40
2022-12-03T04:33:01.632Z,0.40
2022-12-03T04:34:22.215Z,0.40
2022-12-03T04:35:42.549Z,0.40
2022-12-03T04:36:44.384Z,0.40
2022-12-03T04:37:46.161Z,0.40
2022-12-03T04:38:47.864Z,0.40
2022-12-03T04:39:49.573Z,0.40
2022-12-03T04:41:06.645Z,0.40
2022-12-03T04:42:08.431Z,0.30
2022-12-03T04:43:10.164Z,0.30
2022-12-03T04:44:30.696Z,0.30
2022-12-03T04:45:32.528Z,0.30
2022-12-03T04:46:34.316Z,0.30
2022-12-03T04:47:39.894Z,0.30
2022-12-03T04:48:41.847Z,0.30
2022-12-03T04:49:53.812Z,0.30
2022-12-03T04:50:55.570Z,0.30
2022-12-03T04:51:57.366Z,0.30
2022-12-03T04:52:59.109Z,0.30
2022-12-03T04:54:00.946Z,0.30
2022-12-03T04:55:02.767Z,0.30
2022-12-03T04:56:04.632Z,0.30
2022-12-03T04:57:07.041Z,0.30
2022-12-03T04:58:09.154Z,0.30
2022-12-03T04:59:15.742Z,0.30
2022-12-03T05:00:18.307Z,0.30
2022-12-03T05:01:20.102Z,0.40
2022-12-03T05:02:21.886Z,0.30
2022-12-03T05:03:23.707Z,0.30
2022-12-03T05:04:25.661Z,0.30
2022-12-03T05:05:27.487Z,0.30
2022-12-03T05:06:29.207Z,0.30
2022-12-03T05:07:30.952Z,0.30
2022-12-03T05:08:32.722Z,0.20
2022-12-03T05:09:34.631Z,0.20
2022-12-03T05:10:36.371Z,0.20
2022-12-03T05:11:38.624Z,0.20
2022-12-03T05:12:40.392Z,0.20
2022-12-03T05:13:43.191Z,0.20
2022-12-03T05:14:45.072Z,0.20
2022-12-03T05:15:46.855Z,0.20
2022-12-03T05:16:48.675Z,0.20
2022-12-03T05:17:50.441Z,0.20
2022-12-03T05:18:52.228Z,0.20
2022-12-03T05:20:12.471Z,0.20
2022-12-03T05:21:14.238Z,0.20
2022-12-03T05:22:15.976Z,0.20
2022-12-03T05:23:17.689Z,0.20
2022-12-03T05:24:19.453Z,0.20
2022-12-03T05:25:21.181Z,0.20
2022-12-03T05:26:23.040Z,0.20
2022-12-03T05:27:24.792Z,0.20
2022-12-03T05:28:26.667Z,0.20
2022-12-03T05:29:28.408Z,0.20
2022-12-03T05:30:30.321Z,0.20
2022-12-03T05:31:32.164Z,0.20
2022-12-03T05:32:33.901Z,0.20
2022-12-03T05:33:40.854Z,0.20
2022-12-03T05:34:45.616Z,0.30
2022-12-03T05:35:47.679Z,0.30
2022-12-03T05:36:49.439Z,0.30
2022-12-03T05:37:51.188Z,0.30
2022-12-03T05:38:52.917Z,0.30
2022-12-03T05:39:54.631Z,0.30
2022-12-03T05:40:56.420Z,0.30
2022-12-03T05:42:16.700Z,0.30
2022-12-03T05:43:18.510Z,0.30
2022-12-03T05:44:20.581Z,0.30
2022-12-03T05:45:37.422Z,0.30
2022-12-03T05:46:39.211Z,0.30
2022-12-03T05:47:41.050Z,0.30
2022-12-03T05:48:42.822Z,0.30
2022-12-03T05:49:44.515Z,0.30
2022-12-03T05:50:46.929Z,0.30
2022-12-03T05:51:50.553Z,0.30
2022-12-03T05:52:56.813Z,0.30
2022-12-03T05:53:58.579Z,0.30
2022-12-03T05:55:00.330Z,0.30
2022-12-03T05:56:02.040Z,0.30
2022-12-03T05:57:03.853Z,0.30
2022-12-03T05:58:06.167Z,0.30
2022-12-03T05:59:07.937Z,0.30
2022-12-03T06:00:14.693Z,0.30
2022-12-03T06:01:16.621Z,0.30
2022-12-03T06:02:18.525Z,0.30
2022-12-03T06:03:20.514Z,0.30
2022-12-03T06:04:22.406Z,0.30
2022-12-03T06:05:24.831Z,0.30
2022-12-03T06:06:26.601Z,0.30
2022-12-03T06:07:28.350Z,0.30
2022-12-03T06:08:30.269Z,0.30
2022-12-03T06:09:32.017Z,0.30
2022-12-03T06:10:33.716Z,0.30
2022-12-03T06:11:37.110Z,0.30
2022-12-03T06:12:39.028Z,0.30
2022-12-03T06:13:40.755Z,0.30
2022-12-03T06:14:42.486Z,0.30
2022-12-03T06:15:44.404Z,0.20
2022-12-03T06:16:46.276Z,0.20
2022-12-03T06:17:48.182Z,0.20
2022-12-03T06:18:49.875Z,0.20
2022-12-03T06:19:51.838Z,0.20
2022-12-03T06:20:53.637Z,0.20
2022-12-03T06:21:55.566Z,0.20
2022-12-03T06:22:57.299Z,0.20
2022-12-03T06:23:59.966Z,0.20
2022-12-03T06:25:06.623Z,0.20
2022-12-03T06:26:09.017Z,0.20
2022-12-03T06:27:10.816Z,0.20
2022-12-03T06:28:12.568Z,0.20
2022-12-03T06:29:14.310Z,0.20
2022-12-03T06:30:16.349Z,0.20
2022-12-03T06:31:18.124Z,0.20
2022-12-03T06:32:19.896Z,0.20
2022-12-03T06:33:21.604Z,0.20
2022-12-03T06:34:23.466Z,0.20
2022-12-03T06:35:25.175Z,0.20
2022-12-03T06:36:27.720Z,0.20
2022-12-03T06:37:29.465Z,0.20
2022-12-03T06:38:31.200Z,0.20
2022-12-03T06:39:33.136Z,0.20
2022-12-03T06:40:34.849Z,0.20
2022-12-03T06:41:36.636Z,0.20
2022-12-03T06:42:38.367Z,0.20
2022-12-03T06:43:40.072Z,0.20
2022-12-03T06:44:41.799Z,0.20
2022-12-03T06:45:47.729Z,0.20
2022-12-03T06:46:49.912Z,0.20
2022-12-03T06:47:51.711Z,0.20
2022-12-03T06:48:53.480Z,0.20
2022-12-03T06:49:55.196Z,0.20
2022-12-03T06:50:56.895Z,0.20
2022-12-03T06:51:58.619Z,0.20
2022-12-03T06:53:00.329Z,0.20
2022-12-03T06:54:02.833Z,0.20
2022-12-03T06:55:05.027Z,0.20
2022-12-03T06:56:07.084Z,0.20
2022-12-03T06:57:08.804Z,0.20
2022-12-03T06:58:10.562Z,0.20
2022-12-03T06:59:12.309Z,0.20
2022-12-03T07:00:14.457Z,0.20
2022-12-03T07:01:16.191Z,0.20
2022-12-03T07:02:18.019Z,0.20
2022-12-03T07:03:19.829Z,0.20
2022-12-03T07:04:21.611Z,0.20
2022-12-03T07:05:23.346Z,0.20
2022-12-03T07:06:25.073Z,0.20
2022-12-03T07:07:27.077Z,0.20
2022-12-03T07:08:29.041Z,0.20
2022-12-03T07:09:30.815Z,0.20
2022-12-03T07:10:32.555Z,0.20
2022-12-03T07:11:40.299Z,0.20
2022-12-03T07:12:42.085Z,0.20
2022-12-03T07:13:43.897Z,0.20
2022-12-03T07:14:45.647Z,0.20
2022-12-03T07:15:47.404Z,0.20
2022-12-03T07:16:49.211Z,0.30
2022-12-03T07:17:51.132Z,0.30
2022-12-03T07:18:52.926Z,0.30
2022-12-03T07:19:54.630Z,0.30
2022-12-03T07:20:56.350Z,0.30
2022-12-03T07:21:58.108Z,0.30
2022-12-03T07:22:59.872Z,0.30
2022-12-03T07:24:01.676Z,0.30
2022-12-03T07:25:04.276Z,0.40
2022-12-03T07:26:06.054Z,0.40
2022-12-03T07:27:07.832Z,0.40
2022-12-03T07:28:09.538Z,0.40
2022-12-03T07:29:11.273Z,0.40
2022-12-03T07:30:15.387Z,0.40
2022-12-03T07:31:17.284Z,0.50
2022-12-03T07:32:19.064Z,0.40
2022-12-03T07:33:20.803Z,0.50
2022-12-03T07:34:22.657Z,0.50
2022-12-03T07:35:24.383Z,0.50
2022-12-03T07:36:26.165Z,0.50
2022-12-03T07:37:27.923Z,0.50
2022-12-03T07:38:29.686Z,0.50
2022-12-03T07:39:31.427Z,0.50
2022-12-03T07:40:33.187Z,0.50
2022-12-03T07:41:34.989Z,0.50
2022-12-03T07:42:36.706Z,0.50
2022-12-03T07:43:38.450Z,0.50
2022-12-03T07:44:40.160Z,0.50
2022-12-03T07:45:41.854Z,0.50
2022-12-03T07:46:43.850Z,0.50
2022-12-03T07:47:45.620Z,0.50
2022-12-03T07:48:47.356Z,0.50
2022-12-03T07:49:49.175Z,0.60
2022-12-03T07:50:51.667Z,0.60
2022-12-03T07:51:54.352Z,0.60
2022-12-03T07:52:56.447Z,0.60
2022-12-03T07:53:58.230Z,0.60
2022-12-03T07:54:59.972Z,0.60
2022-12-03T07:56:03.493Z,0.60
2022-12-03T07:57:05.227Z,0.60
2022-12-03T07:58:07.310Z,0.60
2022-12-03T07:59:09.038Z,0.60
2022-12-03T08:00:11.777Z,0.60
2022-12-03T08:01:13.681Z,0.60
2022-12-03T08:02:20.994Z,0.60
2022-12-03T08:03:23.659Z,0.60
2022-12-03T08:04:25.435Z,0.60
2022-12-03T08:05:27.383Z,0.60
2022-12-03T08:06:29.133Z,0.60
2022-12-03T08:07:30.871Z,0.60
2022-12-03T08:08:32.655Z,0.60
2022-12-03T08:09:34.390Z,0.60
2022-12-03T08:10:36.249Z,0.60
2022-12-03T08:11:38.008Z,0.60
2022-12-03T08:12:40.394Z,0.60
2022-12-03T08:13:42.298Z,0.60
2022-12-03T08:14:44.366Z,0.60
2022-12-03T08:15:46.515Z,0.60
2022-12-03T08:16:48.499Z,0.60
2022-12-03T08:18:00.758Z,0.60
2022-12-03T08:19:05.603Z,0.60
2022-12-03T08:20:28.836Z,0.60
2022-12-03T08:21:36.241Z,0.60
2022-12-03T08:22:37.997Z,0.60
2022-12-03T08:23:40.516Z,0.60
2022-12-03T08:24:43.660Z,0.60
2022-12-03T08:25:46.574Z,0.60
2022-12-03T08:26:49.709Z,0.60
2022-12-03T08:27:53.957Z,0.60
2022-12-03T08:28:55.655Z,0.60
2022-12-03T08:30:03.449Z,0.60
2022-12-03T08:31:32.939Z,0.60
2022-12-03T08:32:35.143Z,0.60
2022-12-03T08:33:37.413Z,0.60
2022-12-03T08:34:41.482Z,0.60
2022-12-03T08:35:49.754Z,0.60
2022-12-03T08:36:56.294Z,0.60
2022-12-03T08:38:01.871Z,0.50
2022-12-03T08:39:21.914Z,0.50
2022-12-03T08:40:34.636Z,0.50
2022-12-03T08:41:54.892Z,0.50
2022-12-03T08:42:56.626Z,0.50
2022-12-03T08:43:58.853Z,0.50
2022-12-03T08:45:40.968Z,0.50
2022-12-03T08:46:42.798Z,0.50
2022-12-03T08:47:44.628Z,0.50
2022-12-03T08:48:49.188Z,0.50
2022-12-03T08:49:54.051Z,0.50
2022-12-03T08:51:16.812Z,0.50
2022-12-03T08:52:26.661Z,0.50
2022-12-03T08:53:37.315Z,0.50
2022-12-03T08:54:39.037Z,0.50
2022-12-03T08:55:51.609Z,0.50
2022-12-03T08:56:53.724Z,0.60
2022-12-03T08:57:55.448Z,0.60
2022-12-03T08:59:00.655Z,0.60
2022-12-03T09:00:24.003Z,0.60
2022-12-03T09:01:45.444Z,0.60
2022-12-03T09:02:53.488Z,0.60
2022-12-03T09:03:56.911Z,0.60
2022-12-03T09:05:02.704Z,0.60
2022-12-03T09:06:05.444Z,0.60
2022-12-03T09:07:07.137Z,0.60
2022-12-03T09:08:08.916Z,0.60
2022-12-03T09:09:10.758Z,0.60
2022-12-03T09:10:12.895Z,0.60
2022-12-03T09:11:15.149Z,0.60
2022-12-03T09:12:16.862Z,0.60
2022-12-03T09:13:18.571Z,0.60
2022-12-03T09:14:23.849Z,0.60
2022-12-03T09:15:25.616Z,0.60
2022-12-03T09:16:28.310Z,0.60
2022-12-03T09:17:30.105Z,0.60
2022-12-03T09:18:32.485Z,0.60
2022-12-03T09:19:34.192Z,0.60
2022-12-03T09:20:35.996Z,0.60
2022-12-03T09:21:37.710Z,0.70
2022-12-03T09:22:39.532Z,0.70
2022-12-03T09:23:41.225Z,0.70
2022-12-03T09:24:43.342Z,0.70
2022-12-03T09:25:45.149Z,0.70
2022-12-03T09:26:46.937Z,0.80
2022-12-03T09:27:48.921Z,0.80
2022-12-03T09:28:50.672Z,0.80
2022-12-03T09:29:52.406Z,0.80
2022-12-03T09:30:54.164Z,0.80
2022-12-03T09:31:56.206Z,0.80
2022-12-03T09:32:59.726Z,0.90
2022-12-03T09:34:02.902Z,0.90
2022-12-03T09:35:05.415Z,0.90
2022-12-03T09:36:07.237Z,0.90
2022-12-03T09:37:09.472Z,0.90
2022-12-03T09:38:11.203Z,0.90
2022-12-03T09:39:12.934Z,1.00
2022-12-03T09:40:15.426Z,1.00
2022-12-03T09:41:17.307Z,0.90
2022-12-03T09:42:19.277Z,0.90
2022-12-03T09:43:21.315Z,0.90
2022-12-03T09:44:23.275Z,0.90
2022-12-03T09:45:25.187Z,0.90
2022-12-03T09:46:27.016Z,1.00
2022-12-03T09:47:30.432Z,0.90
2022-12-03T09:48:32.245Z,0.90
2022-12-03T09:49:37.091Z,1.00
2022-12-03T09:50:41.941Z,1.00
2022-12-03T09:51:45.160Z,1.00
2022-12-03T09:52:49.698Z,1.00
2022-12-03T09:53:51.481Z,1.00
2022-12-03T09:54:54.039Z,1.00
2022-12-03T09:55:59.490Z,1.00
2022-12-03T09:57:03.533Z,1.00
2022-12-03T09:58:12.205Z,1.10
2022-12-03T09:59:15.348Z,1.00
2022-12-03T10:00:23.855Z,1.10
2022-12-03T10:01:29.967Z,1.10
2022-12-03T10:02:32.164Z,1.10
2022-12-03T10:03:33.897Z,1.10
2022-12-03T10:04:35.718Z,1.10
2022-12-03T10:05:37.510Z,1.10
2022-12-03T10:06:45.332Z,1.10
2022-12-03T10:07:49.440Z,1.10
2022-12-03T10:08:54.796Z,1.10
2022-12-03T10:09:56.948Z,1.00
2022-12-03T10:10:59.285Z,1.10
2022-12-03T10:12:01.438Z,1.10
2022-12-03T10:13:04.305Z,1.10
2022-12-03T10:14:06.551Z,1.10
2022-12-03T10:15:13.617Z,1.10
2022-12-03T10:16:18.326Z,1.10
2022-12-03T10:17:20.063Z,1.10
2022-12-03T10:18:24.945Z,1.10
2022-12-03T10:19:30.098Z,1.10
2022-12-03T10:20:31.969Z,1.10
2022-12-03T10:21:39.029Z,1.10
2022-12-03T10:22:41.077Z,1.10
2022-12-03T10:23:43.684Z,1.10
2022-12-03T10:24:45.446Z,1.10
2022-12-03T10:26:13.568Z,1.20
2022-12-03T10:27:30.419Z,1.10
2022-12-03T10:28:35.394Z,1.20
2022-12-03T10:29:37.139Z,1.20
2022-12-03T10:30:48.465Z,1.20
2022-12-03T10:32:07.890Z,1.20
2022-12-03T10:33:19.156Z,1.20
2022-12-03T10:34:38.220Z,1.20
2022-12-03T10:35:41.263Z,1.20
2022-12-03T10:36:43.242Z,1.20
2022-12-03T10:37:57.158Z,1.20
2022-12-03T10:39:14.908Z,1.20
2022-12-03T10:40:25.599Z,1.20
2022-12-03T10:41:28.777Z,1.20
2022-12-03T10:42:33.368Z,1.20
2022-12-03T10:43:35.108Z,1.10
2022-12-03T10:44:36.855Z,1.10
2022-12-03T10:45:38.705Z,1.10
2022-12-03T10:46:41.136Z,1.10
2022-12-03T10:47:44.170Z,1.10
2022-12-03T10:48:46.037Z,1.00
2022-12-03T10:50:03.297Z,1.10
2022-12-03T10:51:07.033Z,1.10
2022-12-03T10:52:25.936Z,1.10
2022-12-03T10:53:30.229Z,1.10
2022-12-03T10:54:35.221Z,1.10
2022-12-03T10:55:40.741Z,1.10
2022-12-03T10:56:42.696Z,1.20
2022-12-03T10:57:46.154Z,1.20
2022-12-03T10:58:48.137Z,1.20
2022-12-03T10:59:49.979Z,1.20
2022-12-03T11:00:55.123Z,1.10
2022-12-03T11:01:56.984Z,1.10
2022-12-03T11:02:58.830Z,1.10
2022-12-03T11:04:04.977Z,1.20
2022-12-03T11:05:07.206Z,1.10
2022-12-03T11:06:17.980Z,1.10
2022-12-03T11:07:21.427Z,1.20
2022-12-03T11:08:24.432Z,1.20
2022-12-03T11:09:30.455Z,1.20
2022-12-03T11:10:32.556Z,1.20
2022-12-03T11:11:34.387Z,1.20
2022-12-03T11:12:36.129Z,1.20
2022-12-03T11:13:37.801Z,1.20
2022-12-03T11:14:52.157Z,1.20
2022-12-03T11:15:54.639Z,1.20
2022-12-03T11:16:56.440Z,1.20
2022-12-03T11:17:58.216Z,1.20
2022-12-03T11:19:01.139Z,1.30
2022-12-03T11:20:03.409Z,1.20
2022-12-03T11:21:13.468Z,1.20
2022-12-03T11:22:27.361Z,1.30
2022-12-03T11:23:47.145Z,1.20
2022-12-03T11:25:26.804Z,1.30
2022-12-03T11:27:09.049Z,1.30
2022-12-03T11:28:13.871Z,1.30
2022-12-03T11:29:15.658Z,1.30
2022-12-03T11:30:49.725Z,1.30
2022-12-03T11:31:51.515Z,1.30
2022-12-03T11:33:01.042Z,1.30
2022-12-03T11:34:29.315Z,1.30
2022-12-03T11:35:58.001Z,1.30
2022-12-03T11:37:11.915Z,1.30
2022-12-03T11:38:50.878Z,1.30
2022-12-03T11:40:23.137Z,1.30
2022-12-03T11:41:34.789Z,1.30
2022-12-03T11:42:40.705Z,1.30
2022-12-03T11:43:56.893Z,1.30
2022-12-03T11:45:05.262Z,1.30
2022-12-03T11:46:10.701Z,1.20
2022-12-03T11:47:15.974Z,1.30
2022-12-03T11:48:18.715Z,1.30
2022-12-03T11:49:20.439Z,1.30
2022-12-03T11:50:27.383Z,1.30
2022-12-03T11:51:30.631Z,1.30
2022-12-03T11:52:41.550Z,1.40
2022-12-03T11:53:44.451Z,1.40
2022-12-03T11:54:51.322Z,1.40
2022-12-03T11:56:06.598Z,1.40
2022-12-03T11:57:31.644Z,1.40
2022-12-03T11:58:33.946Z,1.40
2022-12-03T11:59:35.698Z,1.40
2022-12-03T12:00:37.393Z,1.50
2022-12-03T12:01:42.931Z,1.40
2022-12-03T12:02:44.723Z,1.40
2022-12-03T12:03:49.488Z,1.40
2022-12-03T12:04:51.347Z,1.50
2022-12-03T12:06:02.180Z,1.40
2022-12-03T12:07:04.183Z,1.40
2022-12-03T12:08:06.041Z,1.50
2022-12-03T12:09:08.285Z,1.40
2022-12-03T12:10:11.314Z,1.50
2022-12-03T12:11:26.591Z,1.40
2022-12-03T12:12:54.398Z,1.40
2022-12-03T12:14:06.463Z,1.40
2022-12-03T12:15:39.048Z,1.50
2022-12-03T12:16:51.812Z,1.40
2022-12-03T12:17:53.532Z,1.40
2022-12-03T12:18:56.349Z,1.50
2022-12-03T12:20:24.765Z,1.40
2022-12-03T12:21:43.052Z,1.40
2022-12-03T12:22:44.892Z,1.40
2022-12-03T12:23:46.618Z,1.40
2022-12-03T12:24:51.812Z,1.50
2022-12-03T12:25:54.459Z,1.50
2022-12-03T12:26:58.335Z,1.50
2022-12-03T12:28:00.124Z,1.50
2022-12-03T12:29:01.839Z,1.50
2022-12-03T12:30:06.900Z,1.50
2022-12-03T12:31:11.874Z,1.50
2022-12-03T12:32:18.521Z,1.50
2022-12-03T12:33:24.358Z,1.50
2022-12-03T12:34:26.122Z,1.50
2022-12-03T12:35:29.906Z,1.50
2022-12-03T12:36:33.888Z,1.50
2022-12-03T12:37:44.941Z,1.50
2022-12-03T12:38:48.847Z,1.50
2022-12-03T12:39:53.796Z,1.50
2022-12-03T12:40:55.761Z,1.50
2022-12-03T12:41:58.297Z,1.50
2022-12-03T12:43:15.355Z,1.60
2022-12-03T12:44:23.199Z,1.60
2022-12-03T12:45:27.698Z,1.60
2022-12-03T12:46:48.126Z,1.60
2022-12-03T12:48:28.737Z,1.60
2022-12-03T12:49:30.504Z,1.60
2022-12-03T12:50:34.904Z,1.60
2022-12-03T12:51:43.389Z,1.60
2022-12-03T12:52:58.806Z,1.60
2022-12-03T12:54:00.589Z,1.60
2022-12-03T12:55:06.487Z,1.60
2022-12-03T12:56:32.753Z,1.60
2022-12-03T12:57:34.479Z,1.60
2022-12-03T12:58:36.427Z,1.60
2022-12-03T12:59:38.263Z,1.60
2022-12-03T13:00:40.288Z,1.60
2022-12-03T13:01:43.800Z,1.60
2022-12-03T13:02:59.818Z,1.60
2022-12-03T13:04:03.208Z,1.60
2022-12-03T13:05:05.301Z,1.60
2022-12-03T13:06:12.631Z,1.60
2022-12-03T13:07:14.418Z,1.60
2022-12-03T13:08:21.371Z,1.60
2022-12-03T13:09:25.623Z,1.60
2022-12-03T13:10:39.268Z,1.60
2022-12-03T13:11:45.703Z,1.60
2022-12-03T13:12:47.562Z,1.60
2022-12-03T13:13:49.320Z,1.60
2022-12-03T13:14:52.255Z,1.60
2022-12-03T13:16:01.743Z,1.70
2022-12-03T13:17:24.520Z,1.60
2022-12-03T13:18:27.709Z,1.70
2022-12-03T13:19:39.569Z,1.70
2022-12-03T13:20:48.262Z,1.60
2022-12-03T13:21:51.674Z,1.70
2022-12-03T13:22:53.427Z,1.70
2022-12-03T13:23:57.280Z,1.70
2022-12-03T13:25:44.025Z,1.70
2022-12-03T13:26:45.068Z,1.70
2022-12-03T13:27:46.878Z,1.70
2022-12-03T13:28:49.497Z,1.70
2022-12-03T13:29:55.175Z,1.70
2022-12-03T13:31:19.946Z,1.70
2022-12-03T13:32:27.154Z,1.80
2022-12-03T13:33:30.159Z,1.80
2022-12-03T13:34:33.801Z,1.80
2022-12-03T13:35:36.316Z,1.80
2022-12-03T13:36:46.878Z,1.80
2022-12-03T13:37:50.156Z,1.80
2022-12-03T13:38:53.617Z,1.80
2022-12-03T13:39:57.652Z,1.90
2022-12-03T13:41:01.931Z,1.90
2022-12-03T13:42:31.463Z,1.90
2022-12-03T13:43:38.697Z,1.90
2022-12-03T13:44:48.734Z,1.90
2022-12-03T13:45:52.868Z,1.90
2022-12-03T13:46:54.688Z,1.90
2022-12-03T13:48:00.400Z,1.90
2022-12-03T13:49:02.452Z,1.90
2022-12-03T13:50:30.742Z,1.90
2022-12-03T13:51:33.396Z,1.90
2022-12-03T13:52:35.216Z,1.90
2022-12-03T13:53:38.120Z,1.90
2022-12-03T13:54:40.236Z,1.90
2022-12-03T13:55:47.830Z,1.90
2022-12-03T13:56:50.355Z,1.90
2022-12-03T13:57:52.781Z,1.90
2022-12-03T13:58:56.528Z,1.90
2022-12-03T13:59:58.250Z,1.90
2022-12-03T14:01:00.018Z,1.90
2022-12-03T14:02:01.813Z,1.90
2022-12-03T14:03:04.305Z,1.90
2022-12-03T14:04:06.157Z,1.90
2022-12-03T14:05:08.233Z,1.90
2022-12-03T14:06:09.977Z,1.90
2022-12-03T14:07:11.742Z,1.90
2022-12-03T14:08:13.591Z,1.90
2022-12-03T14:09:15.378Z,1.90
2022-12-03T14:10:17.347Z,1.90
2022-12-03T14:11:37.835Z,1.90
2022-12-03T14:12:39.625Z,1.90
2022-12-03T14:13:41.325Z,1.90
2022-12-03T14:14:43.108Z,1.90
2022-12-03T14:15:44.794Z,1.90
2022-12-03T14:16:47.624Z,1.90
2022-12-03T14:17:49.482Z,1.90
2022-12-03T14:18:51.199Z,1.90
2022-12-03T14:19:53.272Z,1.90
2022-12-03T14:20:55.176Z,1.90
2022-12-03T14:21:56.984Z,1.90
2022-12-03T14:22:59.684Z,1.90