createdAt,value
2019-02-25T04:56:08.655Z,1.70
2019-02-25T04:58:39.272Z,2.07
2019-02-25T05:01:14.643Z,2.70
2019-02-25T05:03:45.164Z,2.37
2019-02-25T05:06:15.693Z,2.27
2019-02-25T05:08:47.756Z,4.13
2019-02-25T05:11:18.228Z,2.87
2019-02-25T05:13:51.742Z,4.03
2019-02-25T05:16:22.484Z,2.70
2019-02-25T05:18:53.101Z,2.80
2019-02-25T05:21:28.811Z,2.63
2019-02-25T05:24:00.590Z,2.03
2019-02-25T05:26:45.141Z,3.50
2019-02-25T05:29:23.425Z,2.00
2019-02-25T07:51:04.580Z,1.50
2019-02-25T07:53:39.302Z,3.40
2019-02-25T07:56:11.463Z,1.73
2019-02-25T07:58:49.584Z,5.27
2019-02-25T08:01:33.944Z,5.70
2019-02-25T08:04:08.956Z,3.23
2019-02-25T08:06:41.063Z,3.10
2019-02-25T08:09:23.495Z,3.47
2019-02-25T08:12:13.576Z,2.40
2019-02-25T08:14:48.252Z,5.23
2019-02-25T08:17:26.265Z,6.63
2019-02-25T08:20:13.335Z,7.13
2019-02-25T08:23:00.654Z,5.43
2019-02-25T08:25:35.550Z,6.10
2019-02-25T08:28:13.210Z,7.63
2019-02-25T08:30:47.982Z,8.33
2019-02-25T08:33:35.930Z,4.63
2019-02-25T08:36:17.702Z,3.23
2019-02-25T08:38:58.341Z,3.60
2019-02-25T08:41:33.288Z,4.10
2019-02-25T08:44:14.067Z,5.60
2019-02-25T08:46:54.783Z,7.13
2019-02-25T08:49:53.188Z,5.57
2019-02-25T08:55:49.419Z,7.73
2019-02-25T08:58:25.037Z,7.07
2019-02-25T09:00:56.120Z,4.87
2019-02-25T09:03:27.296Z,5.40
2019-02-25T09:05:57.791Z,6.23
2019-02-25T09:08:29.897Z,6.90
2019-02-25T09:11:00.548Z,6.83
2019-02-25T09:13:31.136Z,4.22
2019-02-25T09:16:01.728Z,10.98
2019-02-25T09:18:32.174Z,7.28
2019-02-25T09:21:03.241Z,7.92
2019-02-25T09:23:33.747Z,5.00
2019-02-25T09:26:04.173Z,5.10
2019-02-25T09:28:35.668Z,11.70
2019-02-25T09:31:06.697Z,11.28
2019-02-25T09:33:38.145Z,8.90
2019-02-25T09:36:08.674Z,6.60
2019-02-25T09:38:39.440Z,4.40
2019-02-25T09:41:10.091Z,13.13
2019-02-25T09:43:41.127Z,6.25
2019-02-25T09:46:12.185Z,7.55
2019-02-25T09:48:43.294Z,12.18
2019-02-25T09:51:14.379Z,6.05
2019-02-25T09:53:44.831Z,8.33
2019-02-25T09:56:15.392Z,10.50
2019-02-25T09:58:46.488Z,4.58
2019-02-25T10:01:18.239Z,11.22
2019-02-25T10:03:49.431Z,10.90
2019-02-25T10:06:20.563Z,9.50
2019-02-25T10:08:51.858Z,9.28
2019-02-25T10:11:23.855Z,10.95
2019-02-25T10:13:54.441Z,9.35
2019-02-25T10:16:26.677Z,8.10
2019-02-25T10:18:57.771Z,8.23
2019-02-25T10:21:28.264Z,13.55
2019-02-25T10:24:00.810Z,10.35
2019-02-25T10:26:31.434Z,10.15
2019-02-25T10:29:10.005Z,14.00
2019-02-25T10:31:46.502Z,6.87
2019-02-25T10:34:18.734Z,6.17
2019-02-25T10:36:52.364Z,8.88
2019-02-25T10:39:23.838Z,5.92
2019-02-25T10:41:55.930Z,11.22
2019-02-25T10:44:26.995Z,9.53
2019-02-25T10:46:58.038Z,6.30
2019-02-25T10:49:29.432Z,3.20
2019-02-25T10:52:02.068Z,11.33
2019-02-25T10:54:32.749Z,9.85
2019-02-25T10:57:13.951Z,8.10
2019-02-25T10:59:53.084Z,9.05
2019-02-25T11:02:32.552Z,6.30
2019-02-25T11:05:06.603Z,10.63
2019-02-25T11:07:39.681Z,7.60
2019-02-25T11:10:29.955Z,5.97
2019-02-25T11:13:02.187Z,13.40
2019-02-25T11:15:37.504Z,7.80
2019-02-25T11:18:09.021Z,9.20
2019-02-25T11:20:40.109Z,9.70
2019-02-25T11:23:12.814Z,7.58
2019-02-25T11:25:43.927Z,7.00
2019-02-25T11:28:24.842Z,8.78
2019-02-25T11:30:49.771Z,9.18
2019-02-25T11:33:22.745Z,11.35
2019-02-25T11:35:53.935Z,8.38
2019-02-25T11:38:26.483Z,10.25
2019-02-25T11:40:59.907Z,8.33
2019-02-25T11:43:31.220Z,6.85
2019-02-25T11:46:02.320Z,13.72
2019-02-25T11:48:33.413Z,7.83
2019-02-25T11:51:04.523Z,8.88
2019-02-25T11:53:35.632Z,6.42
2019-02-25T11:56:07.203Z,3.52
2019-02-25T11:58:38.199Z,6.83
2019-02-25T12:01:09.580Z,7.72
2019-02-25T12:03:40.607Z,8.90
2019-02-25T12:06:11.755Z,6.40
2019-02-25T12:08:42.843Z,4.78
2019-02-25T12:11:13.907Z,3.90
2019-02-25T12:13:44.932Z,6.00
2019-02-25T12:16:16.103Z,5.12
2019-02-25T12:18:47.169Z,11.95
2019-02-25T12:21:18.176Z,11.15
2019-02-25T12:23:49.266Z,8.33
2019-02-25T12:26:20.296Z,6.12
2019-02-25T12:28:51.305Z,7.30
2019-02-25T12:31:22.343Z,6.58
2019-02-25T12:33:53.359Z,3.83
2019-02-25T12:36:24.396Z,9.13
2019-02-25T12:38:55.422Z,12.50
2019-02-25T12:41:27.351Z,11.18
2019-02-25T12:43:58.423Z,6.00
2019-02-25T12:46:29.524Z,4.15
2019-02-25T12:49:00.599Z,5.78
2019-02-25T12:51:32.196Z,4.58
2019-02-25T12:54:05.439Z,10.60
2019-02-25T12:56:37.334Z,5.53
2019-02-25T12:59:08.375Z,5.30
2019-02-25T13:01:40.191Z,4.22
2019-02-25T13:04:11.241Z,5.80
2019-02-25T13:06:42.310Z,9.55
2019-02-25T13:09:13.857Z,4.22
2019-02-25T13:11:44.877Z,6.92
2019-02-25T13:14:15.883Z,6.95
2019-02-25T13:16:46.894Z,5.35
2019-02-25T13:19:17.930Z,4.40
2019-02-25T13:21:48.992Z,4.55
2019-02-25T13:24:20.149Z,4.05
2019-02-25T13:26:51.216Z,9.58
2019-02-25T13:29:22.395Z,4.62
2019-02-25T13:31:53.424Z,6.65
2019-02-25T13:34:24.459Z,3.47
2019-02-25T13:36:55.437Z,9.28
2019-02-25T13:39:26.648Z,5.78
2019-02-25T13:41:57.662Z,5.67
2019-02-25T13:44:28.681Z,4.33
2019-02-25T13:46:59.718Z,5.25
2019-02-25T13:49:30.863Z,4.47
2019-02-25T13:52:01.884Z,7.92
2019-02-25T13:54:33.044Z,6.92
2019-02-25T13:57:04.137Z,4.75
2019-02-25T13:59:35.262Z,9.78
2019-02-25T14:02:06.263Z,4.95
2019-02-25T14:04:38.837Z,6.15
2019-02-25T14:07:11.010Z,7.95
2019-02-25T14:09:42.346Z,4.95
2019-02-25T14:12:15.087Z,5.65
2019-02-25T14:14:46.282Z,7.75
2019-02-25T14:17:17.472Z,7.22
2019-02-25T14:19:48.694Z,5.58
2019-02-25T14:22:19.813Z,6.30
2019-02-25T14:24:50.435Z,4.47
2019-02-25T14:27:23.586Z,6.20
2019-02-25T14:30:09.741Z,5.95
2019-02-25T14:32:40.341Z,5.30
2019-02-25T14:35:10.989Z,4.58
2019-02-25T14:37:41.726Z,5.72
2019-02-25T14:40:21.768Z,4.42
2019-02-25T14:42:54.690Z,8.88
2019-02-25T14:45:28.816Z,5.00
2019-02-25T14:48:03.151Z,7.87
2019-02-25T14:50:38.198Z,6.72
2019-02-25T14:53:11.437Z,6.25
2019-02-25T14:55:47.788Z,5.55
2019-02-25T14:58:23.406Z,5.15
2019-02-25T15:00:56.215Z,5.45
2019-02-25T15:03:27.545Z,3.72
2019-02-25T15:05:59.417Z,5.97
2019-02-25T15:08:30.986Z,6.05
2019-02-25T15:11:04.914Z,8.95
2019-02-25T15:13:39.327Z,10.30
2019-02-25T15:16:15.585Z,3.87
2019-02-25T15:18:48.090Z,7.12
2019-02-25T15:21:19.426Z,3.37
2019-02-25T15:23:50.819Z,6.12
2019-02-25T15:26:30.664Z,4.78
2019-02-25T15:29:02.855Z,4.67
2019-02-25T15:31:36.051Z,5.08
2019-02-25T15:34:07.445Z,6.03
2019-02-25T15:36:44.941Z,4.37
2019-02-25T15:39:15.837Z,5.05
2019-02-25T15:41:48.494Z,4.47
2019-02-25T15:44:21.644Z,6.55
2019-02-25T15:46:57.883Z,5.10
2019-02-25T15:49:30.444Z,4.40
2019-02-25T15:52:01.801Z,6.22
2019-02-25T15:54:33.319Z,7.77
2019-02-25T15:57:05.593Z,4.90
2019-02-25T15:59:44.922Z,3.10
2019-02-25T16:02:22.141Z,8.17
2019-02-25T16:05:03.383Z,7.33
2019-02-25T16:07:44.390Z,6.70
2019-02-25T16:10:18.489Z,5.37
2019-02-25T16:12:53.798Z,3.33
2019-02-25T16:15:33.051Z,9.57
2019-02-25T16:18:07.539Z,6.33
2019-02-25T16:20:40.510Z,7.73
2019-02-25T16:23:13.021Z,3.97
2019-02-25T16:25:48.311Z,8.00
2019-02-25T16:28:24.474Z,5.13
2019-02-25T16:30:57.473Z,7.07
2019-02-25T16:33:30.428Z,5.80
2019-02-25T16:36:06.145Z,4.80
2019-02-25T16:38:39.437Z,4.63
2019-02-25T16:41:11.132Z,5.07
2019-02-25T16:43:42.174Z,4.97
2019-02-25T16:46:16.219Z,5.87
2019-02-25T16:48:50.614Z,5.73
2019-02-25T16:51:28.129Z,8.80
2019-02-25T16:54:04.410Z,5.10
2019-02-25T16:56:39.099Z,6.87
2019-02-25T16:59:20.371Z,10.03
2019-02-25T17:04:51.990Z,11.00
2019-02-25T17:10:33.805Z,15.20
2019-02-25T19:47:07.952Z,6.80
2019-02-25T19:49:39.014Z,7.83
2019-02-25T19:52:12.091Z,6.57
2019-02-25T19:54:45.669Z,6.50
2019-02-25T19:57:16.578Z,4.10
2019-02-25T19:59:48.703Z,5.43
2019-02-25T20:02:20.028Z,5.50
2019-02-25T20:04:52.002Z,5.47
2019-02-25T20:07:25.861Z,6.13
2019-02-25T20:09:55.315Z,6.87
2019-02-25T20:12:27.189Z,5.73
2019-02-25T20:14:57.884Z,14.50
2019-02-25T20:17:32.285Z,4.27
2019-02-25T20:20:04.777Z,8.43
2019-02-25T20:22:36.632Z,4.27
2019-02-25T20:25:12.593Z,5.30
2019-02-25T20:27:43.701Z,6.33
2019-02-25T20:30:19.195Z,6.23
2019-02-25T20:32:50.070Z,8.37
2019-02-25T20:35:22.231Z,8.47
2019-02-25T20:37:55.233Z,5.23
2019-02-25T20:40:26.729Z,5.53
2019-02-25T20:43:00.358Z,3.83
2019-02-25T20:45:35.392Z,3.73
2019-02-25T20:48:08.846Z,5.47
2019-02-25T20:50:39.609Z,5.53
2019-02-25T20:53:11.124Z,4.80
2019-02-25T20:55:41.703Z,5.13
2019-02-25T20:58:13.967Z,6.27
2019-02-25T21:00:46.578Z,6.03
2019-02-25T21:03:21.358Z,6.37
2019-02-25T21:05:51.913Z,3.63
2019-02-25T21:08:23.509Z,6.60
2019-02-25T21:10:54.576Z,4.53
2019-02-25T21:13:29.278Z,5.00
2019-02-25T21:16:00.874Z,3.50
2019-02-25T21:18:32.835Z,6.63
2019-02-25T21:21:05.610Z,5.80
2019-02-25T21:23:36.396Z,8.30
2019-02-25T21:26:09.232Z,11.47
2019-02-25T21:28:42.094Z,28.13
2019-02-25T21:31:14.585Z,19.37
2019-02-25T21:33:49.766Z,10.87
2019-02-25T21:36:17.519Z,11.10
2019-02-25T21:38:49.646Z,7.03
2019-02-25T21:41:20.977Z,32.83
2019-02-25T21:43:53.861Z,18.93
2019-02-25T21:46:26.427Z,21.43
2019-02-25T21:49:01.573Z,15.10
2019-02-25T21:51:34.571Z,28.60
2019-02-25T21:54:04.548Z,44.60
2019-02-25T21:56:35.659Z,41.23
2019-02-25T21:59:08.318Z,20.93
2019-02-25T22:01:40.991Z,21.23
2019-02-25T22:04:13.380Z,34.87
2019-02-25T22:06:47.074Z,23.90
2019-02-25T22:09:19.173Z,18.23
2019-02-25T22:11:49.319Z,11.13
2019-02-25T22:14:21.726Z,6.67
2019-02-25T22:16:54.068Z,5.30
2019-02-25T22:19:24.532Z,5.13
2019-02-25T22:21:58.077Z,8.17
2019-02-25T22:24:31.584Z,4.80
2019-02-25T22:27:02.429Z,7.03
2019-02-25T22:29:34.832Z,6.77
2019-02-25T22:32:06.955Z,8.57
2019-02-25T22:34:40.423Z,7.23
2019-02-25T22:37:14.527Z,5.17
2019-02-25T22:39:44.458Z,8.10
2019-02-25T22:42:16.427Z,7.53
2019-02-25T22:44:49.669Z,8.23
2019-02-25T22:47:23.008Z,6.00
2019-02-25T22:49:53.785Z,6.97
2019-02-25T22:52:26.418Z,8.83
2019-02-25T22:54:56.849Z,7.70
2019-02-25T22:57:29.494Z,6.33
2019-02-25T22:59:59.556Z,5.00
2019-02-25T23:02:30.085Z,6.20
2019-02-25T23:05:00.609Z,5.80
2019-02-25T23:07:31.030Z,6.77
2019-02-25T23:10:01.525Z,6.23
2019-02-25T23:12:32.005Z,8.47
2019-02-25T23:15:03.876Z,4.73
2019-02-25T23:17:37.129Z,6.07
2019-02-25T23:20:12.150Z,4.87
2019-02-25T23:22:42.595Z,7.70
2019-02-25T23:25:13.465Z,5.00
2019-02-25T23:27:43.894Z,9.73
2019-02-25T23:30:15.740Z,5.73
2019-02-25T23:32:46.209Z,5.97
2019-02-25T23:35:18.477Z,6.00
2019-02-25T23:37:49.627Z,6.53
2019-02-25T23:40:21.159Z,5.60
2019-02-25T23:42:51.603Z,4.47
2019-02-25T23:45:23.206Z,5.63
2019-02-25T23:47:57.594Z,6.20
2019-02-25T23:50:27.962Z,5.20
2019-02-25T23:52:58.366Z,6.47
2019-02-25T23:55:29.697Z,3.23
2019-02-25T23:58:00.119Z,4.17
