createdAt,value
2018-11-13T00:01:04.388Z,78.73
2018-11-13T00:03:34.272Z,78.71
2018-11-13T00:06:03.915Z,78.59
2018-11-13T00:08:33.631Z,78.61
2018-11-13T00:11:06.675Z,78.17
2018-11-13T00:13:36.480Z,78.25
2018-11-13T00:16:06.455Z,78.56
2018-11-13T00:18:36.265Z,78.83
2018-11-13T00:21:06.294Z,79.05
2018-11-13T00:23:35.970Z,79.14
2018-11-13T00:26:06.935Z,79.29
2018-11-13T00:28:36.728Z,79.59
2018-11-13T00:31:06.795Z,79.86
2018-11-13T00:33:36.915Z,79.78
2018-11-13T00:36:07.093Z,78.90
2018-11-13T00:38:36.849Z,78.65
2018-11-13T00:41:07.361Z,78.44
2018-11-13T00:43:37.402Z,77.70
2018-11-13T00:46:07.244Z,77.58
2018-11-13T00:48:36.853Z,77.44
2018-11-13T00:51:06.917Z,77.50
2018-11-13T00:53:37.734Z,76.41
2018-11-13T00:56:07.972Z,76.17
2018-11-13T00:58:37.715Z,75.62
2018-11-13T01:01:08.073Z,75.41
2018-11-13T01:03:40.012Z,75.13
2018-11-13T01:06:09.678Z,75.86
2018-11-13T01:08:39.353Z,75.74
2018-11-13T01:11:10.126Z,76.04
2018-11-13T01:13:44.435Z,76.25
2018-11-13T01:16:14.168Z,76.02
2018-11-13T01:18:43.967Z,75.59
2018-11-13T01:21:13.841Z,75.59
2018-11-13T01:23:43.578Z,75.62
2018-11-13T01:26:13.351Z,75.52
2018-11-13T01:28:43.100Z,75.76
2018-11-13T01:31:12.838Z,75.91
2018-11-13T01:33:42.514Z,75.38
2018-11-13T01:36:13.236Z,74.26
2018-11-13T01:38:42.877Z,74.40
2018-11-13T01:41:12.840Z,74.25
2018-11-13T01:43:42.511Z,74.20
2018-11-13T01:46:12.512Z,74.22
2018-11-13T01:48:42.199Z,74.42
2018-11-13T01:51:12.054Z,74.31
2018-11-13T01:53:41.749Z,74.62
2018-11-13T01:56:11.482Z,74.80
2018-11-13T01:58:41.358Z,74.69
2018-11-13T02:01:11.047Z,74.09
2018-11-13T02:03:40.758Z,74.51
2018-11-13T02:06:10.392Z,74.80
2018-11-13T02:08:40.077Z,74.96
2018-11-13T02:11:09.870Z,75.01
2018-11-13T02:13:39.694Z,75.18
2018-11-13T02:16:09.414Z,76.15
2018-11-13T02:18:39.144Z,76.32
2018-11-13T02:21:08.876Z,76.51
2018-11-13T02:23:38.583Z,76.86
2018-11-13T02:26:08.443Z,76.94
2018-11-13T02:28:38.271Z,77.52
2018-11-13T02:31:08.009Z,77.28
2018-11-13T02:33:37.877Z,77.33
2018-11-13T02:36:07.956Z,77.68
2018-11-13T02:38:39.125Z,77.39
2018-11-13T02:41:08.996Z,77.53
2018-11-13T02:43:38.736Z,77.45
2018-11-13T02:46:09.516Z,77.53
2018-11-13T02:48:39.142Z,77.14
2018-11-13T02:51:08.895Z,77.44
2018-11-13T02:53:38.597Z,77.20
2018-11-13T02:56:08.519Z,77.40
2018-11-13T02:58:38.240Z,77.46
2018-11-13T03:01:07.952Z,77.10
2018-11-13T03:03:37.746Z,76.46
2018-11-13T03:06:07.822Z,76.56
2018-11-13T03:08:37.674Z,76.69
2018-11-13T03:11:07.456Z,76.31
2018-11-13T03:13:37.315Z,75.92
2018-11-13T03:16:07.281Z,75.02
2018-11-13T03:18:37.272Z,75.50
2018-11-13T03:21:08.246Z,75.45
2018-11-13T03:23:38.625Z,75.12
2018-11-13T03:26:08.608Z,74.87
2018-11-13T03:28:38.383Z,75.18
2018-11-13T03:31:08.305Z,75.76
2018-11-13T03:33:38.035Z,75.72
2018-11-13T03:36:07.682Z,75.77
2018-11-13T03:38:37.515Z,75.19
2018-11-13T03:41:16.945Z,75.04
2018-11-13T03:43:46.663Z,75.45
2018-11-13T03:46:16.540Z,75.53
2018-11-13T03:48:46.192Z,74.85
2018-11-13T03:51:15.887Z,74.85
2018-11-13T03:53:45.493Z,75.34
2018-11-13T03:56:15.849Z,75.43
2018-11-13T03:58:46.524Z,75.51
2018-11-13T04:01:16.221Z,75.69
2018-11-13T04:03:46.287Z,75.90
2018-11-13T04:06:16.203Z,75.33
2018-11-13T04:08:49.728Z,75.22
2018-11-13T04:11:19.461Z,75.45
2018-11-13T04:13:49.111Z,75.16
2018-11-13T04:16:19.003Z,75.47
2018-11-13T04:18:54.488Z,75.55
2018-11-13T04:21:25.696Z,75.45
2018-11-13T04:23:55.468Z,76.03
2018-11-13T04:26:25.408Z,76.46
2018-11-13T04:28:55.266Z,76.36
2018-11-13T04:31:25.226Z,75.85
2018-11-13T04:33:54.967Z,75.26
2018-11-13T04:36:25.000Z,74.86
2018-11-13T04:38:57.967Z,74.83
2018-11-13T04:41:27.840Z,75.41
2018-11-13T04:43:57.551Z,75.81
2018-11-13T04:46:27.195Z,76.18
2018-11-13T04:49:02.535Z,76.67
2018-11-13T04:51:33.367Z,76.24
2018-11-13T04:54:03.112Z,76.12
2018-11-13T04:56:32.735Z,75.66
2018-11-13T04:59:05.129Z,75.64
2018-11-13T05:01:35.776Z,75.33
2018-11-13T05:04:06.076Z,74.89
2018-11-13T05:06:35.855Z,74.98
2018-11-13T05:09:06.929Z,75.19
2018-11-13T05:11:38.339Z,74.62
2018-11-13T05:14:08.103Z,74.46
2018-11-13T05:16:37.704Z,73.58
2018-11-13T05:19:07.537Z,73.37
2018-11-13T05:21:37.244Z,73.64
2018-11-13T05:24:07.568Z,73.25
2018-11-13T05:26:37.368Z,73.72
2018-11-13T05:29:07.199Z,73.69
2018-11-13T05:31:37.190Z,73.07
2018-11-13T05:34:07.615Z,73.48
2018-11-13T05:36:41.018Z,72.92
2018-11-13T05:39:12.273Z,73.55
2018-11-13T05:41:43.663Z,73.19
2018-11-13T05:44:13.479Z,73.69
2018-11-13T05:46:43.253Z,73.25
2018-11-13T05:49:13.075Z,73.11
2018-11-13T05:51:44.551Z,73.09
2018-11-13T05:54:14.443Z,72.62
2018-11-13T05:56:45.326Z,72.46
2018-11-13T05:59:15.172Z,72.29
2018-11-13T06:01:44.947Z,72.58
2018-11-13T06:04:15.048Z,72.04
2018-11-13T06:06:44.891Z,72.33
2018-11-13T06:09:14.692Z,72.50
2018-11-13T06:11:44.493Z,73.25
2018-11-13T06:14:14.240Z,74.25
2018-11-13T06:16:43.949Z,74.38
2018-11-13T06:19:14.905Z,75.26
2018-11-13T06:21:44.702Z,76.14
2018-11-13T06:24:14.351Z,76.73
2018-11-13T06:26:43.992Z,76.78
2018-11-13T06:29:13.876Z,77.37
2018-11-13T06:31:43.687Z,78.50
2018-11-13T06:34:13.350Z,78.99
2018-11-13T06:36:43.075Z,80.10
2018-11-13T06:39:14.363Z,80.75
2018-11-13T06:41:44.846Z,80.85
2018-11-13T06:44:14.574Z,81.23
2018-11-13T06:46:44.591Z,80.23
2018-11-13T06:49:14.252Z,79.78
2018-11-13T06:51:44.031Z,79.42
2018-11-13T06:54:24.430Z,79.42
2018-11-13T06:56:54.179Z,77.99
2018-11-13T06:59:23.940Z,77.51
2018-11-13T07:01:53.797Z,77.21
2018-11-13T07:04:24.013Z,77.11
2018-11-13T07:06:53.768Z,76.38
2018-11-13T07:09:24.696Z,76.81
2018-11-13T07:11:55.518Z,76.67
2018-11-13T07:14:25.235Z,77.01
2018-11-13T07:16:55.032Z,76.70
2018-11-13T07:19:24.852Z,76.46
2018-11-13T07:21:54.604Z,76.41
2018-11-13T07:24:24.285Z,76.03
2018-11-13T07:26:53.998Z,76.06
2018-11-13T07:29:25.881Z,75.41
2018-11-13T07:31:55.617Z,74.58
2018-11-13T07:34:25.484Z,73.96
2018-11-13T07:36:55.321Z,73.82
2018-11-13T07:39:26.837Z,74.04
2018-11-13T07:41:56.726Z,74.19
2018-11-13T07:44:26.685Z,73.74
2018-11-13T07:46:56.412Z,73.61
2018-11-13T07:49:26.986Z,73.68
2018-11-13T07:51:56.873Z,73.75
2018-11-13T07:54:26.606Z,73.05
2018-11-13T07:56:56.327Z,72.63
2018-11-13T07:59:29.102Z,72.37
2018-11-13T08:01:59.155Z,72.35
2018-11-13T08:04:29.037Z,72.33
2018-11-13T08:06:58.818Z,72.20
2018-11-13T08:09:28.724Z,72.21
2018-11-13T08:12:00.307Z,72.71
2018-11-13T08:14:30.017Z,72.10
2018-11-13T08:17:02.011Z,71.36
2018-11-13T08:19:31.776Z,72.06
2018-11-13T08:22:01.624Z,71.20
2018-11-13T08:24:31.388Z,71.82
2018-11-13T08:27:02.464Z,71.84
2018-11-13T08:29:32.156Z,71.61
2018-11-13T08:32:01.881Z,73.19
2018-11-13T08:34:31.668Z,75.97
2018-11-13T08:37:02.123Z,73.44
2018-11-13T08:39:32.257Z,72.98
2018-11-13T08:42:02.543Z,73.34
2018-11-13T08:44:32.685Z,73.03
2018-11-13T08:47:02.902Z,73.48
2018-11-13T08:49:33.213Z,73.77
2018-11-13T08:52:03.207Z,73.35
2018-11-13T08:54:33.397Z,73.67
2018-11-13T08:57:03.544Z,74.19
2018-11-13T08:59:34.435Z,74.26
2018-11-13T09:02:04.969Z,73.72
2018-11-13T09:04:35.166Z,74.26
2018-11-13T09:07:05.573Z,73.78
2018-11-13T09:09:36.652Z,73.37
2018-11-13T09:12:06.855Z,73.06
2018-11-13T09:14:37.859Z,72.87
2018-11-13T09:17:08.317Z,73.24
2018-11-13T09:19:38.965Z,72.81
2018-11-13T09:22:10.221Z,73.00
2018-11-13T09:24:40.537Z,72.65
2018-11-13T09:27:10.682Z,73.13
2018-11-13T09:29:40.697Z,73.39
2018-11-13T09:32:11.149Z,72.89
2018-11-13T09:34:42.330Z,72.45
2018-11-13T09:37:12.428Z,72.66
2018-11-13T09:39:42.284Z,72.72
2018-11-13T09:42:12.037Z,72.12
2018-11-13T09:44:42.214Z,72.02
2018-11-13T09:47:11.981Z,72.11
2018-11-13T09:49:42.174Z,72.51
2018-11-13T09:52:12.144Z,72.08
2018-11-13T09:54:42.191Z,72.41
2018-11-13T09:57:11.945Z,72.89
2018-11-13T09:59:42.948Z,71.99
2018-11-13T10:02:13.629Z,72.41
2018-11-13T10:04:44.984Z,72.93
2018-11-13T10:07:14.459Z,72.46
2018-11-13T10:09:44.580Z,71.97
2018-11-13T10:12:14.818Z,72.85
2018-11-13T10:14:44.905Z,72.24
2018-11-13T10:17:14.552Z,72.82
2018-11-13T10:19:45.920Z,73.01
2018-11-13T10:22:15.538Z,72.53
2018-11-13T10:24:45.606Z,72.03
2018-11-13T10:27:15.199Z,71.25
2018-11-13T10:29:44.926Z,72.13
2018-11-13T10:32:14.552Z,71.45
2018-11-13T10:34:44.238Z,71.68
2018-11-13T10:37:13.882Z,71.98
2018-11-13T10:39:44.012Z,72.14
2018-11-13T10:42:13.635Z,72.72
2018-11-13T10:44:43.412Z,72.48
2018-11-13T10:47:13.123Z,72.60
2018-11-13T10:49:42.738Z,72.37
2018-11-13T10:53:15.167Z,72.82
2018-11-13T10:55:44.891Z,72.69
2018-11-13T10:58:14.581Z,72.33
2018-11-13T11:00:49.378Z,72.05
2018-11-13T11:03:23.996Z,71.77
2018-11-13T11:05:53.725Z,70.93
2018-11-13T11:08:23.855Z,71.25
2018-11-13T11:10:53.772Z,70.45
2018-11-13T11:13:24.142Z,70.35
2018-11-13T11:15:54.137Z,70.71
2018-11-13T11:18:24.300Z,70.47
2018-11-13T11:20:54.785Z,70.63
2018-11-13T11:23:24.797Z,71.28
2018-11-13T11:25:54.907Z,72.17
2018-11-13T11:28:27.629Z,72.66
2018-11-13T11:30:59.053Z,72.46
2018-11-13T11:33:29.647Z,71.95
2018-11-13T11:35:59.450Z,71.93
2018-11-13T11:38:29.191Z,72.08
2018-11-13T11:41:02.505Z,72.39
2018-11-13T11:43:32.211Z,72.56
2018-11-13T11:46:01.992Z,72.84
2018-11-13T11:48:31.664Z,72.74
2018-11-13T11:51:01.355Z,73.15
2018-11-13T11:53:31.100Z,74.25
2018-11-13T11:56:00.806Z,74.84
2018-11-13T11:58:30.485Z,75.14
2018-11-13T12:01:00.493Z,75.40
2018-11-13T12:03:30.463Z,74.57
2018-11-13T12:06:00.728Z,74.62
2018-11-13T12:08:30.662Z,74.47
2018-11-13T12:11:01.124Z,74.05
2018-11-13T12:13:31.319Z,73.73
2018-11-13T12:16:01.369Z,73.09
2018-11-13T12:18:31.373Z,72.92
2018-11-13T12:21:01.036Z,71.95
2018-11-13T12:23:30.725Z,72.70
2018-11-13T12:26:00.674Z,72.13
2018-11-13T12:28:30.737Z,72.47
2018-11-13T12:31:00.380Z,72.09
2018-11-13T12:33:30.223Z,72.03
2018-11-13T12:36:00.781Z,71.84
2018-11-13T12:38:30.406Z,72.05
2018-11-13T12:41:02.653Z,71.58
2018-11-13T12:43:32.376Z,71.38
2018-11-13T12:46:02.252Z,71.32
2018-11-13T12:48:32.117Z,71.34
2018-11-13T12:51:04.356Z,71.05
2018-11-13T12:53:36.335Z,71.26
2018-11-13T12:56:06.152Z,71.80
2018-11-13T12:58:35.876Z,71.50
2018-11-13T13:01:05.574Z,71.32
2018-11-13T13:03:35.292Z,71.19
2018-11-13T13:06:05.173Z,71.01
2018-11-13T13:08:36.496Z,71.42
2018-11-13T13:11:08.060Z,71.32
2018-11-13T13:13:44.471Z,71.50
2018-11-13T13:16:15.985Z,71.11
2018-11-13T13:18:45.786Z,70.76
2018-11-13T13:21:16.828Z,70.55
2018-11-13T13:23:46.613Z,70.90
2018-11-13T13:26:16.450Z,71.06
2018-11-13T13:28:46.269Z,70.82
2018-11-13T13:31:16.049Z,71.13
2018-11-13T13:33:47.324Z,70.43
2018-11-13T13:36:17.054Z,70.49
2018-11-13T13:38:46.891Z,70.49
2018-11-13T13:41:16.566Z,70.69
2018-11-13T13:43:46.303Z,70.46
2018-11-13T13:46:15.996Z,71.01
2018-11-13T13:48:45.628Z,70.82
2018-11-13T13:51:15.346Z,71.36
2018-11-13T13:53:45.096Z,70.73
2018-11-13T13:56:14.882Z,70.97
2018-11-13T13:58:44.705Z,71.19
2018-11-13T14:01:14.576Z,70.67
2018-11-13T14:03:44.348Z,70.87
2018-11-13T14:06:14.153Z,71.18
2018-11-13T14:08:43.871Z,71.48
2018-11-13T14:11:14.141Z,71.60
2018-11-13T14:13:45.150Z,71.84
2018-11-13T14:16:15.637Z,71.79
2018-11-13T14:18:45.531Z,71.61
2018-11-13T14:21:15.278Z,71.90
2018-11-13T14:23:45.347Z,72.01
2018-11-13T14:26:15.002Z,72.43
2018-11-13T14:28:44.611Z,72.38
2018-11-13T14:31:20.148Z,72.69
2018-11-13T14:33:50.770Z,72.63
2018-11-13T14:36:22.306Z,72.80
2018-11-13T14:38:55.745Z,72.85
2018-11-13T14:41:25.823Z,72.84
2018-11-13T14:43:55.649Z,72.69
2018-11-13T14:46:25.362Z,72.48
2018-11-13T14:48:56.188Z,72.82
2018-11-13T14:51:26.844Z,72.91
2018-11-13T14:53:56.531Z,72.96
2018-11-13T14:56:26.404Z,72.71
2018-11-13T14:58:56.911Z,72.55
2018-11-13T15:01:27.614Z,72.76
2018-11-13T15:03:57.365Z,72.40
2018-11-13T15:06:27.078Z,72.29
2018-11-13T15:08:56.773Z,71.95
2018-11-13T15:11:26.597Z,71.99
2018-11-13T15:13:56.444Z,71.72
2018-11-13T15:16:28.207Z,71.98
2018-11-13T15:19:01.187Z,72.53
2018-11-13T15:21:32.416Z,72.37
2018-11-13T15:24:02.297Z,72.21
2018-11-13T15:26:32.199Z,72.08
2018-11-13T15:29:01.958Z,72.13
2018-11-13T15:31:32.796Z,72.16
2018-11-13T15:34:03.431Z,72.30
2018-11-13T15:36:34.445Z,72.27
2018-11-13T15:39:05.389Z,72.01
2018-11-13T15:41:35.156Z,72.43
2018-11-13T15:44:06.837Z,72.50
2018-11-13T15:46:37.381Z,72.43
2018-11-13T15:49:07.218Z,72.28
2018-11-13T15:51:37.480Z,72.01
2018-11-13T15:54:07.501Z,71.95
2018-11-13T15:56:38.397Z,72.36
2018-11-13T15:59:08.671Z,71.84
2018-11-13T16:01:38.869Z,71.84
2018-11-13T16:04:15.360Z,71.75
2018-11-13T16:06:52.006Z,71.52
2018-11-13T16:09:26.489Z,71.93
2018-11-13T16:12:02.051Z,72.25
2018-11-13T16:14:33.269Z,72.02
2018-11-13T16:17:02.916Z,72.29
2018-11-13T16:19:32.916Z,72.26
2018-11-13T16:22:02.887Z,72.25
2018-11-13T16:24:32.770Z,72.08
2018-11-13T16:27:05.744Z,72.40
2018-11-13T16:29:35.809Z,72.06
2018-11-13T16:32:05.704Z,71.95
2018-11-13T16:34:39.456Z,71.60
2018-11-13T16:37:09.997Z,71.81
2018-11-13T16:39:42.168Z,71.95
2018-11-13T16:42:12.708Z,71.88
2018-11-13T16:44:43.781Z,71.80
2018-11-13T16:47:14.444Z,71.45
2018-11-13T16:49:45.206Z,71.43
2018-11-13T16:52:14.938Z,71.58
2018-11-13T16:54:52.897Z,71.48
2018-11-13T16:57:22.950Z,71.48
2018-11-13T16:59:52.763Z,71.87
2018-11-13T17:02:22.557Z,71.63
2018-11-13T17:04:52.778Z,70.86
2018-11-13T17:07:27.119Z,71.61
2018-11-13T17:09:58.132Z,71.75
2018-11-13T17:12:28.634Z,71.95
2018-11-13T17:14:58.607Z,72.15
2018-11-13T17:17:28.433Z,72.29
2018-11-13T17:19:58.289Z,72.16
2018-11-13T17:22:28.388Z,72.13
2018-11-13T17:25:00.113Z,72.83
2018-11-13T17:27:31.465Z,72.43
2018-11-13T17:30:01.517Z,72.46
2018-11-13T17:32:32.767Z,72.71
2018-11-13T17:35:03.691Z,72.73
2018-11-13T17:37:33.422Z,72.69
2018-11-13T17:40:03.146Z,72.54
2018-11-13T17:42:32.878Z,72.36
2018-11-13T17:45:02.597Z,72.56
2018-11-13T17:47:37.625Z,72.55
2018-11-13T17:50:15.518Z,72.63
2018-11-13T17:52:48.488Z,72.03
2018-11-13T17:55:19.968Z,72.54
2018-11-13T17:57:51.866Z,72.23
2018-11-13T18:00:32.097Z,72.94
2018-11-13T18:03:04.424Z,72.95
2018-11-13T18:05:36.495Z,73.10
2018-11-13T18:08:07.392Z,73.36
2018-11-13T18:10:38.597Z,73.08
2018-11-13T18:13:08.819Z,72.98
2018-11-13T18:15:38.887Z,73.30
2018-11-13T18:18:09.886Z,72.74
2018-11-13T18:20:40.696Z,72.31
2018-11-13T18:23:12.118Z,72.11
2018-11-13T18:25:42.924Z,72.33
2018-11-13T18:28:12.815Z,72.08
2018-11-13T18:30:42.571Z,72.35
2018-11-13T18:33:13.558Z,72.53
2018-11-13T18:35:45.294Z,72.64
2018-11-13T18:38:16.550Z,72.32
2018-11-13T18:40:48.298Z,72.25
2018-11-13T18:43:18.182Z,72.55
2018-11-13T18:45:49.077Z,72.80
2018-11-13T18:48:19.608Z,72.70
2018-11-13T18:53:29.932Z,72.27
2018-11-13T18:55:59.672Z,72.53
2018-11-13T18:58:29.683Z,72.68
2018-11-13T19:00:59.499Z,73.00
2018-11-13T19:03:30.204Z,73.06
2018-11-13T19:06:01.710Z,72.99
2018-11-13T19:08:35.578Z,73.05
2018-11-13T19:11:05.798Z,73.14
2018-11-13T19:13:37.360Z,72.82
2018-11-13T19:16:09.849Z,73.45
2018-11-13T19:18:40.969Z,73.16
2018-11-13T19:21:11.403Z,73.27
2018-11-13T19:23:41.432Z,73.60
2018-11-13T19:26:11.450Z,73.37
2018-11-13T19:28:41.261Z,73.30
2018-11-13T19:31:11.160Z,72.58
2018-11-13T19:33:43.457Z,73.18
2018-11-13T19:36:14.079Z,73.37
2018-11-13T19:38:45.638Z,72.74
2018-11-13T19:41:15.901Z,73.25
2018-11-13T19:43:46.356Z,73.22
2018-11-13T19:46:16.558Z,73.00
2018-11-13T19:48:46.580Z,72.61
2018-11-13T19:51:17.553Z,72.71
2018-11-13T19:53:48.377Z,72.56
2018-11-13T19:56:20.551Z,72.14
2018-11-13T19:58:51.080Z,71.35
2018-11-13T20:01:20.970Z,71.21
2018-11-13T20:03:52.173Z,71.55
2018-11-13T20:08:54.352Z,70.24
2018-11-13T20:11:24.827Z,69.84
2018-11-13T20:13:54.809Z,69.60
2018-11-13T20:16:24.920Z,69.89
2018-11-13T20:18:54.992Z,70.34
2018-11-13T20:21:25.925Z,70.48
2018-11-13T20:23:56.652Z,70.72
2018-11-13T20:26:26.961Z,71.00
2018-11-13T20:28:58.931Z,70.82
2018-11-13T20:31:28.947Z,70.50
2018-11-13T20:33:58.743Z,70.10
2018-11-13T20:36:28.480Z,70.23
2018-11-13T20:38:58.784Z,70.11
2018-11-13T20:41:28.597Z,69.15
2018-11-13T20:43:58.535Z,68.58
2018-11-13T20:46:28.358Z,68.68
2018-11-13T20:48:59.544Z,68.74
2018-11-13T20:51:30.296Z,67.85
2018-11-13T20:54:00.063Z,67.10
2018-11-13T20:56:29.687Z,66.81
2018-11-13T20:58:59.515Z,67.33
2018-11-13T21:01:29.210Z,67.60
2018-11-13T21:03:58.855Z,67.05
2018-11-13T21:06:28.592Z,67.41
2018-11-13T21:09:00.535Z,67.30
2018-11-13T21:11:30.904Z,68.65
2018-11-13T21:14:00.510Z,68.23
2018-11-13T21:16:30.447Z,68.48
2018-11-13T21:19:00.349Z,68.40
2018-11-13T21:21:30.020Z,68.64
2018-11-13T21:23:59.794Z,69.50
2018-11-13T21:26:30.042Z,68.92
2018-11-13T21:28:59.720Z,69.49
2018-11-13T21:31:29.596Z,69.30
2018-11-13T21:33:59.317Z,69.54
2018-11-13T21:36:50.200Z,69.55
2018-11-13T21:39:20.876Z,69.88
2018-11-13T21:41:50.576Z,69.93
2018-11-13T21:44:20.243Z,70.00
2018-11-13T21:46:50.995Z,69.82
2018-11-13T21:49:20.843Z,70.14
2018-11-13T21:51:51.722Z,69.66
2018-11-13T21:54:28.489Z,69.64
2018-11-13T21:56:58.108Z,69.90
2018-11-13T21:59:27.858Z,70.06
2018-11-13T22:01:57.513Z,70.13
2018-11-13T22:04:27.336Z,70.03
2018-11-13T22:06:57.098Z,70.60
2018-11-13T22:09:26.822Z,70.84
2018-11-13T22:11:56.492Z,71.06
2018-11-13T22:14:27.275Z,71.00
2018-11-13T22:16:57.799Z,71.67
2018-11-13T22:19:27.459Z,71.80
2018-11-13T22:21:57.171Z,71.28
2018-11-13T22:24:30.278Z,71.66
2018-11-13T22:27:00.044Z,71.90
2018-11-13T22:29:29.672Z,72.35
2018-11-13T22:31:59.405Z,72.41
2018-11-13T22:34:29.117Z,72.90
2018-11-13T22:36:58.880Z,73.98
2018-11-13T22:39:28.544Z,74.35
2018-11-13T22:42:00.282Z,74.64
2018-11-13T22:44:29.936Z,74.30
2018-11-13T22:46:59.786Z,74.69
2018-11-13T22:49:29.457Z,74.69
2018-11-13T22:52:02.955Z,75.26
2018-11-13T22:54:32.653Z,75.08
2018-11-13T22:57:08.177Z,75.31
2018-11-13T22:59:37.819Z,75.59
2018-11-13T23:02:07.674Z,75.43
2018-11-13T23:04:37.343Z,75.93
2018-11-13T23:07:07.601Z,75.65
2018-11-13T23:09:37.295Z,75.96
2018-11-13T23:12:08.148Z,76.69
2018-11-13T23:14:37.835Z,76.51
2018-11-13T23:17:07.808Z,76.80
2018-11-13T23:19:37.448Z,76.78
2018-11-13T23:22:12.700Z,76.46
2018-11-13T23:24:42.407Z,76.00
2018-11-13T23:27:12.155Z,75.30
2018-11-13T23:29:43.090Z,75.48
2018-11-13T23:32:12.763Z,75.95
2018-11-13T23:34:42.407Z,76.11
2018-11-13T23:37:13.083Z,76.50
2018-11-13T23:39:42.725Z,75.88
2018-11-13T23:42:12.508Z,76.46
2018-11-13T23:44:42.169Z,76.51
2018-11-13T23:47:12.087Z,76.65
2018-11-13T23:49:42.007Z,76.86
2018-11-13T23:52:12.214Z,76.38
2018-11-13T23:54:41.688Z,76.55
2018-11-13T23:57:11.406Z,76.63
2018-11-13T23:59:41.132Z,76.68
