createdAt,value
2023-05-16T00:02:01.652Z,16.37
2023-05-16T00:04:37.819Z,16.93
2023-05-16T00:07:22.764Z,17.33
2023-05-16T00:09:57.076Z,18.13
2023-05-16T00:12:30.924Z,18.37
2023-05-16T00:15:03.709Z,19.37
2023-05-16T00:17:39.912Z,19.87
2023-05-16T00:20:15.222Z,17.87
2023-05-16T00:22:50.373Z,20.10
2023-05-16T00:25:24.919Z,19.00
2023-05-16T00:28:02.905Z,18.30
2023-05-16T00:30:43.607Z,17.30
2023-05-16T00:33:15.822Z,17.57
2023-05-16T00:35:46.058Z,16.40
2023-05-16T00:38:23.155Z,17.70
2023-05-16T00:40:55.760Z,17.87
2023-05-16T00:43:31.720Z,18.27
2023-05-16T00:46:03.200Z,17.70
2023-05-16T00:48:40.649Z,17.37
2023-05-16T00:51:12.744Z,18.50
2023-05-16T00:53:54.189Z,16.87
2023-05-16T00:56:28.378Z,18.83
2023-05-16T00:59:02.378Z,19.30
2023-05-16T01:01:46.376Z,19.77
2023-05-16T01:04:16.723Z,20.30
2023-05-16T01:06:50.614Z,19.90
2023-05-16T01:09:23.835Z,21.77
2023-05-16T01:12:04.503Z,20.63
2023-05-16T01:14:54.219Z,20.33
2023-05-16T01:17:33.458Z,20.00
2023-05-16T01:20:17.878Z,19.90
2023-05-16T01:23:04.398Z,20.70
2023-05-16T01:25:49.473Z,19.17
2023-05-16T01:28:26.067Z,19.47
2023-05-16T01:30:58.451Z,18.90
2023-05-16T01:33:31.451Z,19.67
2023-05-16T01:36:13.961Z,19.03
2023-05-16T01:39:03.266Z,19.43
2023-05-16T01:41:44.134Z,19.20
2023-05-16T01:44:28.269Z,20.13
2023-05-16T01:47:05.011Z,19.40
2023-05-16T01:49:47.113Z,19.30
2023-05-16T01:52:31.763Z,20.20
2023-05-16T01:55:06.211Z,20.43
2023-05-16T01:57:40.705Z,20.37
2023-05-16T02:00:17.506Z,20.00
2023-05-16T02:02:50.389Z,20.10
2023-05-16T02:05:24.703Z,20.20
2023-05-16T02:07:58.288Z,19.77
2023-05-16T02:10:30.598Z,18.50
2023-05-16T02:13:02.626Z,18.03
2023-05-16T02:15:38.278Z,17.90
2023-05-16T02:18:10.519Z,18.47
2023-05-16T02:20:41.022Z,18.23
2023-05-16T02:23:14.260Z,18.53
2023-05-16T02:25:51.533Z,18.20
2023-05-16T02:28:28.829Z,18.93
2023-05-16T02:31:07.709Z,18.03
2023-05-16T02:33:42.124Z,18.23
2023-05-16T02:36:14.927Z,19.27
2023-05-16T02:38:54.670Z,18.53
2023-05-16T02:41:25.947Z,18.13
2023-05-16T02:44:01.038Z,18.67
2023-05-16T02:46:39.074Z,17.33
2023-05-16T02:49:14.087Z,18.37
2023-05-16T02:51:55.178Z,18.77
2023-05-16T02:54:36.722Z,18.40
2023-05-16T02:57:16.180Z,18.37
2023-05-16T02:59:47.340Z,18.63
2023-05-16T03:02:28.641Z,17.80
2023-05-16T03:05:01.513Z,16.97
2023-05-16T03:07:34.270Z,18.83
2023-05-16T03:10:07.778Z,19.23
2023-05-16T03:12:38.836Z,19.43
2023-05-16T03:15:13.414Z,18.77
2023-05-16T03:17:48.835Z,19.27
2023-05-16T03:20:24.696Z,18.93
2023-05-16T03:22:57.229Z,18.20
2023-05-16T03:25:36.604Z,19.00
2023-05-16T03:28:08.759Z,19.03
2023-05-16T03:30:41.509Z,20.03
2023-05-16T03:33:17.416Z,20.80
2023-05-16T03:35:58.582Z,20.33
2023-05-16T03:38:31.518Z,20.67
2023-05-16T03:41:04.434Z,19.73
2023-05-16T03:43:39.159Z,19.90
2023-05-16T03:46:13.176Z,19.67
2023-05-16T03:48:49.011Z,19.47
2023-05-16T03:51:20.872Z,19.07
2023-05-16T03:53:50.713Z,20.27
2023-05-16T03:56:35.747Z,20.40
2023-05-16T03:59:11.270Z,20.87
2023-05-16T04:01:50.509Z,18.33
2023-05-16T04:04:31.931Z,18.73
2023-05-16T04:07:01.179Z,18.80
2023-05-16T04:09:38.656Z,17.67
2023-05-16T04:12:14.089Z,17.87
2023-05-16T04:15:00.185Z,19.10
2023-05-16T04:17:42.588Z,21.63
2023-05-16T04:20:19.797Z,21.27
2023-05-16T04:22:52.800Z,22.23
2023-05-16T04:25:24.106Z,22.33
2023-05-16T04:27:56.175Z,21.10
2023-05-16T04:30:25.872Z,21.27
2023-05-16T04:32:55.979Z,18.10
2023-05-16T04:35:34.369Z,17.27
2023-05-16T04:38:16.587Z,16.43
2023-05-16T04:40:48.130Z,16.50
2023-05-16T04:43:19.097Z,16.73
2023-05-16T04:45:55.568Z,16.40
2023-05-16T04:48:31.139Z,14.70
2023-05-16T04:51:06.768Z,13.50
2023-05-16T04:53:38.645Z,13.33
2023-05-16T04:56:13.204Z,13.00
2023-05-16T04:58:43.328Z,12.50
2023-05-16T05:01:15.183Z,11.53
2023-05-16T05:03:48.432Z,9.50
2023-05-16T05:06:24.486Z,9.60
2023-05-16T05:08:54.649Z,9.77
2023-05-16T05:11:24.968Z,9.93
2023-05-16T05:13:59.142Z,9.57
2023-05-16T05:16:33.894Z,9.23
2023-05-16T05:19:07.983Z,8.07
2023-05-16T05:21:43.220Z,9.37
2023-05-16T05:24:15.524Z,8.93
2023-05-16T05:26:50.044Z,8.87
2023-05-16T05:29:27.289Z,8.40
2023-05-16T05:32:00.132Z,8.47
2023-05-16T05:34:32.967Z,8.50
2023-05-16T05:39:59.846Z,8.27
2023-05-16T05:42:31.360Z,7.60
2023-05-16T05:45:04.848Z,7.77
2023-05-16T05:47:36.910Z,8.20
2023-05-16T05:50:08.258Z,8.00
2023-05-16T05:52:41.313Z,6.97
2023-05-16T05:55:14.283Z,6.63
2023-05-16T05:57:48.428Z,6.60
2023-05-16T06:00:24.737Z,6.37
2023-05-16T06:02:55.892Z,6.40
2023-05-16T06:05:32.883Z,6.37
2023-05-16T06:08:06.905Z,5.87
2023-05-16T06:10:40.180Z,5.97
2023-05-16T06:13:25.729Z,5.80
2023-05-16T06:16:00.638Z,5.47
2023-05-16T06:18:31.739Z,4.90
2023-05-16T06:21:13.937Z,5.30
2023-05-16T06:23:49.196Z,5.10
2023-05-16T06:26:19.046Z,5.00
2023-05-16T06:28:54.636Z,4.80
2023-05-16T06:31:29.319Z,4.53
2023-05-16T06:34:04.984Z,3.00
2023-05-16T06:36:36.539Z,1.90
2023-05-16T06:39:13.085Z,1.80
2023-05-16T06:41:48.702Z,1.73
2023-05-16T06:44:21.776Z,1.77
2023-05-16T06:47:12.890Z,1.80
2023-05-16T06:49:46.018Z,1.53
2023-05-16T06:52:18.087Z,1.90
2023-05-16T06:54:57.987Z,2.30
2023-05-16T06:57:30.980Z,1.97
2023-05-16T07:00:01.961Z,1.80
2023-05-16T07:02:39.321Z,2.00
2023-05-16T07:05:12.060Z,2.13
2023-05-16T07:07:47.264Z,2.07
2023-05-16T07:10:37.416Z,1.83
2023-05-16T07:13:13.654Z,2.20
2023-05-16T07:15:48.600Z,2.37
2023-05-16T07:18:20.652Z,1.63
2023-05-16T07:20:54.841Z,1.87
2023-05-16T07:23:27.520Z,1.90
2023-05-16T07:26:18.868Z,2.03
2023-05-16T07:28:49.396Z,1.73
2023-05-16T07:31:21.453Z,1.80
2023-05-16T07:33:54.667Z,2.20
2023-05-16T07:36:27.544Z,2.10
2023-05-16T07:39:01.528Z,1.90
2023-05-16T07:41:35.559Z,1.90
2023-05-16T07:44:11.486Z,2.00
2023-05-16T07:46:45.491Z,2.07
2023-05-16T07:49:23.252Z,2.13
2023-05-16T07:52:01.007Z,2.40
2023-05-16T07:54:34.566Z,2.07
2023-05-16T07:57:15.062Z,2.10
2023-05-16T07:59:48.130Z,2.27
2023-05-16T08:02:20.647Z,2.60
2023-05-16T08:04:51.525Z,2.63
2023-05-16T08:07:25.321Z,2.37
2023-05-16T08:09:56.019Z,2.80
2023-05-16T08:12:36.565Z,2.60
2023-05-16T08:15:12.246Z,2.63
2023-05-16T08:17:46.097Z,2.70
2023-05-16T08:20:18.872Z,2.60
2023-05-16T08:22:56.997Z,2.50
2023-05-16T08:25:28.522Z,2.70
2023-05-16T08:28:05.194Z,2.53
2023-05-16T08:30:43.112Z,2.40
2023-05-16T08:33:16.695Z,2.60
2023-05-16T08:35:53.464Z,2.53
2023-05-16T08:38:29.069Z,2.70
2023-05-16T08:41:00.816Z,2.50
2023-05-16T08:43:40.513Z,2.40
2023-05-16T08:46:14.820Z,2.40
2023-05-16T08:48:52.285Z,2.90
2023-05-16T08:51:28.631Z,2.63
2023-05-16T08:54:08.729Z,2.60
2023-05-16T08:56:44.813Z,2.80
2023-05-16T08:59:25.364Z,2.80
2023-05-16T09:01:55.414Z,2.50
2023-05-16T09:04:27.010Z,2.87
2023-05-16T09:06:59.579Z,2.60
2023-05-16T09:09:30.675Z,2.80
2023-05-16T09:12:02.306Z,2.20
2023-05-16T09:14:37.211Z,2.67
2023-05-16T09:17:31.991Z,2.30
2023-05-16T09:20:12.730Z,2.57
2023-05-16T09:22:44.225Z,2.97
2023-05-16T09:25:29.410Z,2.70
2023-05-16T09:28:03.325Z,2.73
2023-05-16T09:30:37.687Z,2.50
2023-05-16T09:33:08.860Z,2.73
2023-05-16T09:35:45.413Z,2.47
2023-05-16T09:38:18.904Z,2.53
2023-05-16T09:40:52.760Z,2.30
2023-05-16T09:43:28.263Z,2.13
2023-05-16T09:46:02.669Z,2.17
2023-05-16T09:48:31.977Z,2.87
2023-05-16T09:51:04.895Z,2.07
2023-05-16T09:53:36.761Z,2.33
2023-05-16T09:56:09.003Z,2.37
2023-05-16T09:58:42.106Z,1.97
2023-05-16T10:01:14.684Z,1.80
2023-05-16T10:03:45.461Z,2.30
2023-05-16T10:06:17.981Z,1.90
2023-05-16T10:08:50.865Z,2.00
2023-05-16T10:11:22.286Z,2.20
2023-05-16T10:13:54.296Z,1.80
2023-05-16T10:16:25.491Z,1.87
2023-05-16T10:18:58.189Z,1.70
2023-05-16T10:21:29.959Z,1.70
2023-05-16T10:24:06.459Z,1.77
2023-05-16T10:26:36.679Z,1.90
2023-05-16T10:29:06.306Z,1.47
2023-05-16T10:31:37.572Z,1.60
2023-05-16T10:34:07.949Z,1.67
2023-05-16T10:36:38.083Z,1.53
2023-05-16T10:39:06.911Z,2.00
2023-05-16T10:41:36.636Z,1.70
2023-05-16T10:44:06.006Z,1.53
2023-05-16T10:46:37.584Z,1.80
2023-05-16T10:49:21.835Z,2.17
2023-05-16T10:52:04.645Z,1.70
2023-05-16T10:54:44.134Z,1.30
2023-05-16T10:57:15.815Z,1.40
2023-05-16T10:59:46.771Z,1.60
2023-05-16T11:02:43.469Z,1.60
2023-05-16T11:05:15.783Z,1.27
2023-05-16T11:07:44.480Z,1.73
2023-05-16T11:10:17.680Z,1.30
2023-05-16T11:12:49.719Z,1.60
2023-05-16T11:15:23.687Z,1.50
2023-05-16T11:18:04.935Z,1.27
2023-05-16T11:20:34.638Z,1.13
2023-05-16T11:23:23.370Z,1.30
2023-05-16T11:25:54.966Z,1.57
2023-05-16T11:28:27.650Z,1.40
2023-05-16T11:31:00.404Z,1.63
2023-05-16T11:33:36.756Z,1.43
2023-05-16T11:36:15.998Z,1.60
2023-05-16T11:38:45.132Z,1.30
2023-05-16T11:41:16.807Z,1.40
2023-05-16T11:43:46.922Z,1.80
2023-05-16T11:46:16.730Z,1.40
2023-05-16T11:48:47.875Z,1.43
2023-05-16T11:51:21.510Z,1.40
2023-05-16T11:53:51.161Z,1.23
2023-05-16T11:56:20.451Z,1.40
2023-05-16T11:58:49.315Z,1.50
2023-05-16T12:01:23.301Z,1.20
2023-05-16T12:04:00.081Z,1.10
2023-05-16T12:06:31.389Z,1.30
2023-05-16T12:08:59.717Z,1.30
2023-05-16T12:11:28.556Z,1.30
2023-05-16T12:13:57.471Z,1.20
2023-05-16T12:16:25.873Z,1.50
2023-05-16T12:18:54.734Z,1.30
2023-05-16T12:21:27.063Z,1.43
2023-05-16T12:23:57.276Z,2.60
2023-05-16T12:26:28.168Z,3.37
2023-05-16T12:29:00.798Z,1.50
2023-05-16T12:31:32.627Z,1.23
2023-05-16T12:34:01.673Z,1.13
2023-05-16T12:36:36.192Z,1.07
2023-05-16T12:39:05.483Z,1.30
2023-05-16T12:41:34.949Z,2.03
2023-05-16T12:44:13.964Z,1.27
2023-05-16T12:46:46.633Z,1.23
2023-05-16T12:49:16.605Z,1.33
2023-05-16T12:51:52.740Z,1.20
2023-05-16T12:54:24.180Z,1.40
2023-05-16T12:56:52.363Z,1.40
2023-05-16T12:59:20.910Z,5.47
2023-05-16T13:01:50.317Z,1.50
2023-05-16T13:04:20.285Z,1.50
2023-05-16T13:06:59.138Z,0.90
2023-05-16T13:09:32.794Z,1.10
2023-05-16T13:12:01.876Z,1.10
2023-05-16T13:14:30.528Z,1.10
2023-05-16T13:16:59.553Z,1.20
2023-05-16T13:19:28.002Z,1.40
2023-05-16T13:21:56.467Z,1.20
2023-05-16T13:24:25.417Z,1.10
2023-05-16T13:26:55.452Z,1.10
2023-05-16T13:29:24.042Z,1.00
2023-05-16T13:31:52.481Z,1.20
2023-05-16T13:34:23.440Z,1.20
2023-05-16T13:36:54.368Z,1.23
2023-05-16T13:39:23.999Z,1.30
2023-05-16T13:41:53.113Z,1.63
2023-05-16T13:44:23.179Z,0.90
2023-05-16T13:46:51.344Z,1.10
2023-05-16T13:49:19.920Z,1.20
2023-05-16T13:51:48.470Z,1.17
2023-05-16T13:54:18.767Z,1.10
2023-05-16T13:56:47.283Z,1.40
2023-05-16T13:59:23.705Z,1.10
2023-05-16T14:02:03.472Z,1.30
2023-05-16T14:04:31.975Z,1.30
2023-05-16T14:07:00.286Z,1.17
2023-05-16T14:09:31.647Z,0.97
2023-05-16T14:12:00.042Z,1.00
2023-05-16T14:14:28.213Z,1.10
2023-05-16T14:16:56.718Z,1.10
2023-05-16T14:19:28.485Z,1.47
2023-05-16T14:21:57.273Z,1.00
2023-05-16T14:24:25.676Z,1.00
2023-05-16T14:26:58.556Z,1.10
2023-05-16T14:29:26.973Z,0.97
2023-05-16T14:31:55.850Z,1.00
2023-05-16T14:34:24.283Z,1.07
2023-05-16T14:36:54.603Z,1.00
2023-05-16T14:39:22.804Z,1.10
2023-05-16T14:41:52.191Z,0.87
2023-05-16T14:44:21.854Z,1.17
2023-05-16T14:46:50.274Z,1.00
2023-05-16T14:49:18.786Z,0.90
2023-05-16T14:51:49.492Z,1.43
2023-05-16T14:54:19.597Z,1.30
2023-05-16T14:56:48.057Z,0.87
2023-05-16T14:59:16.819Z,1.00
2023-05-16T15:01:45.379Z,1.20
2023-05-16T15:04:14.094Z,1.40
2023-05-16T15:06:42.502Z,1.33
2023-05-16T15:09:13.732Z,1.47
2023-05-16T15:11:43.796Z,1.17
2023-05-16T15:14:12.282Z,1.00
2023-05-16T15:16:40.729Z,1.07
2023-05-16T15:19:09.404Z,1.20
2023-05-16T15:21:37.680Z,1.03
2023-05-16T15:24:06.978Z,1.90
2023-05-16T15:26:35.803Z,1.30
2023-05-16T15:29:05.914Z,1.10
2023-05-16T15:31:35.480Z,0.90
2023-05-16T15:34:06.596Z,1.20
2023-05-16T15:36:37.837Z,1.10
2023-05-16T15:39:06.392Z,1.17
2023-05-16T15:41:56.911Z,1.03
2023-05-16T15:44:25.474Z,1.00
2023-05-16T15:46:55.037Z,1.10
2023-05-16T15:49:23.466Z,1.07
2023-05-16T15:51:52.235Z,1.10
2023-05-16T15:54:21.004Z,1.00
2023-05-16T15:56:51.093Z,1.20
2023-05-16T15:59:19.849Z,0.93
2023-05-16T16:01:50.193Z,1.20
2023-05-16T16:04:23.400Z,1.10
2023-05-16T16:06:52.310Z,1.10
2023-05-16T16:09:20.459Z,1.10
2023-05-16T16:11:49.883Z,0.90
2023-05-16T16:14:19.389Z,0.90
2023-05-16T16:16:49.531Z,1.10
2023-05-16T16:19:18.194Z,1.20
2023-05-16T16:21:47.323Z,1.07
2023-05-16T16:24:16.304Z,1.10
2023-05-16T16:26:45.944Z,1.07
2023-05-16T16:29:15.837Z,1.40
2023-05-16T16:31:44.660Z,1.20
2023-05-16T16:34:16.779Z,1.07
2023-05-16T16:36:45.773Z,0.90
2023-05-16T16:39:14.120Z,1.30
2023-05-16T16:41:42.645Z,0.90
2023-05-16T16:44:11.197Z,1.30
2023-05-16T16:46:40.320Z,1.50
2023-05-16T16:49:08.695Z,1.20
2023-05-16T16:51:38.467Z,1.00
2023-05-16T16:54:06.930Z,1.20
2023-05-16T16:56:36.315Z,1.10
2023-05-16T16:59:04.899Z,1.20
2023-05-16T17:01:35.070Z,1.20
2023-05-16T17:04:03.478Z,1.07
2023-05-16T17:06:32.329Z,1.20
2023-05-16T17:09:07.442Z,1.10
2023-05-16T17:11:37.369Z,1.20
2023-05-16T17:14:06.511Z,1.20
2023-05-16T17:16:35.353Z,1.00
2023-05-16T17:19:07.529Z,0.90
2023-05-16T17:21:37.190Z,1.63
2023-05-16T17:24:08.553Z,4.67
2023-05-16T17:26:39.410Z,1.60
2023-05-16T17:29:07.907Z,1.43
2023-05-16T17:31:36.908Z,1.30
2023-05-16T17:34:06.363Z,1.20
2023-05-16T17:36:35.040Z,2.50
2023-05-16T17:39:08.025Z,2.63
2023-05-16T17:41:39.266Z,3.97
2023-05-16T17:44:08.292Z,3.13
2023-05-16T17:46:38.639Z,1.90
2023-05-16T17:49:07.670Z,10.00
2023-05-16T17:51:48.046Z,5.27
2023-05-16T17:54:18.683Z,6.60
2023-05-16T17:56:49.619Z,2.80
2023-05-16T17:59:18.477Z,1.80
2023-05-16T18:01:46.934Z,1.63
2023-05-16T18:04:15.567Z,1.10
2023-05-16T18:06:44.480Z,1.30
2023-05-16T18:09:15.242Z,0.93
2023-05-16T18:11:43.737Z,1.30
2023-05-16T18:14:15.683Z,1.00
2023-05-16T18:16:45.482Z,1.20
2023-05-16T18:19:13.956Z,1.40
2023-05-16T18:21:44.522Z,1.10
2023-05-16T18:24:13.417Z,1.20
2023-05-16T18:26:42.155Z,1.03
2023-05-16T18:29:11.585Z,1.03
2023-05-16T18:31:42.639Z,1.23
2023-05-16T18:34:12.881Z,1.00
2023-05-16T18:36:41.351Z,0.80
2023-05-16T18:39:14.109Z,1.20
2023-05-16T18:41:46.755Z,1.00
2023-05-16T18:44:23.004Z,1.20
2023-05-16T18:46:54.939Z,1.03
2023-05-16T18:49:23.388Z,1.20
2023-05-16T18:51:54.344Z,0.90
2023-05-16T18:54:24.423Z,1.00
2023-05-16T18:56:53.600Z,1.30
2023-05-16T18:59:23.578Z,1.20
2023-05-16T19:01:53.416Z,1.17
2023-05-16T19:04:22.130Z,1.10
2023-05-16T19:06:50.896Z,1.07
2023-05-16T19:09:19.697Z,1.20
2023-05-16T19:11:48.489Z,1.07
2023-05-16T19:14:17.127Z,1.10
2023-05-16T19:16:45.852Z,1.30
2023-05-16T19:19:15.919Z,1.20
2023-05-16T19:21:44.403Z,1.00
2023-05-16T19:24:14.071Z,1.40
2023-05-16T19:26:42.619Z,1.40
2023-05-16T19:29:12.906Z,1.20
2023-05-16T19:31:41.304Z,1.10
2023-05-16T19:34:09.861Z,1.30
2023-05-16T19:36:39.661Z,1.30
2023-05-16T19:39:09.055Z,1.30
2023-05-16T19:41:37.915Z,1.10
2023-05-16T19:44:07.669Z,1.40
2023-05-16T19:46:37.145Z,1.37
2023-05-16T19:49:07.766Z,1.80
2023-05-16T19:51:41.753Z,1.70
2023-05-16T19:54:14.153Z,1.90
2023-05-16T19:56:42.572Z,1.60
2023-05-16T19:59:11.499Z,1.40
2023-05-16T20:04:09.807Z,1.50
2023-05-16T20:06:39.051Z,1.40
2023-05-16T20:09:07.707Z,1.37
2023-05-16T20:11:39.321Z,1.43
2023-05-16T20:14:08.812Z,1.33
2023-05-16T20:16:37.531Z,1.33
2023-05-16T20:19:07.108Z,1.47
2023-05-16T20:21:36.007Z,1.70
2023-05-16T20:24:06.189Z,1.80
2023-05-16T20:26:34.477Z,1.50
2023-05-16T20:29:05.518Z,1.43
2023-05-16T20:31:34.111Z,1.50
2023-05-16T20:34:02.927Z,1.50
2023-05-16T20:36:32.005Z,1.40
2023-05-16T20:39:00.211Z,1.60
2023-05-16T20:41:28.789Z,1.30
2023-05-16T20:43:57.691Z,1.60
2023-05-16T20:46:27.500Z,1.50
2023-05-16T20:48:55.931Z,1.60
2023-05-16T20:51:24.481Z,1.80
2023-05-16T20:53:53.328Z,1.53
2023-05-16T20:56:22.573Z,1.33
2023-05-16T20:58:50.829Z,1.90
2023-05-16T21:01:19.294Z,1.63
2023-05-16T21:03:49.531Z,1.53
2023-05-16T21:06:18.728Z,1.87
2023-05-16T21:08:47.142Z,1.73
2023-05-16T21:11:15.562Z,1.67
2023-05-16T21:13:43.744Z,1.70
2023-05-16T21:16:12.784Z,1.60
2023-05-16T21:18:41.152Z,1.47
2023-05-16T21:21:11.190Z,1.90
2023-05-16T21:23:39.619Z,1.60
2023-05-16T21:26:08.723Z,1.40
2023-05-16T21:28:46.077Z,1.70
2023-05-16T21:31:22.670Z,1.53
2023-05-16T21:33:52.664Z,1.63
2023-05-16T21:36:23.163Z,1.80
2023-05-16T21:38:51.558Z,1.77
2023-05-16T21:41:21.844Z,1.67
2023-05-16T21:43:50.182Z,1.70
2023-05-16T21:46:18.698Z,1.70
2023-05-16T21:48:47.571Z,1.57
2023-05-16T21:51:16.177Z,2.37
2023-05-16T21:53:46.684Z,1.70
2023-05-16T21:56:15.139Z,2.00
2023-05-16T21:58:43.994Z,1.90
2023-05-16T22:01:13.176Z,1.60
2023-05-16T22:03:43.567Z,1.80
2023-05-16T22:06:12.149Z,1.60
2023-05-16T22:08:40.824Z,2.00
2023-05-16T22:11:12.560Z,2.10
2023-05-16T22:13:41.661Z,1.80
2023-05-16T22:16:11.277Z,1.90
2023-05-16T22:18:39.909Z,2.10
2023-05-16T22:21:09.633Z,2.20
2023-05-16T22:23:38.055Z,2.70
2023-05-16T22:26:07.302Z,2.27
2023-05-16T22:28:37.248Z,2.67
2023-05-16T22:31:05.769Z,2.37
2023-05-16T22:33:34.374Z,2.27
2023-05-16T22:36:03.837Z,2.63
2023-05-16T22:38:32.254Z,2.00
2023-05-16T22:41:01.774Z,2.20
2023-05-16T22:43:30.114Z,1.83
2023-05-16T22:46:02.826Z,2.50
2023-05-16T22:48:31.806Z,2.17
2023-05-16T22:51:00.062Z,2.30
2023-05-16T22:53:28.516Z,1.90
2023-05-16T22:55:59.519Z,2.20
2023-05-16T22:58:28.191Z,1.93
2023-05-16T23:00:58.135Z,1.93
2023-05-16T23:03:28.202Z,2.10
2023-05-16T23:05:57.197Z,2.10
2023-05-16T23:08:25.529Z,2.40
2023-05-16T23:10:53.768Z,2.47
2023-05-16T23:13:21.804Z,1.73
2023-05-16T23:15:49.987Z,2.10
2023-05-16T23:18:19.601Z,2.30
2023-05-16T23:20:49.563Z,2.40
2023-05-16T23:23:17.730Z,2.50
2023-05-16T23:25:46.512Z,2.33
2023-05-16T23:28:19.108Z,2.20
2023-05-16T23:30:47.578Z,2.50
2023-05-16T23:33:16.968Z,2.03
2023-05-16T23:35:49.344Z,2.37
2023-05-16T23:38:19.250Z,1.97
2023-05-16T23:40:48.689Z,2.00
2023-05-16T23:43:18.464Z,2.43
2023-05-16T23:45:46.795Z,2.20
2023-05-16T23:48:15.683Z,2.43
2023-05-16T23:50:43.970Z,2.17
2023-05-16T23:53:14.369Z,1.80
2023-05-16T23:55:42.878Z,2.10
2023-05-16T23:58:11.114Z,2.47
