createdAt,value
2019-01-23T00:00:56.200Z,32.38
2019-01-23T00:03:38.822Z,34.30
2019-01-23T00:06:21.144Z,36.68
2019-01-23T00:09:04.912Z,31.87
2019-01-23T00:11:47.722Z,36.28
2019-01-23T00:14:29.997Z,36.77
2019-01-23T00:17:12.715Z,35.30
2019-01-23T00:19:54.630Z,38.10
2019-01-23T00:22:37.264Z,39.30
2019-01-23T00:25:19.876Z,37.23
2019-01-23T00:28:02.310Z,37.10
2019-01-23T00:30:44.260Z,36.00
2019-01-23T00:33:26.985Z,36.88
2019-01-23T00:36:09.850Z,37.25
2019-01-23T00:38:52.023Z,34.95
2019-01-23T00:41:34.582Z,33.80
2019-01-23T00:44:16.883Z,34.88
2019-01-23T00:46:58.823Z,34.48
2019-01-23T00:49:40.730Z,38.30
2019-01-23T00:52:22.894Z,38.42
2019-01-23T00:55:05.066Z,33.50
2019-01-23T00:57:47.447Z,36.90
2019-01-23T01:00:30.035Z,36.53
2019-01-23T01:03:12.656Z,36.90
2019-01-23T01:05:55.028Z,37.48
2019-01-23T01:08:37.317Z,34.45
2019-01-23T01:11:20.296Z,37.63
2019-01-23T01:14:02.963Z,34.95
2019-01-23T01:16:45.199Z,36.13
2019-01-23T01:19:27.902Z,34.45
2019-01-23T01:22:09.907Z,41.85
2019-01-23T01:24:52.833Z,35.38
2019-01-23T01:27:34.726Z,36.85
2019-01-23T01:30:16.915Z,40.03
2019-01-23T01:32:58.899Z,37.05
2019-01-23T01:35:41.290Z,35.65
2019-01-23T01:38:23.295Z,38.25
2019-01-23T01:41:05.545Z,40.28
2019-01-23T01:43:47.794Z,41.83
2019-01-23T01:46:30.275Z,40.80
2019-01-23T01:49:12.410Z,39.00
2019-01-23T01:51:54.936Z,42.65
2019-01-23T01:54:36.986Z,40.08
2019-01-23T01:57:20.009Z,38.28
2019-01-23T02:00:01.879Z,40.50
2019-01-23T02:02:44.304Z,38.55
2019-01-23T02:05:26.740Z,44.75
2019-01-23T02:08:09.014Z,43.85
2019-01-23T02:10:51.051Z,49.67
2019-01-23T02:13:33.475Z,49.00
2019-01-23T02:16:15.503Z,49.80
2019-01-23T02:18:57.772Z,54.10
2019-01-23T02:21:39.621Z,50.30
2019-01-23T02:24:22.001Z,51.68
2019-01-23T02:27:03.964Z,51.63
2019-01-23T02:29:46.505Z,50.50
2019-01-23T02:32:29.255Z,54.90
2019-01-23T02:35:11.603Z,57.05
2019-01-23T02:37:54.069Z,51.92
2019-01-23T02:40:36.512Z,48.60
2019-01-23T02:43:18.914Z,51.15
2019-01-23T02:46:01.327Z,54.38
2019-01-23T02:48:43.443Z,48.33
2019-01-23T02:51:26.185Z,47.48
2019-01-23T02:54:08.505Z,52.05
2019-01-23T02:56:50.375Z,48.00
2019-01-23T02:59:32.643Z,48.90
2019-01-23T03:02:14.882Z,50.95
2019-01-23T03:04:56.738Z,52.67
2019-01-23T03:07:39.107Z,47.80
2019-01-23T03:10:21.664Z,49.70
2019-01-23T03:13:04.091Z,49.45
2019-01-23T03:15:46.138Z,45.70
2019-01-23T03:18:28.523Z,47.43
2019-01-23T03:21:10.648Z,41.00
2019-01-23T03:23:53.529Z,48.45
2019-01-23T03:26:35.841Z,44.95
2019-01-23T03:29:24.480Z,47.45
2019-01-23T03:32:01.982Z,45.52
2019-01-23T03:34:44.730Z,46.75
2019-01-23T03:37:26.784Z,46.88
2019-01-23T03:40:09.432Z,42.62
2019-01-23T03:42:51.496Z,48.20
2019-01-23T03:45:34.052Z,45.08
2019-01-23T03:48:16.130Z,52.62
2019-01-23T03:50:58.694Z,46.80
2019-01-23T03:53:41.298Z,44.23
2019-01-23T03:56:23.700Z,50.38
2019-01-23T03:59:05.864Z,47.58
2019-01-23T04:01:48.358Z,42.73
2019-01-23T04:04:30.310Z,44.85
2019-01-23T04:07:12.431Z,50.63
2019-01-23T04:09:54.931Z,49.63
2019-01-23T04:12:37.239Z,45.92
2019-01-23T04:15:19.823Z,44.88
2019-01-23T04:18:02.161Z,43.33
2019-01-23T04:20:44.341Z,45.08
2019-01-23T04:23:26.730Z,48.90
2019-01-23T04:26:08.606Z,46.28
2019-01-23T04:28:51.019Z,41.42
2019-01-23T04:31:33.397Z,48.63
2019-01-23T04:34:15.517Z,45.52
2019-01-23T04:36:59.135Z,47.23
2019-01-23T04:39:41.981Z,48.60
2019-01-23T04:42:24.674Z,46.92
2019-01-23T04:45:06.762Z,47.73
2019-01-23T04:47:49.405Z,51.05
2019-01-23T04:50:33.215Z,47.15
2019-01-23T04:53:22.353Z,47.30
2019-01-23T04:56:04.111Z,42.85
2019-01-23T04:58:46.695Z,44.27
2019-01-23T05:01:28.866Z,45.30
2019-01-23T05:04:11.277Z,44.00
2019-01-23T05:06:53.948Z,41.35
2019-01-23T05:09:36.375Z,42.50
2019-01-23T05:12:18.795Z,41.75
2019-01-23T05:15:00.734Z,41.95
2019-01-23T05:17:42.426Z,42.67
2019-01-23T05:20:24.917Z,45.60
2019-01-23T05:23:06.767Z,56.70
2019-01-23T05:25:48.884Z,56.02
2019-01-23T05:28:30.902Z,43.87
2019-01-23T05:31:13.324Z,40.25
2019-01-23T05:33:55.537Z,40.90
2019-01-23T05:36:37.687Z,40.15
2019-01-23T05:39:20.224Z,42.80
2019-01-23T05:42:02.566Z,43.33
2019-01-23T05:44:44.857Z,44.70
2019-01-23T05:47:26.937Z,37.85
2019-01-23T05:50:08.854Z,43.95
2019-01-23T05:52:51.177Z,41.95
2019-01-23T05:55:33.938Z,43.35
2019-01-23T05:58:16.050Z,42.90
2019-01-23T06:00:58.726Z,43.98
2019-01-23T06:03:40.680Z,42.85
2019-01-23T06:06:22.443Z,44.50
2019-01-23T06:09:05.441Z,38.95
2019-01-23T06:11:47.786Z,39.40
2019-01-23T06:14:30.379Z,39.90
2019-01-23T06:17:12.275Z,41.10
2019-01-23T06:19:54.913Z,42.05
2019-01-23T06:22:36.932Z,37.90
2019-01-23T06:25:19.046Z,42.30
2019-01-23T06:28:01.650Z,38.60
2019-01-23T06:30:43.447Z,38.83
2019-01-23T06:33:30.171Z,47.03
2019-01-23T06:36:13.029Z,44.08
2019-01-23T06:38:55.467Z,40.80
2019-01-23T06:41:37.714Z,45.23
2019-01-23T06:44:20.930Z,39.78
2019-01-23T06:47:03.467Z,42.10
2019-01-23T06:49:45.471Z,41.88
2019-01-23T06:52:27.697Z,42.33
2019-01-23T06:55:09.954Z,40.33
2019-01-23T06:57:52.339Z,39.40
2019-01-23T07:00:34.429Z,40.67
2019-01-23T07:03:17.006Z,40.00
2019-01-23T07:05:59.661Z,41.13
2019-01-23T07:08:41.747Z,39.83
2019-01-23T07:11:23.748Z,44.27
2019-01-23T07:14:06.263Z,41.05
2019-01-23T07:16:48.098Z,44.98
2019-01-23T07:19:30.340Z,42.88
2019-01-23T07:22:12.107Z,44.20
2019-01-23T07:24:54.566Z,41.77
2019-01-23T07:27:36.465Z,40.05
2019-01-23T07:30:24.142Z,42.95
2019-01-23T07:33:02.654Z,40.28
2019-01-23T07:35:44.511Z,42.08
2019-01-23T07:38:26.907Z,39.00
2019-01-23T07:41:09.059Z,39.10
2019-01-23T07:43:51.431Z,41.40
2019-01-23T07:46:33.745Z,41.28
2019-01-23T07:49:16.246Z,39.95
2019-01-23T07:51:58.691Z,44.10
2019-01-23T07:54:41.021Z,44.40
2019-01-23T07:57:23.386Z,42.80
2019-01-23T08:00:05.760Z,41.35
2019-01-23T08:02:47.947Z,42.58
2019-01-23T08:05:29.984Z,51.05
2019-01-23T08:08:12.097Z,42.00
2019-01-23T08:10:54.410Z,42.30
2019-01-23T08:13:36.406Z,46.68
2019-01-23T08:16:18.594Z,41.42
2019-01-23T08:19:00.522Z,45.38
2019-01-23T08:21:42.278Z,46.15
2019-01-23T08:24:24.195Z,42.98
2019-01-23T08:27:07.169Z,42.48
2019-01-23T08:29:49.515Z,41.20
2019-01-23T08:32:31.647Z,45.00
2019-01-23T08:35:13.580Z,40.20
2019-01-23T08:37:56.078Z,43.58
2019-01-23T08:40:38.202Z,42.67
2019-01-23T08:43:20.893Z,40.90
2019-01-23T08:46:03.218Z,37.23
2019-01-23T08:48:45.359Z,44.63
2019-01-23T08:51:28.150Z,45.98
2019-01-23T08:54:10.878Z,42.55
2019-01-23T08:56:52.946Z,41.00
2019-01-23T08:59:35.461Z,42.53
2019-01-23T09:02:18.225Z,44.73
2019-01-23T09:05:00.461Z,50.00
2019-01-23T09:07:43.005Z,46.95
2019-01-23T09:10:25.140Z,44.42
2019-01-23T09:13:07.510Z,45.92
2019-01-23T09:15:50.164Z,45.50
2019-01-23T09:18:32.142Z,40.58
2019-01-23T09:21:14.462Z,45.88
2019-01-23T09:23:57.102Z,44.93
2019-01-23T09:26:39.251Z,43.85
2019-01-23T09:29:21.486Z,52.53
2019-01-23T09:32:03.351Z,42.53
2019-01-23T09:34:45.529Z,43.23
2019-01-23T09:37:27.990Z,48.15
2019-01-23T09:40:09.847Z,39.95
2019-01-23T09:42:52.307Z,45.50
2019-01-23T09:45:34.175Z,47.67
2019-01-23T09:48:15.991Z,40.20
2019-01-23T09:50:58.607Z,40.92
2019-01-23T09:53:40.809Z,44.38
2019-01-23T09:56:23.110Z,41.75
2019-01-23T09:59:04.944Z,43.33
2019-01-23T10:01:47.271Z,43.35
2019-01-23T10:04:29.803Z,42.53
2019-01-23T10:07:11.797Z,42.13
2019-01-23T10:09:54.112Z,44.65
2019-01-23T10:12:36.065Z,47.70
2019-01-23T10:15:18.348Z,42.15
2019-01-23T10:18:00.755Z,43.13
2019-01-23T10:20:42.876Z,44.25
2019-01-23T10:23:25.135Z,39.40
2019-01-23T10:26:07.419Z,43.63
2019-01-23T10:28:49.403Z,38.55
2019-01-23T10:31:31.671Z,41.08
2019-01-23T10:34:13.597Z,44.48
2019-01-23T10:36:55.894Z,42.73
2019-01-23T10:39:38.040Z,41.05
2019-01-23T10:42:20.299Z,40.28
2019-01-23T10:45:02.207Z,44.00
2019-01-23T10:47:44.158Z,36.25
2019-01-23T10:50:26.737Z,43.85
2019-01-23T10:53:09.637Z,42.00
2019-01-23T10:55:51.335Z,41.90
2019-01-23T10:58:33.978Z,45.23
2019-01-23T11:01:16.330Z,44.00
2019-01-23T11:03:58.527Z,43.02
2019-01-23T11:06:40.874Z,45.78
2019-01-23T11:09:23.503Z,39.92
2019-01-23T11:12:05.517Z,42.08
2019-01-23T11:14:48.090Z,46.25
2019-01-23T11:17:30.558Z,43.28
2019-01-23T11:20:13.245Z,46.75
2019-01-23T11:22:56.092Z,42.88
2019-01-23T11:25:37.902Z,42.35
2019-01-23T11:28:20.491Z,42.98
2019-01-23T11:31:02.972Z,39.18
2019-01-23T11:33:45.231Z,41.70
2019-01-23T11:36:27.760Z,44.53
2019-01-23T11:39:09.765Z,40.63
2019-01-23T11:41:51.950Z,45.63
2019-01-23T11:44:34.364Z,42.08
2019-01-23T11:47:16.279Z,40.73
2019-01-23T11:49:58.618Z,43.48
2019-01-23T11:52:41.303Z,41.10
2019-01-23T11:55:23.442Z,41.42
2019-01-23T11:58:05.612Z,45.03
2019-01-23T12:00:47.950Z,44.73
2019-01-23T12:03:30.131Z,44.77
2019-01-23T12:06:12.494Z,46.90
2019-01-23T12:08:55.250Z,43.78
2019-01-23T12:11:37.329Z,41.77
2019-01-23T12:14:19.626Z,39.75
2019-01-23T12:17:02.161Z,37.73
2019-01-23T12:19:42.902Z,39.63
2019-01-23T12:22:32.570Z,44.15
2019-01-23T12:25:22.167Z,42.17
2019-01-23T12:28:11.803Z,42.80
2019-01-23T12:34:18.723Z,42.23
2019-01-23T12:40:38.183Z,43.75
2019-01-23T12:43:27.804Z,43.35
2019-01-23T12:49:33.163Z,39.05
2019-01-23T12:52:22.839Z,42.40
2019-01-23T12:55:32.282Z,37.65
2019-01-23T12:58:21.957Z,43.13
2019-01-23T13:01:04.565Z,46.48
2019-01-23T13:03:47.107Z,40.55
2019-01-23T13:06:29.159Z,45.78
2019-01-23T13:09:11.847Z,48.02
2019-01-23T13:11:54.581Z,41.50
2019-01-23T13:14:36.982Z,40.30
2019-01-23T13:17:19.867Z,39.42
2019-01-23T13:20:01.952Z,37.30
2019-01-23T13:22:44.006Z,36.80
2019-01-23T13:25:26.020Z,43.78
2019-01-23T13:28:08.097Z,40.52
2019-01-23T13:30:50.195Z,36.28
2019-01-23T13:33:32.274Z,42.20
2019-01-23T13:36:14.981Z,45.52
2019-01-23T13:38:57.334Z,40.08
2019-01-23T13:41:39.441Z,37.83
2019-01-23T13:44:20.225Z,40.20
2019-01-23T13:47:09.869Z,36.23
2019-01-23T13:49:59.487Z,42.62
2019-01-23T13:52:49.280Z,44.33
2019-01-23T13:58:55.371Z,40.03
2019-01-23T14:01:38.662Z,38.85
2019-01-23T14:04:20.693Z,42.83
2019-01-23T14:07:03.166Z,43.65
2019-01-23T14:09:45.731Z,38.85
2019-01-23T14:12:28.215Z,45.67
2019-01-23T14:15:10.735Z,39.55
2019-01-23T14:17:52.541Z,45.75
2019-01-23T14:20:34.483Z,39.25
2019-01-23T14:23:16.542Z,38.83
2019-01-23T14:25:58.834Z,37.35
2019-01-23T14:28:42.150Z,38.08
2019-01-23T14:31:24.304Z,39.78
2019-01-23T14:34:06.547Z,46.15
2019-01-23T14:36:48.849Z,48.68
2019-01-23T14:39:31.163Z,52.62
2019-01-23T14:42:13.860Z,57.50
2019-01-23T14:44:55.855Z,54.03
2019-01-23T14:47:38.402Z,57.25
2019-01-23T14:50:20.407Z,57.83
2019-01-23T14:53:03.393Z,60.30
2019-01-23T14:55:45.465Z,58.83
2019-01-23T14:58:27.430Z,65.57
2019-01-23T15:01:09.487Z,64.87
2019-01-23T15:03:51.761Z,61.80
2019-01-23T15:06:34.045Z,55.65
2019-01-23T15:09:16.202Z,54.67
2019-01-23T15:11:58.258Z,60.48
2019-01-23T15:14:40.072Z,57.45
2019-01-23T15:17:22.282Z,64.97
2019-01-23T15:20:04.147Z,59.73
2019-01-23T15:22:46.495Z,54.50
2019-01-23T15:25:28.679Z,60.10
2019-01-23T15:28:11.071Z,57.33
2019-01-23T15:30:53.292Z,60.65
2019-01-23T15:33:36.002Z,61.55
2019-01-23T15:36:18.388Z,57.93
2019-01-23T15:39:01.092Z,52.25
2019-01-23T15:41:43.445Z,58.20
2019-01-23T15:44:25.935Z,55.05
2019-01-23T15:47:08.123Z,60.78
2019-01-23T15:49:50.454Z,53.87
2019-01-23T15:52:33.201Z,59.77
2019-01-23T15:55:15.593Z,57.38
2019-01-23T15:57:58.052Z,52.35
2019-01-23T16:00:40.465Z,52.85
2019-01-23T16:03:23.191Z,58.68
2019-01-23T16:06:05.527Z,54.40
2019-01-23T16:08:47.668Z,54.45
2019-01-23T16:11:28.635Z,53.83
2019-01-23T16:14:18.303Z,52.40
2019-01-23T16:17:08.137Z,49.15
2019-01-23T16:19:57.759Z,56.68
2019-01-23T16:22:47.396Z,54.27
2019-01-23T16:25:37.014Z,58.15
2019-01-23T16:28:26.663Z,56.30
2019-01-23T16:31:16.511Z,60.90
2019-01-23T16:34:06.165Z,55.00
2019-01-23T16:36:55.844Z,58.10
2019-01-23T16:39:45.887Z,52.65
2019-01-23T16:42:35.524Z,50.80
2019-01-23T16:45:25.641Z,56.23
2019-01-23T16:58:17.341Z,54.75
2019-01-23T17:01:07.005Z,58.20
2019-01-23T17:03:49.706Z,59.18
2019-01-23T17:06:32.252Z,55.67
2019-01-23T17:09:14.819Z,52.53
2019-01-23T17:11:57.207Z,54.80
2019-01-23T17:14:39.206Z,58.78
2019-01-23T17:17:21.767Z,57.78
2019-01-23T17:20:03.631Z,52.55
2019-01-23T17:22:45.958Z,56.28
2019-01-23T17:25:28.725Z,59.98
2019-01-23T17:28:11.284Z,56.18
2019-01-23T17:30:53.880Z,68.47
2019-01-23T17:33:35.782Z,61.95
2019-01-23T17:36:17.803Z,58.90
2019-01-23T17:38:59.621Z,56.95
2019-01-23T17:41:41.685Z,59.18
2019-01-23T17:44:23.877Z,58.25
2019-01-23T17:47:06.143Z,65.03
2019-01-23T17:49:49.110Z,62.38
2019-01-23T17:52:31.509Z,65.75
2019-01-23T17:55:14.059Z,61.98
2019-01-23T17:57:56.363Z,63.33
2019-01-23T18:00:40.654Z,63.83
2019-01-23T18:03:22.583Z,62.08
2019-01-23T18:06:05.973Z,67.30
2019-01-23T18:08:47.746Z,59.65
2019-01-23T18:11:29.888Z,58.05
2019-01-23T18:14:13.085Z,65.85
2019-01-23T18:16:55.542Z,63.38
2019-01-23T18:19:38.361Z,68.25
2019-01-23T18:22:21.072Z,63.52
2019-01-23T18:25:03.674Z,71.60
2019-01-23T18:27:46.187Z,57.98
2019-01-23T18:30:28.883Z,59.40
2019-01-23T18:33:11.325Z,66.17
2019-01-23T18:35:53.534Z,67.80
2019-01-23T18:38:35.895Z,58.23
2019-01-23T18:41:18.113Z,58.70
2019-01-23T18:44:00.375Z,62.55
2019-01-23T18:46:42.667Z,58.05
2019-01-23T18:49:25.035Z,61.73
2019-01-23T18:52:07.750Z,62.08
2019-01-23T18:54:50.247Z,62.17
2019-01-23T18:57:32.677Z,56.98
2019-01-23T19:00:15.214Z,65.35
2019-01-23T19:02:57.570Z,59.42
2019-01-23T19:05:39.949Z,55.85
2019-01-23T19:08:22.030Z,59.53
2019-01-23T19:11:04.409Z,66.35
2019-01-23T19:13:46.819Z,56.83
2019-01-23T19:16:29.455Z,60.33
2019-01-23T19:19:11.223Z,63.13
2019-01-23T19:21:55.144Z,61.77
2019-01-23T19:24:38.187Z,67.47
2019-01-23T19:27:20.546Z,62.58
2019-01-23T19:30:08.912Z,63.92
2019-01-23T19:32:46.913Z,63.73
2019-01-23T19:35:28.857Z,61.80
2019-01-23T19:38:11.191Z,59.50
2019-01-23T19:40:53.395Z,55.03
2019-01-23T19:43:36.059Z,52.90
2019-01-23T19:46:18.177Z,53.73
2019-01-23T19:49:00.286Z,54.83
2019-01-23T19:51:42.667Z,63.30
2019-01-23T19:54:25.117Z,54.42
2019-01-23T19:57:07.210Z,57.90
2019-01-23T19:59:49.537Z,50.70
2019-01-23T20:02:31.808Z,55.12
2019-01-23T20:05:14.040Z,56.50
2019-01-23T20:07:56.189Z,51.10
2019-01-23T20:10:38.289Z,46.25
2019-01-23T20:13:20.825Z,53.17
2019-01-23T20:16:02.937Z,51.40
2019-01-23T20:18:45.577Z,57.17
2019-01-23T20:21:27.884Z,54.67
2019-01-23T20:24:10.091Z,51.83
2019-01-23T20:26:52.324Z,53.95
2019-01-23T20:29:34.173Z,58.35
2019-01-23T20:32:16.543Z,47.55
2019-01-23T20:34:58.631Z,50.78
2019-01-23T20:37:43.541Z,47.15
2019-01-23T20:40:24.907Z,50.38
2019-01-23T20:43:07.790Z,51.15
2019-01-23T20:45:50.083Z,49.18
2019-01-23T20:48:32.534Z,49.48
2019-01-23T20:51:14.889Z,52.38
2019-01-23T20:53:57.253Z,50.75
2019-01-23T20:56:39.603Z,56.30
2019-01-23T20:59:21.886Z,47.75
2019-01-23T21:02:04.341Z,48.90
2019-01-23T21:04:47.747Z,45.78
2019-01-23T21:07:30.101Z,49.88
2019-01-23T21:10:12.399Z,43.10
2019-01-23T21:12:54.867Z,48.78
2019-01-23T21:15:36.979Z,47.93
2019-01-23T21:18:19.497Z,55.73
2019-01-23T21:21:01.609Z,51.65
2019-01-23T21:23:44.750Z,50.30
2019-01-23T21:26:27.126Z,46.08
2019-01-23T21:29:10.047Z,52.30
2019-01-23T21:31:52.343Z,49.83
2019-01-23T21:34:34.711Z,51.08
2019-01-23T21:37:16.536Z,54.03
2019-01-23T21:39:58.411Z,52.78
2019-01-23T21:42:40.868Z,53.70
2019-01-23T21:45:23.451Z,51.77
2019-01-23T21:48:05.809Z,53.08
2019-01-23T21:50:48.463Z,53.87
2019-01-23T21:53:30.779Z,52.80
2019-01-23T21:56:13.274Z,56.20
2019-01-23T21:58:55.351Z,50.83
2019-01-23T22:01:37.464Z,56.80
2019-01-23T22:04:19.395Z,54.15
2019-01-23T22:07:01.393Z,56.88
2019-01-23T22:09:43.691Z,52.05
2019-01-23T22:12:25.928Z,51.95
2019-01-23T22:15:10.916Z,60.15
2019-01-23T22:17:52.835Z,57.93
2019-01-23T22:20:35.327Z,54.48
2019-01-23T22:23:17.598Z,58.33
2019-01-23T22:25:59.371Z,56.73
2019-01-23T22:28:41.470Z,52.73
2019-01-23T22:31:23.674Z,57.75
2019-01-23T22:34:05.797Z,51.25
2019-01-23T22:36:47.939Z,54.83
2019-01-23T22:39:30.526Z,57.48
2019-01-23T22:42:12.731Z,50.88
2019-01-23T22:44:55.398Z,50.70
2019-01-23T22:47:37.234Z,55.08
2019-01-23T22:50:19.974Z,53.92
2019-01-23T22:53:02.043Z,52.73
2019-01-23T22:55:44.012Z,57.85
2019-01-23T22:58:25.903Z,55.15
2019-01-23T23:01:08.244Z,57.83
2019-01-23T23:03:50.009Z,55.55
2019-01-23T23:06:32.146Z,52.75
2019-01-23T23:09:14.392Z,61.15
2019-01-23T23:11:56.706Z,50.95
2019-01-23T23:14:38.799Z,58.75
2019-01-23T23:17:21.262Z,52.30
2019-01-23T23:20:03.362Z,54.15
2019-01-23T23:22:45.106Z,54.75
2019-01-23T23:25:27.476Z,55.45
2019-01-23T23:28:09.973Z,51.55
2019-01-23T23:30:51.136Z,55.52
2019-01-23T23:33:41.134Z,56.90
2019-01-23T23:40:00.389Z,59.10
2019-01-23T23:42:49.991Z,52.67
2019-01-23T23:45:39.626Z,52.05
2019-01-23T23:48:29.446Z,46.80
2019-01-23T23:54:54.533Z,48.48
2019-01-23T23:57:44.206Z,50.80
