createdAt,value
2018-09-25T00:01:53.243Z,3.13
2018-09-25T00:04:26.968Z,4.37
2018-09-25T00:07:00.646Z,6.50
2018-09-25T00:09:34.378Z,2.40
2018-09-25T00:12:08.077Z,3.90
2018-09-25T00:14:41.832Z,3.87
2018-09-25T00:17:15.421Z,3.60
2018-09-25T00:19:49.133Z,3.97
2018-09-25T00:22:22.830Z,3.70
2018-09-25T00:24:56.564Z,6.40
2018-09-25T00:27:30.236Z,5.03
2018-09-25T00:30:03.883Z,3.97
2018-09-25T00:32:37.766Z,4.20
2018-09-25T00:35:11.407Z,5.23
2018-09-25T00:37:45.064Z,4.57
2018-09-25T00:40:18.789Z,5.30
2018-09-25T00:42:52.474Z,2.87
2018-09-25T00:45:26.059Z,6.27
2018-09-25T00:47:59.794Z,6.60
2018-09-25T00:50:33.504Z,2.63
2018-09-25T00:53:07.216Z,2.73
2018-09-25T00:55:40.980Z,4.07
2018-09-25T00:58:14.543Z,2.87
2018-09-25T01:00:48.183Z,4.63
2018-09-25T01:03:21.779Z,4.43
2018-09-25T01:05:55.482Z,4.00
2018-09-25T01:08:29.033Z,6.83
2018-09-25T01:11:02.658Z,4.17
2018-09-25T01:13:36.358Z,6.33
2018-09-25T01:16:10.295Z,3.30
2018-09-25T01:18:43.949Z,3.47
2018-09-25T01:21:17.519Z,5.37
2018-09-25T01:23:51.116Z,4.80
2018-09-25T01:26:24.848Z,4.57
2018-09-25T01:28:58.572Z,5.50
2018-09-25T01:31:32.314Z,4.83
2018-09-25T01:34:06.093Z,2.87
2018-09-25T01:36:39.731Z,4.00
2018-09-25T01:39:13.944Z,4.03
2018-09-25T01:41:47.549Z,3.30
2018-09-25T01:44:21.318Z,6.37
2018-09-25T01:46:54.991Z,5.20
2018-09-25T01:49:28.705Z,6.80
2018-09-25T01:52:02.650Z,5.67
2018-09-25T01:54:36.212Z,5.93
2018-09-25T01:57:09.955Z,4.73
2018-09-25T01:59:43.955Z,2.40
2018-09-25T02:02:18.477Z,4.67
2018-09-25T02:04:52.451Z,5.80
2018-09-25T02:07:26.486Z,3.87
2018-09-25T02:10:00.539Z,6.77
2018-09-25T02:12:34.272Z,6.77
2018-09-25T02:15:07.975Z,5.00
2018-09-25T02:17:41.703Z,2.87
2018-09-25T02:20:15.825Z,6.10
2018-09-25T02:22:49.368Z,3.63
2018-09-25T02:25:23.062Z,4.13
2018-09-25T02:27:56.673Z,4.07
2018-09-25T02:30:30.409Z,3.00
2018-09-25T02:33:04.133Z,4.47
2018-09-25T02:35:37.657Z,6.00
2018-09-25T02:38:11.244Z,5.93
2018-09-25T02:40:44.889Z,5.13
2018-09-25T02:43:18.509Z,5.30
2018-09-25T02:45:52.235Z,5.83
2018-09-25T02:48:25.997Z,3.27
2018-09-25T02:50:59.689Z,9.50
2018-09-25T02:53:33.303Z,3.50
2018-09-25T02:56:06.924Z,3.13
2018-09-25T02:58:40.596Z,4.63
2018-09-25T03:01:14.254Z,6.80
2018-09-25T03:03:47.956Z,3.77
2018-09-25T03:06:21.641Z,3.83
2018-09-25T03:08:55.338Z,3.63
2018-09-25T03:11:29.048Z,6.17
2018-09-25T03:14:02.786Z,8.77
2018-09-25T03:16:36.522Z,6.87
2018-09-25T03:19:10.675Z,5.37
2018-09-25T03:21:44.580Z,4.13
2018-09-25T03:24:18.325Z,2.87
2018-09-25T03:26:52.031Z,5.30
2018-09-25T03:29:25.705Z,8.00
2018-09-25T03:31:59.394Z,5.50
2018-09-25T03:34:33.139Z,6.13
2018-09-25T03:37:06.826Z,6.33
2018-09-25T03:39:40.549Z,4.03
2018-09-25T03:42:14.251Z,6.17
2018-09-25T03:44:47.883Z,4.93
2018-09-25T03:47:21.875Z,7.13
2018-09-25T03:49:55.493Z,6.00
2018-09-25T03:52:29.157Z,4.53
2018-09-25T03:55:02.860Z,3.70
2018-09-25T03:57:36.436Z,5.60
2018-09-25T04:00:10.601Z,5.07
2018-09-25T04:02:44.337Z,9.27
2018-09-25T04:05:18.053Z,4.60
2018-09-25T04:07:51.695Z,4.93
2018-09-25T04:10:25.395Z,4.40
2018-09-25T04:12:59.110Z,4.30
2018-09-25T04:15:33.001Z,5.63
2018-09-25T04:18:06.697Z,4.23
2018-09-25T04:20:40.464Z,2.17
2018-09-25T04:23:14.091Z,5.53
2018-09-25T04:25:47.832Z,7.20
2018-09-25T04:28:21.544Z,5.33
2018-09-25T04:30:55.436Z,5.13
2018-09-25T04:33:29.134Z,5.70
2018-09-25T04:36:02.880Z,3.97
2018-09-25T04:38:36.602Z,7.70
2018-09-25T04:41:10.178Z,7.97
2018-09-25T04:43:43.884Z,5.30
2018-09-25T04:46:17.606Z,8.37
2018-09-25T04:48:51.307Z,3.70
2018-09-25T04:51:25.006Z,5.13
2018-09-25T04:53:58.803Z,6.07
2018-09-25T04:56:32.526Z,6.43
2018-09-25T04:59:06.240Z,5.87
2018-09-25T05:01:39.967Z,3.37
2018-09-25T05:04:13.678Z,6.27
2018-09-25T05:06:47.405Z,7.97
2018-09-25T05:09:20.992Z,9.27
2018-09-25T05:11:54.811Z,5.93
2018-09-25T05:14:28.561Z,6.17
2018-09-25T05:17:02.296Z,5.80
2018-09-25T05:19:35.936Z,18.13
2018-09-25T05:22:10.121Z,6.43
2018-09-25T05:24:43.745Z,4.17
2018-09-25T05:27:17.625Z,6.73
2018-09-25T05:29:51.298Z,7.20
2018-09-25T05:32:24.947Z,4.93
2018-09-25T05:34:58.552Z,13.90
2018-09-25T05:37:32.246Z,8.77
2018-09-25T05:40:05.929Z,7.90
2018-09-25T05:42:39.791Z,11.10
2018-09-25T05:45:13.355Z,7.40
2018-09-25T05:47:47.097Z,5.93
2018-09-25T05:50:20.737Z,10.10
2018-09-25T05:52:54.421Z,9.13
2018-09-25T05:55:28.098Z,11.63
2018-09-25T05:58:02.011Z,4.63
2018-09-25T06:00:35.740Z,8.57
2018-09-25T06:03:09.314Z,6.90
2018-09-25T06:05:43.114Z,7.10
2018-09-25T06:08:16.836Z,5.17
2018-09-25T06:10:50.470Z,9.80
2018-09-25T06:13:24.162Z,6.87
2018-09-25T06:15:57.850Z,11.17
2018-09-25T06:18:31.711Z,10.73
2018-09-25T06:21:05.458Z,7.27
2018-09-25T06:23:39.216Z,8.17
2018-09-25T06:26:12.946Z,9.03
2018-09-25T06:28:46.636Z,10.60
2018-09-25T06:31:20.536Z,6.30
2018-09-25T06:33:54.252Z,9.97
2018-09-25T06:36:27.973Z,6.37
2018-09-25T06:39:01.761Z,5.33
2018-09-25T06:41:35.514Z,7.57
2018-09-25T06:44:09.219Z,7.33
2018-09-25T06:46:42.874Z,4.97
2018-09-25T06:49:16.606Z,5.03
2018-09-25T06:51:50.334Z,6.57
2018-09-25T06:54:23.868Z,6.10
2018-09-25T06:56:57.573Z,6.10
2018-09-25T06:59:31.211Z,6.37
2018-09-25T07:02:04.947Z,6.33
2018-09-25T07:04:38.761Z,5.60
2018-09-25T07:07:12.614Z,7.67
2018-09-25T07:09:46.147Z,6.03
2018-09-25T07:12:19.961Z,4.87
2018-09-25T07:14:53.676Z,5.70
2018-09-25T07:17:27.422Z,6.87
2018-09-25T07:20:01.313Z,9.10
2018-09-25T07:22:35.084Z,5.17
2018-09-25T07:25:09.067Z,7.57
2018-09-25T07:27:42.804Z,8.30
2018-09-25T07:30:16.581Z,6.20
2018-09-25T07:32:50.244Z,7.80
2018-09-25T07:35:23.938Z,4.80
2018-09-25T07:37:57.639Z,4.00
2018-09-25T07:40:31.934Z,5.58
2018-09-25T07:43:05.637Z,5.35
2018-09-25T07:45:39.425Z,6.92
2018-09-25T07:48:13.062Z,6.83
2018-09-25T07:50:46.847Z,5.42
2018-09-25T07:53:21.123Z,3.25
2018-09-25T07:55:55.219Z,4.58
2018-09-25T07:58:29.343Z,8.23
2018-09-25T08:01:03.625Z,6.53
2018-09-25T08:03:37.819Z,7.15
2018-09-25T08:06:12.035Z,11.75
2018-09-25T08:08:46.393Z,5.33
2018-09-25T08:11:20.874Z,6.83
2018-09-25T08:13:54.893Z,6.25
2018-09-25T08:16:29.100Z,7.45
2018-09-25T08:19:03.157Z,5.42
2018-09-25T08:21:37.435Z,6.15
2018-09-25T08:24:11.494Z,9.30
2018-09-25T08:26:45.776Z,7.03
2018-09-25T08:29:19.832Z,5.37
2018-09-25T08:31:54.118Z,6.47
2018-09-25T08:34:28.288Z,5.37
2018-09-25T08:37:02.537Z,5.78
2018-09-25T08:39:37.378Z,6.95
2018-09-25T08:42:12.522Z,6.58
2018-09-25T08:44:46.798Z,5.80
2018-09-25T08:47:21.114Z,4.60
2018-09-25T08:49:55.177Z,8.48
2018-09-25T08:52:29.336Z,4.62
2018-09-25T08:55:03.776Z,10.00
2018-09-25T08:57:38.112Z,2.80
2018-09-25T09:00:12.292Z,7.20
2018-09-25T09:02:46.566Z,3.77
2018-09-25T09:05:20.645Z,3.65
2018-09-25T09:07:54.874Z,4.55
2018-09-25T09:10:29.015Z,9.43
2018-09-25T09:13:03.104Z,8.45
2018-09-25T09:15:37.350Z,4.28
2018-09-25T09:18:11.557Z,3.17
2018-09-25T09:20:45.659Z,4.42
2018-09-25T09:23:19.955Z,4.90
2018-09-25T09:25:54.124Z,5.65
2018-09-25T09:28:28.349Z,3.40
2018-09-25T09:31:02.619Z,2.22
2018-09-25T09:33:36.678Z,4.15
2018-09-25T09:36:11.031Z,3.55
2018-09-25T09:38:45.384Z,3.90
2018-09-25T09:41:19.797Z,8.00
2018-09-25T09:43:54.207Z,6.97
2018-09-25T09:46:28.446Z,5.00
2018-09-25T09:49:02.659Z,5.92
2018-09-25T09:51:36.860Z,3.87
2018-09-25T09:54:11.385Z,5.37
2018-09-25T09:56:45.569Z,4.78
2018-09-25T09:59:19.741Z,6.83
2018-09-25T10:01:53.999Z,7.12
2018-09-25T10:04:28.268Z,10.10
2018-09-25T10:07:02.505Z,4.28
2018-09-25T10:09:37.943Z,5.40
2018-09-25T10:12:12.332Z,5.65
2018-09-25T10:14:46.449Z,4.72
2018-09-25T10:17:20.549Z,5.37
2018-09-25T10:19:54.569Z,6.20
2018-09-25T10:22:28.752Z,4.95
2018-09-25T10:25:02.962Z,2.92
2018-09-25T10:27:37.656Z,5.00
2018-09-25T10:30:12.666Z,5.47
2018-09-25T10:32:46.830Z,5.37
2018-09-25T10:35:21.009Z,5.60
2018-09-25T10:37:55.118Z,3.22
2018-09-25T10:40:29.387Z,3.75
2018-09-25T10:43:03.578Z,4.67
2018-09-25T10:45:37.713Z,3.87
2018-09-25T10:48:11.794Z,4.22
2018-09-25T10:50:45.964Z,5.00
2018-09-25T10:53:20.332Z,4.65
2018-09-25T10:55:54.561Z,4.22
2018-09-25T10:58:28.942Z,5.85
2018-09-25T11:01:03.218Z,3.35
2018-09-25T11:03:37.445Z,4.25
2018-09-25T11:06:11.790Z,4.25
2018-09-25T11:08:46.013Z,4.50
2018-09-25T11:11:20.282Z,2.90
2018-09-25T11:13:54.572Z,2.98
2018-09-25T11:16:28.720Z,5.05
2018-09-25T11:19:02.895Z,3.50
2018-09-25T11:21:37.200Z,3.65
2018-09-25T11:24:11.843Z,4.03
2018-09-25T11:26:46.142Z,6.55
2018-09-25T11:29:20.327Z,4.55
2018-09-25T11:31:54.683Z,2.27
2018-09-25T11:34:28.858Z,5.28
2018-09-25T11:37:03.123Z,3.67
2018-09-25T11:39:37.264Z,4.28
2018-09-25T11:42:11.845Z,3.87
2018-09-25T11:44:46.152Z,3.25
2018-09-25T11:47:20.430Z,3.95
2018-09-25T11:49:54.666Z,2.00
2018-09-25T11:52:29.027Z,3.27
2018-09-25T11:55:03.199Z,3.58
2018-09-25T11:57:37.472Z,7.62
2018-09-25T12:00:11.803Z,2.83
2018-09-25T12:02:45.886Z,2.72
2018-09-25T12:05:20.047Z,3.62
2018-09-25T12:07:54.324Z,3.08
2018-09-25T12:10:28.463Z,4.50
2018-09-25T12:13:02.743Z,3.72
2018-09-25T12:15:36.996Z,3.47
2018-09-25T12:18:11.294Z,2.72
2018-09-25T12:20:45.439Z,4.20
2018-09-25T12:23:19.799Z,3.80
2018-09-25T12:25:54.195Z,2.85
2018-09-25T12:28:28.454Z,2.45
2018-09-25T12:31:02.536Z,5.30
2018-09-25T12:33:36.775Z,4.20
2018-09-25T12:36:10.982Z,4.62
2018-09-25T12:38:45.261Z,2.27
2018-09-25T12:41:19.530Z,2.65
2018-09-25T12:43:53.779Z,2.22
2018-09-25T12:46:28.036Z,0.98
2018-09-25T12:49:02.201Z,2.37
2018-09-25T12:51:36.760Z,1.57
2018-09-25T12:54:11.416Z,3.70
2018-09-25T12:56:45.641Z,3.05
2018-09-25T12:59:19.876Z,5.78
2018-09-25T13:01:54.398Z,2.75
2018-09-25T13:04:28.672Z,5.03
2018-09-25T13:07:02.883Z,2.37
2018-09-25T13:09:37.181Z,2.72
2018-09-25T13:12:11.773Z,1.50
2018-09-25T13:14:46.186Z,6.03
2018-09-25T13:17:20.254Z,4.80
2018-09-25T13:19:54.446Z,5.03
2018-09-25T13:22:28.628Z,4.58
2018-09-25T13:25:02.686Z,3.70
2018-09-25T13:27:36.725Z,4.47
2018-09-25T13:30:10.882Z,4.03
2018-09-25T13:32:45.145Z,2.90
2018-09-25T13:35:19.261Z,3.33
2018-09-25T13:37:53.489Z,1.55
2018-09-25T13:40:28.106Z,3.60
2018-09-25T13:43:02.308Z,2.95
2018-09-25T13:45:36.597Z,2.87
2018-09-25T13:48:10.851Z,4.58
2018-09-25T13:50:45.186Z,2.00
2018-09-25T13:53:19.516Z,2.65
2018-09-25T13:55:53.780Z,3.50
2018-09-25T13:58:28.206Z,4.10
2018-09-25T14:01:02.372Z,3.33
2018-09-25T14:03:36.691Z,2.92
2018-09-25T14:06:11.685Z,3.52
2018-09-25T14:08:45.864Z,4.00
2018-09-25T14:11:20.183Z,3.47
2018-09-25T14:13:54.383Z,2.22
2018-09-25T14:16:28.670Z,2.75
2018-09-25T14:19:02.854Z,3.62
2018-09-25T14:21:37.042Z,3.62
2018-09-25T14:24:11.288Z,1.87
2018-09-25T14:26:45.464Z,2.90
2018-09-25T14:29:19.600Z,3.87
2018-09-25T14:31:53.824Z,0.95
2018-09-25T14:34:28.084Z,2.58
2018-09-25T14:37:02.206Z,3.70
2018-09-25T14:39:36.378Z,4.00
2018-09-25T14:42:10.632Z,2.67
2018-09-25T14:44:44.694Z,2.67
2018-09-25T14:47:19.006Z,2.92
2018-09-25T14:49:53.249Z,1.98
2018-09-25T14:52:27.459Z,2.72
2018-09-25T14:55:01.436Z,2.70
2018-09-25T14:57:35.417Z,3.17
2018-09-25T15:00:10.059Z,1.83
2018-09-25T15:02:43.826Z,3.07
2018-09-25T15:05:17.665Z,4.40
2018-09-25T15:07:51.769Z,3.60
2018-09-25T15:10:25.840Z,2.33
2018-09-25T15:12:59.839Z,3.10
2018-09-25T15:15:33.835Z,2.93
2018-09-25T15:18:07.925Z,1.63
2018-09-25T15:20:41.891Z,4.50
2018-09-25T15:23:15.822Z,3.27
2018-09-25T15:25:49.803Z,2.23
2018-09-25T15:28:23.705Z,3.23
2018-09-25T15:30:57.689Z,3.33
2018-09-25T15:33:31.687Z,3.73
2018-09-25T15:36:05.592Z,3.13
2018-09-25T15:38:39.898Z,5.10
2018-09-25T15:41:13.687Z,3.53
2018-09-25T15:43:47.640Z,2.03
2018-09-25T15:46:21.638Z,4.50
2018-09-25T15:48:56.103Z,3.70
2018-09-25T15:51:30.149Z,3.90
2018-09-25T15:54:04.436Z,2.50
2018-09-25T15:56:38.740Z,2.12
2018-09-25T15:59:13.015Z,2.12
2018-09-25T16:01:47.157Z,3.60
2018-09-25T16:04:21.441Z,3.00
2018-09-25T16:06:55.709Z,2.90
2018-09-25T16:09:35.934Z,3.30
2018-09-25T16:12:10.450Z,3.42
2018-09-25T16:14:52.355Z,4.28
2018-09-25T16:17:26.583Z,4.80
2018-09-25T16:20:00.934Z,3.72
2018-09-25T16:22:35.013Z,4.10
2018-09-25T16:25:09.779Z,3.87
2018-09-25T16:27:44.185Z,3.55
2018-09-25T16:30:18.492Z,3.85
2018-09-25T16:32:52.724Z,2.33
2018-09-25T16:35:27.020Z,2.80
2018-09-25T16:38:01.441Z,11.05
2018-09-25T16:40:36.351Z,3.87
2018-09-25T16:43:10.544Z,5.75
2018-09-25T16:45:45.216Z,14.53
2018-09-25T16:48:19.484Z,15.00
2018-09-25T16:50:53.754Z,11.65
2018-09-25T16:53:28.079Z,20.68
2018-09-25T16:56:02.380Z,12.00
2018-09-25T16:58:36.460Z,6.58
2018-09-25T17:01:10.696Z,3.30
2018-09-25T17:03:44.900Z,4.25
2018-09-25T17:06:19.184Z,4.47
2018-09-25T17:08:53.442Z,3.65
2018-09-25T17:11:27.683Z,3.80
2018-09-25T17:14:01.879Z,4.47
2018-09-25T17:16:36.216Z,2.20
2018-09-25T17:19:10.577Z,4.65
2018-09-25T17:21:44.840Z,6.67
2018-09-25T17:24:19.085Z,4.33
2018-09-25T17:26:53.322Z,5.70
2018-09-25T17:29:27.478Z,4.08
2018-09-25T17:32:01.737Z,3.90
2018-09-25T17:34:36.029Z,2.95
2018-09-25T17:37:10.460Z,3.20
2018-09-25T17:39:44.713Z,2.35
2018-09-25T17:42:18.879Z,4.15
2018-09-25T17:44:53.115Z,5.22
2018-09-25T17:47:27.410Z,3.00
2018-09-25T17:50:01.561Z,3.75
2018-09-25T17:52:35.625Z,3.70
2018-09-25T17:55:10.206Z,4.90
2018-09-25T17:57:44.303Z,5.62
2018-09-25T18:00:18.517Z,3.37
2018-09-25T18:02:52.828Z,8.95
2018-09-25T18:05:27.019Z,5.10
2018-09-25T18:08:01.297Z,3.10
2018-09-25T18:10:35.466Z,5.45
2018-09-25T18:13:09.560Z,4.50
2018-09-25T18:15:43.798Z,3.42
2018-09-25T18:18:18.086Z,4.40
2018-09-25T18:20:52.264Z,4.17
2018-09-25T18:23:26.559Z,5.50
2018-09-25T18:26:00.878Z,4.50
2018-09-25T18:28:35.187Z,5.42
2018-09-25T18:31:09.556Z,5.17
2018-09-25T18:33:43.864Z,5.55
2018-09-25T18:36:17.940Z,6.22
2018-09-25T18:38:52.206Z,4.10
2018-09-25T18:41:26.286Z,5.50
2018-09-25T18:44:00.814Z,7.60
2018-09-25T18:46:35.022Z,7.58
2018-09-25T18:49:09.304Z,10.30
2018-09-25T18:51:43.724Z,6.72
2018-09-25T18:54:18.269Z,5.25
2018-09-25T18:56:52.569Z,11.28
2018-09-25T18:59:26.867Z,5.87
2018-09-25T19:02:01.230Z,7.95
2018-09-25T19:04:35.500Z,7.08
2018-09-25T19:07:09.778Z,8.95
2018-09-25T19:09:43.972Z,7.67
2018-09-25T19:12:18.262Z,11.22
2018-09-25T19:14:52.484Z,10.50
2018-09-25T19:17:26.636Z,12.03
2018-09-25T19:20:01.148Z,12.43
2018-09-25T19:22:35.352Z,13.58
2018-09-25T19:25:09.739Z,10.58
2018-09-25T19:27:44.045Z,11.30
2018-09-25T19:30:18.402Z,15.70
2018-09-25T19:32:52.676Z,9.48
2018-09-25T19:35:26.930Z,8.78
2018-09-25T19:38:01.204Z,11.97
2018-09-25T19:40:35.502Z,11.57
2018-09-25T19:43:09.764Z,11.12
2018-09-25T19:45:44.051Z,13.13
2018-09-25T19:48:18.361Z,9.70
2018-09-25T19:50:52.496Z,10.13
2018-09-25T19:53:26.663Z,8.53
2018-09-25T19:56:00.931Z,10.18
2018-09-25T19:58:35.041Z,11.33
2018-09-25T20:01:09.129Z,9.25
2018-09-25T20:03:43.180Z,9.38
2018-09-25T20:06:17.485Z,8.88
2018-09-25T20:08:51.819Z,12.00
2018-09-25T20:11:26.093Z,10.13
2018-09-25T20:14:00.146Z,9.00
2018-09-25T20:16:34.319Z,13.35
2018-09-25T20:19:08.813Z,8.40
2018-09-25T20:21:42.527Z,10.47
2018-09-25T20:24:16.719Z,9.58
2018-09-25T20:26:51.055Z,12.55
2018-09-25T20:29:25.375Z,9.45
2018-09-25T20:31:59.897Z,10.10
2018-09-25T20:34:34.006Z,7.50
2018-09-25T20:37:07.538Z,8.30
2018-09-25T20:39:42.060Z,9.53
2018-09-25T20:42:16.381Z,11.85
2018-09-25T20:44:50.021Z,11.25
2018-09-25T20:47:23.754Z,10.60
2018-09-25T20:49:57.449Z,9.70
2018-09-25T20:52:31.631Z,11.05
2018-09-25T20:55:05.826Z,10.55
2018-09-25T20:57:40.154Z,11.63
2018-09-25T21:00:13.783Z,9.90
2018-09-25T21:02:47.487Z,13.70
2018-09-25T21:05:21.190Z,12.00
2018-09-25T21:07:54.891Z,10.77
2018-09-25T21:10:28.592Z,13.00
2018-09-25T21:13:02.308Z,10.67
2018-09-25T21:15:36.365Z,11.03
2018-09-25T21:18:10.377Z,10.07
2018-09-25T21:20:44.618Z,9.35
2018-09-25T21:23:18.358Z,10.13
2018-09-25T21:25:52.069Z,9.50
2018-09-25T21:28:25.844Z,9.90
2018-09-25T21:30:59.688Z,8.10
2018-09-25T21:33:33.326Z,10.48
2018-09-25T21:36:07.626Z,9.10
2018-09-25T21:38:41.349Z,8.73
2018-09-25T21:41:15.628Z,12.28
2018-09-25T21:43:49.320Z,10.83
2018-09-25T21:46:23.243Z,11.00
2018-09-25T21:48:57.020Z,9.53
2018-09-25T21:51:30.962Z,9.07
2018-09-25T21:54:04.685Z,9.67
2018-09-25T21:56:38.306Z,9.13
2018-09-25T21:59:12.010Z,8.17
2018-09-25T22:01:45.617Z,6.97
2018-09-25T22:04:19.344Z,8.33
2018-09-25T22:06:53.061Z,7.57
2018-09-25T22:09:26.680Z,9.90
2018-09-25T22:12:00.301Z,11.07
2018-09-25T22:14:33.918Z,8.37
2018-09-25T22:17:07.557Z,12.77
2018-09-25T22:19:41.254Z,9.87
2018-09-25T22:22:14.910Z,6.73
2018-09-25T22:24:48.744Z,7.60
2018-09-25T22:27:22.519Z,8.33
2018-09-25T22:29:56.302Z,7.33
2018-09-25T22:32:30.012Z,10.57
2018-09-25T22:35:03.679Z,11.17
2018-09-25T22:37:37.256Z,8.10
2018-09-25T22:40:11.091Z,12.30
2018-09-25T22:42:44.830Z,8.43
2018-09-25T22:45:18.494Z,8.00
2018-09-25T22:47:52.141Z,9.07
2018-09-25T22:50:25.823Z,11.17
2018-09-25T22:52:59.472Z,7.77
2018-09-25T22:55:33.252Z,9.27
2018-09-25T22:58:06.776Z,12.03
2018-09-25T23:00:40.487Z,9.13
2018-09-25T23:03:14.277Z,10.30
2018-09-25T23:05:47.903Z,7.53
2018-09-25T23:08:21.821Z,7.83
2018-09-25T23:10:55.515Z,8.03
2018-09-25T23:13:29.236Z,9.47
2018-09-25T23:16:02.988Z,10.07
2018-09-25T23:18:36.620Z,7.27
2018-09-25T23:21:10.251Z,9.13
2018-09-25T23:23:43.904Z,10.53
2018-09-25T23:26:17.574Z,7.50
2018-09-25T23:28:51.484Z,7.47
2018-09-25T23:31:25.082Z,8.53
2018-09-25T23:33:58.884Z,7.40
2018-09-25T23:36:32.613Z,7.20
2018-09-25T23:39:05.046Z,7.50
2018-09-25T23:42:41.048Z,8.77
2018-09-25T23:45:21.499Z,8.10
2018-09-25T23:47:56.682Z,7.47
2018-09-25T23:50:35.494Z,7.10
2018-09-25T23:53:10.102Z,5.90
2018-09-25T23:55:42.150Z,5.97
2018-09-25T23:58:15.987Z,8.87
