createdAt,value
2023-05-13T00:01:23.580Z,8.93
2023-05-13T00:03:53.369Z,10.57
2023-05-13T00:06:21.890Z,9.45
2023-05-13T00:08:50.316Z,10.00
2023-05-13T00:11:18.614Z,7.15
2023-05-13T00:13:46.830Z,9.27
2023-05-13T00:16:15.328Z,6.57
2023-05-13T00:18:43.743Z,8.43
2023-05-13T00:21:13.357Z,8.23
2023-05-13T00:23:41.857Z,7.95
2023-05-13T00:26:10.079Z,6.18
2023-05-13T00:28:38.430Z,10.48
2023-05-13T00:31:06.822Z,9.88
2023-05-13T00:33:35.235Z,6.78
2023-05-13T00:36:03.932Z,11.07
2023-05-13T00:38:34.252Z,6.32
2023-05-13T00:41:04.692Z,7.65
2023-05-13T00:43:33.016Z,6.53
2023-05-13T00:46:01.882Z,6.18
2023-05-13T00:48:30.756Z,4.32
2023-05-13T00:50:59.890Z,5.57
2023-05-13T00:53:28.595Z,8.35
2023-05-13T00:55:58.571Z,6.32
2023-05-13T00:58:27.172Z,5.82
2023-05-13T01:01:12.962Z,5.65
2023-05-13T01:03:45.837Z,5.25
2023-05-13T01:06:16.996Z,4.57
2023-05-13T01:08:49.454Z,4.65
2023-05-13T01:11:21.834Z,3.55
2023-05-13T01:13:51.002Z,4.82
2023-05-13T01:16:20.684Z,6.20
2023-05-13T01:18:51.385Z,5.57
2023-05-13T01:21:24.616Z,6.30
2023-05-13T01:23:52.909Z,4.95
2023-05-13T01:26:21.397Z,5.18
2023-05-13T01:28:49.767Z,6.38
2023-05-13T01:31:19.413Z,7.53
2023-05-13T01:33:48.531Z,5.15
2023-05-13T01:36:16.921Z,5.35
2023-05-13T01:38:47.042Z,8.68
2023-05-13T01:41:15.374Z,7.20
2023-05-13T01:43:43.823Z,9.00
2023-05-13T01:46:15.588Z,6.93
2023-05-13T01:48:43.880Z,5.30
2023-05-13T01:51:12.198Z,6.88
2023-05-13T01:53:40.577Z,6.43
2023-05-13T01:56:11.696Z,6.20
2023-05-13T01:58:40.146Z,6.93
2023-05-13T02:01:08.399Z,7.57
2023-05-13T02:03:37.212Z,6.40
2023-05-13T02:06:06.356Z,7.05
2023-05-13T02:08:34.847Z,5.75
2023-05-13T02:11:03.101Z,7.45
2023-05-13T02:13:32.908Z,9.90
2023-05-13T02:16:01.675Z,7.05
2023-05-13T02:18:31.417Z,7.43
2023-05-13T02:20:59.887Z,5.72
2023-05-13T02:23:29.770Z,9.73
2023-05-13T02:25:57.999Z,7.95
2023-05-13T02:28:28.886Z,7.32
2023-05-13T02:30:58.725Z,5.97
2023-05-13T02:33:27.104Z,5.05
2023-05-13T02:35:55.622Z,6.68
2023-05-13T02:38:24.020Z,5.50
2023-05-13T02:40:52.431Z,7.45
2023-05-13T02:43:21.617Z,8.68
2023-05-13T02:45:57.120Z,7.82
2023-05-13T02:48:26.847Z,5.80
2023-05-13T02:50:55.270Z,7.13
2023-05-13T02:53:24.072Z,6.30
2023-05-13T02:55:59.749Z,7.50
2023-05-13T02:58:28.669Z,5.78
2023-05-13T03:00:57.426Z,6.63
2023-05-13T03:03:29.234Z,6.68
2023-05-13T03:05:57.941Z,6.95
2023-05-13T03:08:26.201Z,5.82
2023-05-13T03:10:55.469Z,8.82
2023-05-13T03:13:23.797Z,7.22
2023-05-13T03:15:52.565Z,10.68
2023-05-13T03:18:20.845Z,6.53
2023-05-13T03:20:50.808Z,8.65
2023-05-13T03:23:19.919Z,6.55
2023-05-13T03:25:51.141Z,6.90
2023-05-13T03:28:19.549Z,7.28
2023-05-13T03:30:47.951Z,11.13
2023-05-13T03:33:19.905Z,11.40
2023-05-13T03:35:49.692Z,7.25
2023-05-13T03:38:21.966Z,7.85
2023-05-13T03:40:52.292Z,7.60
2023-05-13T03:43:20.630Z,7.53
2023-05-13T03:45:55.471Z,7.50
2023-05-13T03:48:24.846Z,9.80
2023-05-13T03:50:54.489Z,10.88
2023-05-13T03:53:25.027Z,9.27
2023-05-13T03:55:54.979Z,9.88
2023-05-13T03:58:23.569Z,10.20
2023-05-13T04:00:52.023Z,8.00
2023-05-13T04:03:20.413Z,10.02
2023-05-13T04:05:50.317Z,7.30
2023-05-13T04:08:19.908Z,9.65
2023-05-13T04:10:49.544Z,8.45
2023-05-13T04:13:17.754Z,8.93
2023-05-13T04:15:46.073Z,9.70
2023-05-13T04:18:14.393Z,11.90
2023-05-13T04:20:42.711Z,16.77
2023-05-13T04:23:11.009Z,8.63
2023-05-13T04:25:39.260Z,8.05
2023-05-13T04:28:08.856Z,11.23
2023-05-13T04:30:41.701Z,11.63
2023-05-13T04:33:10.058Z,8.27
2023-05-13T04:35:40.157Z,11.93
2023-05-13T04:38:09.376Z,8.25
2023-05-13T04:40:37.696Z,10.85
2023-05-13T04:43:12.009Z,11.27
2023-05-13T04:45:49.510Z,8.18
2023-05-13T04:48:18.044Z,9.23
2023-05-13T04:50:47.448Z,10.68
2023-05-13T04:53:17.413Z,16.33
2023-05-13T04:55:48.273Z,9.07
2023-05-13T04:58:18.246Z,11.40
2023-05-13T05:00:47.064Z,10.30
2023-05-13T05:03:15.484Z,9.95
2023-05-13T05:05:43.883Z,11.52
2023-05-13T05:08:13.688Z,13.75
2023-05-13T05:10:42.203Z,11.32
2023-05-13T05:13:11.859Z,11.52
2023-05-13T05:15:42.157Z,9.45
2023-05-13T05:18:10.874Z,10.88
2023-05-13T05:20:40.974Z,12.63
2023-05-13T05:23:15.543Z,12.45
2023-05-13T05:25:44.100Z,14.43
2023-05-13T05:28:12.369Z,11.82
2023-05-13T05:30:44.766Z,11.98
2023-05-13T05:33:22.119Z,11.75
2023-05-13T05:35:51.567Z,9.98
2023-05-13T05:38:25.183Z,11.07
2023-05-13T05:40:54.502Z,10.65
2023-05-13T05:43:22.764Z,13.43
2023-05-13T05:45:54.889Z,12.93
2023-05-13T05:48:24.034Z,16.02
2023-05-13T05:50:52.399Z,11.13
2023-05-13T05:53:27.375Z,11.77
2023-05-13T05:55:56.459Z,10.00
2023-05-13T05:58:26.865Z,10.05
2023-05-13T06:00:56.999Z,8.85
2023-05-13T06:03:25.529Z,10.82
2023-05-13T06:05:53.984Z,9.68
2023-05-13T06:08:22.774Z,8.68
2023-05-13T06:10:52.907Z,9.68
2023-05-13T06:13:21.168Z,6.95
2023-05-13T06:15:49.557Z,7.80
2023-05-13T06:18:19.145Z,7.28
2023-05-13T06:20:47.423Z,7.53
2023-05-13T06:23:15.978Z,7.72
2023-05-13T06:25:44.219Z,8.73
2023-05-13T06:28:13.088Z,9.00
2023-05-13T06:30:41.433Z,9.55
2023-05-13T06:33:12.989Z,8.68
2023-05-13T06:35:43.058Z,9.40
2023-05-13T06:38:13.173Z,8.45
2023-05-13T06:40:41.756Z,8.93
2023-05-13T06:43:10.258Z,7.82
2023-05-13T06:45:39.826Z,8.48
2023-05-13T06:48:08.363Z,8.65
2023-05-13T06:50:38.457Z,8.90
2023-05-13T06:53:08.223Z,10.50
2023-05-13T06:55:41.406Z,8.88
2023-05-13T06:58:10.019Z,11.18
2023-05-13T07:00:38.684Z,5.90
2023-05-13T07:03:07.192Z,12.13
2023-05-13T07:05:36.123Z,8.77
2023-05-13T07:08:06.716Z,8.60
2023-05-13T07:10:36.908Z,11.57
2023-05-13T07:13:05.369Z,9.98
2023-05-13T07:15:33.675Z,9.98
2023-05-13T07:18:01.956Z,7.85
2023-05-13T07:20:31.509Z,5.93
2023-05-13T07:22:59.849Z,7.28
2023-05-13T07:25:28.577Z,7.22
2023-05-13T07:27:58.548Z,6.55
2023-05-13T07:30:26.996Z,6.80
2023-05-13T07:32:55.342Z,8.68
2023-05-13T07:35:24.042Z,6.55
2023-05-13T07:37:52.871Z,7.07
2023-05-13T07:40:21.571Z,8.38
2023-05-13T07:42:50.431Z,7.35
2023-05-13T07:45:20.206Z,5.78
2023-05-13T07:47:48.803Z,6.85
2023-05-13T07:50:17.802Z,5.50
2023-05-13T07:52:48.986Z,6.90
2023-05-13T07:55:17.344Z,6.50
2023-05-13T07:57:45.946Z,8.43
2023-05-13T08:00:15.611Z,5.15
2023-05-13T08:02:45.247Z,5.40
2023-05-13T08:05:13.830Z,7.68
2023-05-13T08:07:42.093Z,6.55
2023-05-13T08:10:10.644Z,9.85
2023-05-13T08:12:40.303Z,6.45
2023-05-13T08:15:09.239Z,7.85
2023-05-13T08:17:37.714Z,6.78
2023-05-13T08:20:08.135Z,5.15
2023-05-13T08:22:36.416Z,5.10
2023-05-13T08:25:04.676Z,8.75
2023-05-13T08:27:33.095Z,8.45
2023-05-13T08:30:01.569Z,5.80
2023-05-13T08:32:29.840Z,6.05
2023-05-13T08:34:58.459Z,7.72
2023-05-13T08:37:28.494Z,6.25
2023-05-13T08:39:59.813Z,6.20
2023-05-13T08:42:30.616Z,9.05
2023-05-13T08:44:59.813Z,8.23
2023-05-13T08:47:30.960Z,9.20
2023-05-13T08:49:59.816Z,6.07
2023-05-13T08:52:29.862Z,8.48
2023-05-13T08:55:00.869Z,5.82
2023-05-13T08:57:29.694Z,4.22
2023-05-13T08:59:58.000Z,6.25
2023-05-13T09:02:26.516Z,5.50
2023-05-13T09:04:56.369Z,6.07
2023-05-13T09:07:24.964Z,6.63
2023-05-13T09:09:54.752Z,5.82
2023-05-13T09:12:41.833Z,6.35
2023-05-13T09:15:10.777Z,5.20
2023-05-13T09:17:39.563Z,4.53
2023-05-13T09:20:12.066Z,4.70
2023-05-13T09:22:43.991Z,6.25
2023-05-13T09:25:14.854Z,4.47
2023-05-13T09:27:43.998Z,7.38
2023-05-13T09:30:12.846Z,5.72
2023-05-13T09:32:42.257Z,9.18
2023-05-13T09:35:11.617Z,6.60
2023-05-13T09:37:39.830Z,5.40
2023-05-13T09:40:08.649Z,5.47
2023-05-13T09:42:42.102Z,6.32
2023-05-13T09:45:11.165Z,6.30
2023-05-13T09:47:39.495Z,6.68
2023-05-13T09:50:08.928Z,5.88
2023-05-13T09:52:37.876Z,6.40
2023-05-13T09:55:10.033Z,6.25
2023-05-13T09:57:40.824Z,5.78
2023-05-13T10:00:17.957Z,6.95
2023-05-13T10:02:53.944Z,7.03
2023-05-13T10:05:22.923Z,6.65
2023-05-13T10:07:51.262Z,5.60
2023-05-13T10:10:19.831Z,9.18
2023-05-13T10:12:49.890Z,6.63
2023-05-13T10:15:18.423Z,4.32
2023-05-13T10:17:47.038Z,7.07
2023-05-13T10:20:16.779Z,11.52
2023-05-13T10:22:45.383Z,6.03
2023-05-13T10:25:13.765Z,8.45
2023-05-13T10:27:42.088Z,5.18
2023-05-13T10:30:12.660Z,5.72
2023-05-13T10:32:41.291Z,7.07
2023-05-13T10:35:12.478Z,4.43
2023-05-13T10:37:58.820Z,6.53
2023-05-13T10:40:51.745Z,4.45
2023-05-13T10:43:20.809Z,4.78
2023-05-13T10:45:51.406Z,6.95
2023-05-13T10:48:20.526Z,7.72
2023-05-13T10:50:55.644Z,7.45
2023-05-13T10:53:27.934Z,5.32
2023-05-13T10:55:57.351Z,5.72
2023-05-13T10:58:30.844Z,7.88
2023-05-13T11:03:55.898Z,9.35
2023-05-13T11:06:27.171Z,6.28
2023-05-13T11:08:56.268Z,5.10
2023-05-13T11:11:28.937Z,4.88
2023-05-13T11:13:57.716Z,5.40
2023-05-13T11:16:26.507Z,7.45
2023-05-13T11:18:56.495Z,9.18
2023-05-13T11:21:32.547Z,6.35
2023-05-13T11:24:03.767Z,6.30
2023-05-13T11:26:48.113Z,10.05
2023-05-13T11:29:16.663Z,5.80
2023-05-13T11:31:45.985Z,6.32
2023-05-13T11:34:16.178Z,5.18
2023-05-13T11:36:45.866Z,7.05
2023-05-13T11:39:16.032Z,5.70
2023-05-13T11:41:45.596Z,6.70
2023-05-13T11:44:15.050Z,8.17
2023-05-13T11:46:53.759Z,6.07
2023-05-13T11:49:34.050Z,6.40
2023-05-13T11:52:02.545Z,5.27
2023-05-13T11:54:30.847Z,5.75
2023-05-13T11:56:59.729Z,6.28
2023-05-13T11:59:33.341Z,5.47
2023-05-13T12:02:04.654Z,4.88
2023-05-13T12:04:34.283Z,9.05
2023-05-13T12:07:02.749Z,7.20
2023-05-13T12:09:31.747Z,5.30
2023-05-13T12:12:00.175Z,6.65
2023-05-13T12:14:28.592Z,5.43
2023-05-13T12:16:57.327Z,13.07
2023-05-13T12:19:25.593Z,5.82
2023-05-13T12:21:55.375Z,9.90
2023-05-13T12:24:23.865Z,6.57
2023-05-13T12:26:52.194Z,5.60
2023-05-13T12:29:20.879Z,5.97
2023-05-13T12:32:04.600Z,5.15
2023-05-13T12:34:33.218Z,10.45
2023-05-13T12:37:12.942Z,9.82
2023-05-13T12:39:41.552Z,6.80
2023-05-13T12:42:15.700Z,5.72
2023-05-13T12:44:44.822Z,5.97
2023-05-13T12:47:15.503Z,6.47
2023-05-13T12:49:53.865Z,7.00
2023-05-13T12:52:23.635Z,8.20
2023-05-13T12:54:52.138Z,5.65
2023-05-13T12:57:21.405Z,7.75
2023-05-13T12:59:49.733Z,6.40
2023-05-13T13:02:17.977Z,6.32
2023-05-13T13:04:46.228Z,8.77
2023-05-13T13:07:14.806Z,8.43
2023-05-13T13:09:44.454Z,8.00
2023-05-13T13:12:12.776Z,10.38
2023-05-13T13:14:41.322Z,10.52
2023-05-13T13:17:09.716Z,5.82
2023-05-13T13:19:38.005Z,8.88
2023-05-13T13:22:06.442Z,7.35
2023-05-13T13:24:35.538Z,8.57
2023-05-13T13:27:05.327Z,9.55
2023-05-13T13:29:33.612Z,8.35
2023-05-13T13:32:02.072Z,7.03
2023-05-13T13:34:30.645Z,7.88
2023-05-13T13:36:58.957Z,10.55
2023-05-13T13:39:28.368Z,5.65
2023-05-13T13:41:57.256Z,10.38
2023-05-13T13:44:28.505Z,5.05
2023-05-13T13:46:56.952Z,5.50
2023-05-13T13:49:25.359Z,11.32
2023-05-13T13:51:53.788Z,7.00
2023-05-13T13:54:22.412Z,7.60
2023-05-13T13:56:50.758Z,6.35
2023-05-13T13:59:19.843Z,5.95
2023-05-13T14:01:49.473Z,7.22
2023-05-13T14:04:20.238Z,7.95
2023-05-13T14:06:48.714Z,5.75
2023-05-13T14:09:17.488Z,6.05
2023-05-13T14:11:45.823Z,5.10
2023-05-13T14:14:14.163Z,6.70
2023-05-13T14:16:42.521Z,12.15
2023-05-13T14:19:12.519Z,6.20
2023-05-13T14:21:40.757Z,5.30
2023-05-13T14:24:11.861Z,7.47
2023-05-13T14:26:40.167Z,5.68
2023-05-13T14:29:08.384Z,5.45
2023-05-13T14:31:37.334Z,5.65
2023-05-13T14:34:07.850Z,5.45
2023-05-13T14:36:37.922Z,7.25
2023-05-13T14:39:09.548Z,5.05
2023-05-13T14:41:37.894Z,10.05
2023-05-13T14:44:06.154Z,3.58
2023-05-13T14:46:37.126Z,8.38
2023-05-13T14:49:05.524Z,4.53
2023-05-13T14:51:33.743Z,6.57
2023-05-13T14:54:03.886Z,7.97
2023-05-13T14:56:32.277Z,7.13
2023-05-13T14:59:02.273Z,7.45
2023-05-13T15:01:30.998Z,6.72
2023-05-13T15:04:00.306Z,5.82
2023-05-13T15:06:29.260Z,4.97
2023-05-13T15:08:57.520Z,4.68
2023-05-13T15:11:28.177Z,5.72
2023-05-13T15:13:57.016Z,7.15
2023-05-13T15:16:25.392Z,5.47
2023-05-13T15:18:53.652Z,5.22
2023-05-13T15:21:21.932Z,5.55
2023-05-13T15:23:50.280Z,8.10
2023-05-13T15:26:18.547Z,4.82
2023-05-13T15:28:48.397Z,7.35
2023-05-13T15:31:16.865Z,7.63
2023-05-13T15:33:45.384Z,6.18
2023-05-13T15:36:13.690Z,5.32
2023-05-13T15:38:41.964Z,7.20
2023-05-13T15:41:10.177Z,5.25
2023-05-13T15:43:38.461Z,8.10
2023-05-13T15:46:08.774Z,6.13
2023-05-13T15:48:37.567Z,8.57
2023-05-13T15:51:06.845Z,5.32
2023-05-13T15:53:35.292Z,7.55
2023-05-13T15:56:03.686Z,4.55
2023-05-13T15:58:31.960Z,4.93
2023-05-13T16:01:00.530Z,3.60
2023-05-13T16:03:30.086Z,4.68
2023-05-13T16:05:58.576Z,4.93
2023-05-13T16:08:27.211Z,6.88
2023-05-13T16:10:55.657Z,4.10
2023-05-13T16:13:23.956Z,4.88
2023-05-13T16:15:52.344Z,4.65
2023-05-13T16:18:20.584Z,5.45
2023-05-13T16:20:50.828Z,5.57
2023-05-13T16:23:19.194Z,4.72
2023-05-13T16:25:47.436Z,7.45
2023-05-13T16:28:15.700Z,6.32
2023-05-13T16:30:44.260Z,6.65
2023-05-13T16:33:14.741Z,6.70
2023-05-13T16:35:43.022Z,4.70
2023-05-13T16:38:12.677Z,4.78
2023-05-13T16:40:41.007Z,5.75
2023-05-13T16:43:09.261Z,3.92
2023-05-13T16:45:39.371Z,10.50
2023-05-13T16:48:07.961Z,3.63
2023-05-13T16:50:37.123Z,4.22
2023-05-13T16:53:05.682Z,5.10
2023-05-13T16:55:35.261Z,6.00
2023-05-13T16:58:03.645Z,6.50
2023-05-13T17:00:32.035Z,11.27
2023-05-13T17:03:01.340Z,6.35
2023-05-13T17:05:30.087Z,5.40
2023-05-13T17:07:58.728Z,4.80
2023-05-13T17:10:27.010Z,7.43
2023-05-13T17:12:58.339Z,4.53
2023-05-13T17:15:26.958Z,5.13
2023-05-13T17:17:55.281Z,4.97
2023-05-13T17:20:23.644Z,5.03
2023-05-13T17:22:52.293Z,6.60
2023-05-13T17:25:20.500Z,6.22
2023-05-13T17:27:48.853Z,5.72
2023-05-13T17:30:18.997Z,9.55
2023-05-13T17:32:47.442Z,4.13
2023-05-13T17:35:15.837Z,5.95
2023-05-13T17:37:44.087Z,4.72
2023-05-13T17:40:12.746Z,7.72
2023-05-13T17:42:41.187Z,4.75
2023-05-13T17:45:10.283Z,9.52
2023-05-13T17:47:39.984Z,9.55
2023-05-13T17:50:08.871Z,6.05
2023-05-13T17:52:37.214Z,10.85
2023-05-13T17:55:05.867Z,5.32
2023-05-13T17:57:34.125Z,4.07
2023-05-13T18:00:04.712Z,6.75
2023-05-13T18:02:33.242Z,7.90
2023-05-13T18:05:02.937Z,6.80
2023-05-13T18:07:31.502Z,3.78
2023-05-13T18:09:59.906Z,6.10
2023-05-13T18:12:28.437Z,5.90
2023-05-13T18:14:56.792Z,8.00
2023-05-13T18:17:25.063Z,8.10
2023-05-13T18:19:53.365Z,7.38
2023-05-13T18:22:22.936Z,7.25
2023-05-13T18:24:51.236Z,5.65
2023-05-13T18:27:19.532Z,6.40
2023-05-13T18:29:47.996Z,8.50
2023-05-13T18:32:16.200Z,9.65
2023-05-13T18:34:44.601Z,9.13
2023-05-13T18:37:12.987Z,7.50
2023-05-13T18:39:44.970Z,10.00
2023-05-13T18:42:15.713Z,8.93
2023-05-13T18:44:44.443Z,16.65
2023-05-13T18:47:12.859Z,10.13
2023-05-13T18:49:41.119Z,9.40
2023-05-13T18:52:09.286Z,12.95
2023-05-13T18:54:38.877Z,8.57
2023-05-13T18:57:08.625Z,10.80
2023-05-13T18:59:36.946Z,10.48
2023-05-13T19:02:05.630Z,9.50
2023-05-13T19:04:34.153Z,8.77
2023-05-13T19:07:02.560Z,7.07
2023-05-13T19:09:30.806Z,9.82
2023-05-13T19:12:02.135Z,11.13
2023-05-13T19:14:31.743Z,9.23
2023-05-13T19:17:00.053Z,5.88
2023-05-13T19:19:28.669Z,8.60
2023-05-13T19:21:56.969Z,10.13
2023-05-13T19:24:25.199Z,10.45
2023-05-13T19:26:53.777Z,7.18
2023-05-13T19:29:21.939Z,10.65
2023-05-13T19:31:51.536Z,6.43
2023-05-13T19:34:19.900Z,7.43
2023-05-13T19:36:48.172Z,11.60
2023-05-13T19:39:16.524Z,10.18
2023-05-13T19:41:47.217Z,8.93
2023-05-13T19:44:15.729Z,7.35
2023-05-13T19:46:44.134Z,11.20
2023-05-13T19:49:13.745Z,10.65
2023-05-13T19:51:42.012Z,9.50
2023-05-13T19:54:10.923Z,14.13
2023-05-13T19:56:39.312Z,9.68
2023-05-13T19:59:07.665Z,8.75
2023-05-13T20:01:37.583Z,7.70
2023-05-13T20:04:06.422Z,10.15
2023-05-13T20:06:36.532Z,7.38
2023-05-13T20:09:05.781Z,11.70
2023-05-13T20:11:34.074Z,9.23
2023-05-13T20:14:02.354Z,11.60
2023-05-13T20:16:30.740Z,10.45
2023-05-13T20:18:59.169Z,8.57
2023-05-13T20:21:27.364Z,11.95
2023-05-13T20:23:57.014Z,10.23
2023-05-13T20:26:25.809Z,9.43
2023-05-13T20:28:54.130Z,10.63
2023-05-13T20:31:22.418Z,8.50
2023-05-13T20:33:50.888Z,10.27
2023-05-13T20:36:19.131Z,12.75
2023-05-13T20:38:47.739Z,9.93
2023-05-13T20:41:17.391Z,8.85
2023-05-13T20:43:45.616Z,12.27
2023-05-13T20:46:16.755Z,11.10
2023-05-13T20:48:45.702Z,11.20
2023-05-13T20:51:14.305Z,12.43
2023-05-13T20:53:42.516Z,14.52
2023-05-13T20:56:10.861Z,10.05
2023-05-13T20:58:40.429Z,9.98
2023-05-13T21:01:08.724Z,10.30
2023-05-13T21:03:37.110Z,14.70
2023-05-13T21:06:05.638Z,10.90
2023-05-13T21:08:36.741Z,14.52
2023-05-13T21:11:05.120Z,12.60
2023-05-13T21:13:33.363Z,12.05
2023-05-13T21:16:04.524Z,10.50
2023-05-13T21:18:33.986Z,10.05
2023-05-13T21:21:02.875Z,10.63
2023-05-13T21:23:33.289Z,10.10
2023-05-13T21:26:05.895Z,8.77
2023-05-13T21:28:34.079Z,10.25
2023-05-13T21:31:03.852Z,9.07
2023-05-13T21:33:32.079Z,10.32
2023-05-13T21:36:00.722Z,9.00
2023-05-13T21:38:29.003Z,15.85
2023-05-13T21:40:57.205Z,10.10
2023-05-13T21:43:25.443Z,10.98
2023-05-13T21:45:53.802Z,9.90
2023-05-13T21:48:23.572Z,10.55
2023-05-13T21:50:52.771Z,13.60
2023-05-13T21:53:22.385Z,12.73
2023-05-13T21:55:50.695Z,12.43
2023-05-13T21:58:19.763Z,13.02
2023-05-13T22:00:50.211Z,14.30
2023-05-13T22:03:18.562Z,13.57
2023-05-13T22:05:48.220Z,13.48
2023-05-13T22:08:16.587Z,13.07
2023-05-13T22:10:44.879Z,13.82
2023-05-13T22:13:13.159Z,17.45
2023-05-13T22:15:41.522Z,14.20
2023-05-13T22:18:09.965Z,17.13
2023-05-13T22:20:38.321Z,12.90
2023-05-13T22:23:08.004Z,16.75
2023-05-13T22:25:36.318Z,14.80
2023-05-13T22:28:04.538Z,16.08
2023-05-13T22:30:32.836Z,14.43
2023-05-13T22:33:01.179Z,14.05
2023-05-13T22:35:30.003Z,16.48
2023-05-13T22:37:58.613Z,15.27
2023-05-13T22:40:28.478Z,16.85
2023-05-13T22:42:56.801Z,14.40
2023-05-13T22:45:25.248Z,16.65
2023-05-13T22:47:53.693Z,15.48
2023-05-13T22:50:22.975Z,17.88
2023-05-13T22:52:51.862Z,17.17
2023-05-13T22:55:20.151Z,15.63
2023-05-13T22:57:49.698Z,15.68
2023-05-13T23:00:18.337Z,14.88
2023-05-13T23:02:46.624Z,14.40
2023-05-13T23:05:14.998Z,16.20
2023-05-13T23:07:43.254Z,15.40
2023-05-13T23:10:11.885Z,18.23
2023-05-13T23:12:40.199Z,17.35
2023-05-13T23:15:11.700Z,15.68
2023-05-13T23:17:40.062Z,16.83
2023-05-13T23:20:08.981Z,15.50
2023-05-13T23:22:38.448Z,16.10
2023-05-13T23:25:07.078Z,13.05
2023-05-13T23:27:35.447Z,15.23
2023-05-13T23:30:03.769Z,15.10
2023-05-13T23:32:33.361Z,13.18
2023-05-13T23:35:01.830Z,14.75
2023-05-13T23:37:30.102Z,14.65
2023-05-13T23:39:58.727Z,17.63
2023-05-13T23:42:27.400Z,16.25
2023-05-13T23:44:55.832Z,16.08
2023-05-13T23:47:24.167Z,14.70
2023-05-13T23:49:53.899Z,12.68
2023-05-13T23:52:22.136Z,15.18
2023-05-13T23:54:50.350Z,13.48
2023-05-13T23:57:18.652Z,13.13
2023-05-13T23:59:46.897Z,15.02
