createdAt,value
2023-07-28T00:00:28.952Z,19.95
2023-07-28T00:02:57.825Z,20.01
2023-07-28T00:05:26.453Z,19.90
2023-07-28T00:07:56.366Z,19.86
2023-07-28T00:10:25.406Z,19.83
2023-07-28T00:12:53.957Z,19.76
2023-07-28T00:15:22.868Z,19.88
2023-07-28T00:17:51.606Z,19.84
2023-07-28T00:20:20.519Z,20.01
2023-07-28T00:22:49.008Z,19.82
2023-07-28T00:25:19.216Z,19.77
2023-07-28T00:27:48.645Z,19.78
2023-07-28T00:30:18.377Z,19.62
2023-07-28T00:32:47.221Z,19.76
2023-07-28T00:35:15.950Z,19.71
2023-07-28T00:37:44.399Z,19.73
2023-07-28T00:40:14.215Z,19.72
2023-07-28T00:42:44.183Z,19.55
2023-07-28T00:45:13.000Z,19.66
2023-07-28T00:47:42.040Z,19.62
2023-07-28T00:50:11.729Z,19.54
2023-07-28T00:52:42.864Z,19.40
2023-07-28T00:55:11.969Z,19.34
2023-07-28T00:57:41.454Z,19.23
2023-07-28T01:00:12.819Z,19.15
2023-07-28T01:02:41.916Z,19.10
2023-07-28T01:05:10.977Z,19.00
2023-07-28T01:07:45.141Z,19.01
2023-07-28T01:10:17.489Z,19.06
2023-07-28T01:12:46.109Z,19.01
2023-07-28T01:15:16.874Z,18.98
2023-07-28T01:17:45.542Z,18.92
2023-07-28T01:20:14.473Z,18.88
2023-07-28T01:22:51.101Z,18.83
2023-07-28T01:25:25.353Z,18.75
2023-07-28T01:27:56.135Z,18.82
2023-07-28T01:30:27.255Z,18.80
2023-07-28T01:32:56.954Z,18.82
2023-07-28T01:35:25.879Z,18.81
2023-07-28T01:37:54.674Z,18.75
2023-07-28T01:40:23.320Z,18.75
2023-07-28T01:42:51.856Z,18.86
2023-07-28T01:45:21.861Z,18.85
2023-07-28T01:47:51.048Z,18.84
2023-07-28T01:50:19.937Z,18.93
2023-07-28T01:52:50.895Z,19.00
2023-07-28T01:55:19.698Z,19.00
2023-07-28T01:57:54.564Z,18.99
2023-07-28T02:00:25.101Z,18.96
2023-07-28T02:02:54.124Z,19.05
2023-07-28T02:05:23.113Z,19.03
2023-07-28T02:07:51.731Z,19.11
2023-07-28T02:10:20.468Z,19.08
2023-07-28T02:12:49.566Z,19.10
2023-07-28T02:15:18.565Z,19.22
2023-07-28T02:17:49.308Z,19.31
2023-07-28T02:20:30.599Z,19.39
2023-07-28T02:22:59.620Z,19.38
2023-07-28T02:25:28.268Z,19.48
2023-07-28T02:27:56.833Z,19.53
2023-07-28T02:30:27.529Z,19.56
2023-07-28T02:32:57.590Z,19.60
2023-07-28T02:35:26.255Z,19.63
2023-07-28T02:37:55.296Z,19.74
2023-07-28T02:40:23.855Z,19.77
2023-07-28T02:42:54.269Z,19.73
2023-07-28T02:45:22.816Z,19.78
2023-07-28T02:47:51.491Z,19.81
2023-07-28T02:50:21.444Z,19.76
2023-07-28T02:52:50.126Z,19.68
2023-07-28T02:55:19.057Z,19.73
2023-07-28T02:57:48.824Z,19.71
2023-07-28T03:00:17.660Z,19.79
2023-07-28T03:02:46.747Z,19.76
2023-07-28T03:05:15.794Z,19.69
2023-07-28T03:08:06.461Z,19.76
2023-07-28T03:10:35.303Z,19.79
2023-07-28T03:13:03.854Z,19.74
2023-07-28T03:15:32.517Z,19.81
2023-07-28T03:18:01.008Z,19.96
2023-07-28T03:20:29.704Z,20.01
2023-07-28T03:22:58.841Z,20.07
2023-07-28T03:25:28.945Z,20.03
2023-07-28T03:27:57.578Z,20.14
2023-07-28T03:30:26.160Z,20.15
2023-07-28T03:32:54.789Z,20.22
2023-07-28T03:35:24.553Z,20.32
2023-07-28T03:38:02.666Z,20.48
2023-07-28T03:40:33.146Z,20.53
2023-07-28T03:43:02.267Z,20.65
2023-07-28T03:45:31.244Z,20.62
2023-07-28T03:47:59.980Z,20.32
2023-07-28T03:50:29.163Z,20.17
2023-07-28T03:52:58.094Z,20.08
2023-07-28T03:55:26.972Z,20.03
2023-07-28T03:57:56.945Z,19.86
2023-07-28T04:00:25.632Z,19.72
2023-07-28T04:02:54.234Z,19.66
2023-07-28T04:05:22.900Z,19.38
2023-07-28T04:07:51.760Z,19.44
2023-07-28T04:10:20.454Z,19.23
2023-07-28T04:12:49.194Z,19.26
2023-07-28T04:15:19.109Z,19.10
2023-07-28T04:17:47.825Z,19.08
2023-07-28T04:20:16.407Z,19.04
2023-07-28T04:22:45.117Z,18.96
2023-07-28T04:25:14.421Z,18.95
2023-07-28T04:27:49.964Z,18.93
2023-07-28T04:30:20.465Z,19.00
2023-07-28T04:32:49.190Z,19.03
2023-07-28T04:35:21.549Z,19.09
2023-07-28T04:38:10.695Z,19.07
2023-07-28T04:40:58.964Z,19.08
2023-07-28T04:43:44.490Z,19.11
2023-07-28T04:46:15.077Z,19.02
2023-07-28T04:48:45.970Z,19.02
2023-07-28T04:51:34.827Z,19.08
2023-07-28T04:54:21.811Z,19.28
2023-07-28T04:56:54.138Z,19.39
2023-07-28T04:59:29.898Z,19.42
2023-07-28T05:02:00.163Z,19.61
2023-07-28T05:04:29.136Z,19.64
2023-07-28T05:06:58.180Z,19.82
2023-07-28T05:09:26.908Z,20.10
2023-07-28T05:11:55.619Z,20.40
2023-07-28T05:14:24.266Z,20.56
2023-07-28T05:16:52.975Z,20.54
2023-07-28T05:19:34.678Z,20.28
2023-07-28T05:22:07.806Z,20.16
2023-07-28T05:24:56.859Z,20.32
2023-07-28T05:27:45.535Z,20.46
2023-07-28T05:30:14.221Z,20.64
2023-07-28T05:32:43.286Z,20.85
2023-07-28T05:35:30.201Z,21.06
2023-07-28T05:37:58.777Z,21.01
2023-07-28T05:40:27.592Z,21.22
2023-07-28T05:42:56.470Z,21.51
2023-07-28T05:45:25.001Z,21.26
2023-07-28T05:47:54.070Z,21.42
2023-07-28T05:50:22.758Z,21.54
2023-07-28T05:52:52.909Z,21.36
2023-07-28T05:55:21.573Z,21.49
2023-07-28T05:57:50.214Z,21.55
2023-07-28T06:00:19.219Z,21.36
2023-07-28T06:02:48.409Z,21.28
2023-07-28T06:05:33.601Z,21.53
2023-07-28T06:08:04.164Z,21.56
2023-07-28T06:10:32.767Z,21.62
2023-07-28T06:13:01.508Z,21.60
2023-07-28T06:15:32.832Z,21.48
2023-07-28T06:18:01.620Z,21.14
2023-07-28T06:20:30.818Z,20.97
2023-07-28T06:22:59.594Z,21.10
2023-07-28T06:25:29.559Z,21.25
2023-07-28T06:27:58.561Z,21.56
2023-07-28T06:30:27.331Z,21.72
2023-07-28T06:32:56.313Z,21.95
2023-07-28T06:35:25.199Z,21.72
2023-07-28T06:37:54.039Z,21.58
2023-07-28T06:40:22.780Z,21.23
2023-07-28T06:42:53.130Z,20.92
2023-07-28T06:45:22.443Z,20.92
2023-07-28T06:47:52.679Z,20.47
2023-07-28T06:50:22.643Z,20.31
2023-07-28T06:52:52.174Z,19.84
2023-07-28T06:55:25.307Z,19.55
2023-07-28T06:57:55.286Z,19.56
2023-07-28T07:00:24.399Z,19.36
2023-07-28T07:02:53.502Z,19.32
2023-07-28T07:05:21.967Z,19.14
2023-07-28T07:07:50.797Z,19.10
2023-07-28T07:10:19.627Z,19.03
2023-07-28T07:12:48.776Z,19.03
2023-07-28T07:15:19.043Z,18.97
2023-07-28T07:17:47.860Z,19.09
2023-07-28T07:20:16.789Z,19.04
2023-07-28T07:22:45.484Z,19.10
2023-07-28T07:25:14.095Z,19.01
2023-07-28T07:27:42.981Z,19.10
2023-07-28T07:30:12.243Z,18.98
2023-07-28T07:32:42.649Z,19.02
2023-07-28T07:35:11.634Z,19.05
2023-07-28T07:37:40.477Z,19.11
2023-07-28T07:40:10.029Z,19.22
2023-07-28T07:42:45.580Z,19.35
2023-07-28T07:45:15.028Z,19.32
2023-07-28T07:47:45.260Z,19.47
2023-07-28T07:50:14.831Z,19.31
2023-07-28T07:52:43.525Z,19.19
2023-07-28T07:55:13.575Z,19.22
2023-07-28T07:57:42.561Z,19.24
2023-07-28T08:00:12.490Z,19.20
2023-07-28T08:02:46.949Z,19.32
2023-07-28T08:05:16.273Z,19.34
2023-07-28T08:07:45.632Z,19.31
2023-07-28T08:10:14.382Z,19.41
2023-07-28T08:12:45.940Z,19.95
2023-07-28T08:15:14.741Z,20.45
2023-07-28T08:17:44.911Z,21.39
2023-07-28T08:20:14.266Z,22.01
2023-07-28T08:22:42.771Z,22.38
2023-07-28T08:25:11.646Z,22.64
2023-07-28T08:27:40.268Z,22.75
2023-07-28T08:30:10.227Z,23.21
2023-07-28T08:32:39.611Z,23.07
2023-07-28T08:35:10.455Z,23.03
2023-07-28T08:37:39.691Z,22.88
2023-07-28T08:40:09.676Z,22.59
2023-07-28T08:42:39.625Z,22.41
2023-07-28T08:45:10.379Z,22.51
2023-07-28T08:47:41.079Z,22.54
2023-07-28T08:50:12.324Z,22.72
2023-07-28T08:52:51.827Z,22.64
2023-07-28T08:55:20.740Z,22.41
2023-07-28T08:57:49.371Z,22.70
2023-07-28T09:00:19.109Z,23.09
2023-07-28T09:02:51.574Z,23.26
2023-07-28T09:05:25.538Z,23.16
2023-07-28T09:07:54.792Z,23.31
2023-07-28T09:10:23.337Z,23.71
2023-07-28T09:12:53.715Z,24.22
2023-07-28T09:15:22.144Z,24.53
2023-07-28T09:17:50.805Z,24.50
2023-07-28T09:20:19.673Z,24.10
2023-07-28T09:22:54.161Z,23.51
2023-07-28T09:25:23.202Z,23.22
2023-07-28T09:27:52.549Z,23.06
2023-07-28T09:30:23.131Z,22.90
2023-07-28T09:32:53.137Z,22.82
2023-07-28T09:35:23.064Z,22.49
2023-07-28T09:37:56.251Z,22.21
2023-07-28T09:40:25.543Z,22.10
2023-07-28T09:42:56.599Z,21.96
2023-07-28T09:47:59.096Z,21.95
2023-07-28T09:50:30.073Z,21.80
2023-07-28T09:53:05.252Z,21.67
2023-07-28T09:55:36.595Z,21.68
2023-07-28T09:58:08.451Z,21.58
2023-07-28T10:00:38.078Z,21.70
2023-07-28T10:03:06.831Z,21.65
2023-07-28T10:05:36.476Z,21.67
2023-07-28T10:08:07.741Z,21.66
2023-07-28T10:10:36.719Z,21.84
2023-07-28T10:13:05.488Z,21.54
2023-07-28T10:15:34.769Z,21.47
2023-07-28T10:18:03.378Z,21.34
2023-07-28T10:23:10.819Z,21.29
2023-07-28T10:25:40.217Z,21.10
2023-07-28T10:28:10.560Z,21.05
2023-07-28T10:30:41.595Z,21.07
2023-07-28T10:33:29.205Z,21.15
2023-07-28T10:35:57.901Z,21.36
2023-07-28T10:38:35.760Z,21.19
2023-07-28T10:41:11.678Z,21.27
2023-07-28T10:43:40.546Z,21.58
2023-07-28T10:46:11.568Z,21.67
2023-07-28T10:48:45.053Z,21.70
2023-07-28T10:51:13.945Z,21.66
2023-07-28T10:53:43.911Z,21.45
2023-07-28T10:56:12.808Z,21.37
2023-07-28T10:58:41.260Z,21.33
2023-07-28T11:01:09.880Z,20.87
2023-07-28T11:03:38.626Z,21.18
2023-07-28T11:06:07.849Z,21.16
2023-07-28T11:08:37.292Z,21.48
2023-07-28T11:11:08.711Z,21.45
2023-07-28T11:13:41.400Z,21.51
2023-07-28T11:16:13.307Z,21.04
2023-07-28T11:18:42.036Z,20.66
2023-07-28T11:21:10.517Z,20.60
2023-07-28T11:23:40.717Z,20.51
2023-07-28T11:26:12.756Z,20.52
2023-07-28T11:28:41.595Z,20.67
2023-07-28T11:31:11.359Z,20.96
2023-07-28T11:33:40.040Z,21.01
2023-07-28T11:36:09.043Z,21.02
2023-07-28T11:38:38.380Z,21.14
2023-07-28T11:41:08.230Z,21.38
2023-07-28T11:43:38.497Z,21.53
2023-07-28T11:46:37.287Z,21.30
2023-07-28T11:49:11.211Z,21.41
2023-07-28T11:51:44.353Z,21.49
2023-07-28T11:54:15.413Z,21.55
2023-07-28T11:56:44.763Z,21.59
2023-07-28T11:59:18.304Z,21.49
2023-07-28T12:07:08.394Z,19.68
2023-07-28T12:12:27.586Z,19.53
2023-07-28T12:20:12.233Z,19.04
2023-07-28T12:22:42.417Z,18.82
2023-07-28T12:25:12.076Z,18.89
2023-07-28T12:27:40.827Z,18.84
2023-07-28T12:33:01.945Z,18.69
2023-07-28T12:38:42.051Z,18.58
2023-07-28T12:48:35.265Z,18.82
2023-07-28T12:51:04.274Z,18.82
2023-07-28T12:53:35.935Z,18.96
2023-07-28T12:56:05.217Z,18.99
2023-07-28T13:01:09.216Z,18.85
2023-07-28T13:03:39.523Z,18.74
2023-07-28T13:06:08.217Z,18.75
2023-07-28T13:11:18.155Z,18.49
2023-07-28T13:13:47.213Z,18.38
2023-07-28T13:16:17.550Z,18.37
2023-07-28T13:18:46.357Z,18.35
2023-07-28T13:21:15.062Z,18.19
2023-07-28T13:23:43.623Z,18.24
2023-07-28T13:26:12.164Z,18.06
2023-07-28T13:28:44.555Z,17.91
2023-07-28T13:31:13.166Z,17.82
2023-07-28T13:33:43.067Z,17.86
2023-07-28T13:36:11.903Z,17.88
2023-07-28T13:38:41.583Z,17.89
2023-07-28T13:41:10.378Z,17.90
2023-07-28T13:43:39.145Z,17.88
2023-07-28T13:46:10.903Z,17.85
2023-07-28T13:54:23.495Z,18.04
2023-07-28T13:56:34.030Z,18.02
2023-07-28T13:59:02.650Z,17.80
2023-07-28T14:01:31.412Z,17.70
2023-07-28T14:03:59.932Z,17.57
2023-07-28T14:06:30.326Z,17.53
2023-07-28T14:08:58.737Z,17.45
2023-07-28T14:11:27.305Z,17.43
2023-07-28T14:13:55.961Z,17.45
2023-07-28T14:16:24.741Z,17.58
2023-07-28T14:18:53.216Z,17.55
2023-07-28T14:21:21.941Z,17.62
2023-07-28T14:23:51.827Z,17.68
2023-07-28T14:26:21.116Z,17.79
2023-07-28T14:28:49.763Z,17.87
2023-07-28T14:31:18.836Z,18.05
2023-07-28T14:33:49.164Z,18.15
2023-07-28T14:36:18.530Z,18.13
2023-07-28T14:38:47.297Z,18.23
2023-07-28T14:41:17.308Z,18.31
2023-07-28T14:43:46.494Z,18.27
2023-07-28T14:46:15.461Z,18.31
2023-07-28T14:48:43.964Z,18.21
2023-07-28T14:51:12.812Z,18.16
2023-07-28T14:53:48.435Z,18.02
2023-07-28T14:56:19.384Z,17.76
2023-07-28T14:58:48.059Z,17.81
2023-07-28T15:01:17.278Z,17.75
2023-07-28T15:03:46.177Z,17.84
2023-07-28T15:06:15.574Z,17.87
2023-07-28T15:08:44.252Z,18.05
2023-07-28T15:11:12.995Z,18.08
2023-07-28T15:13:43.321Z,18.03
2023-07-28T15:16:11.886Z,18.23
2023-07-28T15:18:41.094Z,18.30
2023-07-28T15:21:10.539Z,18.50
2023-07-28T15:23:39.178Z,18.49
2023-07-28T15:26:08.149Z,18.54
2023-07-28T15:28:37.210Z,18.74
2023-07-28T15:31:07.248Z,18.92
2023-07-28T15:33:35.925Z,18.95
2023-07-28T15:36:04.557Z,19.03
2023-07-28T15:38:33.680Z,18.80
2023-07-28T15:41:02.649Z,18.71
2023-07-28T15:43:31.640Z,18.66
2023-07-28T15:46:00.259Z,18.58
2023-07-28T15:48:30.392Z,18.71
2023-07-28T15:50:59.089Z,18.58
2023-07-28T15:53:28.002Z,18.52
2023-07-28T15:55:56.685Z,18.22
2023-07-28T15:58:25.614Z,18.25
2023-07-28T16:00:54.111Z,18.17
2023-07-28T16:03:25.133Z,18.05
2023-07-28T16:05:55.149Z,18.11
2023-07-28T16:08:23.785Z,18.04
2023-07-28T16:10:52.395Z,17.88
2023-07-28T16:13:22.533Z,17.87
2023-07-28T16:15:51.631Z,17.91
2023-07-28T16:18:20.175Z,17.97
2023-07-28T16:20:48.971Z,17.93
2023-07-28T16:23:18.823Z,18.01
2023-07-28T16:25:51.071Z,18.14
2023-07-28T16:28:19.821Z,18.11
2023-07-28T16:30:48.364Z,18.06
2023-07-28T16:33:17.253Z,18.18
2023-07-28T16:35:45.734Z,18.10
2023-07-28T16:38:14.362Z,17.99
2023-07-28T16:40:44.481Z,17.89
2023-07-28T16:43:13.269Z,17.84
2023-07-28T16:45:42.949Z,17.79
2023-07-28T16:48:11.859Z,17.82
2023-07-28T16:50:40.502Z,17.77
2023-07-28T16:53:09.367Z,17.66
2023-07-28T16:55:38.078Z,17.70
2023-07-28T16:58:08.291Z,17.63
2023-07-28T17:00:37.034Z,17.58
2023-07-28T17:03:05.880Z,17.68
2023-07-28T17:05:34.602Z,17.53
2023-07-28T17:08:03.593Z,17.43
2023-07-28T17:10:32.773Z,17.48
2023-07-28T17:13:01.764Z,17.37
2023-07-28T17:15:40.169Z,17.23
2023-07-28T17:18:12.168Z,17.25
2023-07-28T17:20:41.124Z,17.27
2023-07-28T17:23:09.708Z,17.25
2023-07-28T17:25:39.007Z,17.21
2023-07-28T17:28:08.556Z,17.12
2023-07-28T17:30:38.841Z,17.14
2023-07-28T17:33:07.547Z,17.11
2023-07-28T17:35:36.244Z,17.05
2023-07-28T17:38:04.722Z,17.08
2023-07-28T17:40:33.480Z,16.96
2023-07-28T17:43:02.028Z,16.93
2023-07-28T17:45:30.584Z,17.09
2023-07-28T17:48:00.628Z,17.10
2023-07-28T17:50:29.558Z,16.93
2023-07-28T17:52:58.089Z,17.04
2023-07-28T17:55:27.167Z,16.95
2023-07-28T17:57:55.728Z,16.80
2023-07-28T18:00:24.760Z,16.90
2023-07-28T18:02:53.769Z,16.94
2023-07-28T18:05:23.865Z,16.92
2023-07-28T18:07:52.661Z,16.77
2023-07-28T18:10:21.298Z,16.71
2023-07-28T18:12:50.201Z,16.81
2023-07-28T18:15:18.857Z,16.94
2023-07-28T18:17:47.469Z,16.91
2023-07-28T18:20:16.008Z,16.89
2023-07-28T18:22:46.090Z,16.79
2023-07-28T18:25:14.864Z,16.81
2023-07-28T18:27:43.555Z,16.73
2023-07-28T18:30:13.488Z,16.66
2023-07-28T18:32:42.517Z,16.59
2023-07-28T18:35:11.481Z,16.51
2023-07-28T18:37:40.373Z,16.56
2023-07-28T18:40:11.233Z,16.41
2023-07-28T18:42:39.913Z,16.38
2023-07-28T18:45:09.921Z,16.34
2023-07-28T18:47:38.672Z,16.36
2023-07-28T18:50:08.381Z,16.36
2023-07-28T18:52:36.925Z,16.17
2023-07-28T18:55:05.880Z,16.24
2023-07-28T18:57:35.914Z,16.09
2023-07-28T19:00:08.183Z,16.13
2023-07-28T19:02:37.349Z,16.12
2023-07-28T19:05:06.519Z,16.06
2023-07-28T19:07:35.265Z,15.95
2023-07-28T19:10:04.181Z,15.96
2023-07-28T19:12:36.859Z,15.87
2023-07-28T19:15:06.407Z,15.85
2023-07-28T19:17:35.393Z,15.82
2023-07-28T19:20:05.090Z,15.80
2023-07-28T19:22:34.756Z,15.67
2023-07-28T19:25:04.621Z,15.68
2023-07-28T19:27:33.356Z,15.64
2023-07-28T19:30:03.451Z,15.57
2023-07-28T19:32:33.980Z,15.59
2023-07-28T19:35:03.324Z,15.52
2023-07-28T19:37:44.021Z,15.48
2023-07-28T19:40:14.600Z,15.38
2023-07-28T19:42:43.090Z,15.28
2023-07-28T19:45:13.253Z,15.34
2023-07-28T19:47:42.047Z,15.36
2023-07-28T19:50:14.233Z,15.32
2023-07-28T19:52:46.543Z,15.32
2023-07-28T19:55:15.215Z,15.34
2023-07-28T19:57:43.739Z,15.39
2023-07-28T20:00:15.088Z,15.30
2023-07-28T20:02:43.941Z,15.32
2023-07-28T20:05:15.753Z,15.25
2023-07-28T20:07:44.458Z,15.23
2023-07-28T20:10:13.126Z,15.11
2023-07-28T20:12:41.659Z,15.15
2023-07-28T20:15:10.916Z,14.96
2023-07-28T20:17:41.144Z,15.08
2023-07-28T20:20:11.008Z,15.05
2023-07-28T20:22:39.771Z,15.08
2023-07-28T20:25:09.060Z,15.08
2023-07-28T20:27:45.316Z,15.08
2023-07-28T20:30:15.289Z,15.06
2023-07-28T20:32:45.338Z,15.16
2023-07-28T20:35:14.512Z,15.17
2023-07-28T20:37:43.043Z,15.16
2023-07-28T20:40:12.837Z,15.09
2023-07-28T20:42:41.670Z,15.19
2023-07-28T20:45:10.967Z,15.12
2023-07-28T20:47:40.139Z,15.13
2023-07-28T20:50:10.898Z,15.15
2023-07-28T20:52:39.587Z,15.04
2023-07-28T20:55:09.268Z,15.07
2023-07-28T20:57:38.072Z,15.04
2023-07-28T21:00:07.956Z,15.04
2023-07-28T21:02:37.966Z,14.98
2023-07-28T21:05:08.393Z,14.96
2023-07-28T21:07:38.362Z,14.92
2023-07-28T21:10:08.386Z,14.85
2023-07-28T21:12:36.955Z,14.81
2023-07-28T21:15:06.233Z,14.92
2023-07-28T21:17:35.387Z,14.95
2023-07-28T21:20:05.850Z,14.85
2023-07-28T21:22:35.025Z,14.84
2023-07-28T21:25:05.359Z,14.94
2023-07-28T21:27:34.323Z,14.96
2023-07-28T21:30:03.884Z,14.93
2023-07-28T21:32:33.740Z,14.94
2023-07-28T21:35:02.873Z,14.80
2023-07-28T21:37:33.204Z,14.83
2023-07-28T21:40:01.802Z,14.73
2023-07-28T21:42:35.667Z,14.83
2023-07-28T21:45:04.807Z,14.73
2023-07-28T21:47:34.154Z,14.80
2023-07-28T21:50:02.904Z,14.63
2023-07-28T21:52:33.657Z,14.70
2023-07-28T21:55:02.419Z,14.67
2023-07-28T21:57:32.390Z,14.68
2023-07-28T22:00:02.750Z,14.65
2023-07-28T22:02:39.139Z,14.64
2023-07-28T22:05:07.973Z,14.56
2023-07-28T22:07:36.840Z,14.57
2023-07-28T22:10:06.696Z,14.54
2023-07-28T22:12:35.637Z,14.55
2023-07-28T22:15:06.690Z,14.48
2023-07-28T22:17:36.153Z,14.45
2023-07-28T22:20:05.683Z,14.39
2023-07-28T22:22:34.888Z,14.48
2023-07-28T22:25:03.903Z,14.53
2023-07-28T22:27:32.860Z,14.42
2023-07-28T22:30:01.449Z,14.49
2023-07-28T22:32:36.880Z,14.55
2023-07-28T22:35:10.086Z,14.49
2023-07-28T22:37:38.961Z,14.51
2023-07-28T22:40:10.156Z,14.56
2023-07-28T22:42:38.992Z,14.54
2023-07-28T22:45:08.886Z,14.51
2023-07-28T22:47:39.631Z,14.56
2023-07-28T22:50:09.670Z,14.51
2023-07-28T22:52:38.302Z,14.51
2023-07-28T22:55:16.295Z,14.47
2023-07-28T22:57:45.697Z,14.51
2023-07-28T23:00:18.221Z,14.49
2023-07-28T23:02:48.622Z,14.51
2023-07-28T23:05:17.561Z,14.46
2023-07-28T23:07:46.267Z,14.43
2023-07-28T23:10:17.749Z,14.45
2023-07-28T23:12:46.840Z,14.42
2023-07-28T23:15:15.914Z,14.38
2023-07-28T23:17:45.724Z,14.37
2023-07-28T23:20:15.908Z,14.36
2023-07-28T23:22:45.284Z,14.40
2023-07-28T23:25:14.184Z,14.24
2023-07-28T23:27:42.952Z,14.23
2023-07-28T23:30:13.212Z,14.29
2023-07-28T23:32:41.833Z,14.24
2023-07-28T23:35:10.554Z,14.30
2023-07-28T23:37:40.443Z,14.24
2023-07-28T23:40:10.861Z,14.31
2023-07-28T23:42:39.912Z,14.19
2023-07-28T23:45:09.852Z,14.24
2023-07-28T23:47:39.409Z,14.22
2023-07-28T23:50:09.870Z,14.29
2023-07-28T23:52:40.459Z,14.23
2023-07-28T23:55:09.509Z,14.23
2023-07-28T23:57:39.407Z,14.26
