createdAt,value
2023-04-23T00:01:59.882Z,12.90
2023-04-23T00:06:44.573Z,13.00
2023-04-23T00:11:34.772Z,12.80
2023-04-23T00:16:20.955Z,12.60
2023-04-23T00:21:09.374Z,12.40
2023-04-23T00:25:59.188Z,12.20
2023-04-23T00:30:45.607Z,12.10
2023-04-23T00:35:32.839Z,12.10
2023-04-23T00:40:26.051Z,12.00
2023-04-23T00:45:10.826Z,11.90
2023-04-23T00:49:57.659Z,11.90
2023-04-23T00:54:45.614Z,11.80
2023-04-23T01:00:05.005Z,11.70
2023-04-23T01:05:04.602Z,11.50
2023-04-23T01:09:53.128Z,11.40
2023-04-23T01:14:42.595Z,11.20
2023-04-23T01:19:35.687Z,11.20
2023-04-23T01:24:24.548Z,11.40
2023-04-23T01:29:08.784Z,11.50
2023-04-23T01:34:00.310Z,11.60
2023-04-23T01:38:44.262Z,11.90
2023-04-23T01:43:39.239Z,11.90
2023-04-23T01:48:37.437Z,11.70
2023-04-23T01:53:24.774Z,11.50
2023-04-23T01:58:14.867Z,11.20
2023-04-23T02:03:03.687Z,10.90
2023-04-23T02:07:52.153Z,10.50
2023-04-23T02:12:36.005Z,10.40
2023-04-23T02:17:31.103Z,10.50
2023-04-23T02:22:16.421Z,10.60
2023-04-23T02:26:59.793Z,10.80
2023-04-23T02:31:48.206Z,10.90
2023-04-23T02:36:36.995Z,10.90
2023-04-23T02:41:24.275Z,10.90
2023-04-23T02:46:17.680Z,11.00
2023-04-23T02:51:03.032Z,11.10
2023-04-23T02:55:48.433Z,11.10
2023-04-23T03:00:56.194Z,11.00
2023-04-23T03:05:40.018Z,10.90
2023-04-23T03:10:30.136Z,10.80
2023-04-23T03:15:16.148Z,10.80
2023-04-23T03:20:04.097Z,10.90
2023-04-23T03:24:51.437Z,11.00
2023-04-23T03:29:41.325Z,11.10
2023-04-23T03:34:28.450Z,11.20
2023-04-23T03:39:49.682Z,11.30
2023-04-23T03:44:37.492Z,11.40
2023-04-23T03:49:24.205Z,11.60
2023-04-23T03:54:13.119Z,11.70
2023-04-23T03:59:04.207Z,11.60
2023-04-23T04:03:48.874Z,11.60
2023-04-23T04:08:41.111Z,11.60
2023-04-23T04:13:26.246Z,11.60
2023-04-23T04:18:12.897Z,11.70
2023-04-23T04:23:02.217Z,11.70
2023-04-23T04:27:49.386Z,11.60
2023-04-23T04:32:40.625Z,11.50
2023-04-23T04:37:26.526Z,11.50
2023-04-23T04:42:13.212Z,11.50
2023-04-23T04:47:03.146Z,11.60
2023-04-23T04:51:50.728Z,11.70
2023-04-23T04:56:53.702Z,12.00
2023-04-23T05:01:40.680Z,12.30
2023-04-23T05:06:49.593Z,12.70
2023-04-23T05:11:33.440Z,13.20
2023-04-23T05:16:21.297Z,13.60
2023-04-23T05:21:08.118Z,14.00
2023-04-23T05:25:58.864Z,14.30
2023-04-23T05:30:45.737Z,14.60
2023-04-23T05:35:33.432Z,14.70
2023-04-23T05:40:22.904Z,14.60
2023-04-23T05:45:09.435Z,14.70
2023-04-23T05:49:58.367Z,14.90
2023-04-23T05:54:45.839Z,15.00
2023-04-23T05:59:32.981Z,15.10
2023-04-23T06:04:25.712Z,15.20
2023-04-23T06:09:09.580Z,15.50
2023-04-23T06:13:57.512Z,15.80
2023-04-23T06:18:44.618Z,15.90
2023-04-23T06:23:34.308Z,16.20
2023-04-23T06:28:20.819Z,16.20
2023-04-23T06:33:25.761Z,16.30
2023-04-23T06:38:15.206Z,16.50
2023-04-23T06:43:04.422Z,16.60
2023-04-23T06:48:23.266Z,16.90
2023-04-23T06:53:08.892Z,17.00
2023-04-23T06:58:01.402Z,16.80
2023-04-23T07:02:46.198Z,16.50
2023-04-23T07:07:32.159Z,16.40
2023-04-23T07:12:51.856Z,16.40
2023-04-23T07:17:40.228Z,16.30
2023-04-23T07:22:45.391Z,16.40
2023-04-23T07:27:37.216Z,16.50
2023-04-23T07:32:23.571Z,16.30
2023-04-23T07:37:09.022Z,16.20
2023-04-23T07:41:56.925Z,15.90
2023-04-23T07:46:44.373Z,15.60
2023-04-23T07:51:34.196Z,16.10
2023-04-23T07:56:21.503Z,16.60
2023-04-23T08:01:11.181Z,16.70
2023-04-23T08:05:56.667Z,16.90
2023-04-23T08:10:47.162Z,17.20
2023-04-23T08:15:32.670Z,17.60
2023-04-23T08:20:20.139Z,18.00
2023-04-23T08:25:24.796Z,18.40
2023-04-23T08:30:13.734Z,18.20
2023-04-23T08:35:03.283Z,18.30
2023-04-23T08:39:50.264Z,18.50
2023-04-23T08:44:42.824Z,18.40
2023-04-23T08:49:38.385Z,18.00
2023-04-23T08:54:33.645Z,17.60
2023-04-23T08:59:21.421Z,17.10
2023-04-23T09:04:07.674Z,16.50
2023-04-23T09:08:55.335Z,16.70
2023-04-23T09:13:44.174Z,17.00
2023-04-23T09:18:28.135Z,17.60
2023-04-23T09:23:16.693Z,18.00
2023-04-23T09:28:03.297Z,18.30
2023-04-23T09:32:55.559Z,18.10
2023-04-23T09:37:43.694Z,17.70
2023-04-23T09:42:30.209Z,17.40
2023-04-23T09:47:16.880Z,17.40
2023-04-23T09:52:09.879Z,17.50
2023-04-23T09:57:07.929Z,17.40
2023-04-23T10:01:59.051Z,17.00
2023-04-23T10:06:53.447Z,17.60
2023-04-23T10:11:50.865Z,17.50
2023-04-23T10:16:48.255Z,17.60
2023-04-23T10:21:54.657Z,17.90
2023-04-23T10:26:43.747Z,17.80
2023-04-23T10:31:35.210Z,17.70
2023-04-23T10:36:22.583Z,17.30
2023-04-23T10:41:10.472Z,17.30
2023-04-23T10:45:57.113Z,17.80
2023-04-23T10:51:02.430Z,18.10
2023-04-23T10:55:48.661Z,17.70
2023-04-23T11:01:10.506Z,18.00
2023-04-23T11:06:42.720Z,18.20
2023-04-23T11:11:51.967Z,18.30
2023-04-23T11:16:38.585Z,18.40
2023-04-23T11:22:01.549Z,18.20
2023-04-23T11:26:48.573Z,18.30
2023-04-23T11:31:33.470Z,18.30
2023-04-23T11:36:33.844Z,17.80
2023-04-23T11:41:30.144Z,18.50
2023-04-23T11:46:16.573Z,19.50
2023-04-23T11:51:00.283Z,19.00
2023-04-23T11:56:05.878Z,18.70
2023-04-23T12:01:07.759Z,18.50
2023-04-23T12:06:18.924Z,18.90
2023-04-23T12:11:03.776Z,18.30
2023-04-23T12:15:52.167Z,18.20
2023-04-23T12:20:35.880Z,17.90
2023-04-23T12:25:28.439Z,17.80
2023-04-23T12:30:13.418Z,18.20
2023-04-23T12:35:00.069Z,17.80
2023-04-23T12:39:49.923Z,18.00
2023-04-23T12:44:39.331Z,18.60
2023-04-23T12:49:22.819Z,18.70
2023-04-23T12:54:09.745Z,19.50
2023-04-23T12:59:06.982Z,19.50
2023-04-23T13:03:52.505Z,20.10
2023-04-23T13:08:36.182Z,20.50
2023-04-23T13:13:24.749Z,20.90
2023-04-23T13:18:14.199Z,20.80
2023-04-23T13:23:17.964Z,19.90
2023-04-23T13:28:04.798Z,19.50
2023-04-23T13:32:55.821Z,20.50
2023-04-23T13:37:41.540Z,20.90
2023-04-23T13:42:28.976Z,20.50
2023-04-23T13:47:15.981Z,19.90
2023-04-23T13:52:09.197Z,19.90
2023-04-23T13:56:52.728Z,19.40
2023-04-23T14:01:40.750Z,19.50
2023-04-23T14:06:28.077Z,19.80
2023-04-23T14:11:17.917Z,19.80
2023-04-23T14:16:04.469Z,19.70
2023-04-23T14:20:52.488Z,19.60
2023-04-23T14:25:43.222Z,19.90
2023-04-23T14:30:29.892Z,19.70
2023-04-23T14:35:16.979Z,19.40
2023-04-23T14:40:06.170Z,18.90
2023-04-23T14:44:53.589Z,18.30
2023-04-23T14:49:43.259Z,17.90
2023-04-23T14:54:27.370Z,18.00
2023-04-23T14:59:32.388Z,17.70
2023-04-23T15:04:22.394Z,17.70
2023-04-23T15:09:09.463Z,18.00
2023-04-23T15:14:28.934Z,18.30
2023-04-23T15:19:18.222Z,18.70
2023-04-23T15:24:03.714Z,18.60
2023-04-23T15:28:53.016Z,18.70
2023-04-23T15:33:39.154Z,18.50
2023-04-23T15:38:47.067Z,18.30
2023-04-23T15:43:32.766Z,17.80
2023-04-23T15:48:18.540Z,16.80
2023-04-23T15:53:11.033Z,17.50
2023-04-23T15:58:13.915Z,18.40
2023-04-23T16:03:01.149Z,18.90
2023-04-23T16:07:47.506Z,18.70
2023-04-23T16:12:38.940Z,18.30
2023-04-23T16:17:25.201Z,17.80
2023-04-23T16:22:12.620Z,18.00
2023-04-23T16:27:03.357Z,18.10
2023-04-23T16:31:49.052Z,18.00
2023-04-23T16:36:36.371Z,17.90
2023-04-23T16:41:26.034Z,17.60
2023-04-23T16:46:16.994Z,17.60
2023-04-23T16:51:00.695Z,17.50
2023-04-23T16:55:48.649Z,17.10
2023-04-23T17:00:33.960Z,16.80
2023-04-23T17:05:22.082Z,16.70
2023-04-23T17:10:09.187Z,16.80
2023-04-23T17:14:58.485Z,17.40
2023-04-23T17:19:47.483Z,18.00
2023-04-23T17:24:38.999Z,17.80
2023-04-23T17:29:22.809Z,17.40
2023-04-23T17:34:14.537Z,16.80
2023-04-23T17:39:00.056Z,16.20
2023-04-23T17:43:53.580Z,15.60
2023-04-23T17:48:37.257Z,15.10
2023-04-23T17:53:25.348Z,14.90
2023-04-23T17:58:13.326Z,14.60
2023-04-23T18:03:03.185Z,14.40
2023-04-23T18:07:48.616Z,14.20
2023-04-23T18:12:40.974Z,14.10
2023-04-23T18:17:25.718Z,13.90
2023-04-23T18:22:13.418Z,13.90
2023-04-23T18:27:03.415Z,13.80
2023-04-23T18:31:48.593Z,13.70
2023-04-23T18:36:38.480Z,13.80
2023-04-23T18:41:25.449Z,13.70
2023-04-23T18:46:15.231Z,13.60
2023-04-23T18:51:23.224Z,13.60
2023-04-23T18:56:06.968Z,13.50
2023-04-23T19:00:54.701Z,13.30
2023-04-23T19:05:41.633Z,13.10
2023-04-23T19:10:29.491Z,12.90
2023-04-23T19:15:19.262Z,12.70
2023-04-23T19:20:05.436Z,12.50
2023-04-23T19:24:54.942Z,12.20
2023-04-23T19:29:43.252Z,11.90
2023-04-23T19:34:30.363Z,11.60
2023-04-23T19:39:16.004Z,11.30
2023-04-23T19:44:04.093Z,11.10
2023-04-23T19:48:52.005Z,10.90
2023-04-23T19:53:38.312Z,10.70
2023-04-23T19:58:30.943Z,10.50
2023-04-23T20:03:16.776Z,10.30
2023-04-23T20:08:11.238Z,10.10
2023-04-23T20:12:54.585Z,9.90
2023-04-23T20:17:42.516Z,9.70
2023-04-23T20:22:29.960Z,9.60
2023-04-23T20:27:47.939Z,9.60
2023-04-23T20:32:38.230Z,9.60
2023-04-23T20:37:27.286Z,9.60
2023-04-23T20:42:14.679Z,9.60
2023-04-23T20:47:06.289Z,9.50
2023-04-23T20:51:49.627Z,9.50
2023-04-23T20:56:36.159Z,9.40
2023-04-23T21:01:26.790Z,9.30
2023-04-23T21:06:44.634Z,9.30
2023-04-23T21:11:37.885Z,9.30
2023-04-23T21:16:21.757Z,9.20
2023-04-23T21:21:07.990Z,9.20
2023-04-23T21:26:00.939Z,9.30
2023-04-23T21:30:47.516Z,9.30
2023-04-23T21:35:34.200Z,9.10
2023-04-23T21:40:20.583Z,9.00
2023-04-23T21:45:09.233Z,9.00
2023-04-23T21:49:56.822Z,9.40
2023-04-23T21:54:49.333Z,9.60
2023-04-23T21:59:32.943Z,9.80
2023-04-23T22:04:22.691Z,9.90
2023-04-23T22:09:08.642Z,9.90
2023-04-23T22:13:57.965Z,10.00
2023-04-23T22:18:44.959Z,10.00
2023-04-23T22:23:52.917Z,10.10
2023-04-23T22:28:36.318Z,9.90
2023-04-23T22:33:27.717Z,9.80
2023-04-23T22:38:13.470Z,9.80
2023-04-23T22:43:00.595Z,9.70
2023-04-23T22:47:50.327Z,9.60
2023-04-23T22:52:37.869Z,9.50
2023-04-23T22:57:24.798Z,9.60
2023-04-23T23:02:28.998Z,9.60
2023-04-23T23:07:21.644Z,9.60
2023-04-23T23:12:05.937Z,9.50
2023-04-23T23:16:51.101Z,9.40
2023-04-23T23:21:43.685Z,9.30
2023-04-23T23:26:29.943Z,9.10
2023-04-23T23:31:16.577Z,9.00
2023-04-23T23:36:04.955Z,9.00
2023-04-23T23:40:53.428Z,8.80
2023-04-23T23:45:46.296Z,8.80
2023-04-23T23:50:29.887Z,8.80
2023-04-23T23:55:17.661Z,8.90
