createdAt,value
2018-08-13T09:08:11.618Z,7.20
2018-08-13T09:10:41.511Z,6.00
2018-08-13T09:13:12.827Z,5.80
2018-08-13T09:15:42.961Z,5.53
2018-08-13T09:18:23.452Z,9.60
2018-08-13T09:21:34.106Z,5.60
2018-08-13T09:24:16.547Z,5.80
2018-08-13T09:26:57.312Z,6.17
2018-08-13T09:29:40.081Z,6.40
2018-08-13T09:32:23.583Z,14.90
2018-08-13T09:35:14.367Z,6.90
2018-08-13T09:37:44.273Z,4.80
2018-08-13T09:40:13.995Z,9.77
2018-08-13T09:42:44.279Z,4.10
2018-08-13T09:45:14.194Z,5.53
2018-08-13T09:47:43.963Z,4.60
2018-08-13T09:50:16.109Z,5.83
2018-08-13T09:52:46.358Z,6.63
2018-08-13T09:55:16.968Z,11.93
2018-08-13T09:57:47.530Z,7.40
2018-08-13T10:01:27.452Z,6.00
2018-08-13T10:03:57.462Z,8.23
2018-08-13T10:06:27.713Z,4.83
2018-08-13T10:08:57.771Z,4.97
2018-08-13T10:11:27.455Z,5.83
2018-08-13T10:14:01.781Z,7.10
2018-08-13T10:16:37.957Z,8.03
2018-08-13T10:19:08.860Z,5.93
2018-08-13T10:21:38.903Z,4.63
2018-08-13T10:24:09.184Z,4.63
2018-08-13T10:26:38.974Z,8.77
2018-08-13T10:29:09.219Z,5.73
2018-08-13T10:31:39.276Z,4.33
2018-08-13T10:34:09.424Z,4.17
2018-08-13T10:36:39.305Z,3.40
2018-08-13T10:39:10.105Z,4.43
2018-08-13T10:41:40.540Z,3.50
2018-08-13T10:44:10.912Z,3.10
2018-08-13T10:46:41.157Z,4.13
2018-08-13T10:49:10.950Z,5.00
2018-08-13T10:51:40.798Z,3.70
2018-08-13T10:54:10.688Z,3.10
2018-08-13T10:56:40.618Z,3.40
2018-08-13T10:59:10.768Z,2.80
2018-08-13T11:01:40.446Z,12.23
2018-08-13T11:04:11.275Z,3.73
2018-08-13T11:06:41.043Z,2.80
2018-08-13T11:09:12.033Z,5.27
2018-08-13T11:11:43.181Z,3.73
2018-08-13T11:14:13.308Z,2.60
2018-08-13T11:16:43.625Z,6.67
2018-08-13T11:19:13.504Z,3.10
2018-08-13T11:21:43.435Z,3.70
2018-08-13T11:24:13.274Z,3.20
2018-08-13T11:26:43.013Z,4.03
2018-08-13T11:29:13.134Z,4.80
2018-08-13T11:31:42.891Z,2.77
2018-08-13T11:34:13.339Z,4.30
2018-08-13T11:36:43.454Z,3.00
2018-08-13T11:39:13.353Z,3.40
2018-08-13T11:41:43.270Z,2.37
2018-08-13T11:44:13.198Z,2.63
2018-08-13T11:46:42.915Z,3.00
2018-08-13T11:49:12.711Z,5.77
2018-08-13T11:51:42.516Z,3.53
2018-08-13T11:54:13.438Z,3.13
2018-08-13T11:56:43.142Z,3.10
2018-08-13T11:59:13.488Z,3.60
2018-08-13T12:01:43.468Z,4.50
2018-08-13T12:04:13.637Z,2.77
2018-08-13T12:06:43.497Z,2.33
2018-08-13T12:09:14.090Z,2.30
2018-08-13T12:11:44.162Z,2.20
2018-08-13T12:14:14.934Z,5.13
2018-08-13T12:16:44.826Z,2.20
2018-08-13T12:19:14.395Z,2.40
2018-08-13T12:21:44.194Z,2.17
2018-08-13T12:24:13.990Z,4.97
2018-08-13T12:26:43.888Z,2.80
2018-08-13T12:29:14.087Z,2.60
2018-08-13T12:31:44.082Z,4.97
2018-08-13T12:34:14.367Z,2.13
2018-08-13T12:36:44.496Z,2.93
2018-08-13T12:39:15.029Z,4.47
2018-08-13T12:41:44.842Z,2.23
2018-08-13T12:44:14.878Z,2.20
2018-08-13T12:46:45.297Z,1.60
2018-08-13T12:49:15.120Z,1.90
2018-08-13T12:51:44.932Z,5.53
2018-08-13T12:54:14.705Z,1.80
2018-08-13T12:56:45.138Z,2.40
2018-08-13T12:59:15.417Z,2.10
2018-08-13T13:01:45.503Z,2.07
2018-08-13T13:04:15.675Z,3.20
2018-08-13T13:06:45.778Z,1.97
2018-08-13T13:09:16.003Z,4.80
2018-08-13T13:11:45.882Z,2.00
2018-08-13T13:14:15.810Z,3.93
2018-08-13T13:16:45.875Z,3.50
2018-08-13T13:19:17.206Z,2.23
2018-08-13T13:21:47.482Z,2.93
2018-08-13T13:24:17.614Z,2.80
2018-08-13T13:26:47.826Z,5.50
2018-08-13T13:29:18.054Z,3.23
2018-08-13T13:31:48.050Z,2.40
2018-08-13T13:34:18.082Z,2.80
2018-08-13T13:36:48.195Z,2.77
2018-08-13T13:39:18.162Z,2.63
2018-08-13T13:41:48.351Z,2.60
2018-08-13T13:44:18.407Z,9.53
2018-08-13T13:46:50.059Z,5.80
2018-08-13T13:49:19.835Z,3.23
2018-08-13T13:51:49.792Z,3.13
2018-08-13T13:54:20.135Z,4.67
2018-08-13T13:56:50.308Z,3.23
2018-08-13T13:59:20.430Z,4.33
2018-08-13T14:01:50.318Z,3.23
2018-08-13T14:04:20.221Z,3.70
2018-08-13T14:06:50.578Z,5.10
2018-08-13T14:09:20.418Z,4.83
2018-08-13T14:11:51.810Z,3.27
2018-08-13T14:14:21.490Z,11.87
2018-08-13T14:16:51.488Z,6.87
2018-08-13T14:19:21.674Z,4.33
2018-08-13T14:21:52.234Z,2.60
2018-08-13T14:24:22.018Z,2.10
2018-08-13T14:26:53.390Z,2.17
2018-08-13T14:29:23.364Z,2.83
2018-08-13T14:31:53.259Z,2.10
2018-08-13T14:34:23.019Z,2.30
2018-08-13T14:36:53.284Z,2.50
2018-08-13T14:39:23.388Z,3.07
2018-08-13T14:41:53.273Z,2.50
2018-08-13T14:44:23.304Z,2.70
2018-08-13T14:46:53.046Z,4.50
2018-08-13T14:49:24.296Z,2.40
2018-08-13T14:51:54.231Z,3.00
2018-08-13T14:54:23.869Z,1.90
2018-08-13T14:56:54.027Z,6.17
2018-08-13T14:59:24.118Z,2.67
2018-08-13T15:01:53.786Z,4.03
2018-08-13T15:04:24.391Z,3.43
2018-08-13T15:06:56.325Z,4.30
2018-08-13T15:09:25.967Z,4.33
2018-08-13T15:11:56.327Z,3.90
2018-08-13T15:14:26.218Z,4.97
2018-08-13T15:16:56.042Z,3.00
2018-08-13T15:19:39.702Z,3.00
2018-08-13T15:22:24.462Z,5.50
2018-08-13T15:24:54.883Z,2.67
2018-08-13T15:27:25.558Z,6.30
2018-08-13T15:29:55.173Z,3.00
2018-08-13T15:32:25.410Z,3.07
2018-08-13T15:34:55.126Z,2.63
2018-08-13T15:37:25.252Z,3.87
2018-08-13T15:39:54.878Z,3.33
2018-08-13T15:42:25.346Z,7.17
2018-08-13T15:44:56.814Z,6.17
2018-08-13T15:47:27.898Z,3.00
2018-08-13T15:49:57.764Z,7.10
2018-08-13T15:52:27.330Z,4.33
2018-08-13T15:54:57.698Z,4.50
2018-08-13T15:57:27.704Z,4.13
2018-08-13T15:59:57.914Z,5.70
2018-08-13T16:02:28.035Z,4.33
2018-08-13T16:04:58.182Z,5.07
2018-08-13T16:07:28.413Z,4.37
2018-08-13T16:09:58.674Z,4.57
2018-08-13T16:12:28.961Z,4.30
2018-08-13T16:14:59.779Z,5.00
2018-08-13T16:17:29.941Z,4.43
2018-08-13T16:19:59.710Z,4.13
2018-08-13T16:22:29.944Z,5.10
2018-08-13T16:24:59.899Z,7.00
2018-08-13T16:27:29.958Z,5.30
2018-08-13T16:30:05.425Z,4.30
2018-08-13T16:32:35.244Z,3.70
2018-08-13T16:35:05.015Z,4.03
2018-08-13T16:37:37.166Z,5.43
2018-08-13T16:40:07.153Z,3.97
2018-08-13T16:42:37.579Z,3.93
2018-08-13T16:45:08.450Z,7.67
2018-08-13T16:47:38.726Z,5.20
2018-08-13T16:50:14.793Z,6.17
2018-08-13T16:52:45.093Z,6.47
2018-08-13T16:55:15.952Z,4.20
2018-08-13T16:57:45.599Z,5.13
2018-08-13T17:00:19.044Z,5.10
2018-08-13T17:02:48.747Z,5.10
2018-08-13T17:05:18.875Z,8.63
2018-08-13T17:07:49.650Z,8.03
2018-08-13T17:10:22.194Z,6.20
2018-08-13T17:12:52.970Z,6.07
2018-08-13T17:15:24.930Z,6.67
2018-08-13T17:17:56.150Z,7.43
2018-08-13T17:20:28.913Z,6.07
2018-08-13T17:22:59.383Z,5.07
2018-08-13T17:25:29.279Z,7.37
2018-08-13T17:27:59.268Z,6.90
2018-08-13T17:30:29.462Z,7.37
2018-08-13T17:33:00.623Z,6.00
2018-08-13T17:35:45.551Z,5.93
2018-08-13T17:38:25.777Z,5.67
2018-08-13T17:40:55.874Z,7.20
2018-08-13T17:43:28.945Z,10.40
2018-08-13T17:48:34.844Z,8.97
2018-08-13T17:51:05.527Z,10.63
2018-08-13T17:53:35.318Z,7.67
2018-08-13T17:56:05.507Z,9.13
2018-08-13T17:58:35.595Z,8.83
2018-08-13T18:01:06.189Z,10.57
2018-08-13T18:03:36.454Z,8.00
2018-08-13T18:06:06.552Z,9.73
2018-08-13T18:08:36.973Z,10.50
2018-08-13T18:11:07.461Z,7.60
2018-08-13T18:13:37.537Z,9.00
2018-08-13T18:16:08.118Z,10.00
2018-08-13T18:18:38.709Z,12.40
2018-08-13T18:21:08.578Z,10.30
2018-08-13T18:23:38.827Z,9.50
2018-08-13T18:26:09.165Z,9.37
2018-08-13T18:28:39.971Z,9.30
2018-08-13T18:31:10.212Z,6.87
2018-08-13T18:33:42.592Z,13.43
2018-08-13T18:36:13.514Z,9.00
2018-08-13T18:38:43.624Z,11.57
2018-08-13T18:41:13.612Z,7.63
2018-08-13T18:43:43.853Z,7.40
2018-08-13T18:46:14.438Z,9.43
2018-08-13T18:48:44.840Z,8.37
2018-08-13T18:51:14.952Z,9.67
2018-08-13T18:53:44.716Z,8.37
2018-08-13T18:56:14.577Z,7.23
2018-08-13T18:58:45.139Z,9.23
2018-08-13T19:01:15.380Z,10.80
2018-08-13T19:03:45.682Z,7.90
2018-08-13T19:06:16.786Z,7.90
2018-08-13T19:08:47.246Z,7.90
2018-08-13T19:11:17.474Z,8.23
2018-08-13T19:13:47.687Z,10.40
2018-08-13T19:16:17.791Z,8.90
2018-08-13T19:18:47.833Z,11.43
2018-08-13T19:21:18.059Z,13.20
2018-08-13T19:23:47.973Z,10.53
2018-08-13T19:26:17.895Z,10.97
2018-08-13T19:28:48.462Z,10.27
2018-08-13T19:31:19.639Z,11.33
2018-08-13T19:33:49.628Z,7.83
2018-08-13T19:36:20.011Z,11.13
2018-08-13T19:38:50.130Z,9.53
2018-08-13T19:41:20.098Z,12.37
2018-08-13T19:43:50.558Z,13.37
2018-08-13T19:46:20.451Z,12.63
2018-08-13T19:48:50.788Z,14.47
2018-08-13T19:51:21.128Z,13.37
2018-08-13T19:53:51.062Z,12.07
2018-08-13T19:56:20.906Z,12.57
2018-08-13T19:58:51.026Z,14.17
2018-08-13T20:01:21.211Z,13.60
2018-08-13T20:03:51.207Z,13.90
2018-08-13T20:06:21.135Z,18.17
2018-08-13T20:08:51.334Z,11.77
2018-08-13T20:11:21.083Z,18.00
2018-08-13T20:13:51.132Z,16.93
2018-08-13T20:16:21.186Z,17.33
2018-08-13T20:19:10.918Z,16.60
2018-08-13T20:21:40.520Z,15.17
2018-08-13T20:24:14.541Z,18.73
2018-08-13T20:26:44.518Z,18.33
2018-08-13T20:29:14.434Z,21.07
2018-08-13T20:31:44.170Z,19.87
2018-08-13T20:34:13.678Z,18.30
2018-08-13T20:36:43.121Z,26.73
2018-08-13T20:39:16.545Z,21.17
2018-08-13T20:41:46.352Z,23.27
2018-08-13T20:44:16.222Z,20.17
2018-08-13T20:46:46.581Z,21.70
2018-08-13T20:49:16.524Z,22.70
2018-08-13T20:51:46.272Z,26.13
2018-08-13T20:54:15.882Z,25.87
2018-08-13T20:56:45.523Z,30.87
2018-08-13T20:59:15.494Z,26.27
2018-08-13T21:01:45.023Z,27.40
2018-08-13T21:04:14.706Z,26.20
2018-08-13T21:06:44.546Z,21.27
2018-08-13T21:09:14.563Z,23.80
2018-08-13T21:11:44.059Z,23.33
2018-08-13T21:14:13.759Z,27.50
2018-08-13T21:16:43.202Z,21.40
2018-08-13T21:19:19.342Z,22.10
2018-08-13T21:21:55.342Z,24.23
2018-08-13T21:24:27.741Z,21.00
2018-08-13T21:26:57.689Z,23.47
2018-08-13T21:29:27.336Z,27.07
2018-08-13T21:31:57.042Z,23.27
2018-08-13T21:34:26.859Z,24.57
2018-08-13T21:36:56.631Z,23.13
2018-08-13T21:39:26.163Z,26.90
2018-08-13T21:41:55.815Z,26.33
2018-08-13T21:44:25.713Z,31.17
2018-08-13T21:46:55.242Z,20.27
2018-08-13T21:49:24.773Z,21.70
2018-08-13T21:51:54.395Z,23.20
2018-08-13T21:54:24.203Z,22.63
2018-08-13T21:56:53.670Z,27.77
2018-08-13T21:59:23.509Z,23.27
2018-08-13T22:01:54.419Z,20.77
2018-08-13T22:04:23.829Z,21.13
2018-08-13T22:06:53.345Z,24.43
2018-08-13T22:09:23.509Z,20.57
2018-08-13T22:11:52.954Z,23.63
2018-08-13T22:14:22.454Z,21.30
2018-08-13T22:16:52.184Z,20.47
2018-08-13T22:19:21.549Z,37.33
2018-08-13T22:21:51.245Z,23.77
2018-08-13T22:24:31.589Z,22.57
2018-08-13T22:27:01.050Z,23.07
2018-08-13T22:29:30.413Z,23.60
2018-08-13T22:32:00.138Z,23.73
2018-08-13T22:34:29.609Z,23.57
2018-08-13T22:36:59.027Z,23.07
2018-08-13T22:39:28.710Z,26.70
2018-08-13T22:41:58.590Z,29.03
2018-08-13T22:44:28.209Z,26.50
2018-08-13T22:46:57.597Z,23.87
2018-08-13T22:49:27.153Z,21.67
2018-08-13T22:51:56.721Z,21.20
2018-08-13T22:54:26.403Z,24.93
2018-08-13T22:56:56.164Z,23.50
2018-08-13T22:59:25.830Z,24.70
2018-08-13T23:01:55.351Z,24.13
2018-08-13T23:04:24.794Z,23.77
2018-08-13T23:06:54.114Z,27.43
2018-08-13T23:09:23.662Z,28.07
2018-08-13T23:11:53.218Z,26.17
2018-08-13T23:14:24.199Z,25.60
2018-08-13T23:16:53.614Z,25.63
2018-08-13T23:19:24.050Z,23.40
2018-08-13T23:21:53.349Z,22.90
2018-08-13T23:24:22.710Z,23.07
2018-08-13T23:26:52.094Z,21.67
2018-08-13T23:29:21.881Z,30.43
2018-08-13T23:31:51.233Z,26.53
2018-08-13T23:34:20.656Z,22.27
2018-08-13T23:36:51.654Z,20.63
2018-08-13T23:39:21.118Z,19.27
2018-08-13T23:41:50.482Z,24.10
2018-08-13T23:44:19.785Z,19.30
2018-08-13T23:46:53.050Z,22.73
2018-08-13T23:49:22.415Z,18.80
2018-08-13T23:51:51.698Z,20.10
2018-08-13T23:54:21.186Z,18.60
2018-08-13T23:56:54.453Z,19.87
2018-08-13T23:59:23.842Z,24.50
