createdAt,value
2018-09-17T00:01:38.665Z,61.05
2018-09-17T00:04:08.396Z,60.43
2018-09-17T00:06:38.249Z,60.99
2018-09-17T00:09:11.073Z,61.96
2018-09-17T00:11:40.918Z,61.90
2018-09-17T00:14:11.198Z,61.70
2018-09-17T00:16:40.958Z,61.55
2018-09-17T00:19:10.839Z,60.70
2018-09-17T00:21:40.743Z,60.70
2018-09-17T00:24:10.341Z,61.80
2018-09-17T00:26:39.872Z,61.74
2018-09-17T00:29:09.447Z,61.93
2018-09-17T00:31:38.871Z,62.85
2018-09-17T00:34:08.797Z,62.85
2018-09-17T00:36:38.850Z,63.02
2018-09-17T00:39:11.736Z,63.19
2018-09-17T00:41:41.611Z,62.86
2018-09-17T00:44:11.220Z,62.69
2018-09-17T00:46:40.848Z,63.31
2018-09-17T00:49:11.201Z,62.95
2018-09-17T00:51:41.077Z,62.25
2018-09-17T00:54:11.015Z,62.35
2018-09-17T00:56:40.704Z,62.69
2018-09-17T00:59:10.238Z,63.35
2018-09-17T01:01:40.211Z,63.85
2018-09-17T01:04:10.067Z,64.04
2018-09-17T01:06:39.637Z,63.98
2018-09-17T01:09:14.409Z,63.92
2018-09-17T01:11:44.769Z,63.99
2018-09-17T01:14:14.497Z,63.25
2018-09-17T01:16:44.419Z,63.20
2018-09-17T01:19:14.090Z,61.93
2018-09-17T01:21:43.653Z,62.04
2018-09-17T01:24:13.135Z,62.52
2018-09-17T01:26:46.029Z,62.58
2018-09-17T01:29:15.820Z,63.03
2018-09-17T01:31:45.429Z,62.85
2018-09-17T01:34:15.109Z,62.68
2018-09-17T01:36:44.573Z,64.64
2018-09-17T01:39:15.125Z,64.96
2018-09-17T01:41:44.774Z,64.34
2018-09-17T01:44:14.521Z,64.61
2018-09-17T01:46:44.570Z,65.04
2018-09-17T01:49:14.122Z,65.23
2018-09-17T01:51:44.078Z,65.56
2018-09-17T01:54:13.858Z,65.09
2018-09-17T01:56:43.379Z,64.95
2018-09-17T01:59:12.892Z,63.01
2018-09-17T02:01:42.371Z,62.69
2018-09-17T02:04:11.950Z,62.38
2018-09-17T02:06:41.804Z,61.72
2018-09-17T02:09:11.462Z,61.33
2018-09-17T02:11:41.327Z,60.71
2018-09-17T02:14:10.878Z,63.22
2018-09-17T02:16:40.744Z,64.10
2018-09-17T02:19:10.607Z,64.39
2018-09-17T02:21:40.260Z,63.31
2018-09-17T02:24:09.766Z,62.27
2018-09-17T02:26:39.494Z,62.27
2018-09-17T02:29:09.278Z,63.64
2018-09-17T02:31:39.179Z,63.87
2018-09-17T02:34:08.802Z,65.21
2018-09-17T02:36:38.312Z,65.27
2018-09-17T02:39:08.895Z,65.13
2018-09-17T02:41:38.579Z,64.44
2018-09-17T02:44:08.342Z,65.77
2018-09-17T02:46:37.863Z,65.95
2018-09-17T02:49:07.441Z,65.58
2018-09-17T02:51:37.008Z,65.90
2018-09-17T02:54:06.535Z,65.76
2018-09-17T02:56:36.198Z,65.75
2018-09-17T02:59:05.794Z,64.20
2018-09-17T03:01:35.331Z,64.93
2018-09-17T03:04:05.243Z,65.48
2018-09-17T03:06:34.676Z,65.74
2018-09-17T03:09:05.237Z,65.72
2018-09-17T03:11:34.826Z,66.08
2018-09-17T03:14:04.308Z,66.58
2018-09-17T03:16:34.147Z,67.11
2018-09-17T03:19:03.950Z,67.78
2018-09-17T03:21:33.491Z,69.15
2018-09-17T03:24:03.027Z,68.15
2018-09-17T03:26:32.819Z,68.16
2018-09-17T03:29:02.303Z,68.32
2018-09-17T03:31:31.838Z,69.25
2018-09-17T03:34:01.553Z,69.38
2018-09-17T03:36:31.042Z,70.27
2018-09-17T03:39:01.454Z,70.26
2018-09-17T03:41:30.880Z,71.31
2018-09-17T03:44:00.341Z,70.83
2018-09-17T03:46:30.023Z,70.80
2018-09-17T03:48:59.733Z,70.39
2018-09-17T03:51:29.527Z,69.86
2018-09-17T03:53:59.131Z,69.63
2018-09-17T03:56:28.689Z,70.13
2018-09-17T03:58:58.179Z,70.62
2018-09-17T04:01:27.631Z,70.44
2018-09-17T04:03:57.022Z,70.53
2018-09-17T04:06:26.616Z,70.40
2018-09-17T04:08:56.129Z,70.41
2018-09-17T04:11:25.739Z,70.28
2018-09-17T04:13:55.420Z,70.94
2018-09-17T04:16:24.994Z,70.71
2018-09-17T04:18:54.637Z,69.48
2018-09-17T04:21:24.179Z,69.87
2018-09-17T04:23:53.890Z,68.91
2018-09-17T04:26:23.326Z,68.73
2018-09-17T04:28:52.756Z,69.69
2018-09-17T04:31:22.378Z,69.98
2018-09-17T04:33:51.892Z,69.78
2018-09-17T04:36:21.321Z,68.57
2018-09-17T04:38:50.981Z,66.95
2018-09-17T04:41:20.598Z,65.49
2018-09-17T04:43:50.162Z,63.87
2018-09-17T04:46:19.699Z,62.94
2018-09-17T04:48:49.391Z,61.77
2018-09-17T04:51:18.899Z,60.47
2018-09-17T04:53:48.530Z,59.13
2018-09-17T04:56:18.107Z,56.04
2018-09-17T04:58:47.660Z,54.18
2018-09-17T05:01:17.357Z,52.59
2018-09-17T05:03:47.959Z,51.69
2018-09-17T05:06:17.452Z,51.02
2018-09-17T05:08:47.055Z,49.85
2018-09-17T05:11:16.625Z,49.01
2018-09-17T05:13:46.248Z,48.35
2018-09-17T05:16:15.985Z,47.94
2018-09-17T05:18:45.471Z,46.44
2018-09-17T05:21:15.021Z,45.85
2018-09-17T05:23:44.643Z,44.76
2018-09-17T05:26:14.322Z,42.27
2018-09-17T05:28:44.053Z,42.23
2018-09-17T05:31:13.821Z,41.55
2018-09-17T05:33:43.600Z,41.14
2018-09-17T05:36:13.187Z,40.04
2018-09-17T05:38:42.716Z,37.94
2018-09-17T05:41:12.509Z,37.44
2018-09-17T05:43:42.279Z,37.15
2018-09-17T05:46:11.786Z,39.04
2018-09-17T05:48:41.487Z,37.74
2018-09-17T05:51:11.037Z,37.09
2018-09-17T05:53:40.537Z,37.07
2018-09-17T05:56:10.566Z,36.45
2018-09-17T05:58:40.406Z,34.96
2018-09-17T06:01:09.966Z,34.78
2018-09-17T06:03:39.767Z,34.27
2018-09-17T06:06:09.375Z,34.84
2018-09-17T06:08:42.774Z,34.47
2018-09-17T06:11:13.225Z,35.09
2018-09-17T06:13:42.907Z,36.43
2018-09-17T06:16:12.354Z,35.40
2018-09-17T06:18:45.816Z,35.67
2018-09-17T06:21:15.255Z,35.04
2018-09-17T06:23:44.836Z,33.52
2018-09-17T06:26:14.401Z,32.47
2018-09-17T06:28:44.034Z,32.56
2018-09-17T06:31:13.641Z,33.57
2018-09-17T06:33:43.176Z,33.04
2018-09-17T06:36:12.997Z,31.67
2018-09-17T06:38:42.468Z,31.07
2018-09-17T06:41:12.158Z,31.78
2018-09-17T06:43:42.006Z,30.94
2018-09-17T06:46:11.894Z,30.74
2018-09-17T06:48:41.454Z,30.68
2018-09-17T06:51:11.051Z,31.02
2018-09-17T06:53:40.687Z,32.16
2018-09-17T06:56:10.316Z,32.58
2018-09-17T06:58:39.877Z,31.07
2018-09-17T07:01:09.725Z,30.71
2018-09-17T07:03:39.302Z,30.67
2018-09-17T07:06:08.911Z,30.32
2018-09-17T07:08:38.430Z,29.73
2018-09-17T07:11:08.981Z,29.40
2018-09-17T07:13:38.394Z,30.22
2018-09-17T07:16:08.059Z,30.04
2018-09-17T07:18:38.508Z,28.50
2018-09-17T07:21:08.088Z,28.67
2018-09-17T07:23:37.991Z,28.90
2018-09-17T07:26:07.796Z,30.13
2018-09-17T07:28:37.596Z,28.43
2018-09-17T07:31:07.287Z,30.08
2018-09-17T07:33:36.758Z,29.05
2018-09-17T07:36:06.423Z,28.35
2018-09-17T07:38:35.918Z,28.32
2018-09-17T07:41:05.874Z,27.34
2018-09-17T07:43:35.685Z,27.42
2018-09-17T07:46:05.799Z,27.33
2018-09-17T07:48:35.635Z,27.67
2018-09-17T07:51:05.179Z,25.40
2018-09-17T07:53:34.634Z,28.08
2018-09-17T07:56:04.254Z,26.36
2018-09-17T07:58:33.792Z,25.84
2018-09-17T08:01:03.465Z,25.80
2018-09-17T08:03:33.105Z,25.70
2018-09-17T08:06:02.569Z,25.61
2018-09-17T08:08:32.464Z,24.63
2018-09-17T08:11:02.086Z,24.83
2018-09-17T08:13:31.561Z,25.28
2018-09-17T08:16:01.106Z,24.94
2018-09-17T08:18:30.530Z,23.77
2018-09-17T08:21:00.047Z,23.58
2018-09-17T08:23:29.637Z,24.11
2018-09-17T08:25:59.077Z,23.90
2018-09-17T08:28:28.688Z,23.68
2018-09-17T08:30:59.649Z,22.11
2018-09-17T08:33:29.365Z,22.03
2018-09-17T08:35:58.828Z,22.33
2018-09-17T08:38:28.531Z,21.77
2018-09-17T08:40:58.166Z,21.83
2018-09-17T08:43:28.090Z,20.80
2018-09-17T08:45:57.868Z,21.27
2018-09-17T08:48:27.336Z,21.55
2018-09-17T08:50:56.889Z,21.53
2018-09-17T08:53:26.395Z,21.55
2018-09-17T08:56:04.975Z,21.58
2018-09-17T08:58:35.934Z,20.37
2018-09-17T09:01:09.615Z,20.62
2018-09-17T09:03:39.506Z,20.70
2018-09-17T09:06:14.691Z,20.73
2018-09-17T09:08:44.423Z,21.39
2018-09-17T09:11:20.709Z,22.29
2018-09-17T09:13:55.461Z,21.31
2018-09-17T09:16:25.789Z,21.31
2018-09-17T09:18:57.771Z,21.46
2018-09-17T09:21:27.312Z,19.13
2018-09-17T09:23:57.384Z,20.06
2018-09-17T09:26:27.087Z,22.00
2018-09-17T09:28:56.609Z,20.62
2018-09-17T09:31:26.269Z,21.55
2018-09-17T09:33:56.651Z,20.55
2018-09-17T09:36:26.563Z,20.36
2018-09-17T09:38:56.330Z,20.24
2018-09-17T09:41:25.790Z,18.89
2018-09-17T09:43:55.315Z,19.28
2018-09-17T09:46:24.979Z,19.15
2018-09-17T09:48:54.572Z,18.93
2018-09-17T09:51:24.819Z,18.74
2018-09-17T09:53:54.507Z,19.93
2018-09-17T09:56:24.161Z,19.49
2018-09-17T09:58:53.841Z,19.85
2018-09-17T10:01:28.426Z,18.89
2018-09-17T10:04:03.072Z,19.42
2018-09-17T10:06:32.867Z,19.07
2018-09-17T10:09:07.389Z,20.54
2018-09-17T10:11:41.953Z,19.00
2018-09-17T10:14:16.438Z,19.63
2018-09-17T10:16:50.915Z,18.87
2018-09-17T10:19:21.288Z,18.36
2018-09-17T10:21:50.807Z,17.32
2018-09-17T10:24:20.426Z,17.50
2018-09-17T10:26:50.019Z,17.70
2018-09-17T10:29:19.600Z,18.61
2018-09-17T10:31:49.163Z,18.57
2018-09-17T10:34:18.741Z,18.27
2018-09-17T10:36:48.359Z,18.07
2018-09-17T10:39:18.076Z,17.89
2018-09-17T10:41:47.602Z,17.61
2018-09-17T10:44:17.154Z,18.66
2018-09-17T10:46:46.690Z,18.33
2018-09-17T10:49:16.493Z,19.51
2018-09-17T10:51:46.247Z,20.17
2018-09-17T10:54:15.744Z,19.00
2018-09-17T10:56:45.490Z,18.88
2018-09-17T10:59:15.551Z,18.41
2018-09-17T11:01:45.188Z,17.33
2018-09-17T11:04:14.703Z,18.19
2018-09-17T11:06:44.289Z,19.10
2018-09-17T11:09:14.183Z,19.67
2018-09-17T11:11:43.745Z,18.40
2018-09-17T11:14:13.305Z,18.90
2018-09-17T11:16:42.804Z,19.60
2018-09-17T11:19:12.448Z,16.87
2018-09-17T11:21:42.645Z,17.18
2018-09-17T11:24:12.250Z,17.20
2018-09-17T11:26:41.885Z,17.39
2018-09-17T11:29:11.401Z,18.22
2018-09-17T11:31:40.841Z,18.30
2018-09-17T11:34:10.382Z,18.27
2018-09-17T11:36:40.018Z,18.06
2018-09-17T11:39:10.877Z,18.86
2018-09-17T11:41:40.891Z,18.16
2018-09-17T11:44:10.523Z,18.22
2018-09-17T11:46:40.017Z,17.97
2018-09-17T11:49:09.531Z,18.70
2018-09-17T11:51:39.411Z,19.62
2018-09-17T11:54:09.033Z,19.59
2018-09-17T11:56:38.435Z,20.87
2018-09-17T11:59:07.982Z,21.70
2018-09-17T12:01:42.345Z,23.74
2018-09-17T12:04:13.405Z,24.08
2018-09-17T12:06:47.803Z,23.81
2018-09-17T12:09:17.420Z,25.14
2018-09-17T12:11:47.215Z,26.10
2018-09-17T12:14:16.871Z,25.64
2018-09-17T12:16:46.385Z,25.70
2018-09-17T12:19:15.998Z,25.49
2018-09-17T12:21:45.497Z,25.71
2018-09-17T12:24:15.104Z,25.68
2018-09-17T12:26:44.693Z,25.21
2018-09-17T12:29:14.291Z,24.07
2018-09-17T12:31:43.758Z,25.76
2018-09-17T12:34:13.234Z,25.41
2018-09-17T12:36:42.813Z,25.27
2018-09-17T12:39:13.345Z,24.63
2018-09-17T12:41:43.054Z,25.21
2018-09-17T12:44:12.604Z,25.56
2018-09-17T12:46:42.150Z,25.12
2018-09-17T12:49:11.850Z,25.14
2018-09-17T12:51:41.534Z,25.20
2018-09-17T12:54:11.479Z,25.45
2018-09-17T12:56:41.133Z,25.57
2018-09-17T12:59:11.217Z,24.72
2018-09-17T13:01:41.029Z,24.77
2018-09-17T13:04:11.180Z,23.39
2018-09-17T13:06:41.005Z,24.31
2018-09-17T13:09:11.728Z,23.63
2018-09-17T13:11:42.274Z,23.02
2018-09-17T13:14:11.727Z,23.12
2018-09-17T13:16:41.679Z,23.95
2018-09-17T13:19:12.679Z,25.03
2018-09-17T13:21:42.260Z,25.59
2018-09-17T13:24:12.102Z,25.25
2018-09-17T13:26:41.802Z,26.27
2018-09-17T13:29:11.536Z,26.76
2018-09-17T13:31:41.062Z,26.79
2018-09-17T13:34:10.743Z,27.25
2018-09-17T13:36:40.420Z,27.71
2018-09-17T13:39:10.369Z,27.30
2018-09-17T13:41:40.079Z,27.79
2018-09-17T13:44:09.909Z,27.53
2018-09-17T13:46:39.670Z,26.67
2018-09-17T13:49:09.330Z,26.21
2018-09-17T13:51:39.003Z,27.64
2018-09-17T13:54:08.543Z,27.84
2018-09-17T13:56:38.770Z,27.37
2018-09-17T13:59:08.260Z,27.42
2018-09-17T14:01:38.224Z,27.11
2018-09-17T14:04:08.252Z,27.86
2018-09-17T14:06:37.890Z,27.19
2018-09-17T14:09:10.416Z,27.57
2018-09-17T14:11:41.287Z,27.35
2018-09-17T14:14:11.255Z,26.89
2018-09-17T14:16:41.868Z,27.01
2018-09-17T14:19:11.416Z,27.49
2018-09-17T14:21:41.845Z,27.66
2018-09-17T14:24:11.673Z,26.58
2018-09-17T14:26:41.613Z,26.94
2018-09-17T14:29:11.077Z,26.50
2018-09-17T14:31:45.655Z,26.58
2018-09-17T14:34:15.151Z,26.47
2018-09-17T14:36:45.170Z,27.05
2018-09-17T14:39:14.707Z,26.90
2018-09-17T14:41:44.477Z,26.86
2018-09-17T14:44:15.157Z,26.50
2018-09-17T14:46:44.931Z,26.43
2018-09-17T14:49:14.571Z,26.03
2018-09-17T14:51:44.260Z,26.55
2018-09-17T14:54:14.167Z,26.85
2018-09-17T14:56:43.767Z,27.26
2018-09-17T14:59:13.437Z,26.72
2018-09-17T15:01:43.221Z,26.55
2018-09-17T15:04:13.061Z,26.55
2018-09-17T15:06:42.593Z,26.94
2018-09-17T15:09:12.059Z,26.65
2018-09-17T15:11:41.667Z,26.91
2018-09-17T15:14:12.297Z,26.83
2018-09-17T15:16:42.093Z,27.02
2018-09-17T15:19:11.843Z,26.96
2018-09-17T15:21:41.444Z,27.45
2018-09-17T15:24:11.078Z,27.61
2018-09-17T15:26:40.749Z,27.82
2018-09-17T15:29:10.244Z,27.77
2018-09-17T15:31:39.848Z,27.96
2018-09-17T15:34:09.656Z,27.64
2018-09-17T15:36:39.071Z,28.36
2018-09-17T15:39:11.619Z,27.97
2018-09-17T15:41:41.213Z,28.12
2018-09-17T15:44:11.198Z,28.66
2018-09-17T15:46:40.878Z,28.19
2018-09-17T15:49:10.504Z,28.87
2018-09-17T15:51:40.202Z,28.66
2018-09-17T15:54:09.629Z,28.42
2018-09-17T15:56:39.218Z,28.68
2018-09-17T15:59:08.697Z,28.75
2018-09-17T16:01:38.314Z,28.63
2018-09-17T16:04:08.141Z,29.25
2018-09-17T16:06:38.334Z,29.10
2018-09-17T16:09:08.854Z,28.89
2018-09-17T16:11:38.677Z,29.07
2018-09-17T16:14:08.309Z,28.91
2018-09-17T16:16:37.856Z,29.64
2018-09-17T16:19:07.635Z,29.16
2018-09-17T16:21:37.240Z,30.33
2018-09-17T16:24:07.445Z,31.40
2018-09-17T16:26:37.072Z,31.67
2018-09-17T16:29:07.019Z,33.14
2018-09-17T16:31:36.830Z,33.30
2018-09-17T16:34:06.703Z,33.63
2018-09-17T16:36:36.486Z,33.98
2018-09-17T16:39:08.203Z,34.17
2018-09-17T16:41:37.938Z,34.98
2018-09-17T16:44:07.688Z,35.04
2018-09-17T16:46:37.526Z,35.88
2018-09-17T16:49:07.268Z,36.11
2018-09-17T16:51:36.732Z,35.54
2018-09-17T16:54:06.816Z,35.87
2018-09-17T16:56:36.555Z,37.05
2018-09-17T16:59:06.390Z,37.67
2018-09-17T17:01:36.171Z,37.86
2018-09-17T17:04:05.821Z,38.72
2018-09-17T17:06:35.978Z,38.65
2018-09-17T17:09:07.092Z,38.61
2018-09-17T17:11:36.948Z,39.64
2018-09-17T17:14:06.552Z,38.10
2018-09-17T17:16:36.021Z,38.51
2018-09-17T17:19:05.826Z,38.14
2018-09-17T17:21:35.426Z,40.20
2018-09-17T17:24:04.989Z,40.73
2018-09-17T17:26:35.340Z,39.71
2018-09-17T17:29:05.363Z,39.76
2018-09-17T17:31:34.903Z,41.87
2018-09-17T17:34:04.705Z,40.23
2018-09-17T17:36:34.211Z,40.95
2018-09-17T17:39:04.080Z,40.26
2018-09-17T17:41:33.560Z,40.92
2018-09-17T17:44:03.152Z,40.82
2018-09-17T17:46:33.226Z,41.28
2018-09-17T17:49:03.135Z,41.68
2018-09-17T17:51:32.810Z,41.45
2018-09-17T17:54:02.541Z,41.95
2018-09-17T17:56:32.345Z,41.91
2018-09-17T17:59:01.890Z,41.88
2018-09-17T18:01:31.669Z,42.09
2018-09-17T18:04:01.642Z,41.73
2018-09-17T18:06:31.633Z,41.43
2018-09-17T18:09:02.728Z,41.26
2018-09-17T18:11:32.483Z,40.87
2018-09-17T18:14:03.342Z,40.72
2018-09-17T18:16:33.493Z,41.12
2018-09-17T18:19:03.633Z,41.10
2018-09-17T18:21:33.467Z,41.55
2018-09-17T18:24:03.053Z,41.54
2018-09-17T18:26:32.916Z,41.33
2018-09-17T18:29:02.904Z,41.61
2018-09-17T18:31:32.413Z,42.04
2018-09-17T18:34:02.240Z,41.89
2018-09-17T18:36:32.297Z,42.52
2018-09-17T18:39:02.124Z,42.37
2018-09-17T18:41:31.961Z,43.01
2018-09-17T18:44:01.709Z,43.67
2018-09-17T18:46:31.240Z,44.21
2018-09-17T18:49:01.002Z,44.49
2018-09-17T18:51:30.732Z,44.69
2018-09-17T18:54:00.414Z,45.28
2018-09-17T18:56:30.182Z,45.20
2018-09-17T18:59:00.429Z,45.10
2018-09-17T19:01:30.079Z,45.56
2018-09-17T19:03:59.930Z,45.85
2018-09-17T19:06:29.557Z,45.92
2018-09-17T19:08:59.355Z,46.41
2018-09-17T19:11:28.930Z,46.42
2018-09-17T19:14:03.867Z,46.71
2018-09-17T19:16:38.667Z,46.57
2018-09-17T19:19:08.631Z,46.87
2018-09-17T19:21:44.275Z,46.28
2018-09-17T19:24:14.365Z,46.70
2018-09-17T19:26:44.029Z,47.53
2018-09-17T19:29:16.770Z,47.04
2018-09-17T19:31:46.909Z,47.60
2018-09-17T19:34:17.011Z,47.95
2018-09-17T19:36:46.987Z,48.39
2018-09-17T19:39:21.836Z,48.86
2018-09-17T19:41:53.252Z,48.93
2018-09-17T19:44:22.994Z,48.78
2018-09-17T19:46:53.105Z,49.42
2018-09-17T19:49:22.961Z,49.09
2018-09-17T19:51:57.555Z,49.43
2018-09-17T19:54:27.370Z,50.24
2018-09-17T19:56:57.125Z,50.64
2018-09-17T19:59:31.822Z,50.75
2018-09-17T20:02:01.833Z,50.22
2018-09-17T20:04:37.062Z,50.62
2018-09-17T20:07:07.262Z,50.86
2018-09-17T20:09:37.134Z,50.46
2018-09-17T20:12:07.419Z,50.55
2018-09-17T20:14:37.186Z,50.77
2018-09-17T20:17:07.077Z,51.32
2018-09-17T20:19:36.867Z,51.07
2018-09-17T20:22:07.329Z,51.36
2018-09-17T20:24:37.071Z,51.89
2018-09-17T20:27:06.847Z,51.49
2018-09-17T20:29:36.549Z,51.17
2018-09-17T20:32:06.356Z,51.31
2018-09-17T20:34:36.427Z,51.77
2018-09-17T20:37:06.355Z,51.96
2018-09-17T20:39:36.401Z,51.64
2018-09-17T20:42:06.115Z,52.10
2018-09-17T20:44:35.754Z,52.01
2018-09-17T20:47:05.298Z,52.23
2018-09-17T20:49:35.303Z,51.88
2018-09-17T20:52:05.039Z,51.80
2018-09-17T20:54:34.632Z,51.77
2018-09-17T20:57:04.504Z,51.86
2018-09-17T20:59:34.591Z,52.58
2018-09-17T21:02:04.464Z,52.49
2018-09-17T21:04:34.335Z,52.89
2018-09-17T21:07:04.160Z,52.90
2018-09-17T21:09:33.934Z,53.25
2018-09-17T21:12:03.703Z,53.66
2018-09-17T21:14:33.308Z,54.07
2018-09-17T21:17:02.970Z,54.49
2018-09-17T21:19:33.531Z,53.22
2018-09-17T21:22:03.073Z,54.46
2018-09-17T21:24:32.657Z,54.33
2018-09-17T21:27:02.169Z,54.65
2018-09-17T21:29:32.167Z,53.99
2018-09-17T21:32:01.702Z,54.97
2018-09-17T21:34:31.451Z,54.86
2018-09-17T21:37:01.141Z,55.54
2018-09-17T21:39:30.901Z,55.34
2018-09-17T21:42:00.446Z,56.01
2018-09-17T21:44:30.189Z,56.74
2018-09-17T21:46:59.788Z,56.78
2018-09-17T21:49:29.371Z,57.20
2018-09-17T21:51:58.928Z,57.79
2018-09-17T21:54:28.705Z,58.06
2018-09-17T21:56:58.341Z,58.67
2018-09-17T21:59:27.829Z,58.33
2018-09-17T22:01:57.281Z,58.94
2018-09-17T22:04:26.898Z,59.10
2018-09-17T22:06:56.370Z,59.53
2018-09-17T22:09:25.981Z,60.13
2018-09-17T22:11:55.724Z,60.38
2018-09-17T22:14:25.635Z,60.27
2018-09-17T22:16:55.317Z,60.66
2018-09-17T22:19:24.971Z,60.54
2018-09-17T22:21:54.643Z,60.50
2018-09-17T22:24:24.414Z,60.42
2018-09-17T22:26:55.546Z,59.79
2018-09-17T22:29:25.242Z,59.64
2018-09-17T22:31:54.760Z,59.93
2018-09-17T22:34:24.770Z,60.05
2018-09-17T22:36:54.499Z,60.56
2018-09-17T22:39:24.095Z,60.40
2018-09-17T22:41:53.699Z,61.00
2018-09-17T22:44:23.716Z,60.58
2018-09-17T22:46:53.481Z,60.63
2018-09-17T22:49:23.060Z,60.93
2018-09-17T22:51:52.763Z,61.22
2018-09-17T22:54:22.471Z,61.49
2018-09-17T22:56:52.061Z,62.00
2018-09-17T22:59:21.775Z,61.94
2018-09-17T23:01:51.327Z,62.04
2018-09-17T23:04:20.891Z,62.35
2018-09-17T23:06:50.370Z,62.85
2018-09-17T23:09:20.240Z,63.06
2018-09-17T23:11:50.112Z,63.10
2018-09-17T23:14:19.734Z,63.96
2018-09-17T23:16:49.228Z,64.78
2018-09-17T23:19:18.802Z,64.80
2018-09-17T23:21:48.686Z,65.26
2018-09-17T23:24:18.233Z,65.41
2018-09-17T23:26:47.802Z,65.70
2018-09-17T23:29:17.550Z,64.76
2018-09-17T23:31:47.328Z,65.92
2018-09-17T23:34:16.983Z,65.88
2018-09-17T23:36:46.868Z,66.04
2018-09-17T23:39:16.432Z,65.57
2018-09-17T23:41:46.035Z,65.67
2018-09-17T23:44:15.601Z,65.37
2018-09-17T23:46:45.265Z,65.16
2018-09-17T23:49:14.901Z,65.76
2018-09-17T23:51:44.897Z,66.00
2018-09-17T23:54:14.405Z,66.37
2018-09-17T23:56:44.059Z,66.55
2018-09-17T23:59:13.987Z,65.88
