createdAt,value
2019-02-25T00:00:18.235Z,18.92
2019-02-25T00:01:17.732Z,18.9
2019-02-25T00:02:19.092Z,18.91
2019-02-25T00:03:17.605Z,18.9
2019-02-25T00:04:17.838Z,18.9
2019-02-25T00:05:17.448Z,18.89
2019-02-25T00:06:17.187Z,18.89
2019-02-25T00:07:17.965Z,18.89
2019-02-25T00:08:17.898Z,18.88
2019-02-25T00:09:17.417Z,18.88
2019-02-25T00:10:17.321Z,18.87
2019-02-25T00:11:17.940Z,18.87
2019-02-25T00:12:17.292Z,18.87
2019-02-25T00:13:17.446Z,18.86
2019-02-25T00:14:17.944Z,18.85
2019-02-25T00:15:17.309Z,18.86
2019-02-25T00:16:17.465Z,18.85
2019-02-25T00:17:17.416Z,18.84
2019-02-25T00:18:17.657Z,18.83
2019-02-25T00:19:17.651Z,18.84
2019-02-25T00:20:17.452Z,18.83
2019-02-25T00:21:17.397Z,18.82
2019-02-25T00:22:17.456Z,18.82
2019-02-25T00:23:17.412Z,18.82
2019-02-25T00:24:19.021Z,18.82
2019-02-25T00:25:17.896Z,18.81
2019-02-25T00:26:17.081Z,18.8
2019-02-25T00:27:17.607Z,18.8
2019-02-25T00:28:17.263Z,18.8
2019-02-25T00:29:17.827Z,18.8
2019-02-25T00:30:17.844Z,18.8
2019-02-25T00:31:17.437Z,18.8
2019-02-25T00:32:18.758Z,18.79
2019-02-25T00:33:18.142Z,18.78
2019-02-25T00:34:17.650Z,18.78
2019-02-25T00:35:18.370Z,18.77
2019-02-25T00:36:17.644Z,18.77
2019-02-25T00:37:19.155Z,18.77
2019-02-25T00:38:17.396Z,18.76
2019-02-25T00:39:17.436Z,18.77
2019-02-25T00:40:17.491Z,18.75
2019-02-25T00:41:17.073Z,18.75
2019-02-25T00:42:17.252Z,18.76
2019-02-25T00:43:17.331Z,18.75
2019-02-25T00:44:17.315Z,18.75
2019-02-25T00:45:18.073Z,18.73
2019-02-25T00:46:17.320Z,18.74
2019-02-25T00:47:17.111Z,18.73
2019-02-25T00:48:17.261Z,18.73
2019-02-25T00:49:17.445Z,18.72
2019-02-25T00:50:17.458Z,18.72
2019-02-25T00:51:17.912Z,18.71
2019-02-25T00:52:17.262Z,18.71
2019-02-25T00:53:17.311Z,18.72
2019-02-25T00:54:17.185Z,18.71
2019-02-25T00:55:17.310Z,18.71
2019-02-25T00:56:17.242Z,18.71
2019-02-25T00:57:18.033Z,18.7
2019-02-25T00:58:17.435Z,18.7
2019-02-25T00:59:17.297Z,18.7
2019-02-25T01:00:17.337Z,18.7
2019-02-25T01:01:17.446Z,18.69
2019-02-25T01:02:17.273Z,18.69
2019-02-25T01:03:17.478Z,18.68
2019-02-25T01:04:17.147Z,18.68
2019-02-25T01:05:17.157Z,18.68
2019-02-25T01:06:17.020Z,18.67
2019-02-25T01:07:17.880Z,18.66
2019-02-25T01:08:17.310Z,18.67
2019-02-25T01:09:16.976Z,18.66
2019-02-25T01:10:17.513Z,18.65
2019-02-25T01:11:17.419Z,18.65
2019-02-25T01:12:17.680Z,18.65
2019-02-25T01:13:18.054Z,18.65
2019-02-25T01:14:17.096Z,18.65
2019-02-25T01:15:17.180Z,18.64
2019-02-25T01:16:17.476Z,18.64
2019-02-25T01:17:17.034Z,18.63
2019-02-25T01:18:17.156Z,18.63
2019-02-25T01:19:17.567Z,18.63
2019-02-25T01:20:17.456Z,18.62
2019-02-25T01:21:18.108Z,18.63
2019-02-25T01:22:17.680Z,18.61
2019-02-25T01:23:17.130Z,18.61
2019-02-25T01:24:17.578Z,18.61
2019-02-25T01:25:17.608Z,18.6
2019-02-25T01:26:17.645Z,18.6
2019-02-25T01:27:17.220Z,18.6
2019-02-25T01:28:17.340Z,18.59
2019-02-25T01:29:17.613Z,18.59
2019-02-25T01:30:17.444Z,18.59
2019-02-25T01:31:16.934Z,18.58
2019-02-25T01:32:17.458Z,18.58
2019-02-25T01:33:19.089Z,18.58
2019-02-25T01:34:18.561Z,18.57
2019-02-25T01:35:19.068Z,18.56
2019-02-25T01:36:17.135Z,18.57
2019-02-25T01:37:16.976Z,18.56
2019-02-25T01:38:17.111Z,18.56
2019-02-25T01:39:16.991Z,18.56
2019-02-25T01:40:17.405Z,18.56
2019-02-25T01:41:17.297Z,18.55
2019-02-25T01:42:18.233Z,18.55
2019-02-25T01:43:19.091Z,18.54
2019-02-25T01:44:16.906Z,18.54
2019-02-25T01:45:17.288Z,18.54
2019-02-25T01:46:16.979Z,18.54
2019-02-25T01:47:17.331Z,18.53
2019-02-25T01:48:17.302Z,18.53
2019-02-25T01:49:16.945Z,18.53
2019-02-25T01:50:17.284Z,18.52
2019-02-25T01:51:17.375Z,18.52
2019-02-25T01:52:17.074Z,18.51
2019-02-25T01:53:17.205Z,18.5
2019-02-25T01:54:17.234Z,18.51
2019-02-25T01:55:17.256Z,18.5
2019-02-25T01:56:18.388Z,18.51
2019-02-25T01:57:17.428Z,18.5
2019-02-25T01:58:17.105Z,18.5
2019-02-25T01:59:17.106Z,18.5
2019-02-25T02:00:17.645Z,18.49
2019-02-25T02:01:17.365Z,18.49
2019-02-25T02:02:17.355Z,18.48
2019-02-25T02:03:17.361Z,18.48
2019-02-25T02:04:17.480Z,18.47
2019-02-25T02:05:17.580Z,18.47
2019-02-25T02:06:17.298Z,18.47
2019-02-25T02:07:17.449Z,18.46
2019-02-25T02:08:17.725Z,18.45
2019-02-25T02:09:17.223Z,18.45
2019-02-25T02:10:17.313Z,18.45
2019-02-25T02:11:17.415Z,18.44
2019-02-25T02:12:17.230Z,18.44
2019-02-25T02:13:17.436Z,18.44
2019-02-25T02:14:17.010Z,18.44
2019-02-25T02:15:17.321Z,18.43
2019-02-25T02:16:17.415Z,18.43
2019-02-25T02:17:18.931Z,18.43
2019-02-25T02:18:18.066Z,18.42
2019-02-25T02:19:17.408Z,18.43
2019-02-25T02:20:17.262Z,18.42
2019-02-25T02:21:17.331Z,18.42
2019-02-25T02:22:17.514Z,18.42
2019-02-25T02:23:17.217Z,18.41
2019-02-25T02:24:19.070Z,18.4
2019-02-25T02:25:17.240Z,18.4
2019-02-25T02:26:17.115Z,18.41
2019-02-25T02:27:17.218Z,18.4
2019-02-25T02:28:17.117Z,18.4
2019-02-25T02:29:17.058Z,18.4
2019-02-25T02:30:17.443Z,18.39
2019-02-25T02:31:17.658Z,18.39
2019-02-25T02:32:17.280Z,18.39
2019-02-25T02:33:19.038Z,18.39
2019-02-25T02:34:17.232Z,18.38
2019-02-25T02:35:17.257Z,18.38
2019-02-25T02:36:17.239Z,18.38
2019-02-25T02:37:18.879Z,18.37
2019-02-25T02:38:17.085Z,18.37
2019-02-25T02:39:19.080Z,18.37
2019-02-25T02:40:17.529Z,18.36
2019-02-25T02:41:17.285Z,18.36
2019-02-25T02:42:17.409Z,18.35
2019-02-25T02:43:17.250Z,18.35
2019-02-25T02:44:17.431Z,18.35
2019-02-25T02:45:17.182Z,18.35
2019-02-25T02:46:17.192Z,18.34
2019-02-25T02:47:19.030Z,18.34
2019-02-25T02:48:17.084Z,18.34
2019-02-25T02:49:17.406Z,18.33
2019-02-25T02:50:17.613Z,18.33
2019-02-25T02:51:17.055Z,18.33
2019-02-25T02:52:17.046Z,18.33
2019-02-25T02:53:17.325Z,18.33
2019-02-25T02:54:17.675Z,18.32
2019-02-25T02:55:17.132Z,18.33
2019-02-25T02:56:17.180Z,18.33
2019-02-25T02:57:17.652Z,18.31
2019-02-25T02:58:17.045Z,18.31
2019-02-25T02:59:17.357Z,18.31
2019-02-25T03:00:17.151Z,18.3
2019-02-25T03:01:18.185Z,18.29
2019-02-25T03:02:18.001Z,18.3
2019-02-25T03:03:17.119Z,18.29
2019-02-25T03:04:17.705Z,18.29
2019-02-25T03:05:17.305Z,18.28
2019-02-25T03:06:18.995Z,18.28
2019-02-25T03:07:18.971Z,18.28
2019-02-25T03:08:17.045Z,18.28
2019-02-25T03:09:17.037Z,18.28
2019-02-25T03:10:17.245Z,18.27
2019-02-25T03:11:17.234Z,18.27
2019-02-25T03:12:17.287Z,18.27
2019-02-25T03:13:17.308Z,18.27
2019-02-25T03:14:17.361Z,18.26
2019-02-25T03:15:17.573Z,18.26
2019-02-25T03:16:17.124Z,18.25
2019-02-25T03:17:17.400Z,18.27
2019-02-25T03:18:17.134Z,18.24
2019-02-25T03:19:17.213Z,18.24
2019-02-25T03:20:17.305Z,18.25
2019-02-25T03:21:17.656Z,18.24
2019-02-25T03:22:17.537Z,18.24
2019-02-25T03:23:18.951Z,18.23
2019-02-25T03:24:17.849Z,18.23
2019-02-25T03:25:17.468Z,18.23
2019-02-25T03:26:17.066Z,18.23
2019-02-25T03:27:17.358Z,18.22
2019-02-25T03:28:17.449Z,18.22
2019-02-25T03:29:17.564Z,18.21
2019-02-25T03:30:16.974Z,18.21
2019-02-25T03:31:17.073Z,18.22
2019-02-25T03:32:17.676Z,18.21
2019-02-25T03:33:16.847Z,18.21
2019-02-25T03:34:17.144Z,18.21
2019-02-25T03:35:17.504Z,18.21
2019-02-25T03:36:17.238Z,18.2
2019-02-25T03:37:17.031Z,18.19
2019-02-25T03:38:18.361Z,18.19
2019-02-25T03:39:16.910Z,18.2
2019-02-25T03:40:17.459Z,18.19
2019-02-25T03:41:17.053Z,18.19
2019-02-25T03:42:17.282Z,18.18
2019-02-25T03:43:17.436Z,18.18
2019-02-25T03:44:17.286Z,18.18
2019-02-25T03:45:17.996Z,18.17
2019-02-25T03:46:17.205Z,18.17
2019-02-25T03:47:17.611Z,18.17
2019-02-25T03:48:16.979Z,18.17
2019-02-25T03:49:17.376Z,18.17
2019-02-25T03:50:17.250Z,18.16
2019-02-25T03:51:17.259Z,18.16
2019-02-25T03:52:17.324Z,18.16
2019-02-25T03:53:17.949Z,18.17
2019-02-25T03:54:17.447Z,18.16
2019-02-25T03:55:19.062Z,18.14
2019-02-25T03:56:17.087Z,18.16
2019-02-25T03:57:17.078Z,18.14
2019-02-25T03:58:17.227Z,18.15
2019-02-25T03:59:16.989Z,18.14
2019-02-25T04:00:17.314Z,18.13
2019-02-25T04:01:18.073Z,18.14
2019-02-25T04:02:17.192Z,18.13
2019-02-25T04:03:17.587Z,18.13
2019-02-25T04:04:17.414Z,18.13
2019-02-25T04:05:17.208Z,18.12
2019-02-25T04:06:18.224Z,18.12
2019-02-25T04:07:17.957Z,18.12
2019-02-25T04:08:17.352Z,18.11
2019-02-25T04:09:18.350Z,18.11
2019-02-25T04:10:17.450Z,18.11
2019-02-25T04:11:17.970Z,18.11
2019-02-25T04:12:17.399Z,18.11
2019-02-25T04:13:17.297Z,18.1
2019-02-25T04:14:18.966Z,18.11
2019-02-25T04:15:17.085Z,18.11
2019-02-25T04:16:17.124Z,18.1
2019-02-25T04:17:17.245Z,18.09
2019-02-25T04:18:17.422Z,18.09
2019-02-25T04:19:17.046Z,18.09
2019-02-25T04:20:17.250Z,18.07
2019-02-25T04:21:17.205Z,18.07
2019-02-25T04:22:17.052Z,18.07
2019-02-25T04:23:17.457Z,18.07
2019-02-25T04:24:17.364Z,18.06
2019-02-25T04:25:17.274Z,18.06
2019-02-25T04:26:17.380Z,18.07
2019-02-25T04:27:19.008Z,18.06
2019-02-25T04:28:17.913Z,18.06
2019-02-25T04:29:17.606Z,18.06
2019-02-25T04:30:17.601Z,18.05
2019-02-25T04:31:16.953Z,18.06
2019-02-25T04:32:17.824Z,18.06
2019-02-25T04:33:17.354Z,18.05
2019-02-25T04:34:18.938Z,18.05
2019-02-25T04:35:17.467Z,18.05
2019-02-25T04:36:16.955Z,18.04
2019-02-25T04:37:17.015Z,18.04
2019-02-25T04:38:17.102Z,18.05
2019-02-25T04:39:17.161Z,18.04
2019-02-25T04:40:16.940Z,18.04
2019-02-25T04:41:17.145Z,18.05
2019-02-25T04:42:17.662Z,18.04
2019-02-25T04:43:17.289Z,18.05
2019-02-25T04:44:17.303Z,18.05
2019-02-25T04:45:17.418Z,18.06
2019-02-25T04:46:17.644Z,18.07
2019-02-25T04:47:16.983Z,18.08
2019-02-25T04:48:17.042Z,18.09
2019-02-25T04:49:17.008Z,18.09
2019-02-25T04:50:17.126Z,18.1
2019-02-25T04:51:17.859Z,18.11
2019-02-25T04:52:18.158Z,18.13
2019-02-25T04:53:17.242Z,18.13
2019-02-25T04:54:17.382Z,18.15
2019-02-25T04:55:17.527Z,18.16
2019-02-25T04:56:16.970Z,18.17
2019-02-25T04:57:17.246Z,18.18
2019-02-25T04:58:17.384Z,18.19
2019-02-25T04:59:17.077Z,18.2
2019-02-25T05:00:18.382Z,18.21
2019-02-25T05:01:17.414Z,18.23
2019-02-25T05:02:17.339Z,18.24
2019-02-25T05:03:19.007Z,18.25
2019-02-25T05:04:17.462Z,18.27
2019-02-25T05:05:17.242Z,18.28
2019-02-25T05:06:17.785Z,18.3
2019-02-25T05:07:17.125Z,18.32
2019-02-25T05:08:17.099Z,18.33
2019-02-25T05:09:17.817Z,18.35
2019-02-25T05:10:17.057Z,18.36
2019-02-25T05:11:17.726Z,18.38
2019-02-25T05:12:18.045Z,18.39
2019-02-25T05:13:18.022Z,18.42
2019-02-25T05:14:17.283Z,18.44
2019-02-25T05:15:17.214Z,18.45
2019-02-25T05:16:17.515Z,18.47
2019-02-25T05:17:16.981Z,18.49
2019-02-25T05:18:18.060Z,18.51
2019-02-25T05:19:17.411Z,18.53
2019-02-25T05:20:17.350Z,18.55
2019-02-25T05:21:17.248Z,18.56
2019-02-25T05:22:17.357Z,18.58
2019-02-25T05:23:17.456Z,18.59
2019-02-25T05:24:17.184Z,18.6
2019-02-25T05:25:17.716Z,18.62
2019-02-25T05:26:17.328Z,18.64
2019-02-25T05:27:17.370Z,18.65
2019-02-25T05:28:17.433Z,18.66
2019-02-25T05:29:17.411Z,18.69
2019-02-25T05:30:17.249Z,18.7
2019-02-25T05:31:17.097Z,18.71
2019-02-25T05:32:17.746Z,18.73
2019-02-25T05:33:17.914Z,18.74
2019-02-25T05:34:18.377Z,18.76
2019-02-25T05:35:16.829Z,18.76
2019-02-25T05:36:18.910Z,18.78
2019-02-25T05:37:17.468Z,18.81
2019-02-25T05:38:17.117Z,18.82
2019-02-25T05:39:17.293Z,18.82
2019-02-25T05:40:17.385Z,18.84
2019-02-25T05:41:17.372Z,18.86
2019-02-25T05:42:17.641Z,18.87
2019-02-25T05:43:18.629Z,18.88
2019-02-25T05:44:16.956Z,18.9
2019-02-25T05:45:17.026Z,18.9
2019-02-25T05:46:17.165Z,18.91
2019-02-25T05:47:17.238Z,18.93
2019-02-25T05:48:17.007Z,18.95
2019-02-25T05:49:17.262Z,18.96
2019-02-25T05:50:17.383Z,18.97
2019-02-25T05:51:17.383Z,18.99
2019-02-25T05:52:17.492Z,19.01
2019-02-25T05:53:17.190Z,19.01
2019-02-25T05:54:17.485Z,19.03
2019-02-25T05:55:16.878Z,19.05
2019-02-25T05:56:17.598Z,19.06
2019-02-25T05:57:17.841Z,19.06
2019-02-25T05:58:16.878Z,19.07
2019-02-25T05:59:17.419Z,19.08
2019-02-25T06:00:17.362Z,19.09
2019-02-25T06:01:17.103Z,18.97
2019-02-25T06:02:17.254Z,18.73
2019-02-25T06:03:17.661Z,18.59
2019-02-25T06:04:17.245Z,18.47
2019-02-25T06:05:17.377Z,18.31
2019-02-25T06:06:17.031Z,18.19
2019-02-25T06:07:17.182Z,18.07
2019-02-25T06:08:17.017Z,17.99
2019-02-25T06:09:17.705Z,17.89
2019-02-25T06:10:17.042Z,17.75
2019-02-25T06:11:17.420Z,17.66
2019-02-25T06:12:17.761Z,17.53
2019-02-25T06:13:16.956Z,17.45
2019-02-25T06:14:18.048Z,17.58
2019-02-25T06:15:17.136Z,17.71
2019-02-25T06:16:17.292Z,17.8
2019-02-25T06:17:17.651Z,17.88
2019-02-25T06:18:18.800Z,17.96
2019-02-25T06:19:17.088Z,18.03
2019-02-25T06:20:17.360Z,18.09
2019-02-25T06:21:17.313Z,18.13
2019-02-25T06:22:16.953Z,18.19
2019-02-25T06:23:18.998Z,18.23
2019-02-25T06:24:17.027Z,18.26
2019-02-25T06:25:17.345Z,18.3
2019-02-25T06:26:17.222Z,18.33
2019-02-25T06:27:17.224Z,18.35
2019-02-25T06:28:17.183Z,18.37
2019-02-25T06:29:16.882Z,18.39
2019-02-25T06:30:17.363Z,18.42
2019-02-25T06:31:17.355Z,18.43
2019-02-25T06:32:17.457Z,18.47
2019-02-25T06:33:17.609Z,18.46
2019-02-25T06:34:17.226Z,18.47
2019-02-25T06:35:16.987Z,18.49
2019-02-25T06:36:18.922Z,18.5
2019-02-25T06:37:18.994Z,18.52
2019-02-25T06:38:17.116Z,18.52
2019-02-25T06:39:18.118Z,18.53
2019-02-25T06:40:18.789Z,18.53
2019-02-25T06:41:16.869Z,18.54
2019-02-25T06:42:17.090Z,18.56
2019-02-25T06:43:18.788Z,18.56
2019-02-25T06:44:17.297Z,18.57
2019-02-25T06:45:17.387Z,18.56
2019-02-25T06:46:16.988Z,18.58
2019-02-25T06:47:17.157Z,18.58
2019-02-25T06:48:18.603Z,18.58
2019-02-25T06:49:16.970Z,18.57
2019-02-25T06:50:17.035Z,18.58
2019-02-25T06:51:17.583Z,18.59
2019-02-25T06:52:17.251Z,18.59
2019-02-25T06:53:17.068Z,18.59
2019-02-25T06:54:17.710Z,18.6
2019-02-25T06:55:17.216Z,18.59
2019-02-25T06:56:17.256Z,18.6
2019-02-25T06:57:18.791Z,18.6
2019-02-25T06:58:17.103Z,18.6
2019-02-25T06:59:17.012Z,18.6
2019-02-25T07:00:17.089Z,18.6
2019-02-25T07:01:17.578Z,18.6
2019-02-25T07:02:17.077Z,18.6
2019-02-25T07:03:17.259Z,18.6
2019-02-25T07:04:17.009Z,18.6
2019-02-25T07:05:17.517Z,18.62
2019-02-25T07:06:17.376Z,18.61
2019-02-25T07:07:16.878Z,18.61
2019-02-25T07:08:17.323Z,18.6
2019-02-25T07:09:17.160Z,18.6
2019-02-25T07:10:17.101Z,18.6
2019-02-25T07:11:17.214Z,18.6
2019-02-25T07:12:17.268Z,18.6
2019-02-25T07:13:17.043Z,18.61
2019-02-25T07:14:17.251Z,18.6
2019-02-25T07:15:17.364Z,18.61
2019-02-25T07:16:17.164Z,18.59
2019-02-25T07:17:17.090Z,18.6
2019-02-25T07:18:17.135Z,18.59
2019-02-25T07:19:16.818Z,18.58
2019-02-25T07:20:16.903Z,18.6
2019-02-25T07:21:16.966Z,18.59
2019-02-25T07:22:17.620Z,18.59
2019-02-25T07:23:18.022Z,18.59
2019-02-25T07:24:16.914Z,18.59
2019-02-25T07:25:17.019Z,18.59
2019-02-25T07:26:17.336Z,18.59
2019-02-25T07:27:16.852Z,18.58
2019-02-25T07:28:17.007Z,18.6
2019-02-25T07:29:17.340Z,18.59
2019-02-25T07:30:17.354Z,18.58
2019-02-25T07:31:17.278Z,18.59
2019-02-25T07:32:17.473Z,18.59
2019-02-25T07:33:16.898Z,18.59
2019-02-25T07:34:17.378Z,18.59
2019-02-25T07:35:17.300Z,18.59
2019-02-25T07:36:17.915Z,18.58
2019-02-25T07:37:18.190Z,18.58
2019-02-25T07:38:17.309Z,18.58
2019-02-25T07:39:16.939Z,18.58
2019-02-25T07:40:17.332Z,18.58
2019-02-25T07:41:17.327Z,18.58
2019-02-25T07:42:17.024Z,18.58
2019-02-25T07:43:17.395Z,18.57
2019-02-25T07:44:17.881Z,18.58
2019-02-25T07:45:17.261Z,18.57
2019-02-25T07:46:17.574Z,18.57
2019-02-25T07:47:17.472Z,18.56
2019-02-25T07:48:17.073Z,18.56
2019-02-25T07:49:17.497Z,18.56
2019-02-25T07:50:17.413Z,18.56
2019-02-25T07:51:17.098Z,18.54
2019-02-25T07:52:17.198Z,18.55
2019-02-25T07:53:17.708Z,18.55
2019-02-25T07:54:17.364Z,18.55
2019-02-25T07:55:18.971Z,18.54
2019-02-25T07:56:17.234Z,18.54
2019-02-25T07:57:18.847Z,18.53
2019-02-25T07:58:17.341Z,18.53
2019-02-25T07:59:16.877Z,18.54
2019-02-25T08:00:17.110Z,18.52
2019-02-25T08:01:17.437Z,18.53
2019-02-25T08:02:17.274Z,18.52
2019-02-25T08:03:17.295Z,18.52
2019-02-25T08:04:17.314Z,18.51
2019-02-25T08:05:18.001Z,18.51
2019-02-25T08:06:18.818Z,18.51
2019-02-25T08:07:16.951Z,18.51
2019-02-25T08:08:17.437Z,18.5
2019-02-25T08:09:16.951Z,18.49
2019-02-25T08:10:17.072Z,18.49
2019-02-25T08:11:17.105Z,18.48
2019-02-25T08:12:17.256Z,18.48
2019-02-25T08:13:16.883Z,18.47
2019-02-25T08:14:17.271Z,18.47
2019-02-25T08:15:16.881Z,18.47
2019-02-25T08:16:16.791Z,18.45
2019-02-25T08:17:17.183Z,18.46
2019-02-25T08:18:17.590Z,18.44
2019-02-25T08:19:16.768Z,18.45
2019-02-25T08:20:17.519Z,18.45
2019-02-25T08:21:17.098Z,18.45
2019-02-25T08:22:18.701Z,18.45
2019-02-25T08:23:17.529Z,18.45
2019-02-25T08:24:17.268Z,18.44
2019-02-25T08:25:17.363Z,18.43
2019-02-25T08:26:17.359Z,18.43
2019-02-25T08:27:18.091Z,18.44
2019-02-25T08:28:17.532Z,18.43
2019-02-25T08:29:17.135Z,18.44
2019-02-25T08:30:17.489Z,18.44
2019-02-25T08:31:18.746Z,18.43
2019-02-25T08:32:17.086Z,18.42
2019-02-25T08:33:17.046Z,18.43
2019-02-25T08:34:18.789Z,18.42
2019-02-25T08:35:17.146Z,18.41
2019-02-25T08:36:16.851Z,18.42
2019-02-25T08:37:17.277Z,18.41
2019-02-25T08:38:17.224Z,18.42
2019-02-25T08:39:18.135Z,18.41
2019-02-25T08:40:17.004Z,18.41
2019-02-25T08:41:17.099Z,18.4
2019-02-25T08:42:17.053Z,18.38
2019-02-25T08:43:17.298Z,18.41
2019-02-25T08:44:17.437Z,18.43
2019-02-25T08:45:17.288Z,18.42
2019-02-25T08:46:17.102Z,18.43
2019-02-25T08:47:17.293Z,18.43
2019-02-25T08:48:17.242Z,18.44
2019-02-25T08:49:18.225Z,18.46
2019-02-25T08:50:17.833Z,18.47
2019-02-25T08:51:17.218Z,18.48
2019-02-25T08:52:17.134Z,18.5
2019-02-25T08:53:17.023Z,18.52
2019-02-25T08:54:17.380Z,18.53
2019-02-25T08:55:17.164Z,18.55
2019-02-25T08:56:17.339Z,18.57
2019-02-25T08:57:16.972Z,18.59
2019-02-25T08:58:18.364Z,18.61
2019-02-25T08:59:17.153Z,18.63
2019-02-25T09:00:16.828Z,18.66
2019-02-25T09:01:17.108Z,18.68
2019-02-25T09:02:17.208Z,18.71
2019-02-25T09:03:16.905Z,18.72
2019-02-25T09:04:17.135Z,18.74
2019-02-25T09:05:17.386Z,18.77
2019-02-25T09:06:17.141Z,18.78
2019-02-25T09:07:16.882Z,18.81
2019-02-25T09:08:17.864Z,18.84
2019-02-25T09:09:17.303Z,18.86
2019-02-25T09:10:17.405Z,18.87
2019-02-25T09:11:16.902Z,18.89
2019-02-25T09:12:18.315Z,18.91
2019-02-25T09:13:17.128Z,18.95
2019-02-25T09:14:16.911Z,18.97
2019-02-25T09:15:17.382Z,18.98
2019-02-25T09:16:17.179Z,19
2019-02-25T09:17:17.225Z,19.02
2019-02-25T09:18:16.879Z,19.04
2019-02-25T09:19:17.019Z,19.06
2019-02-25T09:20:17.026Z,19.07
2019-02-25T09:21:16.967Z,19.08
2019-02-25T09:22:16.957Z,19.1
2019-02-25T09:23:17.471Z,19.12
2019-02-25T09:24:18.941Z,19.13
2019-02-25T09:25:16.839Z,19.15
2019-02-25T09:26:17.387Z,19.16
2019-02-25T09:27:17.887Z,19.17
2019-02-25T09:28:17.085Z,19.18
2019-02-25T09:29:17.314Z,19.2
2019-02-25T09:30:17.143Z,19.22
2019-02-25T09:31:16.951Z,19.23
2019-02-25T09:32:19.053Z,19.24
2019-02-25T09:33:18.147Z,19.24
2019-02-25T09:34:17.235Z,19.26
2019-02-25T09:35:18.962Z,19.27
2019-02-25T09:36:17.381Z,19.29
2019-02-25T09:37:17.318Z,19.3
2019-02-25T09:38:17.241Z,19.31
2019-02-25T09:39:17.055Z,19.34
2019-02-25T09:40:17.047Z,19.35
2019-02-25T09:41:17.447Z,19.37
2019-02-25T09:42:16.985Z,19.38
2019-02-25T09:43:17.223Z,19.4
2019-02-25T09:44:17.850Z,19.41
2019-02-25T09:45:16.907Z,19.4
2019-02-25T09:46:17.118Z,19.46
2019-02-25T09:47:17.618Z,19.46
2019-02-25T09:48:18.821Z,19.46
2019-02-25T09:49:17.063Z,19.46
2019-02-25T09:50:16.926Z,19.47
2019-02-25T09:51:17.047Z,19.5
2019-02-25T09:52:16.879Z,19.5
2019-02-25T09:53:17.056Z,19.53
2019-02-25T09:54:17.911Z,19.54
2019-02-25T09:55:16.966Z,19.54
2019-02-25T09:56:16.954Z,19.55
2019-02-25T09:57:16.878Z,19.54
2019-02-25T09:58:16.815Z,19.58
2019-02-25T09:59:17.307Z,19.59
2019-02-25T10:00:17.214Z,19.6
2019-02-25T10:01:16.861Z,19.6
2019-02-25T10:02:17.240Z,19.61
2019-02-25T10:03:16.904Z,19.63
2019-02-25T10:04:16.999Z,19.63
2019-02-25T10:05:17.087Z,19.64
2019-02-25T10:06:17.042Z,19.65
2019-02-25T10:07:17.278Z,19.66
2019-02-25T10:08:17.517Z,19.68
2019-02-25T10:09:17.049Z,19.69
2019-02-25T10:10:17.175Z,19.7
2019-02-25T10:11:17.485Z,19.7
2019-02-25T10:12:16.918Z,19.73
2019-02-25T10:13:16.979Z,19.73
2019-02-25T10:14:16.747Z,19.74
2019-02-25T10:15:18.261Z,19.74
2019-02-25T10:16:18.839Z,19.76
2019-02-25T10:17:23.406Z,19.77
2019-02-25T10:18:17.049Z,19.79
2019-02-25T10:19:17.261Z,19.8
2019-02-25T10:20:17.415Z,19.8
2019-02-25T10:21:17.044Z,19.81
2019-02-25T10:22:17.175Z,19.82
2019-02-25T10:23:16.860Z,19.84
2019-02-25T10:24:16.929Z,19.85
2019-02-25T10:25:17.160Z,19.86
2019-02-25T10:26:16.822Z,19.87
2019-02-25T10:27:17.333Z,19.87
2019-02-25T10:28:17.641Z,19.88
2019-02-25T10:29:16.943Z,19.89
2019-02-25T10:30:16.945Z,19.89
2019-02-25T10:31:17.450Z,19.9
2019-02-25T10:32:17.034Z,19.92
2019-02-25T10:33:16.915Z,19.92
2019-02-25T10:34:17.977Z,19.92
2019-02-25T10:35:17.940Z,19.92
2019-02-25T10:36:17.289Z,19.94
2019-02-25T10:37:17.807Z,19.94
2019-02-25T10:38:19.505Z,19.95
2019-02-25T10:39:17.841Z,19.96
2019-02-25T10:40:20.325Z,19.95
2019-02-25T10:41:18.862Z,19.96
2019-02-25T10:42:16.996Z,19.96
2019-02-25T10:43:17.061Z,19.99
2019-02-25T10:44:16.906Z,19.99
2019-02-25T10:45:17.088Z,19.99
2019-02-25T10:46:17.917Z,19.99
2019-02-25T10:47:19.048Z,19.99
2019-02-25T10:48:17.637Z,20
2019-02-25T10:49:17.009Z,20.01
2019-02-25T10:50:17.138Z,20.02
2019-02-25T10:51:17.349Z,20.01
2019-02-25T10:52:17.429Z,20.02
2019-02-25T10:53:18.159Z,20.03
2019-02-25T10:54:18.661Z,20.04
2019-02-25T10:55:16.845Z,20.04
2019-02-25T10:56:19.831Z,20.04
2019-02-25T10:57:16.903Z,20.04
2019-02-25T10:58:17.233Z,20.05
2019-02-25T10:59:17.851Z,20.06
2019-02-25T11:00:16.915Z,20.06
2019-02-25T11:01:19.357Z,20.07
2019-02-25T11:02:17.819Z,20.07
2019-02-25T11:03:17.792Z,20.08
2019-02-25T11:04:17.807Z,20.1
2019-02-25T11:05:18.848Z,20.09
2019-02-25T11:06:16.867Z,20.08
2019-02-25T11:07:16.902Z,20.09
2019-02-25T11:08:17.376Z,20.1
2019-02-25T11:09:18.090Z,20.11
2019-02-25T11:10:18.539Z,20.12
2019-02-25T11:11:18.691Z,20.1
2019-02-25T11:12:17.337Z,20.12
2019-02-25T11:13:17.109Z,20.13
2019-02-25T11:14:16.945Z,20.13
2019-02-25T11:15:17.222Z,20.12
2019-02-25T11:16:18.567Z,20.14
2019-02-25T11:17:20.334Z,20.15
2019-02-25T11:18:19.250Z,20.15
2019-02-25T11:19:16.687Z,20.14
2019-02-25T11:20:17.616Z,20.16
2019-02-25T11:21:16.903Z,20.16
2019-02-25T11:22:17.100Z,20.17
2019-02-25T11:23:18.918Z,20.16
2019-02-25T11:24:19.001Z,20.17
2019-02-25T11:25:19.199Z,20.17
2019-02-25T11:26:16.836Z,20.18
2019-02-25T11:27:18.771Z,20.19
2019-02-25T11:28:24.967Z,20.17
2019-02-25T11:29:17.192Z,20.17
2019-02-25T11:30:18.841Z,20.17
2019-02-25T11:31:18.067Z,20.16
2019-02-25T11:32:17.705Z,20.17
2019-02-25T11:33:16.927Z,20.17
2019-02-25T11:34:17.310Z,20.17
2019-02-25T11:35:16.995Z,20.17
2019-02-25T11:36:17.862Z,20.17
2019-02-25T11:37:19.020Z,20.17
2019-02-25T11:38:17.029Z,20.18
2019-02-25T11:39:17.132Z,20.18
2019-02-25T11:40:18.110Z,20.19
2019-02-25T11:41:17.048Z,20.19
2019-02-25T11:42:20.520Z,20.19
2019-02-25T11:43:18.800Z,20.2
2019-02-25T11:44:18.774Z,20.2
2019-02-25T11:45:18.722Z,20.2
2019-02-25T11:46:17.275Z,20.2
2019-02-25T11:47:16.954Z,20.2
2019-02-25T11:48:18.745Z,20.19
2019-02-25T11:49:17.286Z,20.22
2019-02-25T11:50:17.687Z,20.22
2019-02-25T11:51:17.117Z,20.22
2019-02-25T11:52:17.410Z,20.22
2019-02-25T11:53:16.878Z,20.21
2019-02-25T11:54:17.042Z,20.22
2019-02-25T11:55:17.241Z,20.23
2019-02-25T11:56:16.922Z,20.23
2019-02-25T11:57:17.895Z,20.22
2019-02-25T11:58:17.233Z,20.23
2019-02-25T11:59:17.239Z,20.22
2019-02-25T12:00:17.147Z,20.23
2019-02-25T12:01:16.994Z,20.23
2019-02-25T12:02:25.109Z,20.23
2019-02-25T12:03:17.522Z,20.24
2019-02-25T12:04:17.189Z,20.25
2019-02-25T12:05:16.884Z,20.24
2019-02-25T12:06:17.398Z,20.24
2019-02-25T12:07:17.397Z,20.24
2019-02-25T12:08:17.017Z,20.24
2019-02-25T12:09:18.758Z,20.24
2019-02-25T12:10:17.111Z,20.26
2019-02-25T12:11:17.073Z,20.25
2019-02-25T12:12:16.945Z,20.27
2019-02-25T12:13:17.477Z,20.26
2019-02-25T12:14:17.834Z,20.27
2019-02-25T12:15:18.682Z,20.26
2019-02-25T12:16:17.165Z,20.26
2019-02-25T12:17:17.152Z,20.26
2019-02-25T12:18:17.088Z,20.25
2019-02-25T12:19:18.456Z,20.25
2019-02-25T12:20:17.083Z,20.27
2019-02-25T12:21:16.867Z,20.27
2019-02-25T12:22:17.220Z,20.28
2019-02-25T12:23:17.387Z,20.28
2019-02-25T12:24:17.020Z,20.28
2019-02-25T12:25:17.891Z,20.27
2019-02-25T12:26:16.719Z,20.27
2019-02-25T12:27:17.142Z,20.28
2019-02-25T12:28:17.090Z,20.29
2019-02-25T12:29:17.051Z,20.28
2019-02-25T12:30:17.133Z,20.28
2019-02-25T12:31:17.475Z,20.28
2019-02-25T12:32:17.285Z,20.29
2019-02-25T12:33:16.952Z,20.29
2019-02-25T12:34:17.180Z,20.29
2019-02-25T12:35:16.817Z,20.29
2019-02-25T12:36:16.754Z,20.28
2019-02-25T12:37:16.957Z,20.29
2019-02-25T12:38:17.638Z,20.29
2019-02-25T12:39:17.318Z,20.28
2019-02-25T12:40:17.069Z,20.27
2019-02-25T12:41:16.826Z,20.27
2019-02-25T12:42:17.074Z,20.26
2019-02-25T12:43:16.800Z,20.26
2019-02-25T12:44:18.751Z,20.26
2019-02-25T12:45:16.781Z,20.26
2019-02-25T12:46:17.730Z,20.27
2019-02-25T12:47:17.916Z,20.27
2019-02-25T12:48:17.231Z,20.27
2019-02-25T12:49:17.821Z,20.27
2019-02-25T12:50:17.089Z,20.27
2019-02-25T12:51:17.096Z,20.27
2019-02-25T12:52:16.915Z,20.28
2019-02-25T12:53:17.136Z,20.29
2019-02-25T12:54:17.346Z,20.29
2019-02-25T12:55:17.058Z,20.3