createdAt,value
2018-08-13T00:01:02.225Z,99.90
2018-08-13T00:03:30.854Z,99.90
2018-08-13T00:05:59.463Z,99.90
2018-08-13T00:08:28.341Z,99.90
2018-08-13T00:10:56.962Z,99.90
2018-08-13T00:13:25.619Z,99.90
2018-08-13T00:15:54.210Z,99.90
2018-08-13T00:18:22.922Z,99.90
2018-08-13T00:20:51.531Z,99.90
2018-08-13T00:23:20.299Z,99.90
2018-08-13T00:25:48.997Z,99.90
2018-08-13T00:28:17.618Z,99.90
2018-08-13T00:30:46.178Z,99.90
2018-08-13T00:33:14.795Z,99.90
2018-08-13T00:35:43.374Z,99.90
2018-08-13T00:38:11.967Z,99.90
2018-08-13T00:40:40.597Z,99.90
2018-08-13T00:43:09.313Z,99.90
2018-08-13T00:45:38.044Z,99.90
2018-08-13T00:48:06.641Z,99.90
2018-08-13T00:50:35.195Z,99.90
2018-08-13T00:53:03.807Z,99.90
2018-08-13T00:55:32.452Z,99.90
2018-08-13T00:58:01.024Z,99.90
2018-08-13T01:00:29.643Z,99.90
2018-08-13T01:02:58.323Z,99.90
2018-08-13T01:05:26.942Z,99.90
2018-08-13T01:07:55.721Z,99.90
2018-08-13T01:10:24.361Z,99.90
2018-08-13T01:12:52.950Z,99.90
2018-08-13T01:15:21.560Z,99.90
2018-08-13T01:17:50.875Z,99.90
2018-08-13T01:20:20.939Z,99.90
2018-08-13T01:22:49.582Z,99.90
2018-08-13T01:25:20.382Z,99.90
2018-08-13T01:27:48.994Z,99.90
2018-08-13T01:30:18.662Z,99.90
2018-08-13T01:32:47.399Z,99.90
2018-08-13T01:35:16.048Z,99.90
2018-08-13T01:37:44.628Z,99.90
2018-08-13T01:40:13.548Z,99.90
2018-08-13T01:42:42.124Z,99.90
2018-08-13T01:45:12.091Z,99.90
2018-08-13T01:47:41.086Z,99.90
2018-08-13T01:50:11.027Z,99.90
2018-08-13T01:52:39.790Z,99.90
2018-08-13T01:55:09.378Z,99.90
2018-08-13T01:57:37.968Z,99.90
2018-08-13T02:00:10.011Z,99.90
2018-08-13T02:02:38.638Z,99.90
2018-08-13T02:05:07.314Z,99.90
2018-08-13T02:07:36.110Z,99.90
2018-08-13T02:10:05.389Z,99.90
2018-08-13T02:12:33.954Z,99.90
2018-08-13T02:15:02.750Z,99.90
2018-08-13T02:17:31.367Z,99.90
2018-08-13T02:19:59.946Z,99.90
2018-08-13T02:22:28.576Z,99.90
2018-08-13T02:24:57.141Z,99.90
2018-08-13T02:27:25.781Z,99.90
2018-08-13T02:29:54.391Z,99.90
2018-08-13T02:32:23.112Z,99.90
2018-08-13T02:34:51.749Z,99.90
2018-08-13T02:37:20.418Z,99.90
2018-08-13T02:39:49.069Z,99.90
2018-08-13T02:42:17.720Z,99.90
2018-08-13T02:44:46.312Z,99.90
2018-08-13T02:47:14.879Z,99.90
2018-08-13T02:49:43.606Z,99.90
2018-08-13T02:52:12.201Z,99.90
2018-08-13T02:54:40.761Z,99.90
2018-08-13T02:57:09.343Z,99.90
2018-08-13T02:59:37.978Z,99.90
2018-08-13T03:02:06.678Z,99.90
2018-08-13T03:04:35.354Z,99.90
2018-08-13T03:07:04.135Z,99.90
2018-08-13T03:09:32.758Z,99.90
2018-08-13T03:12:01.365Z,99.90
2018-08-13T03:14:29.986Z,99.90
2018-08-13T03:16:58.598Z,99.90
2018-08-13T03:19:27.201Z,99.90
2018-08-13T03:21:55.819Z,99.90
2018-08-13T03:24:24.537Z,99.90
2018-08-13T03:26:53.135Z,99.90
2018-08-13T03:29:21.761Z,99.90
2018-08-13T03:31:50.378Z,99.90
2018-08-13T03:34:18.967Z,99.90
2018-08-13T03:36:47.555Z,99.90
2018-08-13T03:39:16.183Z,99.90
2018-08-13T03:41:44.845Z,99.90
2018-08-13T03:44:13.516Z,99.90
2018-08-13T03:46:42.111Z,99.90
2018-08-13T03:49:11.774Z,99.90
2018-08-13T03:51:41.021Z,99.90
2018-08-13T03:54:09.897Z,99.90
2018-08-13T03:56:38.690Z,99.90
2018-08-13T03:59:07.367Z,99.90
2018-08-13T04:01:36.129Z,99.90
2018-08-13T04:04:04.812Z,99.90
2018-08-13T04:06:33.519Z,99.90
2018-08-13T04:09:02.162Z,99.90
2018-08-13T04:11:30.843Z,99.90
2018-08-13T04:13:59.465Z,99.90
2018-08-13T04:16:28.071Z,99.90
2018-08-13T04:18:56.712Z,99.90
2018-08-13T04:21:25.331Z,99.90
2018-08-13T04:23:53.960Z,99.90
2018-08-13T04:26:22.611Z,99.90
2018-08-13T04:28:51.287Z,99.90
2018-08-13T04:31:19.966Z,99.90
2018-08-13T04:33:48.643Z,99.90
2018-08-13T04:36:17.294Z,99.90
2018-08-13T04:38:46.048Z,99.90
2018-08-13T04:41:14.634Z,99.90
2018-08-13T04:43:43.533Z,99.90
2018-08-13T04:46:12.133Z,99.90
2018-08-13T04:48:40.870Z,99.90
2018-08-13T04:51:09.519Z,99.90
2018-08-13T04:53:38.146Z,99.90
2018-08-13T04:56:06.787Z,99.90
2018-08-13T04:58:35.462Z,99.90
2018-08-13T05:01:04.199Z,99.90
2018-08-13T05:03:32.875Z,99.90
2018-08-13T05:06:01.512Z,99.90
2018-08-13T05:08:30.306Z,99.90
2018-08-13T05:10:58.902Z,99.90
2018-08-13T05:13:27.523Z,99.90
2018-08-13T05:15:56.146Z,99.90
2018-08-13T05:18:24.802Z,99.90
2018-08-13T05:20:53.420Z,99.90
2018-08-13T05:23:22.015Z,99.90
2018-08-13T05:25:50.779Z,99.90
2018-08-13T05:28:19.374Z,99.90
2018-08-13T05:30:47.966Z,99.90
2018-08-13T05:33:16.560Z,99.90
2018-08-13T05:35:45.192Z,99.90
2018-08-13T05:38:13.868Z,99.90
2018-08-13T05:40:42.460Z,99.90
2018-08-13T05:43:11.206Z,99.90
2018-08-13T05:45:39.883Z,99.90
2018-08-13T05:48:08.525Z,99.90
2018-08-13T05:50:37.155Z,99.90
2018-08-13T05:53:05.952Z,99.90
2018-08-13T05:55:34.563Z,99.90
2018-08-13T05:58:03.183Z,99.90
2018-08-13T06:00:31.867Z,99.90
2018-08-13T06:03:00.676Z,99.90
2018-08-13T06:05:29.267Z,99.90
2018-08-13T06:07:57.833Z,99.90
2018-08-13T06:10:26.446Z,99.90
2018-08-13T06:12:55.055Z,99.90
2018-08-13T06:15:23.775Z,99.90
2018-08-13T06:17:52.379Z,99.90
2018-08-13T06:20:21.026Z,99.90
2018-08-13T06:22:49.614Z,99.90
2018-08-13T06:25:18.271Z,99.90
2018-08-13T06:27:46.823Z,99.90
2018-08-13T06:30:16.253Z,99.90
2018-08-13T06:32:45.176Z,99.90
2018-08-13T06:35:14.211Z,99.90
2018-08-13T06:37:43.883Z,99.90
2018-08-13T06:40:12.842Z,99.90
2018-08-13T06:42:41.627Z,99.90
2018-08-13T06:45:10.818Z,99.90
2018-08-13T06:47:40.346Z,99.90
2018-08-13T06:50:10.931Z,99.90
2018-08-13T06:52:39.508Z,99.90
2018-08-13T06:55:08.549Z,99.90
2018-08-13T06:57:37.225Z,99.90
2018-08-13T07:00:07.871Z,99.90
2018-08-13T07:02:36.526Z,99.90
2018-08-13T07:05:06.204Z,99.90
2018-08-13T07:07:34.833Z,99.90
2018-08-13T07:10:03.619Z,99.90
2018-08-13T07:12:32.259Z,99.90
2018-08-13T07:15:00.883Z,99.90
2018-08-13T07:17:29.578Z,99.90
2018-08-13T07:19:58.161Z,99.90
2018-08-13T07:22:26.791Z,99.90
2018-08-13T07:24:55.352Z,99.90
2018-08-13T07:27:23.972Z,99.90
2018-08-13T07:29:52.587Z,99.90
2018-08-13T07:32:21.215Z,99.90
2018-08-13T07:34:50.130Z,99.90
2018-08-13T07:37:18.750Z,99.90
2018-08-13T07:39:47.331Z,99.90
2018-08-13T07:42:15.984Z,99.90
2018-08-13T07:44:44.602Z,98.30
2018-08-13T07:47:13.214Z,96.70
2018-08-13T07:49:41.836Z,97.70
2018-08-13T07:52:10.682Z,95.50
2018-08-13T07:54:39.281Z,94.40
2018-08-13T07:57:07.870Z,91.70
2018-08-13T07:59:36.432Z,93.40
2018-08-13T08:02:05.127Z,92.90
2018-08-13T08:04:33.698Z,98.20
2018-08-13T08:07:02.398Z,89.90
2018-08-13T08:09:30.999Z,92.00
2018-08-13T08:12:00.427Z,90.60
2018-08-13T08:14:29.008Z,89.20
2018-08-13T08:16:57.643Z,90.50
2018-08-13T08:19:26.255Z,86.60
2018-08-13T08:21:54.876Z,84.20
2018-08-13T08:24:23.683Z,76.80
2018-08-13T08:26:52.463Z,78.40
2018-08-13T08:29:21.089Z,86.10
2018-08-13T08:31:49.631Z,75.80
2018-08-13T08:34:18.260Z,77.60
2018-08-13T08:36:46.939Z,81.60
2018-08-13T08:39:16.190Z,81.40
2018-08-13T08:41:45.184Z,73.10
2018-08-13T08:44:13.769Z,74.40
2018-08-13T08:46:42.559Z,71.50
2018-08-13T08:49:11.196Z,70.90
2018-08-13T08:51:40.322Z,69.90
2018-08-13T08:54:10.070Z,69.50
2018-08-13T08:56:39.223Z,72.90
2018-08-13T08:59:09.058Z,74.40
2018-08-13T09:01:37.906Z,68.00
2018-08-13T09:04:07.512Z,71.30
2018-08-13T09:06:36.135Z,69.50
2018-08-13T09:09:07.954Z,69.30
2018-08-13T09:11:36.575Z,66.60
2018-08-13T09:14:06.019Z,67.50
2018-08-13T09:16:34.763Z,62.10
2018-08-13T09:19:14.647Z,63.20
2018-08-13T09:21:43.210Z,67.10
2018-08-13T09:24:22.702Z,61.50
2018-08-13T09:27:02.407Z,58.30
2018-08-13T09:29:41.993Z,57.70
2018-08-13T09:32:22.992Z,57.90
2018-08-13T09:35:15.975Z,59.70
2018-08-13T09:37:44.571Z,58.20
2018-08-13T09:40:13.318Z,57.60
2018-08-13T09:42:41.911Z,60.20
2018-08-13T09:45:10.491Z,58.60
2018-08-13T09:47:39.800Z,57.00
2018-08-13T09:50:15.099Z,55.60
2018-08-13T09:52:44.207Z,56.20
2018-08-13T09:55:13.442Z,54.30
2018-08-13T09:57:43.083Z,56.50
2018-08-13T10:00:17.763Z,54.00
2018-08-13T10:02:47.615Z,53.00
2018-08-13T10:05:16.554Z,51.30
2018-08-13T10:07:45.523Z,54.10
2018-08-13T10:10:14.654Z,52.30
2018-08-13T10:12:44.024Z,52.30
2018-08-13T10:15:13.347Z,50.30
2018-08-13T10:17:42.087Z,52.00
2018-08-13T10:20:16.359Z,49.20
2018-08-13T10:22:45.151Z,47.50
2018-08-13T10:25:14.011Z,50.20
2018-08-13T10:27:43.023Z,51.60
2018-08-13T10:30:13.101Z,51.60
2018-08-13T10:32:42.062Z,51.10
2018-08-13T10:35:10.932Z,47.90
2018-08-13T10:37:40.205Z,49.90
2018-08-13T10:40:12.924Z,49.90
2018-08-13T10:42:41.807Z,51.60
2018-08-13T10:45:10.466Z,48.10
2018-08-13T10:47:39.099Z,50.90
2018-08-13T10:50:09.335Z,48.60
2018-08-13T10:52:38.471Z,45.10
2018-08-13T10:55:07.706Z,49.90
2018-08-13T10:57:36.403Z,48.50
2018-08-13T11:00:08.055Z,48.60
2018-08-13T11:02:37.102Z,48.80
2018-08-13T11:05:07.391Z,48.30
2018-08-13T11:07:36.058Z,46.50
2018-08-13T11:10:05.651Z,48.70
2018-08-13T11:12:34.295Z,49.40
2018-08-13T11:15:03.317Z,46.00
2018-08-13T11:17:31.967Z,46.50
2018-08-13T11:20:00.597Z,43.60
2018-08-13T11:22:29.185Z,42.90
2018-08-13T11:24:57.767Z,42.90
2018-08-13T11:27:26.459Z,43.90
2018-08-13T11:29:55.230Z,45.30
2018-08-13T11:32:23.843Z,42.30
2018-08-13T11:34:52.485Z,46.20
2018-08-13T11:37:21.023Z,44.90
2018-08-13T11:39:49.588Z,44.60
2018-08-13T11:42:18.155Z,43.00
2018-08-13T11:44:46.762Z,45.20
2018-08-13T11:47:15.632Z,44.80
2018-08-13T11:49:44.239Z,43.70
2018-08-13T11:52:12.964Z,45.80
2018-08-13T11:54:41.551Z,44.20
2018-08-13T11:57:10.140Z,45.50
2018-08-13T11:59:38.751Z,41.10
2018-08-13T12:02:07.451Z,42.70
2018-08-13T12:04:36.263Z,45.10
2018-08-13T12:07:04.942Z,42.00
2018-08-13T12:09:33.534Z,40.80
2018-08-13T12:12:02.154Z,42.80
2018-08-13T12:14:30.807Z,41.80
2018-08-13T12:16:59.399Z,40.20
2018-08-13T12:19:28.069Z,39.70
2018-08-13T12:21:56.802Z,43.10
2018-08-13T12:24:25.397Z,41.80
2018-08-13T12:26:53.956Z,43.50
2018-08-13T12:29:22.520Z,40.50
2018-08-13T12:31:51.190Z,42.10
2018-08-13T12:34:19.863Z,41.30
2018-08-13T12:36:48.487Z,42.60
2018-08-13T12:39:17.075Z,42.40
2018-08-13T12:41:45.635Z,40.90
2018-08-13T12:44:14.283Z,41.40
2018-08-13T12:46:42.857Z,42.40
2018-08-13T12:49:11.456Z,39.00
2018-08-13T12:51:40.066Z,37.40
2018-08-13T12:54:08.679Z,40.30
2018-08-13T12:56:37.339Z,40.40
2018-08-13T12:59:06.047Z,40.10
2018-08-13T13:01:34.619Z,39.30
2018-08-13T13:04:03.251Z,39.50
2018-08-13T13:06:31.875Z,38.20
2018-08-13T13:09:00.522Z,39.60
2018-08-13T13:11:29.112Z,41.70
2018-08-13T13:13:57.967Z,41.40
2018-08-13T13:16:26.558Z,40.60
2018-08-13T13:18:55.154Z,40.10
2018-08-13T13:21:23.767Z,40.10
2018-08-13T13:23:52.361Z,40.30
2018-08-13T13:26:20.957Z,37.10
2018-08-13T13:28:49.572Z,39.50
2018-08-13T13:31:18.110Z,38.60
2018-08-13T13:33:46.738Z,39.80
2018-08-13T13:36:15.361Z,39.60
2018-08-13T13:38:44.085Z,39.20
2018-08-13T13:41:12.663Z,38.70
2018-08-13T13:43:41.484Z,37.70
2018-08-13T13:46:10.221Z,38.90
2018-08-13T13:48:38.867Z,36.90
2018-08-13T13:51:07.495Z,37.60
2018-08-13T13:53:36.114Z,35.30
2018-08-13T13:56:04.771Z,36.20
2018-08-13T13:58:33.451Z,37.30
2018-08-13T14:01:01.988Z,36.70
2018-08-13T14:03:30.615Z,37.70
2018-08-13T14:05:59.247Z,34.90
2018-08-13T14:08:27.851Z,35.20
2018-08-13T14:10:56.500Z,34.70
2018-08-13T14:13:25.074Z,34.70
2018-08-13T14:15:53.671Z,33.20
2018-08-13T14:18:22.397Z,33.90
2018-08-13T14:20:51.083Z,37.10
2018-08-13T14:23:19.683Z,33.80
2018-08-13T14:25:48.287Z,34.60
2018-08-13T14:28:16.944Z,35.00
2018-08-13T14:30:45.594Z,36.40
2018-08-13T14:33:14.227Z,36.30
2018-08-13T14:35:42.795Z,34.10
2018-08-13T14:38:11.451Z,32.30
2018-08-13T14:40:40.031Z,33.30
2018-08-13T14:43:08.690Z,31.90
2018-08-13T14:45:37.268Z,33.30
2018-08-13T14:48:06.348Z,33.40
2018-08-13T14:50:35.098Z,32.20
2018-08-13T14:53:03.671Z,31.20
2018-08-13T14:55:32.305Z,31.60
2018-08-13T14:58:00.906Z,31.70
2018-08-13T15:00:32.823Z,33.30
2018-08-13T15:03:01.447Z,35.00
2018-08-13T15:05:30.199Z,31.60
2018-08-13T15:07:58.827Z,34.00
2018-08-13T15:10:27.505Z,33.60
2018-08-13T15:12:56.300Z,32.70
2018-08-13T15:15:25.112Z,33.40
2018-08-13T15:17:53.780Z,34.40
2018-08-13T15:20:25.363Z,34.80
2018-08-13T15:22:54.203Z,34.60
2018-08-13T15:25:23.034Z,34.00
2018-08-13T15:27:51.797Z,32.60
2018-08-13T15:30:21.075Z,34.00
2018-08-13T15:32:50.655Z,34.50
2018-08-13T15:35:19.242Z,36.80
2018-08-13T15:37:48.284Z,36.40
2018-08-13T15:40:17.000Z,36.00
2018-08-13T15:42:45.704Z,37.10
2018-08-13T15:45:16.658Z,35.20
2018-08-13T15:47:45.727Z,36.30
2018-08-13T15:50:15.983Z,36.60
2018-08-13T15:52:44.972Z,37.30
2018-08-13T15:55:13.727Z,36.00
2018-08-13T15:57:42.843Z,37.10
2018-08-13T16:00:13.832Z,36.20
2018-08-13T16:02:42.448Z,37.10
2018-08-13T16:05:11.868Z,37.80
2018-08-13T16:07:40.545Z,37.60
2018-08-13T16:10:11.064Z,41.10
2018-08-13T16:12:39.748Z,39.40
2018-08-13T16:15:08.734Z,39.30
2018-08-13T16:17:37.834Z,42.70
2018-08-13T16:20:09.579Z,42.70
2018-08-13T16:22:38.249Z,41.60
2018-08-13T16:25:07.414Z,40.80
2018-08-13T16:27:36.241Z,43.10
2018-08-13T16:30:13.102Z,42.60
2018-08-13T16:32:41.821Z,41.30
2018-08-13T16:35:10.570Z,42.30
2018-08-13T16:37:39.159Z,42.00
2018-08-13T16:40:07.799Z,46.20
2018-08-13T16:42:36.596Z,47.40
2018-08-13T16:45:06.126Z,44.50
2018-08-13T16:47:35.244Z,43.00
2018-08-13T16:50:04.202Z,44.10
2018-08-13T16:52:32.811Z,42.10
2018-08-13T16:55:01.381Z,42.30
2018-08-13T16:57:29.963Z,42.30
2018-08-13T16:59:58.602Z,44.40
2018-08-13T17:02:27.244Z,45.80
2018-08-13T17:04:56.091Z,43.30
2018-08-13T17:07:24.691Z,41.60
2018-08-13T17:09:53.357Z,45.80
2018-08-13T17:12:21.992Z,46.80
2018-08-13T17:14:50.813Z,47.10
2018-08-13T17:17:19.407Z,48.60
2018-08-13T17:19:47.991Z,47.60
2018-08-13T17:22:16.618Z,47.20
2018-08-13T17:24:45.303Z,47.30
2018-08-13T17:27:13.987Z,47.40
2018-08-13T17:29:42.624Z,47.00
2018-08-13T17:32:11.203Z,49.50
2018-08-13T17:34:39.916Z,46.90
2018-08-13T17:37:08.499Z,47.60
2018-08-13T17:39:37.203Z,49.70
2018-08-13T17:42:05.875Z,50.30
2018-08-13T17:44:34.526Z,50.50
2018-08-13T17:47:03.846Z,48.90
2018-08-13T17:49:32.462Z,49.20
2018-08-13T17:52:01.227Z,49.40
2018-08-13T17:54:29.824Z,49.70
2018-08-13T17:56:58.721Z,51.20
2018-08-13T17:59:27.335Z,50.20
2018-08-13T18:01:55.946Z,50.70
2018-08-13T18:04:24.608Z,52.40
2018-08-13T18:06:53.187Z,51.90
2018-08-13T18:09:21.909Z,52.70
2018-08-13T18:11:50.496Z,53.40
2018-08-13T18:14:19.313Z,54.70
2018-08-13T18:16:47.903Z,54.60
2018-08-13T18:19:16.527Z,55.90
2018-08-13T18:21:45.247Z,55.30
2018-08-13T18:24:13.838Z,55.40
2018-08-13T18:26:42.435Z,56.10
2018-08-13T18:29:11.023Z,57.50
2018-08-13T18:31:39.651Z,57.80
2018-08-13T18:34:08.600Z,58.60
2018-08-13T18:36:37.228Z,59.00
2018-08-13T18:39:07.848Z,60.10
2018-08-13T18:41:36.567Z,59.90
2018-08-13T18:44:05.292Z,60.30
2018-08-13T18:46:33.913Z,60.70
2018-08-13T18:49:02.531Z,61.90
2018-08-13T18:51:31.247Z,61.80
2018-08-13T18:54:00.132Z,61.70
2018-08-13T18:56:29.102Z,61.70
2018-08-13T18:58:57.683Z,61.70
2018-08-13T19:01:26.273Z,63.50
2018-08-13T19:03:54.947Z,63.90
2018-08-13T19:06:23.544Z,64.20
2018-08-13T19:08:52.128Z,64.20
2018-08-13T19:11:20.801Z,64.60
2018-08-13T19:13:49.573Z,65.40
2018-08-13T19:16:18.177Z,66.30
2018-08-13T19:18:46.802Z,67.60
2018-08-13T19:21:15.418Z,68.90
2018-08-13T19:23:44.042Z,69.30
2018-08-13T19:26:12.617Z,70.50
2018-08-13T19:28:41.199Z,72.10
2018-08-13T19:31:09.787Z,73.20
2018-08-13T19:33:38.429Z,73.60
2018-08-13T19:36:07.098Z,74.60
2018-08-13T19:38:35.765Z,76.00
2018-08-13T19:41:04.396Z,77.50
2018-08-13T19:43:32.971Z,79.10
2018-08-13T19:46:01.562Z,81.50
2018-08-13T19:48:30.654Z,84.10
2018-08-13T19:50:59.278Z,87.30
2018-08-13T19:53:28.415Z,87.60
2018-08-13T19:55:57.463Z,87.20
2018-08-13T19:58:26.051Z,89.10
2018-08-13T20:00:54.610Z,89.50
2018-08-13T20:03:23.171Z,90.20
2018-08-13T20:05:51.766Z,89.70
2018-08-13T20:08:20.444Z,91.40
2018-08-13T20:10:48.992Z,91.60
2018-08-13T20:13:17.581Z,94.80
2018-08-13T20:15:46.159Z,94.60
2018-08-13T20:18:14.785Z,94.90
2018-08-13T20:20:43.398Z,96.40
2018-08-13T20:23:11.987Z,98.90
2018-08-13T20:25:40.639Z,99.80
2018-08-13T20:28:09.289Z,99.90
2018-08-13T20:30:37.867Z,99.90
2018-08-13T20:33:06.502Z,99.90
2018-08-13T20:35:35.070Z,99.90
2018-08-13T20:38:03.776Z,99.90
2018-08-13T20:40:32.477Z,99.90
2018-08-13T20:43:01.040Z,99.90
2018-08-13T20:45:29.602Z,99.90
2018-08-13T20:47:58.243Z,99.90
2018-08-13T20:50:26.848Z,99.90
2018-08-13T20:52:55.909Z,99.90
2018-08-13T20:55:28.014Z,99.90
2018-08-13T20:57:56.640Z,99.90
2018-08-13T21:00:26.903Z,99.90
2018-08-13T21:02:55.523Z,99.90
2018-08-13T21:05:24.151Z,99.90
2018-08-13T21:07:52.906Z,99.90
2018-08-13T21:10:23.146Z,99.90
2018-08-13T21:12:52.173Z,99.90
2018-08-13T21:15:20.874Z,99.90
2018-08-13T21:17:49.478Z,99.90
2018-08-13T21:20:23.608Z,99.90
2018-08-13T21:22:52.495Z,99.90
2018-08-13T21:25:21.119Z,99.90
2018-08-13T21:27:49.762Z,99.90
2018-08-13T21:30:18.480Z,99.90
2018-08-13T21:32:47.714Z,99.90
2018-08-13T21:35:18.930Z,99.90
2018-08-13T21:37:48.365Z,99.90
2018-08-13T21:40:17.034Z,99.90
2018-08-13T21:42:46.030Z,99.90
2018-08-13T21:45:14.657Z,99.90
2018-08-13T21:47:43.340Z,99.90
2018-08-13T21:50:14.475Z,99.90
2018-08-13T21:52:43.597Z,99.90
2018-08-13T21:55:12.250Z,99.90
2018-08-13T21:57:40.892Z,99.90
2018-08-13T22:00:22.916Z,99.90
2018-08-13T22:02:51.550Z,99.90
2018-08-13T22:05:20.235Z,99.90
2018-08-13T22:07:48.883Z,99.90
2018-08-13T22:10:17.944Z,99.90
2018-08-13T22:12:46.591Z,99.90
2018-08-13T22:15:23.243Z,99.90
2018-08-13T22:17:52.058Z,99.90
2018-08-13T22:20:20.787Z,99.90
2018-08-13T22:22:50.123Z,99.90
2018-08-13T22:25:20.561Z,99.90
2018-08-13T22:27:49.215Z,99.90
2018-08-13T22:30:17.779Z,99.90
2018-08-13T22:32:46.373Z,99.90
2018-08-13T22:35:14.972Z,99.90
2018-08-13T22:37:43.887Z,99.90
2018-08-13T22:40:14.978Z,99.90
2018-08-13T22:42:44.513Z,99.90
2018-08-13T22:45:15.547Z,99.90
2018-08-13T22:47:44.199Z,99.90
2018-08-13T22:50:12.821Z,99.90
2018-08-13T22:52:41.604Z,99.90
2018-08-13T22:55:12.020Z,99.90
2018-08-13T22:57:40.727Z,99.90
2018-08-13T23:00:11.686Z,99.90
2018-08-13T23:02:40.309Z,99.90
2018-08-13T23:05:10.603Z,99.90
2018-08-13T23:07:40.186Z,99.90
2018-08-13T23:10:09.591Z,99.90
2018-08-13T23:12:38.201Z,99.90
2018-08-13T23:15:11.308Z,99.90
2018-08-13T23:17:40.377Z,99.90
2018-08-13T23:20:11.527Z,99.90
2018-08-13T23:22:59.253Z,99.90
2018-08-13T23:25:28.420Z,99.90
2018-08-13T23:27:58.182Z,99.90
2018-08-13T23:30:26.800Z,99.90
2018-08-13T23:32:56.029Z,99.90
2018-08-13T23:35:25.482Z,99.90
2018-08-13T23:37:54.713Z,99.90
2018-08-13T23:40:23.743Z,99.90
2018-08-13T23:42:52.399Z,99.90
2018-08-13T23:45:22.862Z,99.90
2018-08-13T23:47:51.463Z,99.90
2018-08-13T23:50:21.567Z,99.90
2018-08-13T23:52:52.227Z,99.90
2018-08-13T23:55:27.510Z,99.90
2018-08-13T23:57:56.387Z,99.90
