createdAt,value
2019-02-20T00:02:14.751Z,2.67
2019-02-20T00:04:45.256Z,2.33
2019-02-20T00:07:15.459Z,2.50
2019-02-20T00:09:46.161Z,3.20
2019-02-20T00:12:16.466Z,3.00
2019-02-20T00:14:48.563Z,2.07
2019-02-20T00:17:21.227Z,2.97
2019-02-20T00:19:51.566Z,2.60
2019-02-20T00:22:22.059Z,3.10
2019-02-20T00:24:52.484Z,3.13
2019-02-20T00:27:23.045Z,2.90
2019-02-20T00:29:53.724Z,2.93
2019-02-20T00:32:25.199Z,3.20
2019-02-20T00:34:57.055Z,2.70
2019-02-20T00:37:27.346Z,2.60
2019-02-20T00:39:57.704Z,2.87
2019-02-20T00:42:28.488Z,3.00
2019-02-20T00:45:35.763Z,3.03
2019-02-20T00:48:22.671Z,3.17
2019-02-20T00:50:58.871Z,3.03
2019-02-20T00:53:33.522Z,2.27
2019-02-20T00:56:03.814Z,2.87
2019-02-20T00:58:36.827Z,3.20
2019-02-20T01:01:07.228Z,3.00
2019-02-20T01:03:37.857Z,2.83
2019-02-20T01:06:08.311Z,4.00
2019-02-20T01:08:39.021Z,2.93
2019-02-20T01:11:09.362Z,3.10
2019-02-20T01:17:32.675Z,3.77
2019-02-20T01:20:02.973Z,2.93
2019-02-20T01:22:33.791Z,3.17
2019-02-20T01:25:04.295Z,3.23
2019-02-20T01:27:34.651Z,3.50
2019-02-20T01:30:06.203Z,3.03
2019-02-20T01:32:36.765Z,3.27
2019-02-20T01:35:07.564Z,3.70
2019-02-20T01:37:38.419Z,3.90
2019-02-20T01:40:08.965Z,3.70
2019-02-20T01:42:39.429Z,3.20
2019-02-20T01:45:09.823Z,3.40
2019-02-20T01:47:40.427Z,3.57
2019-02-20T01:50:10.723Z,3.07
2019-02-20T01:52:41.155Z,3.90
2019-02-20T01:55:11.689Z,3.20
2019-02-20T01:57:42.016Z,3.63
2019-02-20T02:00:12.930Z,3.43
2019-02-20T02:02:43.292Z,3.77
2019-02-20T02:05:15.728Z,2.87
2019-02-20T02:07:45.879Z,3.17
2019-02-20T02:10:17.488Z,3.37
2019-02-20T02:12:48.016Z,3.50
2019-02-20T02:15:20.683Z,2.90
2019-02-20T02:17:50.618Z,3.90
2019-02-20T02:20:20.928Z,4.70
2019-02-20T02:22:51.519Z,3.10
2019-02-20T02:25:21.830Z,3.97
2019-02-20T02:27:52.380Z,3.50
2019-02-20T02:30:22.772Z,3.30
2019-02-20T02:32:53.290Z,3.07
2019-02-20T02:35:23.613Z,3.57
2019-02-20T02:37:55.124Z,4.27
2019-02-20T02:40:25.710Z,4.43
2019-02-20T02:42:56.020Z,3.73
2019-02-20T02:45:27.531Z,4.43
2019-02-20T02:47:57.941Z,3.53
2019-02-20T02:50:28.493Z,4.03
2019-02-20T02:52:59.022Z,4.80
2019-02-20T02:55:29.514Z,4.13
2019-02-20T02:57:59.883Z,3.40
2019-02-20T03:00:30.472Z,4.70
2019-02-20T03:03:00.822Z,2.67
2019-02-20T03:05:31.154Z,3.50
2019-02-20T03:08:01.515Z,3.10
2019-02-20T03:10:32.206Z,3.77
2019-02-20T03:13:02.713Z,3.67
2019-02-20T03:15:33.423Z,3.77
2019-02-20T03:18:03.746Z,3.40
2019-02-20T03:20:34.207Z,4.63
2019-02-20T03:23:04.667Z,3.13
2019-02-20T03:25:35.167Z,3.77
2019-02-20T03:28:05.542Z,3.67
2019-02-20T03:30:36.076Z,3.23
2019-02-20T03:33:06.614Z,3.30
2019-02-20T03:35:37.071Z,3.37
2019-02-20T03:38:07.498Z,3.83
2019-02-20T03:40:37.907Z,3.50
2019-02-20T03:43:08.315Z,3.43
2019-02-20T03:45:38.663Z,3.17
2019-02-20T03:48:09.055Z,2.97
2019-02-20T03:50:39.395Z,2.77
2019-02-20T03:53:10.842Z,3.97
2019-02-20T03:55:41.289Z,2.63
2019-02-20T03:58:12.779Z,3.53
2019-02-20T04:00:43.265Z,3.63
2019-02-20T04:03:13.794Z,3.80
2019-02-20T04:05:44.136Z,3.63
2019-02-20T04:08:14.495Z,2.70
2019-02-20T04:10:45.080Z,3.60
2019-02-20T04:13:15.617Z,3.03
2019-02-20T04:15:46.124Z,3.13
2019-02-20T04:18:16.543Z,3.30
2019-02-20T04:20:47.007Z,3.40
2019-02-20T04:23:17.375Z,3.10
2019-02-20T04:25:47.762Z,2.93
2019-02-20T04:28:18.234Z,3.03
2019-02-20T04:30:48.667Z,2.77
2019-02-20T04:33:19.014Z,2.37
2019-02-20T04:35:49.396Z,3.07
2019-02-20T04:38:19.814Z,2.43
2019-02-20T04:40:50.413Z,3.10
2019-02-20T04:43:20.712Z,2.77
2019-02-20T04:45:51.283Z,2.40
2019-02-20T04:48:21.623Z,2.27
2019-02-20T04:50:52.132Z,2.53
2019-02-20T04:53:22.555Z,2.60
2019-02-20T04:55:53.335Z,2.90
2019-02-20T04:58:24.379Z,2.60
2019-02-20T05:00:54.798Z,2.90
2019-02-20T05:03:25.537Z,3.33
2019-02-20T05:05:56.021Z,2.73
2019-02-20T05:08:26.807Z,2.43
2019-02-20T05:10:57.561Z,3.33
2019-02-20T05:13:28.031Z,2.53
2019-02-20T05:15:58.668Z,3.07
2019-02-20T05:18:28.960Z,3.27
2019-02-20T05:20:59.537Z,2.57
2019-02-20T05:23:29.843Z,3.00
2019-02-20T05:26:00.524Z,3.47
2019-02-20T05:28:30.879Z,2.30
2019-02-20T05:31:01.327Z,3.17
2019-02-20T05:33:31.619Z,2.20
2019-02-20T05:36:02.128Z,1.93
2019-02-20T05:38:32.500Z,2.73
2019-02-20T05:41:05.559Z,2.97
2019-02-20T05:46:48.751Z,2.60
2019-02-20T05:49:19.103Z,3.67
2019-02-20T05:51:49.551Z,2.20
2019-02-20T05:54:20.411Z,2.90
2019-02-20T05:56:50.805Z,2.80
2019-02-20T05:59:21.220Z,2.83
2019-02-20T06:01:54.001Z,2.93
2019-02-20T06:04:24.565Z,3.13
2019-02-20T06:06:57.847Z,2.10
2019-02-20T06:09:28.720Z,2.53
2019-02-20T06:11:59.348Z,1.87
2019-02-20T06:14:30.064Z,1.90
2019-02-20T06:17:00.629Z,1.93
2019-02-20T06:19:36.988Z,2.47
2019-02-20T06:22:12.917Z,2.43
2019-02-20T06:24:46.253Z,2.20
2019-02-20T06:27:17.983Z,2.27
2019-02-20T06:29:48.459Z,1.80
2019-02-20T06:32:19.021Z,3.07
2019-02-20T06:34:49.419Z,2.93
2019-02-20T06:37:21.634Z,2.63
2019-02-20T06:39:52.135Z,2.20
2019-02-20T06:42:22.735Z,2.00
2019-02-20T06:44:53.111Z,1.70
2019-02-20T06:47:23.623Z,2.63
2019-02-20T06:49:54.082Z,2.00
2019-02-20T06:52:24.544Z,2.80
2019-02-20T06:54:55.214Z,2.20
2019-02-20T06:57:25.963Z,2.70
2019-02-20T06:59:56.473Z,1.93
2019-02-20T07:02:28.360Z,2.27
2019-02-20T07:05:32.777Z,1.97
2019-02-20T07:08:44.211Z,1.90
2019-02-20T07:11:35.971Z,2.70
2019-02-20T07:14:47.423Z,2.87
2019-02-20T07:17:57.067Z,2.27
2019-02-20T07:21:20.393Z,1.90
2019-02-20T07:24:46.591Z,1.93
2019-02-20T07:27:34.115Z,1.80
2019-02-20T07:30:09.675Z,1.97
2019-02-20T07:32:40.058Z,1.73
2019-02-20T07:38:38.834Z,2.17
2019-02-20T07:41:09.215Z,2.47
2019-02-20T07:43:39.868Z,2.60
2019-02-20T07:46:10.277Z,2.73
2019-02-20T07:48:40.797Z,2.50
2019-02-20T07:51:11.238Z,2.60
2019-02-20T07:53:41.869Z,3.13
2019-02-20T07:56:17.451Z,4.47
2019-02-20T07:58:47.821Z,4.50
2019-02-20T08:01:18.259Z,4.30
2019-02-20T08:03:49.563Z,5.30
2019-02-20T08:06:20.130Z,4.80
2019-02-20T08:08:50.607Z,4.40
2019-02-20T08:11:20.966Z,4.90
2019-02-20T08:13:51.486Z,3.23
2019-02-20T08:16:22.063Z,4.63
2019-02-20T08:18:52.359Z,6.13
2019-02-20T08:21:23.074Z,5.37
2019-02-20T08:23:53.505Z,3.73
2019-02-20T08:26:23.947Z,4.10
2019-02-20T08:28:54.375Z,5.07
2019-02-20T08:31:25.140Z,5.87
2019-02-20T08:33:55.512Z,5.40
2019-02-20T08:36:27.220Z,4.27
2019-02-20T08:38:57.888Z,4.10
2019-02-20T08:41:28.366Z,4.30
2019-02-20T08:43:58.815Z,3.03
2019-02-20T08:46:29.443Z,3.90
2019-02-20T08:48:59.915Z,3.80
2019-02-20T08:51:30.584Z,4.23
2019-02-20T08:54:01.188Z,4.93
2019-02-20T08:56:34.323Z,4.53
2019-02-20T08:59:04.671Z,3.00
2019-02-20T09:01:35.722Z,3.27
2019-02-20T09:04:06.227Z,3.80
2019-02-20T09:06:36.583Z,3.43
2019-02-20T09:09:07.656Z,3.63
2019-02-20T09:11:39.839Z,3.53
2019-02-20T09:14:10.221Z,3.13
2019-02-20T09:16:40.638Z,3.10
2019-02-20T09:19:11.044Z,3.03
2019-02-20T09:21:41.387Z,2.17
2019-02-20T09:24:13.802Z,1.83
2019-02-20T09:26:44.314Z,2.30
2019-02-20T09:29:14.810Z,1.80
2019-02-20T09:31:45.386Z,1.27
2019-02-20T09:34:16.151Z,2.17
2019-02-20T09:36:46.647Z,1.13
2019-02-20T09:39:39.128Z,0.70
2019-02-20T09:42:11.452Z,0.83
2019-02-20T09:44:45.003Z,1.17
2019-02-20T09:47:15.335Z,0.87
2019-02-20T09:49:46.895Z,1.03
2019-02-20T09:52:18.406Z,0.70
2019-02-20T09:54:48.867Z,0.53
2019-02-20T09:57:19.203Z,0.83
2019-02-20T09:59:49.703Z,0.83
2019-02-20T10:02:20.099Z,0.60
2019-02-20T10:04:50.475Z,0.73
2019-02-20T10:07:20.979Z,0.60
2019-02-20T10:09:51.335Z,0.53
2019-02-20T10:12:21.879Z,0.70
2019-02-20T10:14:52.311Z,0.60
2019-02-20T10:17:22.847Z,0.50
2019-02-20T10:19:53.233Z,0.62
2019-02-20T10:22:23.584Z,0.40
2019-02-20T10:24:54.002Z,0.60
2019-02-20T10:27:24.372Z,1.03
2019-02-20T10:29:54.937Z,0.70
2019-02-20T10:32:25.441Z,0.77
2019-02-20T10:34:55.848Z,0.50
2019-02-20T10:37:26.329Z,1.00
2019-02-20T10:39:56.738Z,1.07
2019-02-20T10:42:27.149Z,0.77
2019-02-20T10:44:57.731Z,0.83
2019-02-20T10:47:28.135Z,0.90
2019-02-20T10:49:58.710Z,0.57
2019-02-20T10:52:29.144Z,0.80
2019-02-20T10:54:59.547Z,0.87
2019-02-20T10:57:30.075Z,1.07
2019-02-20T11:00:00.547Z,1.10
2019-02-20T11:02:31.251Z,0.73
2019-02-20T11:05:01.577Z,0.60
2019-02-20T11:07:32.103Z,0.60
2019-02-20T11:10:02.612Z,0.40
2019-02-20T11:12:33.175Z,0.50
2019-02-20T11:15:03.788Z,0.50
2019-02-20T11:17:34.598Z,0.53
2019-02-20T11:20:05.096Z,0.30
2019-02-20T11:22:35.552Z,0.40
2019-02-20T11:25:06.651Z,0.37
2019-02-20T11:27:37.164Z,0.40
2019-02-20T11:30:10.241Z,0.43
2019-02-20T11:32:41.351Z,0.37
2019-02-20T11:35:12.880Z,0.30
2019-02-20T11:37:43.496Z,0.40
2019-02-20T11:40:15.776Z,0.50
2019-02-20T11:42:46.250Z,0.40
2019-02-20T11:45:16.764Z,0.50
2019-02-20T11:47:48.616Z,0.40
2019-02-20T11:50:19.149Z,0.40
2019-02-20T11:52:49.583Z,0.30
2019-02-20T11:55:20.173Z,0.50
2019-02-20T11:57:50.695Z,0.70
2019-02-20T12:00:21.381Z,0.50
2019-02-20T12:02:52.337Z,0.37
2019-02-20T12:05:23.008Z,0.40
2019-02-20T12:07:53.523Z,0.50
2019-02-20T12:10:24.079Z,0.43
2019-02-20T12:12:54.511Z,0.47
2019-02-20T12:15:25.391Z,0.50
2019-02-20T12:17:56.015Z,0.50
2019-02-20T12:20:27.050Z,0.47
2019-02-20T12:22:59.431Z,0.40
2019-02-20T12:25:29.886Z,0.30
2019-02-20T12:28:00.347Z,0.63
2019-02-20T12:30:31.068Z,0.37
2019-02-20T12:33:01.773Z,0.30
2019-02-20T12:35:32.627Z,0.40
2019-02-20T12:38:03.358Z,0.50
2019-02-20T12:40:37.094Z,0.70
2019-02-20T12:43:16.151Z,0.57
2019-02-20T12:45:49.061Z,0.50
2019-02-20T12:48:19.731Z,0.43
2019-02-20T12:50:50.607Z,0.60
2019-02-20T12:53:21.904Z,0.70
2019-02-20T12:55:59.527Z,0.80
2019-02-20T12:58:31.079Z,1.60
2019-02-20T13:01:05.022Z,1.70
2019-02-20T13:04:02.328Z,1.70
2019-02-20T13:06:33.872Z,2.05
2019-02-20T13:09:06.101Z,1.47
2019-02-20T13:11:36.978Z,1.50
2019-02-20T13:14:09.069Z,1.63
2019-02-20T13:16:39.716Z,1.90
2019-02-20T13:19:10.267Z,1.20
2019-02-20T13:21:40.921Z,1.10
2019-02-20T13:24:12.939Z,1.30
2019-02-20T13:26:52.521Z,1.00
2019-02-20T13:29:15.984Z,1.00
2019-02-20T13:31:47.867Z,0.90
2019-02-20T13:34:18.801Z,1.03
2019-02-20T13:36:50.824Z,1.07
2019-02-20T13:39:21.107Z,0.70
2019-02-20T13:41:51.577Z,0.90
2019-02-20T13:44:22.199Z,1.10
2019-02-20T13:46:52.896Z,1.17
2019-02-20T13:49:23.980Z,1.10
2019-02-20T13:51:54.698Z,0.60
2019-02-20T13:54:25.156Z,1.00
2019-02-20T13:57:01.672Z,1.00
2019-02-20T13:59:27.833Z,1.20
2019-02-20T14:01:58.714Z,0.97
2019-02-20T14:04:29.602Z,1.27
2019-02-20T14:07:00.088Z,0.93
2019-02-20T14:09:31.840Z,0.90
2019-02-20T14:12:02.196Z,0.63
2019-02-20T14:14:32.755Z,0.97
2019-02-20T14:17:03.094Z,0.90
2019-02-20T14:19:33.879Z,1.23
2019-02-20T14:22:04.340Z,1.20
2019-02-20T14:24:36.425Z,0.90
2019-02-20T14:27:10.670Z,1.03
2019-02-20T14:29:39.343Z,0.90
2019-02-20T14:32:09.651Z,1.00
2019-02-20T14:34:40.371Z,1.20
2019-02-20T14:37:10.860Z,1.40
2019-02-20T14:39:41.411Z,0.57
2019-02-20T14:42:11.743Z,1.10
2019-02-20T14:44:42.236Z,1.10
2019-02-20T14:47:12.651Z,0.73
2019-02-20T14:49:43.459Z,1.03
2019-02-20T14:52:13.843Z,1.10
2019-02-20T14:54:44.213Z,1.20
2019-02-20T14:57:19.660Z,1.37
2019-02-20T14:59:47.264Z,1.70
2019-02-20T15:02:18.503Z,1.27
2019-02-20T15:04:49.415Z,1.60
2019-02-20T15:07:19.799Z,1.70
2019-02-20T15:09:50.808Z,1.87
2019-02-20T15:12:21.447Z,1.70
2019-02-20T15:14:52.128Z,1.40
2019-02-20T15:17:22.453Z,2.40
2019-02-20T15:19:53.239Z,1.63
2019-02-20T15:22:23.707Z,2.13
2019-02-20T15:24:54.304Z,1.93
2019-02-20T15:27:28.660Z,2.10
2019-02-20T15:29:57.835Z,1.97
2019-02-20T15:32:28.195Z,1.80
2019-02-20T15:34:58.721Z,1.60
2019-02-20T15:37:30.031Z,1.83
2019-02-20T15:40:00.391Z,1.50
2019-02-20T15:42:30.791Z,2.60
2019-02-20T15:45:01.216Z,2.10
2019-02-20T15:47:31.691Z,1.87
2019-02-20T15:50:05.444Z,1.50
2019-02-20T15:52:36.182Z,1.90
2019-02-20T15:55:06.782Z,1.73
2019-02-20T15:57:38.368Z,2.03
2019-02-20T16:00:11.166Z,1.90
2019-02-20T16:02:41.459Z,1.70
2019-02-20T16:05:12.037Z,1.57
2019-02-20T16:07:42.591Z,1.80
2019-02-20T16:10:13.331Z,1.73
2019-02-20T16:12:43.698Z,2.20
2019-02-20T16:15:14.839Z,2.07
2019-02-20T16:17:45.305Z,1.60
2019-02-20T16:20:16.247Z,1.20
2019-02-20T16:22:50.026Z,1.40
2019-02-20T16:25:21.069Z,1.10
2019-02-20T16:27:51.652Z,1.07
2019-02-20T16:30:22.145Z,2.00
2019-02-20T16:32:55.882Z,1.83
2019-02-20T16:35:35.078Z,2.47
2019-02-20T16:38:05.410Z,1.77
2019-02-20T16:40:35.875Z,2.07
2019-02-20T16:43:06.208Z,2.20
2019-02-20T16:45:37.161Z,1.67
2019-02-20T16:48:07.708Z,1.30
2019-02-20T16:50:38.103Z,1.47
2019-02-20T16:53:08.475Z,2.00
2019-02-20T16:55:38.975Z,2.07
2019-02-20T16:58:09.655Z,2.00
2019-02-20T17:00:40.425Z,3.13
2019-02-20T17:03:12.739Z,1.90
2019-02-20T17:05:43.322Z,2.17
2019-02-20T17:08:14.076Z,2.40
2019-02-20T17:10:44.678Z,2.37
2019-02-20T17:13:15.315Z,1.87
2019-02-20T17:15:45.695Z,2.43
2019-02-20T17:18:16.119Z,3.70
2019-02-20T17:20:46.776Z,3.20
2019-02-20T17:23:17.168Z,2.67
2019-02-20T17:25:47.535Z,2.50
2019-02-20T17:28:17.847Z,3.10
2019-02-20T17:30:48.289Z,2.57
2019-02-20T17:33:18.703Z,1.93
2019-02-20T17:35:49.147Z,2.10
2019-02-20T17:38:19.499Z,1.67
2019-02-20T17:40:50.348Z,2.60
2019-02-20T17:43:20.654Z,1.77
2019-02-20T17:45:51.311Z,1.83
2019-02-20T17:48:21.776Z,2.40
2019-02-20T17:50:52.315Z,2.87
2019-02-20T17:53:24.517Z,2.10
2019-02-20T17:55:54.707Z,2.30
2019-02-20T17:58:25.117Z,2.63
2019-02-20T18:00:55.669Z,2.20
2019-02-20T18:03:26.477Z,2.37
2019-02-20T18:05:57.180Z,2.43
2019-02-20T18:08:27.537Z,2.40
2019-02-20T18:10:58.306Z,2.23
2019-02-20T18:13:28.786Z,2.27
2019-02-20T18:15:59.558Z,2.17
2019-02-20T18:18:29.990Z,2.57
2019-02-20T18:21:00.757Z,2.83
2019-02-20T18:23:31.203Z,3.07
2019-02-20T18:26:01.868Z,2.50
2019-02-20T18:28:32.395Z,2.87
2019-02-20T18:31:02.855Z,2.70
2019-02-20T18:33:33.420Z,3.03
2019-02-20T18:36:03.982Z,3.40
2019-02-20T18:38:34.462Z,3.37
2019-02-20T18:41:04.919Z,4.07
2019-02-20T18:43:35.239Z,4.20
2019-02-20T18:46:05.815Z,4.70
2019-02-20T18:48:37.504Z,5.53
2019-02-20T18:51:08.271Z,5.47
2019-02-20T18:53:38.874Z,5.17
2019-02-20T18:56:09.257Z,27.40
2019-02-20T18:58:39.737Z,6.83
2019-02-20T19:01:10.183Z,6.53
2019-02-20T19:03:40.583Z,15.33
2019-02-20T19:06:11.288Z,19.93
2019-02-20T19:08:46.831Z,6.97
2019-02-20T19:11:30.575Z,6.10
2019-02-20T19:14:17.806Z,7.10
2019-02-20T19:17:38.706Z,6.90
2019-02-20T19:20:21.548Z,7.70
2019-02-20T19:23:28.706Z,9.63
2019-02-20T19:26:05.638Z,8.40
2019-02-20T19:28:55.786Z,6.90
2019-02-20T19:32:01.789Z,11.00
2019-02-20T19:34:40.518Z,10.40
2019-02-20T19:37:24.725Z,8.47
2019-02-20T19:40:32.774Z,9.73
2019-02-20T19:43:42.604Z,11.30
2019-02-20T19:46:57.803Z,11.13
2019-02-20T19:50:10.941Z,8.50
2019-02-20T19:53:22.545Z,8.63
2019-02-20T19:56:21.970Z,8.73
2019-02-20T19:59:29.219Z,10.17
2019-02-20T20:02:44.034Z,10.40
2019-02-20T20:06:05.468Z,9.07
2019-02-20T20:09:21.527Z,10.83
2019-02-20T20:13:06.049Z,8.97
2019-02-20T20:16:20.804Z,9.00
2019-02-20T20:19:50.355Z,10.38
2019-02-20T20:22:50.628Z,9.97
2019-02-20T20:25:32.683Z,8.97
2019-02-20T20:28:36.989Z,10.97
2019-02-20T20:31:30.112Z,8.83
2019-02-20T20:34:35.371Z,11.10
2019-02-20T20:37:52.791Z,9.50
2019-02-20T20:41:04.475Z,10.57
2019-02-20T20:44:28.167Z,9.77
2019-02-20T20:47:40.751Z,9.87
2019-02-20T20:50:46.583Z,11.03
2019-02-20T20:53:42.194Z,9.93
2019-02-20T20:56:57.890Z,9.97
2019-02-20T21:00:32.007Z,9.57
2019-02-20T21:03:07.081Z,10.57
2019-02-20T21:06:10.183Z,9.93
2019-02-20T21:09:17.382Z,9.57
2019-02-20T21:12:28.939Z,8.97
2019-02-20T21:15:33.336Z,9.83
2019-02-20T21:18:53.583Z,9.93
2019-02-20T21:21:53.816Z,9.07
2019-02-20T21:24:55.492Z,9.13
2019-02-20T21:28:01.914Z,9.27
2019-02-20T21:31:19.167Z,9.20
2019-02-20T21:34:00.094Z,11.23
2019-02-20T21:37:14.904Z,10.27
2019-02-20T21:39:56.727Z,10.10
2019-02-20T21:43:01.515Z,10.47
2019-02-20T21:45:57.966Z,10.43
2019-02-20T21:49:27.259Z,12.13
2019-02-20T21:52:30.283Z,9.63
2019-02-20T21:55:21.471Z,9.97
2019-02-20T21:58:19.652Z,9.90
2019-02-20T22:01:26.738Z,10.60
2019-02-20T22:04:31.707Z,9.17
2019-02-20T22:08:10.407Z,10.20
2019-02-20T22:11:15.316Z,9.97
2019-02-20T22:14:38.306Z,9.53
2019-02-20T22:17:47.847Z,10.03
2019-02-20T22:21:02.062Z,9.07
2019-02-20T22:24:02.109Z,8.63
2019-02-20T22:27:27.665Z,10.53
2019-02-20T22:30:41.967Z,8.40
2019-02-20T22:33:53.334Z,9.03
2019-02-20T22:37:20.428Z,10.27
2019-02-20T22:40:15.631Z,9.00
2019-02-20T22:43:37.184Z,9.73
2019-02-20T22:46:57.615Z,10.43
2019-02-20T22:50:20.997Z,10.93
2019-02-20T22:53:14.294Z,10.60
2019-02-20T22:56:05.558Z,11.33
2019-02-20T22:59:22.269Z,11.97
2019-02-20T23:02:27.961Z,12.80
2019-02-20T23:05:26.333Z,10.77
2019-02-20T23:08:18.211Z,10.93
2019-02-20T23:11:22.991Z,9.73
2019-02-20T23:14:38.039Z,10.53
2019-02-20T23:17:08.711Z,11.13
2019-02-20T23:19:39.103Z,11.30
2019-02-20T23:22:09.506Z,11.07
2019-02-20T23:24:42.001Z,13.40
2019-02-20T23:27:12.323Z,12.53
2019-02-20T23:29:42.716Z,14.17
2019-02-20T23:32:13.419Z,15.37
2019-02-20T23:34:43.951Z,14.03
2019-02-20T23:37:14.662Z,11.23
2019-02-20T23:39:45.024Z,13.10
2019-02-20T23:42:15.331Z,10.13
2019-02-20T23:44:45.685Z,9.00
2019-02-20T23:47:16.171Z,9.80
2019-02-20T23:49:46.486Z,8.53
2019-02-20T23:52:16.929Z,8.53
2019-02-20T23:54:47.571Z,7.07
2019-02-20T23:57:17.874Z,6.60
2019-02-20T23:59:49.151Z,7.07
