createdAt,value
2019-03-22T09:47:24.101Z,40.79
2019-03-22T09:53:24.096Z,40.65
2019-03-22T09:59:24.170Z,40.74
2019-03-22T10:05:24.205Z,40.88
2019-03-22T10:11:24.131Z,39.98
2019-03-22T10:17:24.161Z,40.46
2019-03-22T10:23:24.083Z,40.89
2019-03-22T10:29:24.177Z,40.90
2019-03-22T10:35:26.286Z,40.87
2019-03-22T10:41:24.109Z,41.34
2019-03-22T10:47:24.144Z,41.32
2019-03-22T10:53:24.120Z,41.33
2019-03-22T10:59:24.240Z,41.60
2019-03-22T11:05:24.128Z,41.32
2019-03-22T11:11:24.224Z,40.82
2019-03-22T11:17:24.140Z,40.67
2019-03-22T11:23:24.122Z,40.88
2019-03-22T11:29:24.174Z,40.92
2019-03-22T11:35:24.173Z,41.02
2019-03-22T11:41:24.169Z,41.16
2019-03-22T11:47:24.164Z,41.02
2019-03-22T11:53:24.168Z,41.68
2019-03-22T11:59:24.177Z,41.46
2019-03-22T12:05:24.188Z,41.46
2019-03-22T12:11:24.183Z,41.25
2019-03-22T12:17:24.178Z,41.39
2019-03-22T12:23:24.218Z,41.79
2019-03-22T12:29:24.219Z,41.49
2019-03-22T12:35:24.184Z,41.49
2019-03-22T12:41:24.188Z,41.46
2019-03-22T12:47:24.240Z,41.14
2019-03-22T12:53:24.345Z,41.55
2019-03-22T12:59:24.214Z,41.39
2019-03-22T13:05:24.214Z,41.46
2019-03-22T13:11:24.205Z,41.16
2019-03-22T13:17:24.208Z,41.27
2019-03-22T13:23:24.263Z,41.25
2019-03-22T13:29:24.227Z,41.38
2019-03-22T13:35:24.237Z,41.37
2019-03-22T13:41:24.239Z,41.30
2019-03-22T13:47:24.270Z,41.22
2019-03-22T13:53:24.250Z,41.02
2019-03-22T13:59:24.247Z,41.20
2019-03-22T14:05:24.259Z,41.41
2019-03-22T14:11:24.357Z,41.47
2019-03-22T14:17:24.284Z,41.09
2019-03-22T14:23:24.277Z,41.09
2019-03-22T14:29:24.263Z,41.14
2019-03-22T14:35:24.295Z,40.68
2019-03-22T14:41:24.318Z,40.56
2019-03-22T14:47:24.329Z,40.46
2019-03-22T14:53:24.475Z,40.83
2019-03-22T14:59:24.337Z,41.01
2019-03-22T15:05:24.323Z,41.35
2019-03-22T15:11:24.302Z,41.51
2019-03-22T15:17:24.312Z,41.12
2019-03-22T15:23:24.426Z,41.34
2019-03-22T15:29:24.328Z,41.40
2019-03-22T15:41:24.387Z,41.47
2019-03-22T15:47:24.328Z,41.80
2019-03-22T15:53:24.374Z,41.66
2019-03-22T15:59:24.359Z,41.38
2019-03-22T16:05:24.561Z,40.67
2019-03-22T16:11:24.422Z,41.70
2019-03-22T16:17:24.368Z,41.50
2019-03-22T16:23:24.367Z,41.41
2019-03-22T16:29:24.397Z,41.85
2019-03-22T16:35:24.463Z,41.83
2019-03-22T16:41:24.375Z,41.22
2019-03-22T16:47:24.392Z,41.70
2019-03-22T16:53:24.473Z,41.31
2019-03-22T16:59:24.389Z,41.35
2019-03-22T17:05:24.460Z,41.66
2019-03-22T17:11:24.401Z,41.45
2019-03-22T17:17:24.417Z,41.79
2019-03-22T17:23:24.484Z,41.53
2019-03-22T17:29:24.423Z,41.70
2019-03-22T17:35:24.461Z,41.86
2019-03-22T17:41:24.411Z,42.20
2019-03-22T17:47:24.433Z,41.78
2019-03-22T17:53:24.527Z,41.90
2019-03-22T17:59:24.460Z,41.93
2019-03-22T18:05:24.652Z,41.85
2019-03-22T18:11:24.529Z,42.01
2019-03-22T18:17:24.456Z,41.73
2019-03-22T18:23:24.524Z,41.73
2019-03-22T18:29:24.447Z,41.68
2019-03-22T18:35:24.518Z,41.71
2019-03-22T18:41:24.472Z,41.95
2019-03-22T18:47:24.490Z,41.65
2019-03-22T18:53:24.485Z,42.10
2019-03-22T18:59:24.491Z,41.65
2019-03-22T19:05:24.512Z,41.41
2019-03-22T19:11:24.493Z,41.49
2019-03-22T19:17:24.486Z,41.85
2019-03-22T19:23:24.514Z,41.96
2019-03-22T19:29:24.554Z,42.07
2019-03-22T19:35:24.493Z,41.72
2019-03-22T19:41:24.545Z,41.72
2019-03-22T19:47:24.596Z,42.04
2019-03-22T19:53:24.638Z,41.46
2019-03-22T19:59:24.537Z,41.85
2019-03-22T20:05:24.622Z,42.08
2019-03-22T20:11:24.691Z,41.96
2019-03-22T20:17:24.542Z,41.66
2019-03-22T20:23:24.639Z,42.10
2019-03-22T20:29:24.573Z,41.83
2019-03-22T20:35:24.560Z,41.98
2019-03-22T20:41:24.563Z,41.83
2019-03-22T20:47:24.582Z,42.19
2019-03-22T20:53:24.647Z,41.80
2019-03-22T20:59:24.709Z,41.63
2019-03-22T21:05:27.165Z,41.84
2019-03-22T21:11:24.602Z,41.76
2019-03-22T21:17:24.618Z,41.68
2019-03-22T21:23:24.637Z,41.51
2019-03-22T21:29:24.593Z,41.69
2019-03-22T21:35:24.631Z,41.47
2019-03-22T21:41:24.604Z,41.52
2019-03-22T21:47:24.616Z,41.33
2019-03-22T21:53:24.604Z,41.60
2019-03-22T21:59:24.690Z,41.37
2019-03-22T22:05:24.629Z,41.03
2019-03-22T22:11:24.639Z,40.97
2019-03-22T22:17:24.736Z,41.17
2019-03-22T22:23:24.723Z,40.68
2019-03-22T22:29:24.674Z,40.99
2019-03-22T22:35:24.641Z,40.92
2019-03-22T22:41:24.647Z,40.64
2019-03-22T22:47:24.662Z,40.59
2019-03-22T22:53:24.778Z,40.62
2019-03-22T22:59:24.670Z,40.47
2019-03-22T23:05:24.696Z,39.98
2019-03-22T23:11:24.912Z,40.13
2019-03-22T23:17:24.762Z,40.55
2019-03-22T23:23:24.705Z,40.44
2019-03-22T23:29:24.727Z,40.16
2019-03-22T23:35:24.686Z,40.33
2019-03-22T23:41:24.819Z,40.31
2019-03-22T23:47:24.746Z,40.36
2019-03-22T23:53:24.699Z,40.39
2019-03-22T23:59:24.711Z,40.08
