createdAt,value
2023-05-10T00:02:27.636Z,33.83
2023-05-10T00:04:54.766Z,33.69
2023-05-10T00:07:21.807Z,33.77
2023-05-10T00:09:48.853Z,33.71
2023-05-10T00:12:15.828Z,34.07
2023-05-10T00:14:43.497Z,34.14
2023-05-10T00:17:10.467Z,34.25
2023-05-10T00:19:37.541Z,34.12
2023-05-10T00:22:04.575Z,34.25
2023-05-10T00:24:31.692Z,34.13
2023-05-10T00:26:58.784Z,34.15
2023-05-10T00:29:25.977Z,34.26
2023-05-10T00:31:53.649Z,34.34
2023-05-10T00:34:20.789Z,34.34
2023-05-10T00:36:47.890Z,34.60
2023-05-10T00:39:15.061Z,34.41
2023-05-10T00:41:42.040Z,34.77
2023-05-10T00:44:09.220Z,34.81
2023-05-10T00:46:36.336Z,34.55
2023-05-10T00:49:03.418Z,34.55
2023-05-10T00:51:30.658Z,34.66
2023-05-10T00:53:57.751Z,34.63
2023-05-10T00:56:25.824Z,34.84
2023-05-10T00:58:52.924Z,34.73
2023-05-10T01:01:20.770Z,34.75
2023-05-10T01:03:48.491Z,35.01
2023-05-10T01:06:16.220Z,35.03
2023-05-10T01:08:43.222Z,37.22
2023-05-10T01:11:10.696Z,37.02
2023-05-10T01:13:39.301Z,36.90
2023-05-10T01:16:07.917Z,36.31
2023-05-10T01:18:40.784Z,35.42
2023-05-10T01:21:34.129Z,35.37
2023-05-10T01:24:04.106Z,35.99
2023-05-10T01:26:52.893Z,35.77
2023-05-10T01:29:45.004Z,38.36
2023-05-10T01:32:31.139Z,38.57
2023-05-10T01:35:04.171Z,38.39
2023-05-10T01:37:52.236Z,38.17
2023-05-10T01:40:48.748Z,38.63
2023-05-10T01:43:28.060Z,38.13
2023-05-10T01:46:13.682Z,37.30
2023-05-10T01:48:48.040Z,36.73
2023-05-10T01:51:20.684Z,36.76
2023-05-10T01:53:47.694Z,37.02
2023-05-10T01:56:16.914Z,36.55
2023-05-10T01:58:46.790Z,36.67
2023-05-10T02:01:14.374Z,36.60
2023-05-10T02:03:41.661Z,36.65
2023-05-10T02:06:08.781Z,36.71
2023-05-10T02:08:35.934Z,36.56
2023-05-10T02:11:04.885Z,36.83
2023-05-10T02:13:32.926Z,37.15
2023-05-10T02:15:59.897Z,36.90
2023-05-10T02:18:27.129Z,37.30
2023-05-10T02:20:54.527Z,37.36
2023-05-10T02:23:21.764Z,37.28
2023-05-10T02:25:49.254Z,37.47
2023-05-10T02:28:16.589Z,37.16
2023-05-10T02:30:43.606Z,36.93
2023-05-10T02:33:11.373Z,37.07
2023-05-10T02:35:38.928Z,38.18
2023-05-10T02:38:06.079Z,37.33
2023-05-10T02:40:33.091Z,37.43
2023-05-10T02:43:00.415Z,37.41
2023-05-10T02:45:29.491Z,37.57
2023-05-10T02:47:57.059Z,37.54
2023-05-10T02:50:24.099Z,37.64
2023-05-10T02:52:53.148Z,37.75
2023-05-10T02:55:21.449Z,37.92
2023-05-10T02:58:02.628Z,37.95
2023-05-10T03:00:29.869Z,38.12
2023-05-10T03:02:57.054Z,37.76
2023-05-10T03:05:24.591Z,37.88
2023-05-10T03:07:52.632Z,37.97
2023-05-10T03:10:19.872Z,37.97
2023-05-10T03:13:16.441Z,37.90
2023-05-10T03:15:48.274Z,38.16
2023-05-10T03:18:23.691Z,37.97
2023-05-10T03:20:52.061Z,37.87
2023-05-10T03:23:19.261Z,37.72
2023-05-10T03:25:47.492Z,37.95
2023-05-10T03:28:14.753Z,38.37
2023-05-10T03:30:42.227Z,38.44
2023-05-10T03:33:11.991Z,38.34
2023-05-10T03:35:41.196Z,38.10
2023-05-10T03:38:08.488Z,37.98
2023-05-10T03:40:35.654Z,38.31
2023-05-10T03:43:02.707Z,38.30
2023-05-10T03:45:29.837Z,38.32
2023-05-10T03:47:57.915Z,38.19
2023-05-10T03:50:25.492Z,38.04
2023-05-10T03:52:54.770Z,37.87
2023-05-10T03:55:23.612Z,37.70
2023-05-10T03:57:51.480Z,37.57
2023-05-10T04:00:19.467Z,37.14
2023-05-10T04:02:48.183Z,37.09
2023-05-10T04:05:19.265Z,37.22
2023-05-10T04:07:46.310Z,37.14
2023-05-10T04:10:13.719Z,37.10
2023-05-10T04:12:41.109Z,37.20
2023-05-10T04:15:09.077Z,37.13
2023-05-10T04:17:36.074Z,37.07
2023-05-10T04:20:03.154Z,37.04
2023-05-10T04:22:30.273Z,37.06
2023-05-10T04:24:57.411Z,37.02
2023-05-10T04:27:24.580Z,36.78
2023-05-10T04:29:52.035Z,36.81
2023-05-10T04:32:19.217Z,36.50
2023-05-10T04:34:46.238Z,36.60
2023-05-10T04:37:13.392Z,36.40
2023-05-10T04:39:42.278Z,37.79
2023-05-10T04:42:09.776Z,37.96
2023-05-10T04:44:37.388Z,37.89
2023-05-10T04:47:04.664Z,37.84
2023-05-10T04:49:31.842Z,37.60
2023-05-10T04:51:58.971Z,37.64
2023-05-10T04:54:26.209Z,37.31
2023-05-10T04:56:53.220Z,36.61
2023-05-10T04:59:20.247Z,36.47
2023-05-10T05:01:47.428Z,36.60
2023-05-10T05:04:15.649Z,37.18
2023-05-10T05:06:42.707Z,37.33
2023-05-10T05:09:11.345Z,37.01
2023-05-10T05:11:38.440Z,37.02
2023-05-10T05:14:05.791Z,36.81
2023-05-10T05:16:33.607Z,37.04
2023-05-10T05:19:01.812Z,36.84
2023-05-10T05:21:29.912Z,36.99
2023-05-10T05:23:56.963Z,36.97
2023-05-10T05:26:24.832Z,36.99
2023-05-10T05:31:22.159Z,36.83
2023-05-10T05:33:49.232Z,36.84
2023-05-10T05:36:16.653Z,36.81
2023-05-10T05:38:44.278Z,36.60
2023-05-10T05:41:11.426Z,36.54
2023-05-10T05:43:38.735Z,36.60
2023-05-10T05:46:06.189Z,36.34
2023-05-10T05:48:33.219Z,35.83
2023-05-10T05:51:00.337Z,36.08
2023-05-10T05:53:27.996Z,36.07
2023-05-10T05:55:55.902Z,35.93
2023-05-10T05:58:23.545Z,35.42
2023-05-10T06:00:50.914Z,35.58
2023-05-10T06:03:18.109Z,35.23
2023-05-10T06:05:45.462Z,35.19
2023-05-10T06:08:12.609Z,35.51
2023-05-10T06:10:40.022Z,35.04
2023-05-10T06:13:07.147Z,35.10
2023-05-10T06:15:34.563Z,34.50
2023-05-10T06:18:02.151Z,34.77
2023-05-10T06:20:29.307Z,34.63
2023-05-10T06:22:56.320Z,34.66
2023-05-10T06:25:23.472Z,34.42
2023-05-10T06:27:53.614Z,33.90
2023-05-10T06:30:24.200Z,33.39
2023-05-10T06:33:59.800Z,34.30
2023-05-10T06:36:27.694Z,32.69
2023-05-10T06:38:54.676Z,32.59
2023-05-10T06:41:24.586Z,32.25
2023-05-10T06:43:51.980Z,32.33
2023-05-10T06:46:19.181Z,32.83
2023-05-10T06:48:46.408Z,33.89
2023-05-10T06:51:13.694Z,32.70
2023-05-10T06:53:40.816Z,31.05
2023-05-10T06:56:08.284Z,30.90
2023-05-10T06:58:35.275Z,30.41
2023-05-10T07:01:06.248Z,30.55
2023-05-10T07:03:33.422Z,30.37
2023-05-10T07:06:04.971Z,30.37
2023-05-10T07:08:32.735Z,29.79
2023-05-10T07:11:08.354Z,30.03
2023-05-10T07:13:35.745Z,30.12
2023-05-10T07:16:03.364Z,30.11
2023-05-10T07:18:30.663Z,30.05
2023-05-10T07:20:58.427Z,29.88
2023-05-10T07:23:25.621Z,29.85
2023-05-10T07:25:53.684Z,29.50
2023-05-10T07:28:21.312Z,29.49
2023-05-10T07:30:48.441Z,29.29
2023-05-10T07:33:15.830Z,29.37
2023-05-10T07:35:43.563Z,29.24
2023-05-10T07:38:12.241Z,28.86
2023-05-10T07:40:40.517Z,28.40
2023-05-10T07:43:07.627Z,28.94
2023-05-10T07:45:35.166Z,28.88
2023-05-10T07:48:02.296Z,28.38
2023-05-10T07:50:29.873Z,28.64
2023-05-10T07:52:57.657Z,28.19
2023-05-10T07:55:24.812Z,28.43
2023-05-10T07:57:51.908Z,28.08
2023-05-10T08:00:19.497Z,28.02
2023-05-10T08:02:46.991Z,28.03
2023-05-10T08:05:14.850Z,27.93
2023-05-10T08:07:41.849Z,27.76
2023-05-10T08:10:09.970Z,27.37
2023-05-10T08:12:37.036Z,27.36
2023-05-10T08:15:04.748Z,26.94
2023-05-10T08:17:32.120Z,26.88
2023-05-10T08:19:59.150Z,27.21
2023-05-10T08:22:26.117Z,26.88
2023-05-10T08:24:53.476Z,26.60
2023-05-10T08:27:20.766Z,26.96
2023-05-10T08:29:50.343Z,26.76
2023-05-10T08:32:18.574Z,26.88
2023-05-10T08:34:45.451Z,26.73
2023-05-10T08:37:14.498Z,26.49
2023-05-10T08:39:42.249Z,27.06
2023-05-10T08:42:09.530Z,27.02
2023-05-10T08:44:37.579Z,26.88
2023-05-10T08:47:06.975Z,27.13
2023-05-10T08:49:34.756Z,26.78
2023-05-10T08:52:05.159Z,26.87
2023-05-10T08:54:33.423Z,26.29
2023-05-10T08:57:00.900Z,26.43
2023-05-10T08:59:32.184Z,26.90
2023-05-10T09:02:00.187Z,26.49
2023-05-10T09:04:27.476Z,26.81
2023-05-10T09:06:55.065Z,26.01
2023-05-10T09:09:22.366Z,26.56
2023-05-10T09:11:49.395Z,26.88
2023-05-10T09:14:16.439Z,26.98
2023-05-10T09:16:43.902Z,26.28
2023-05-10T09:19:11.560Z,26.77
2023-05-10T09:21:39.484Z,27.00
2023-05-10T09:24:08.236Z,26.84
2023-05-10T09:26:36.805Z,26.54
2023-05-10T09:29:04.175Z,26.73
2023-05-10T09:31:56.062Z,26.92
2023-05-10T09:34:33.439Z,26.78
2023-05-10T09:37:02.594Z,26.91
2023-05-10T09:39:38.902Z,26.99
2023-05-10T09:42:10.114Z,26.87
2023-05-10T09:44:38.028Z,26.52
2023-05-10T09:47:04.919Z,26.12
2023-05-10T09:49:32.075Z,26.18
2023-05-10T09:52:06.679Z,26.23
2023-05-10T09:54:34.327Z,26.27
2023-05-10T09:57:02.027Z,26.56
2023-05-10T09:59:29.608Z,26.50
2023-05-10T10:01:57.737Z,26.52
2023-05-10T10:04:24.998Z,26.52
2023-05-10T10:07:04.952Z,26.44
2023-05-10T10:09:32.523Z,26.60
2023-05-10T10:12:01.122Z,26.50
2023-05-10T10:14:28.701Z,26.46
2023-05-10T10:17:06.675Z,26.65
2023-05-10T10:19:36.884Z,26.32
2023-05-10T10:22:04.455Z,26.11
2023-05-10T10:24:31.716Z,26.54
2023-05-10T10:27:11.178Z,26.11
2023-05-10T10:30:29.378Z,26.15
2023-05-10T10:33:27.961Z,25.76
2023-05-10T10:35:56.815Z,25.75
2023-05-10T10:38:24.028Z,25.90
2023-05-10T10:41:04.432Z,25.79
2023-05-10T10:43:31.696Z,25.63
2023-05-10T10:46:13.064Z,25.73
2023-05-10T10:48:40.431Z,25.42
2023-05-10T10:51:07.446Z,25.58
2023-05-10T10:53:34.929Z,25.37
2023-05-10T10:56:10.518Z,25.11
2023-05-10T10:58:39.090Z,24.93
2023-05-10T11:01:17.041Z,25.05
2023-05-10T11:04:16.375Z,24.39
2023-05-10T11:06:43.882Z,24.86
2023-05-10T11:09:12.758Z,25.24
2023-05-10T11:11:53.385Z,25.27
2023-05-10T11:14:23.713Z,24.93
2023-05-10T11:16:50.940Z,24.89
2023-05-10T11:19:19.178Z,24.78
2023-05-10T11:25:47.869Z,24.70
2023-05-10T11:28:14.994Z,24.52
2023-05-10T11:30:42.936Z,24.48
2023-05-10T11:33:10.868Z,24.80
2023-05-10T11:35:41.068Z,24.80
2023-05-10T11:38:11.008Z,24.25
2023-05-10T11:40:38.377Z,24.18
2023-05-10T11:43:07.212Z,23.77
2023-05-10T11:45:34.625Z,24.17
2023-05-10T11:48:01.945Z,24.44
2023-05-10T11:50:29.298Z,24.39
2023-05-10T11:52:57.404Z,23.99
2023-05-10T11:55:25.487Z,23.74
2023-05-10T11:57:55.962Z,23.69
2023-05-10T12:00:23.135Z,24.02
2023-05-10T12:02:50.513Z,23.86
2023-05-10T12:05:17.823Z,23.68
2023-05-10T12:07:44.905Z,23.74
2023-05-10T12:10:16.135Z,23.89
2023-05-10T12:12:48.542Z,24.03
2023-05-10T12:15:23.460Z,24.01
2023-05-10T12:17:51.308Z,23.61
2023-05-10T12:20:20.012Z,23.49
2023-05-10T12:22:48.804Z,23.81
2023-05-10T12:25:15.955Z,23.72
2023-05-10T12:30:37.141Z,24.10
2023-05-10T12:33:12.212Z,24.13
2023-05-10T12:35:47.705Z,24.18
2023-05-10T12:38:39.399Z,24.19
2023-05-10T12:41:08.120Z,24.07
2023-05-10T12:43:35.850Z,23.70
2023-05-10T12:46:10.300Z,23.23
2023-05-10T12:48:38.047Z,23.93
2023-05-10T12:51:06.107Z,23.47
2023-05-10T12:53:33.352Z,23.45
2023-05-10T12:56:00.587Z,23.65
2023-05-10T12:58:35.454Z,23.46
2023-05-10T13:01:03.659Z,23.14
2023-05-10T13:03:30.797Z,23.13
2023-05-10T13:05:58.178Z,22.99
2023-05-10T13:08:25.374Z,22.91
2023-05-10T13:10:52.333Z,22.83
2023-05-10T13:13:19.436Z,22.91
2023-05-10T13:15:46.630Z,22.76
2023-05-10T13:18:14.177Z,22.70
2023-05-10T13:20:41.373Z,22.74
2023-05-10T13:23:08.624Z,22.51
2023-05-10T13:25:35.887Z,22.44
2023-05-10T13:28:03.720Z,22.35
2023-05-10T13:30:31.001Z,22.68
2023-05-10T13:32:58.053Z,22.63
2023-05-10T13:35:25.192Z,22.42
2023-05-10T13:37:54.543Z,22.15
2023-05-10T13:40:21.637Z,22.51
2023-05-10T13:42:48.841Z,22.49
2023-05-10T13:45:16.308Z,22.49
2023-05-10T13:47:43.487Z,22.33
2023-05-10T13:50:11.190Z,22.35
2023-05-10T13:52:38.700Z,22.29
2023-05-10T13:55:06.225Z,22.05
2023-05-10T13:57:35.570Z,21.87
2023-05-10T14:00:03.061Z,21.98
2023-05-10T14:02:35.137Z,21.76
2023-05-10T14:05:02.529Z,22.12
2023-05-10T14:07:29.769Z,21.98
2023-05-10T14:09:56.887Z,22.26
2023-05-10T14:12:23.928Z,22.57
2023-05-10T14:14:51.392Z,22.56
2023-05-10T14:17:18.545Z,22.52
2023-05-10T14:19:45.799Z,22.54
2023-05-10T14:22:12.916Z,22.87
2023-05-10T14:24:39.872Z,22.66
2023-05-10T14:27:07.173Z,22.63
2023-05-10T14:29:34.358Z,22.51
2023-05-10T14:32:01.566Z,22.55
2023-05-10T14:34:28.637Z,22.54
2023-05-10T14:36:56.305Z,22.53
2023-05-10T14:39:23.930Z,22.49
2023-05-10T14:41:52.546Z,22.27
2023-05-10T14:44:19.981Z,22.06
2023-05-10T14:46:46.941Z,22.21
2023-05-10T14:49:13.930Z,22.24
2023-05-10T14:51:41.054Z,22.41
2023-05-10T14:54:08.059Z,22.44
2023-05-10T14:56:35.207Z,22.05
2023-05-10T14:59:02.229Z,22.20
2023-05-10T15:01:29.772Z,22.10
2023-05-10T15:03:57.332Z,21.98
2023-05-10T15:06:28.104Z,21.65
2023-05-10T15:08:55.109Z,21.70
2023-05-10T15:11:22.623Z,21.90
2023-05-10T15:13:49.669Z,22.16
2023-05-10T15:16:16.714Z,22.33
2023-05-10T15:18:43.912Z,22.86
2023-05-10T15:21:11.259Z,22.75
2023-05-10T15:23:38.238Z,22.58
2023-05-10T15:26:05.222Z,22.40
2023-05-10T15:28:33.623Z,22.44
2023-05-10T15:31:01.621Z,22.85
2023-05-10T15:33:28.718Z,23.09
2023-05-10T15:35:55.972Z,23.32
2023-05-10T15:38:23.708Z,23.54
2023-05-10T15:40:50.686Z,23.28
2023-05-10T15:43:18.153Z,23.19
2023-05-10T15:45:45.416Z,23.48
2023-05-10T15:48:12.581Z,23.21
2023-05-10T15:50:41.572Z,23.33
2023-05-10T15:53:08.618Z,23.46
2023-05-10T15:55:35.898Z,24.19
2023-05-10T15:58:03.455Z,24.17
2023-05-10T16:00:30.638Z,24.58
2023-05-10T16:02:57.736Z,24.65
2023-05-10T16:05:24.963Z,24.39
2023-05-10T16:07:52.021Z,24.71
2023-05-10T16:10:19.167Z,24.62
2023-05-10T16:12:47.030Z,24.44
2023-05-10T16:15:14.215Z,24.31
2023-05-10T16:17:41.977Z,24.64
2023-05-10T16:20:09.755Z,24.45
2023-05-10T16:22:37.030Z,24.74
2023-05-10T16:25:04.412Z,24.74
2023-05-10T16:27:33.696Z,25.01
2023-05-10T16:30:00.878Z,24.83
2023-05-10T16:32:28.139Z,24.62
2023-05-10T16:34:55.605Z,24.51
2023-05-10T16:37:22.688Z,24.12
2023-05-10T16:39:49.727Z,24.34
2023-05-10T16:42:17.089Z,24.43
2023-05-10T16:44:44.170Z,24.93
2023-05-10T16:47:11.319Z,24.46
2023-05-10T16:49:38.457Z,24.83
2023-05-10T16:52:05.425Z,24.48
2023-05-10T16:54:32.516Z,24.72
2023-05-10T16:56:59.950Z,24.62
2023-05-10T16:59:27.334Z,24.33
2023-05-10T17:01:55.045Z,24.24
2023-05-10T17:04:22.144Z,24.35
2023-05-10T17:06:49.110Z,24.19
2023-05-10T17:09:16.177Z,24.70
2023-05-10T17:11:43.356Z,24.36
2023-05-10T17:14:10.481Z,24.81
2023-05-10T17:16:37.750Z,25.00
2023-05-10T17:19:05.220Z,25.20
2023-05-10T17:21:32.661Z,24.99
2023-05-10T17:23:59.826Z,25.67
2023-05-10T17:26:27.786Z,25.47
2023-05-10T17:28:55.097Z,25.42
2023-05-10T17:31:22.335Z,25.49
2023-05-10T17:33:49.497Z,25.73
2023-05-10T17:36:16.609Z,25.58
2023-05-10T17:38:43.615Z,25.49
2023-05-10T17:41:10.683Z,25.69
2023-05-10T17:43:37.691Z,25.46
2023-05-10T17:46:04.859Z,25.71
2023-05-10T17:48:32.348Z,26.17
2023-05-10T17:50:59.380Z,26.31
2023-05-10T17:53:26.370Z,26.54
2023-05-10T17:55:54.094Z,26.58
2023-05-10T17:58:21.160Z,26.57
2023-05-10T18:00:48.328Z,26.83
2023-05-10T18:03:15.645Z,26.95
2023-05-10T18:05:42.679Z,27.44
2023-05-10T18:08:09.946Z,27.65
2023-05-10T18:10:40.032Z,27.74
2023-05-10T18:13:09.049Z,27.69
2023-05-10T18:15:36.318Z,27.72
2023-05-10T18:18:04.608Z,27.79
2023-05-10T18:20:32.059Z,28.38
2023-05-10T18:22:59.326Z,28.41
2023-05-10T18:25:26.794Z,28.79
2023-05-10T18:27:53.946Z,28.93
2023-05-10T18:30:20.924Z,28.81
2023-05-10T18:32:48.117Z,29.13
2023-05-10T18:35:15.883Z,29.07
2023-05-10T18:37:43.037Z,28.91
2023-05-10T18:40:11.322Z,29.09
2023-05-10T18:42:38.347Z,29.48
2023-05-10T18:45:06.516Z,29.68
2023-05-10T18:49:59.034Z,31.58
2023-05-10T18:52:26.088Z,30.21
2023-05-10T18:54:53.416Z,30.22
2023-05-10T18:57:21.404Z,30.31
2023-05-10T18:59:49.216Z,30.39
2023-05-10T19:02:16.515Z,30.38
2023-05-10T19:04:43.774Z,30.77
2023-05-10T19:07:11.360Z,30.74
2023-05-10T19:09:38.372Z,30.73
2023-05-10T19:12:05.690Z,30.47
2023-05-10T19:14:32.989Z,30.63
2023-05-10T19:17:00.018Z,30.71
2023-05-10T19:19:28.062Z,30.65
2023-05-10T19:21:54.996Z,30.77
2023-05-10T19:24:25.166Z,30.68
2023-05-10T19:26:52.629Z,30.96
2023-05-10T19:29:19.695Z,31.06
2023-05-10T19:31:47.356Z,31.15
2023-05-10T19:34:14.464Z,31.08
2023-05-10T19:36:41.528Z,31.13
2023-05-10T19:39:08.625Z,31.11
2023-05-10T19:41:35.865Z,31.00
2023-05-10T19:44:03.032Z,31.25
2023-05-10T19:46:31.327Z,31.39
2023-05-10T19:48:58.537Z,31.78
2023-05-10T19:51:25.724Z,31.35
2023-05-10T19:53:52.876Z,31.43
2023-05-10T19:56:19.899Z,31.39
2023-05-10T19:58:47.015Z,31.57
2023-05-10T20:01:14.073Z,31.35
2023-05-10T20:03:41.681Z,31.49
2023-05-10T20:06:09.106Z,31.39
2023-05-10T20:08:36.173Z,31.38
2023-05-10T20:11:04.043Z,31.34
2023-05-10T20:13:31.106Z,31.64
2023-05-10T20:15:58.636Z,31.64
2023-05-10T20:18:26.827Z,31.56
2023-05-10T20:20:58.466Z,31.93
2023-05-10T20:23:25.820Z,31.91
2023-05-10T20:25:53.818Z,31.77
2023-05-10T20:28:21.454Z,31.73
2023-05-10T20:30:52.454Z,31.93
2023-05-10T20:33:20.973Z,31.90
2023-05-10T20:35:47.990Z,31.63
2023-05-10T20:38:15.164Z,31.71
2023-05-10T20:40:42.924Z,31.59
2023-05-10T20:43:10.109Z,31.65
2023-05-10T20:45:37.927Z,31.63
2023-05-10T20:48:05.069Z,31.72
2023-05-10T20:50:32.104Z,31.72
2023-05-10T20:53:00.736Z,31.62
2023-05-10T20:55:28.465Z,31.78
2023-05-10T20:57:55.454Z,31.91
2023-05-10T21:00:22.471Z,32.16
2023-05-10T21:02:49.730Z,32.10
2023-05-10T21:05:17.857Z,31.86
2023-05-10T21:07:44.979Z,31.90
2023-05-10T21:10:12.296Z,32.02
2023-05-10T21:12:39.332Z,31.95
2023-05-10T21:15:06.861Z,32.16
2023-05-10T21:17:34.169Z,32.23
2023-05-10T21:20:01.261Z,32.15
2023-05-10T21:22:28.280Z,31.90
2023-05-10T21:24:55.333Z,32.02
2023-05-10T21:27:22.351Z,31.76
2023-05-10T21:29:49.440Z,31.95
2023-05-10T21:32:16.756Z,32.12
2023-05-10T21:34:44.037Z,32.26
2023-05-10T21:37:11.119Z,31.90
2023-05-10T21:39:38.400Z,31.94
2023-05-10T21:42:05.461Z,32.41
2023-05-10T21:44:32.759Z,32.37
2023-05-10T21:46:59.754Z,32.39
2023-05-10T21:49:27.139Z,32.15
2023-05-10T21:51:54.134Z,32.21
2023-05-10T21:54:21.721Z,32.45
2023-05-10T21:56:49.256Z,32.49
2023-05-10T21:59:16.281Z,32.26
2023-05-10T22:01:44.088Z,32.35
2023-05-10T22:04:11.403Z,32.66
2023-05-10T22:06:38.764Z,32.76
2023-05-10T22:09:05.910Z,32.57
2023-05-10T22:11:32.942Z,32.77
2023-05-10T22:13:59.971Z,32.61
2023-05-10T22:16:27.052Z,32.53
2023-05-10T22:18:54.674Z,32.73
2023-05-10T22:21:22.109Z,33.01
2023-05-10T22:23:49.113Z,32.82
2023-05-10T22:26:16.105Z,32.82
2023-05-10T22:28:43.817Z,32.95
2023-05-10T22:31:13.993Z,32.84
2023-05-10T22:33:40.997Z,32.67
2023-05-10T22:36:09.380Z,33.00
2023-05-10T22:38:36.380Z,33.11
2023-05-10T22:41:03.784Z,33.47
2023-05-10T22:43:30.782Z,33.00
2023-05-10T22:45:57.773Z,32.98
2023-05-10T22:48:24.800Z,33.06
2023-05-10T22:50:51.883Z,32.86
2023-05-10T22:53:18.988Z,32.73
2023-05-10T22:55:47.244Z,33.02
2023-05-10T22:58:14.265Z,33.35
2023-05-10T23:00:41.410Z,33.02
2023-05-10T23:03:08.595Z,33.02
2023-05-10T23:05:35.927Z,33.29
2023-05-10T23:08:03.177Z,32.97
2023-05-10T23:10:30.119Z,33.38
2023-05-10T23:12:57.177Z,33.61
2023-05-10T23:15:24.350Z,33.37
2023-05-10T23:17:51.565Z,33.61
2023-05-10T23:20:18.929Z,33.26
2023-05-10T23:22:46.293Z,33.33
2023-05-10T23:25:13.242Z,33.57
2023-05-10T23:27:40.420Z,33.75
2023-05-10T23:30:08.574Z,33.76
2023-05-10T23:32:36.017Z,33.73
2023-05-10T23:35:03.507Z,33.94
2023-05-10T23:37:30.692Z,34.26
2023-05-10T23:39:58.204Z,34.06
2023-05-10T23:42:25.612Z,34.06
2023-05-10T23:44:52.798Z,34.53
2023-05-10T23:47:19.871Z,34.53
2023-05-10T23:49:46.993Z,34.31
2023-05-10T23:52:14.199Z,34.23
2023-05-10T23:54:42.603Z,34.63
2023-05-10T23:57:10.394Z,34.80
2023-05-10T23:59:37.448Z,34.36
