createdAt,value
2023-03-02T00:00:15.278Z,101026.34
2023-03-02T00:00:48.054Z,101029.81
2023-03-02T00:01:21.476Z,101028.97
2023-03-02T00:02:13.244Z,101028.94
2023-03-02T00:02:45.187Z,101022.16
2023-03-02T00:03:18.319Z,101017.88
2023-03-02T00:03:51.022Z,101028.16
2023-03-02T00:04:31.273Z,101021.34
2023-03-02T00:05:03.258Z,101017.88
2023-03-02T00:05:37.418Z,101017.88
2023-03-02T00:06:09.731Z,101017.00
2023-03-02T00:06:41.479Z,101016.16
2023-03-02T00:07:19.608Z,101015.28
2023-03-02T00:07:51.349Z,101019.59
2023-03-02T00:08:23.506Z,101016.16
2023-03-02T00:08:56.122Z,101004.16
2023-03-02T00:09:29.305Z,101013.59
2023-03-02T00:10:01.403Z,101019.56
2023-03-02T00:10:34.184Z,101015.28
2023-03-02T00:11:05.908Z,101019.56
2023-03-02T00:11:39.085Z,101020.44
2023-03-02T00:12:11.886Z,101015.31
2023-03-02T00:12:43.566Z,101017.03
2023-03-02T00:13:15.607Z,101005.88
2023-03-02T00:13:47.633Z,101023.00
2023-03-02T00:14:19.474Z,101020.44
2023-03-02T00:14:51.453Z,101014.44
2023-03-02T00:15:23.230Z,101005.88
2023-03-02T00:15:54.901Z,101017.03
2023-03-02T00:16:26.755Z,101014.50
2023-03-02T00:16:58.653Z,101017.03
2023-03-02T00:17:30.299Z,101014.50
2023-03-02T00:18:01.935Z,101017.91
2023-03-02T00:18:33.604Z,101017.03
2023-03-02T00:19:05.251Z,101013.63
2023-03-02T00:19:37.936Z,101014.47
2023-03-02T00:20:13.179Z,101004.25
2023-03-02T00:20:44.947Z,101013.69
2023-03-02T00:21:16.835Z,101013.72
2023-03-02T00:21:48.529Z,101008.56
2023-03-02T00:22:20.231Z,101010.28
2023-03-02T00:22:52.076Z,101007.69
2023-03-02T00:23:23.708Z,101008.56
2023-03-02T00:23:55.337Z,101010.28
2023-03-02T00:24:27.023Z,101006.00
2023-03-02T00:24:58.673Z,101002.59
2023-03-02T00:25:30.622Z,101011.13
2023-03-02T00:26:02.478Z,101013.72
2023-03-02T00:26:35.691Z,101011.97
2023-03-02T00:27:07.325Z,101011.09
2023-03-02T00:27:39.513Z,101006.88
2023-03-02T00:28:11.181Z,101011.13
2023-03-02T00:28:42.828Z,101006.88
2023-03-02T00:29:14.474Z,101006.03
2023-03-02T00:29:46.117Z,101008.59
2023-03-02T00:30:18.073Z,101014.56
2023-03-02T00:30:49.729Z,101006.88
2023-03-02T00:31:21.378Z,101000.91
2023-03-02T00:31:53.252Z,101009.44
2023-03-02T00:32:25.707Z,101008.59
2023-03-02T00:32:58.498Z,101011.16
2023-03-02T00:33:30.187Z,101008.59
2023-03-02T00:34:01.831Z,101003.50
2023-03-02T00:34:33.525Z,101006.06
2023-03-02T00:35:06.080Z,101000.94
2023-03-02T00:35:41.443Z,101001.78
2023-03-02T00:36:18.096Z,101005.22
2023-03-02T00:36:49.773Z,101000.97
2023-03-02T00:37:21.447Z,101005.25
2023-03-02T00:37:53.417Z,100999.25
2023-03-02T00:38:25.098Z,101002.69
2023-03-02T00:38:57.629Z,101005.25
2023-03-02T00:39:30.381Z,101005.25
2023-03-02T00:40:04.867Z,100995.84
2023-03-02T00:40:36.811Z,100994.97
2023-03-02T00:41:08.486Z,100996.69
2023-03-02T00:41:40.110Z,100996.69
2023-03-02T00:42:11.771Z,100994.13
2023-03-02T00:42:43.414Z,100994.13
2023-03-02T00:43:16.636Z,100986.44
2023-03-02T00:43:49.333Z,101001.00
2023-03-02T00:44:21.050Z,100996.75
2023-03-02T00:44:53.538Z,100990.75
2023-03-02T00:45:25.594Z,100994.19
2023-03-02T00:45:57.236Z,100986.47
2023-03-02T00:46:28.932Z,100989.06
2023-03-02T00:47:00.821Z,100989.09
2023-03-02T00:47:36.541Z,100996.75
2023-03-02T00:48:08.808Z,100983.13
2023-03-02T00:48:40.803Z,100983.97
2023-03-02T00:49:13.183Z,100998.53
2023-03-02T00:49:49.040Z,100986.53
2023-03-02T00:50:20.672Z,100985.69
2023-03-02T00:50:52.346Z,100989.09
2023-03-02T00:51:25.119Z,100983.06
2023-03-02T00:51:56.796Z,100986.50
2023-03-02T00:52:32.616Z,100987.38
2023-03-02T00:53:05.299Z,100990.81
2023-03-02T00:53:38.106Z,100979.69
2023-03-02T00:54:10.028Z,100984.81
2023-03-02T00:54:41.815Z,100983.13
2023-03-02T00:55:13.540Z,100983.97
2023-03-02T00:55:56.528Z,100978.00
2023-03-02T00:56:28.596Z,100980.56
2023-03-02T00:57:00.266Z,100977.13
2023-03-02T00:57:31.942Z,100981.44
2023-03-02T00:58:04.977Z,100976.28
2023-03-02T00:58:37.069Z,100972.00
2023-03-02T00:59:26.865Z,100983.13
2023-03-02T00:59:58.719Z,100977.97
2023-03-02T01:00:31.872Z,100974.53
2023-03-02T01:01:12.686Z,100976.25
2023-03-02T01:01:44.340Z,100974.56
2023-03-02T01:02:16.031Z,100970.28
2023-03-02T01:02:47.910Z,100981.38
2023-03-02T01:03:20.119Z,100981.41
2023-03-02T01:03:51.816Z,100978.81
2023-03-02T01:04:49.855Z,100978.78
2023-03-02T01:05:21.725Z,100980.50
2023-03-02T01:05:56.346Z,100973.66
2023-03-02T01:06:28.170Z,100969.38
2023-03-02T01:07:04.012Z,100967.66
2023-03-02T01:07:35.683Z,100977.09
2023-03-02T01:08:07.439Z,100963.41
2023-03-02T01:08:39.135Z,100963.38
2023-03-02T01:09:10.797Z,100963.41
2023-03-02T01:09:44.402Z,100959.09
2023-03-02T01:10:16.601Z,100961.69
2023-03-02T01:10:48.226Z,100954.84
2023-03-02T01:11:22.449Z,100960.81
2023-03-02T01:11:54.711Z,100960.00
2023-03-02T01:12:26.410Z,100945.44
2023-03-02T01:12:58.163Z,100956.56
2023-03-02T01:13:29.839Z,100960.00
2023-03-02T01:14:01.486Z,100952.31
2023-03-02T01:14:33.280Z,100948.84
2023-03-02T01:15:06.360Z,100948.88
2023-03-02T01:15:38.019Z,100950.56
2023-03-02T01:16:10.007Z,100951.41
2023-03-02T01:16:41.794Z,100955.69
2023-03-02T01:17:15.251Z,100949.72
2023-03-02T01:17:46.989Z,100946.28
2023-03-02T01:18:18.697Z,100950.56
2023-03-02T01:18:50.386Z,100952.31
2023-03-02T01:19:22.104Z,100950.56
2023-03-02T01:19:55.108Z,100948.00
2023-03-02T01:20:27.565Z,100957.41
2023-03-02T01:21:05.394Z,100944.63
2023-03-02T01:21:37.051Z,100942.03
2023-03-02T01:22:09.203Z,100948.88
2023-03-02T01:22:40.984Z,100950.59
2023-03-02T01:23:12.659Z,100943.75
2023-03-02T01:23:44.512Z,100941.19
2023-03-02T01:24:16.565Z,100941.19
2023-03-02T01:24:48.252Z,100935.19
2023-03-02T01:25:19.941Z,100933.50
2023-03-02T01:25:52.136Z,100939.47
2023-03-02T01:26:23.909Z,100935.19
2023-03-02T01:26:55.690Z,100936.06
2023-03-02T01:27:27.354Z,100935.25
2023-03-02T01:27:59.108Z,100936.09
2023-03-02T01:28:30.884Z,100939.53
2023-03-02T01:29:03.074Z,100935.25
2023-03-02T01:29:34.770Z,100934.38
2023-03-02T01:30:07.138Z,100930.13
2023-03-02T01:30:38.774Z,100933.53
2023-03-02T01:31:10.468Z,100931.81
2023-03-02T01:31:42.375Z,100935.25
2023-03-02T01:32:14.270Z,100928.44
2023-03-02T01:32:46.043Z,100929.31
2023-03-02T01:33:17.986Z,100931.00
2023-03-02T01:33:49.668Z,100925.00
2023-03-02T01:34:21.419Z,100916.50
2023-03-02T01:34:53.075Z,100925.91
2023-03-02T01:35:24.774Z,100923.34
2023-03-02T01:35:56.496Z,100926.75
2023-03-02T01:36:28.188Z,100917.38
2023-03-02T01:36:59.901Z,100919.94
2023-03-02T01:37:31.691Z,100926.78
2023-03-02T01:38:03.351Z,100926.78
2023-03-02T01:38:35.060Z,100923.34
2023-03-02T01:39:06.741Z,100913.94
2023-03-02T01:39:38.471Z,100913.13
2023-03-02T01:40:13.626Z,100917.38
2023-03-02T01:40:45.370Z,100919.09
2023-03-02T01:41:17.886Z,100919.09
2023-03-02T01:41:52.574Z,100911.41
2023-03-02T01:42:24.393Z,100914.84
2023-03-02T01:43:02.535Z,100913.13
2023-03-02T01:43:34.237Z,100911.44
2023-03-02T01:44:05.889Z,100911.44
2023-03-02T01:44:37.514Z,100908.00
2023-03-02T01:45:49.039Z,100907.16
2023-03-02T01:46:25.410Z,100898.59
2023-03-02T01:46:57.053Z,100901.16
2023-03-02T01:47:34.893Z,100902.03
2023-03-02T01:48:11.063Z,100902.03
2023-03-02T01:49:10.918Z,100899.47
2023-03-02T01:49:48.032Z,100900.31
2023-03-02T01:50:26.413Z,100911.41
2023-03-02T01:50:59.710Z,100908.00
2023-03-02T01:51:38.420Z,100908.81
2023-03-02T01:52:12.212Z,100904.53
2023-03-02T01:52:44.159Z,100908.81
2023-03-02T01:53:17.032Z,100905.41
2023-03-02T01:53:54.618Z,100904.53
2023-03-02T01:54:27.230Z,100898.53
2023-03-02T01:55:04.097Z,100902.81
2023-03-02T01:55:38.998Z,100899.44
2023-03-02T01:56:10.842Z,100903.72
2023-03-02T01:56:45.985Z,100895.16
2023-03-02T01:57:25.872Z,100894.31
2023-03-02T01:58:02.057Z,100901.16
2023-03-02T01:58:37.599Z,100896.03
2023-03-02T01:59:14.344Z,100888.34
2023-03-02T01:59:46.374Z,100889.19
2023-03-02T02:00:23.725Z,100892.63
2023-03-02T02:00:56.756Z,100890.88
2023-03-02T02:01:32.410Z,100892.59
2023-03-02T02:02:08.654Z,100895.16
2023-03-02T02:02:42.014Z,100892.59
2023-03-02T02:03:32.153Z,100892.56
2023-03-02T02:04:04.480Z,100890.84
2023-03-02T02:04:40.445Z,100885.69
2023-03-02T02:05:19.555Z,100895.09
2023-03-02T02:06:04.262Z,100886.56
2023-03-02T02:06:42.893Z,100885.69
2023-03-02T02:07:15.004Z,100878.84
2023-03-02T02:07:46.778Z,100890.81
2023-03-02T02:08:18.689Z,100889.09
2023-03-02T02:08:52.621Z,100889.09
2023-03-02T02:09:26.768Z,100890.78
2023-03-02T02:09:59.426Z,100892.53
2023-03-02T02:10:32.954Z,100895.09
2023-03-02T02:11:06.346Z,100886.53
2023-03-02T02:11:38.004Z,100886.53
2023-03-02T02:12:14.766Z,100896.81
2023-03-02T02:12:46.484Z,100896.78
2023-03-02T02:13:18.143Z,100884.81
2023-03-02T02:13:52.282Z,100894.22
2023-03-02T02:14:24.801Z,100888.22
2023-03-02T02:15:00.710Z,100883.97
2023-03-02T02:15:32.532Z,100879.66
2023-03-02T02:16:05.019Z,100881.41
2023-03-02T02:16:37.750Z,100885.66
2023-03-02T02:17:11.027Z,100883.97
2023-03-02T02:17:42.710Z,100886.56
2023-03-02T02:18:14.483Z,100886.56
2023-03-02T02:18:46.192Z,100880.63
2023-03-02T02:19:54.449Z,100881.47
2023-03-02T02:20:47.395Z,100888.31
2023-03-02T02:21:22.156Z,100889.19
2023-03-02T02:21:53.840Z,100883.19
2023-03-02T02:22:30.936Z,100881.47
2023-03-02T02:23:10.370Z,100879.75
2023-03-02T02:23:59.796Z,100884.88
2023-03-02T02:24:49.660Z,100876.34
2023-03-02T02:25:36.490Z,100874.66
2023-03-02T02:26:25.815Z,100878.91
2023-03-02T02:26:58.251Z,100882.38
2023-03-02T02:27:33.713Z,100883.22
2023-03-02T02:28:10.727Z,100878.94
2023-03-02T02:29:14.661Z,100876.38
2023-03-02T02:29:51.639Z,100876.38
2023-03-02T02:30:25.519Z,100888.34
2023-03-02T02:31:29.023Z,100889.19
2023-03-02T02:32:15.401Z,100884.91
2023-03-02T02:32:52.690Z,100880.63
2023-03-02T02:33:26.613Z,100880.66
2023-03-02T02:34:23.645Z,100875.56
2023-03-02T02:35:07.576Z,100881.53
2023-03-02T02:35:41.102Z,100875.56
2023-03-02T02:36:26.434Z,100881.56
2023-03-02T02:37:06.321Z,100882.41
2023-03-02T02:37:54.204Z,100879.00
2023-03-02T02:38:26.776Z,100882.41
2023-03-02T02:39:04.326Z,100886.69
2023-03-02T02:39:41.669Z,100890.97
2023-03-02T02:40:38.209Z,100888.41
2023-03-02T02:41:19.380Z,100890.97
2023-03-02T02:41:58.488Z,100893.50
2023-03-02T02:42:38.471Z,100885.81
2023-03-02T02:43:14.133Z,100884.97
2023-03-02T02:43:46.020Z,100888.38
2023-03-02T02:44:19.181Z,100885.78
2023-03-02T02:44:56.886Z,100890.06
2023-03-02T02:45:29.354Z,100890.91
2023-03-02T02:46:02.882Z,100888.38
2023-03-02T02:46:35.018Z,100891.78
2023-03-02T02:47:21.518Z,100882.38
2023-03-02T02:47:56.035Z,100878.97
2023-03-02T02:48:31.270Z,100885.81
2023-03-02T02:49:05.915Z,100884.97
2023-03-02T02:49:41.733Z,100883.25
2023-03-02T02:50:35.140Z,100879.00
2023-03-02T02:51:10.629Z,100886.69
2023-03-02T02:51:42.380Z,100880.72
2023-03-02T02:52:18.180Z,100876.47
2023-03-02T02:52:57.406Z,100881.56
2023-03-02T02:53:40.670Z,100875.59
2023-03-02T02:54:17.717Z,100885.03
2023-03-02T02:54:52.745Z,100887.59
2023-03-02T02:55:26.723Z,100884.19
2023-03-02T02:56:00.455Z,100881.59
2023-03-02T02:56:36.632Z,100877.34
2023-03-02T02:57:13.532Z,100882.47
2023-03-02T02:57:45.865Z,100880.78
2023-03-02T02:58:50.480Z,100879.03
2023-03-02T02:59:29.589Z,100885.03
2023-03-02T03:00:01.772Z,100885.91
2023-03-02T03:00:33.427Z,100885.91
2023-03-02T03:01:05.859Z,100882.50
2023-03-02T03:01:37.753Z,100878.22
2023-03-02T03:02:33.095Z,100881.59
2023-03-02T03:03:29.441Z,100884.22
2023-03-02T03:04:04.325Z,100875.66
2023-03-02T03:04:36.059Z,100886.78
2023-03-02T03:05:14.932Z,100884.22
2023-03-02T03:05:46.612Z,100883.34
2023-03-02T03:06:23.363Z,100877.38
2023-03-02T03:07:00.668Z,100873.97
2023-03-02T03:07:32.855Z,100882.53
2023-03-02T03:08:09.508Z,100873.97
2023-03-02T03:08:44.013Z,100874.84
2023-03-02T03:09:15.770Z,100874.84
2023-03-02T03:10:15.682Z,100878.28
2023-03-02T03:10:47.475Z,100875.69
2023-03-02T03:11:26.634Z,100876.56
2023-03-02T03:12:04.451Z,100879.97
2023-03-02T03:12:38.834Z,100872.31
2023-03-02T03:13:12.485Z,100869.75
2023-03-02T03:13:46.842Z,100874.03
2023-03-02T03:14:22.255Z,100874.88
2023-03-02T03:14:54.767Z,100870.59
2023-03-02T03:15:26.487Z,100876.59
2023-03-02T03:15:58.280Z,100877.44
2023-03-02T03:16:32.272Z,100879.16
2023-03-02T03:17:04.256Z,100876.56
2023-03-02T03:17:36.010Z,100874.88
2023-03-02T03:18:07.650Z,100880.84
2023-03-02T03:18:42.568Z,100881.69
2023-03-02T03:19:18.275Z,100883.41
2023-03-02T03:19:50.217Z,100880.84
2023-03-02T03:20:23.907Z,100880.00
2023-03-02T03:20:55.569Z,100875.72
2023-03-02T03:21:27.250Z,100881.69
2023-03-02T03:22:01.786Z,100877.44
2023-03-02T03:22:38.470Z,100879.97
2023-03-02T03:23:10.165Z,100877.41
2023-03-02T03:23:41.809Z,100879.97
2023-03-02T03:24:13.473Z,100879.97
2023-03-02T03:24:46.412Z,100884.22
2023-03-02T03:25:18.594Z,100886.81
2023-03-02T03:25:50.380Z,100876.53
2023-03-02T03:26:22.096Z,100875.69
2023-03-02T03:26:54.860Z,100888.47
2023-03-02T03:27:27.009Z,100876.50
2023-03-02T03:27:58.643Z,100880.78
2023-03-02T03:28:30.599Z,100878.22
2023-03-02T03:29:03.991Z,100880.78
2023-03-02T03:29:39.640Z,100880.78
2023-03-02T03:30:14.150Z,100885.03
2023-03-02T03:30:45.913Z,100889.28
2023-03-02T03:31:17.708Z,100879.88
2023-03-02T03:31:49.841Z,100880.75
2023-03-02T03:32:21.753Z,100888.44
2023-03-02T03:32:53.462Z,100887.59
2023-03-02T03:33:25.534Z,100885.84
2023-03-02T03:34:00.610Z,100877.31
2023-03-02T03:34:33.518Z,100878.19
2023-03-02T03:35:08.645Z,100883.28
2023-03-02T03:35:40.461Z,100886.72
2023-03-02T03:36:12.168Z,100889.28
2023-03-02T03:36:44.440Z,100889.28
2023-03-02T03:37:19.766Z,100885.00
2023-03-02T03:37:52.059Z,100885.88
2023-03-02T03:38:23.881Z,100887.59
2023-03-02T03:38:57.130Z,100880.75
2023-03-02T03:39:30.194Z,100885.91
2023-03-02T03:40:02.020Z,100892.75
2023-03-02T03:40:34.449Z,100879.06
2023-03-02T03:41:06.088Z,100887.59
2023-03-02T03:41:38.754Z,100882.47
2023-03-02T03:42:10.592Z,100891.88
2023-03-02T03:42:43.500Z,100894.47
2023-03-02T03:43:15.410Z,100891.03
2023-03-02T03:43:47.076Z,100890.19
2023-03-02T03:44:18.741Z,100889.34
2023-03-02T03:44:50.396Z,100884.19
2023-03-02T03:45:22.057Z,100893.63
2023-03-02T03:45:53.747Z,100881.66
2023-03-02T03:46:25.484Z,100882.47
2023-03-02T03:46:57.208Z,100882.47
2023-03-02T03:47:28.894Z,100890.16
2023-03-02T03:48:00.554Z,100886.75
2023-03-02T03:48:32.272Z,100884.19
2023-03-02T03:49:05.036Z,100882.47
2023-03-02T03:49:36.912Z,100883.31
2023-03-02T03:50:09.229Z,100889.31
2023-03-02T03:50:40.917Z,100882.50
2023-03-02T03:51:12.735Z,100879.06
2023-03-02T03:51:44.531Z,100890.19
2023-03-02T03:52:16.268Z,100887.59
2023-03-02T03:52:47.993Z,100887.59
2023-03-02T03:53:19.646Z,100887.59
2023-03-02T03:53:59.953Z,100893.56
2023-03-02T03:54:31.782Z,100891.03
2023-03-02T03:55:04.062Z,100894.44
2023-03-02T03:55:35.725Z,100891.88
2023-03-02T03:56:07.689Z,100892.72
2023-03-02T03:56:43.201Z,100891.88
2023-03-02T03:57:14.835Z,100889.31
2023-03-02T03:57:46.482Z,100888.47
2023-03-02T03:58:18.174Z,100888.47
2023-03-02T03:58:49.893Z,100892.78
2023-03-02T03:59:24.097Z,100890.19
2023-03-02T03:59:56.008Z,100891.06
2023-03-02T04:00:27.784Z,100891.06
2023-03-02T04:01:00.775Z,100888.50
2023-03-02T04:01:47.986Z,100889.38
2023-03-02T04:02:20.039Z,100889.34
2023-03-02T04:02:51.968Z,100885.97
2023-03-02T04:03:23.957Z,100886.81
2023-03-02T04:03:55.637Z,100887.66
2023-03-02T04:04:32.634Z,100898.75
2023-03-02T04:05:07.824Z,100890.22
2023-03-02T04:05:39.492Z,100892.78
2023-03-02T04:06:18.952Z,100897.03
2023-03-02T04:06:51.102Z,100891.06
2023-03-02T04:07:22.835Z,100898.75
2023-03-02T04:07:54.568Z,100894.47
2023-03-02T04:08:26.416Z,100891.94
2023-03-02T04:09:04.571Z,100897.03
2023-03-02T04:09:38.108Z,100893.63
2023-03-02T04:10:12.397Z,100898.75
2023-03-02T04:10:44.873Z,100886.81
2023-03-02T04:11:16.533Z,100897.94
2023-03-02T04:11:51.432Z,100894.50
2023-03-02T04:12:23.088Z,100889.41
2023-03-02T04:12:54.779Z,100895.38
2023-03-02T04:13:26.455Z,100887.69
2023-03-02T04:13:58.597Z,100892.84
2023-03-02T04:14:30.644Z,100896.25
2023-03-02T04:15:02.702Z,100898.81
2023-03-02T04:15:35.211Z,100903.94
2023-03-02T04:16:07.359Z,100896.25
2023-03-02T04:16:40.325Z,100897.09
2023-03-02T04:17:11.985Z,100900.50
2023-03-02T04:17:44.981Z,100905.66
2023-03-02T04:18:16.702Z,100906.50
2023-03-02T04:18:48.387Z,100902.22
2023-03-02T04:19:20.538Z,100904.81
2023-03-02T04:19:52.654Z,100901.38
2023-03-02T04:20:25.979Z,100906.50
2023-03-02T04:20:57.610Z,100901.38
2023-03-02T04:21:29.368Z,100896.25
2023-03-02T04:22:04.086Z,100899.69
2023-03-02T04:22:36.171Z,100903.97
2023-03-02T04:23:07.903Z,100898.84
2023-03-02T04:23:39.562Z,100895.47
2023-03-02T04:24:12.521Z,100900.53
2023-03-02T04:24:44.175Z,100898.84
2023-03-02T04:25:21.313Z,100903.13
2023-03-02T04:25:53.661Z,100902.28
2023-03-02T04:26:26.890Z,100901.44
2023-03-02T04:26:58.829Z,100898.00
2023-03-02T04:27:30.814Z,100893.72
2023-03-02T04:28:02.544Z,100892.84
2023-03-02T04:28:34.301Z,100895.41
2023-03-02T04:29:06.158Z,100898.84
2023-03-02T04:29:37.898Z,100895.44
2023-03-02T04:30:10.808Z,100893.75
2023-03-02T04:30:42.976Z,100897.13
2023-03-02T04:31:14.747Z,100896.28
2023-03-02T04:31:48.362Z,100892.84
2023-03-02T04:32:20.463Z,100892.00
2023-03-02T04:32:52.640Z,100889.44
2023-03-02T04:33:24.359Z,100892.84
2023-03-02T04:33:56.055Z,100891.16
2023-03-02T04:34:27.796Z,100880.94
2023-03-02T04:34:59.464Z,100887.75
2023-03-02T04:35:31.131Z,100880.09
2023-03-02T04:36:02.817Z,100886.91
2023-03-02T04:36:37.631Z,100884.38
2023-03-02T04:37:09.499Z,100883.53
2023-03-02T04:37:42.159Z,100892.03
2023-03-02T04:38:14.084Z,100891.19
2023-03-02T04:38:46.648Z,100897.16
2023-03-02T04:39:19.073Z,100889.47
2023-03-02T04:39:52.770Z,100886.03
2023-03-02T04:40:25.166Z,100882.63
2023-03-02T04:40:58.553Z,100888.63
2023-03-02T04:41:30.306Z,100886.06
2023-03-02T04:42:02.328Z,100878.38
2023-03-02T04:42:33.964Z,100878.38
2023-03-02T04:43:05.646Z,100879.25
2023-03-02T04:43:37.340Z,100883.53
2023-03-02T04:44:09.018Z,100873.28
2023-03-02T04:44:40.692Z,100881.81
2023-03-02T04:45:13.499Z,100880.09
2023-03-02T04:45:45.132Z,100875.84
2023-03-02T04:46:21.963Z,100880.97
2023-03-02T04:46:53.742Z,100876.72
2023-03-02T04:47:25.453Z,100877.53
2023-03-02T04:47:57.106Z,100877.53
2023-03-02T04:48:29.604Z,100876.72
2023-03-02T04:49:01.499Z,100879.28
2023-03-02T04:49:33.164Z,100880.13
2023-03-02T04:50:05.442Z,100875.00
2023-03-02T04:50:38.471Z,100871.56
2023-03-02T04:51:31.613Z,100874.16
2023-03-02T04:52:03.431Z,100873.28
2023-03-02T04:52:35.203Z,100878.41
2023-03-02T04:53:06.992Z,100874.16
2023-03-02T04:53:38.652Z,100878.38
2023-03-02T04:54:24.385Z,100877.56
2023-03-02T04:54:56.176Z,100874.13
2023-03-02T04:55:28.270Z,100874.16
2023-03-02T04:56:00.089Z,100879.28
2023-03-02T04:56:32.918Z,100875.00
2023-03-02T04:57:04.741Z,100880.13
2023-03-02T04:57:36.440Z,100879.25
2023-03-02T04:58:09.402Z,100873.28
2023-03-02T04:58:41.043Z,100882.69
2023-03-02T04:59:12.725Z,100882.66
2023-03-02T04:59:44.375Z,100877.56
2023-03-02T05:00:17.387Z,100878.41
2023-03-02T05:00:49.036Z,100878.41
2023-03-02T05:01:21.316Z,100878.41
2023-03-02T05:01:55.162Z,100884.38
2023-03-02T05:02:27.118Z,100880.97
2023-03-02T05:02:58.875Z,100879.25
2023-03-02T05:03:30.564Z,100876.72
2023-03-02T05:04:03.104Z,100880.97
2023-03-02T05:04:34.944Z,100876.72
2023-03-02T05:05:07.005Z,100876.72
2023-03-02T05:05:38.896Z,100878.41
2023-03-02T05:06:11.404Z,100879.28
2023-03-02T05:06:43.302Z,100880.13
2023-03-02T05:07:14.983Z,100881.84
2023-03-02T05:07:47.100Z,100883.53
2023-03-02T05:08:18.766Z,100885.25
2023-03-02T05:08:50.507Z,100873.28
2023-03-02T05:09:27.321Z,100883.53
2023-03-02T05:09:59.258Z,100876.72
2023-03-02T05:10:30.932Z,100885.25
2023-03-02T05:11:03.188Z,100887.81
2023-03-02T05:11:35.381Z,100886.97
2023-03-02T05:12:07.578Z,100876.72
2023-03-02T05:12:54.574Z,100878.44
2023-03-02T05:13:26.952Z,100892.09
2023-03-02T05:14:01.982Z,100879.28
2023-03-02T05:14:33.790Z,100876.69
2023-03-02T05:15:05.826Z,100885.25
2023-03-02T05:15:40.699Z,100890.38
2023-03-02T05:16:12.488Z,100880.13
2023-03-02T05:16:44.199Z,100879.28
2023-03-02T05:17:15.895Z,100877.56
2023-03-02T05:17:47.604Z,100884.41
2023-03-02T05:18:20.387Z,100882.69
2023-03-02T05:18:52.151Z,100886.94
2023-03-02T05:19:23.867Z,100882.69
2023-03-02T05:19:55.505Z,100884.41
2023-03-02T05:20:31.577Z,100887.81
2023-03-02T05:21:03.562Z,100880.97
2023-03-02T05:21:35.667Z,100890.34
2023-03-02T05:22:07.323Z,100891.22
2023-03-02T05:22:38.970Z,100885.22
2023-03-02T05:23:17.132Z,100889.50
2023-03-02T05:23:48.925Z,100884.38
2023-03-02T05:24:20.645Z,100892.06
2023-03-02T05:24:52.306Z,100886.94
2023-03-02T05:25:25.538Z,100890.34
2023-03-02T05:25:58.049Z,100885.22
2023-03-02T05:26:29.798Z,100886.94
2023-03-02T05:27:01.583Z,100880.09
2023-03-02T05:27:33.199Z,100887.78
2023-03-02T05:28:05.961Z,100892.91
2023-03-02T05:28:38.019Z,100891.22
2023-03-02T05:29:09.870Z,100887.78
2023-03-02T05:29:41.516Z,100893.78
2023-03-02T05:30:13.663Z,100889.50
2023-03-02T05:30:46.390Z,100895.47
2023-03-02T05:31:22.037Z,100892.91
2023-03-02T05:31:53.848Z,100892.06
2023-03-02T05:32:25.721Z,100893.75
2023-03-02T05:32:57.462Z,100896.31
2023-03-02T05:33:30.271Z,100898.00
2023-03-02T05:34:03.689Z,100898.03
2023-03-02T05:34:35.327Z,100892.03
2023-03-02T05:35:07.425Z,100893.72
2023-03-02T05:35:39.182Z,100891.16
2023-03-02T05:36:10.944Z,100902.28
2023-03-02T05:36:43.562Z,100900.56
2023-03-02T05:37:15.308Z,100902.25
2023-03-02T05:37:47.082Z,100898.84
2023-03-02T05:38:18.740Z,100896.28
2023-03-02T05:38:50.471Z,100906.53
2023-03-02T05:39:22.125Z,100897.16
2023-03-02T05:39:53.785Z,100903.13
2023-03-02T05:40:25.428Z,100908.22
2023-03-02T05:40:57.271Z,100903.09
2023-03-02T05:41:28.994Z,100906.50
2023-03-02T05:42:00.741Z,100909.09
2023-03-02T05:42:33.487Z,100904.81
2023-03-02T05:43:05.553Z,100902.25
2023-03-02T05:43:37.197Z,100903.09
2023-03-02T05:44:10.334Z,100898.84
2023-03-02T05:44:41.978Z,100904.81
2023-03-02T05:45:27.658Z,100909.94
2023-03-02T05:46:00.636Z,100903.94
2023-03-02T05:46:32.749Z,100909.06
2023-03-02T05:47:04.800Z,100901.38
2023-03-02T05:47:36.500Z,100905.66
2023-03-02T05:48:08.886Z,100913.34
2023-03-02T05:48:42.227Z,100909.09
2023-03-02T05:49:13.933Z,100907.06
2023-03-02T05:49:45.569Z,100908.00
2023-03-02T05:50:17.910Z,100916.63
2023-03-02T05:50:52.026Z,100906.41
2023-03-02T05:51:23.802Z,100914.09
2023-03-02T05:51:55.585Z,100914.97
2023-03-02T05:52:27.217Z,100907.28
2023-03-02T05:53:00.260Z,100909.84
2023-03-02T05:53:31.968Z,100903.06
2023-03-02T05:54:03.775Z,100908.16
2023-03-02T05:54:35.400Z,100909.03
2023-03-02T05:55:07.733Z,100906.47
2023-03-02T05:55:39.445Z,100908.19
2023-03-02T05:56:11.166Z,100909.03
2023-03-02T05:56:42.800Z,100911.56
2023-03-02T05:57:14.492Z,100909.00
2023-03-02T05:57:49.260Z,100909.88
2023-03-02T05:58:21.517Z,100906.44
2023-03-02T05:58:53.188Z,100911.59
2023-03-02T05:59:24.967Z,100911.59
2023-03-02T05:59:56.642Z,100917.59
2023-03-02T06:00:28.296Z,100907.34
2023-03-02T06:00:59.989Z,100915.88
2023-03-02T06:01:31.904Z,100908.22
2023-03-02T06:02:04.386Z,100912.47
2023-03-02T06:02:39.324Z,100911.66
2023-03-02T06:03:11.132Z,100917.59
2023-03-02T06:03:43.473Z,100914.19
2023-03-02T06:04:15.225Z,100912.50
2023-03-02T06:04:46.873Z,100912.47
2023-03-02T06:05:19.919Z,100915.03
2023-03-02T06:05:52.470Z,100910.75
2023-03-02T06:06:24.196Z,100912.47
2023-03-02T06:06:55.935Z,100907.34
2023-03-02T06:07:27.602Z,100909.91
2023-03-02T06:07:59.572Z,100907.34
2023-03-02T06:08:31.605Z,100903.94
2023-03-02T06:09:03.510Z,100907.34
2023-03-02T06:09:35.277Z,100909.91
2023-03-02T06:10:08.693Z,100913.34
2023-03-02T06:10:40.361Z,100906.47
2023-03-02T06:11:12.191Z,100910.75
2023-03-02T06:11:43.862Z,100909.03
2023-03-02T06:12:15.497Z,100912.47
2023-03-02T06:12:47.162Z,100910.75
2023-03-02T06:13:18.875Z,100916.72
2023-03-02T06:13:50.504Z,100911.59
2023-03-02T06:14:22.165Z,100913.31
2023-03-02T06:14:54.013Z,100911.56
2023-03-02T06:15:29.759Z,100913.28
2023-03-02T06:16:01.529Z,100916.72
2023-03-02T06:16:33.992Z,100913.28
2023-03-02T06:17:06.007Z,100917.53
2023-03-02T06:17:37.777Z,100916.69
2023-03-02T06:18:09.524Z,100918.41
2023-03-02T06:18:41.703Z,100921.78
2023-03-02T06:19:13.374Z,100915.81
2023-03-02T06:19:45.029Z,100918.38
2023-03-02T06:20:18.259Z,100918.38
2023-03-02T06:20:51.012Z,100915.81
2023-03-02T06:21:22.662Z,100920.94
2023-03-02T06:21:54.434Z,100923.47
2023-03-02T06:22:26.263Z,100926.88
2023-03-02T06:22:58.505Z,100924.34
2023-03-02T06:23:30.219Z,100925.19
2023-03-02T06:24:01.918Z,100923.44
2023-03-02T06:24:33.629Z,100920.91
2023-03-02T06:25:05.615Z,100931.13
2023-03-02T06:25:41.323Z,100932.84