createdAt,value
2018-12-01T00:00:45.122Z,0.00
2018-12-01T00:01:45.301Z,0.00
2018-12-01T00:02:45.095Z,0.00
2018-12-01T00:03:45.092Z,0.00
2018-12-01T00:04:45.090Z,0.00
2018-12-01T00:05:45.088Z,0.00
2018-12-01T00:06:45.087Z,0.00
2018-12-01T00:07:45.094Z,0.00
2018-12-01T00:08:45.278Z,0.00
2018-12-01T00:09:45.073Z,0.00
2018-12-01T00:10:45.071Z,0.00
2018-12-01T00:11:45.068Z,0.00
2018-12-01T00:12:45.066Z,0.00
2018-12-01T00:13:45.071Z,0.00
2018-12-01T00:14:45.068Z,0.00
2018-12-01T00:15:45.054Z,0.00
2018-12-01T00:16:45.055Z,0.00
2018-12-01T00:17:45.048Z,0.00
2018-12-01T00:18:45.060Z,0.00
2018-12-01T00:19:45.052Z,0.00
2018-12-01T00:20:45.039Z,0.00
2018-12-01T00:21:45.237Z,0.00
2018-12-01T00:22:45.034Z,0.00
2018-12-01T00:23:45.335Z,0.00
2018-12-01T00:24:45.029Z,0.00
2018-12-01T00:25:45.022Z,0.00
2018-12-01T00:26:45.020Z,0.00
2018-12-01T00:27:45.031Z,0.00
2018-12-01T00:28:45.017Z,0.00
2018-12-01T00:29:45.215Z,0.00
2018-12-01T00:30:45.021Z,0.00
2018-12-01T00:31:45.206Z,0.00
2018-12-01T00:32:45.019Z,0.00
2018-12-01T00:33:44.997Z,0.00
2018-12-01T00:34:45.194Z,0.00
2018-12-01T00:35:50.709Z,0.00
2018-12-01T00:36:44.991Z,0.00
2018-12-01T00:37:45.187Z,0.00
2018-12-01T00:38:44.992Z,0.00
2018-12-01T00:39:44.977Z,0.00
2018-12-01T00:40:45.191Z,0.00
2018-12-01T00:41:44.982Z,0.00
2018-12-01T00:42:44.966Z,0.00
2018-12-01T00:43:45.188Z,0.00
2018-12-01T00:44:44.984Z,0.00
2018-12-01T00:45:44.975Z,0.00
2018-12-01T00:46:44.956Z,0.00
2018-12-01T00:47:44.954Z,0.00
2018-12-01T00:48:44.949Z,0.00
2018-12-01T00:49:44.961Z,0.00
2018-12-01T00:50:45.144Z,0.00
2018-12-01T00:51:44.946Z,0.00
2018-12-01T00:52:45.153Z,0.00
2018-12-01T00:53:44.945Z,0.00
2018-12-01T00:54:44.932Z,0.00
2018-12-01T00:55:45.128Z,0.00
2018-12-01T00:56:44.938Z,0.00
2018-12-01T00:57:45.134Z,0.00
2018-12-01T00:58:44.931Z,0.00
2018-12-01T00:59:44.913Z,0.00
2018-12-01T01:00:44.910Z,0.00
2018-12-01T01:01:44.923Z,0.00
2018-12-01T01:02:44.905Z,0.00
2018-12-01T01:03:44.925Z,0.00
2018-12-01T01:04:44.930Z,0.00
2018-12-01T01:05:44.896Z,0.00
2018-12-01T01:06:44.896Z,0.00
2018-12-01T01:07:44.903Z,0.00
2018-12-01T01:08:44.886Z,0.00
2018-12-01T01:09:44.882Z,0.00
2018-12-01T01:10:45.081Z,0.00
2018-12-01T01:11:44.890Z,0.00
2018-12-01T01:12:44.874Z,0.00
2018-12-01T01:13:45.070Z,0.00
2018-12-01T01:14:44.866Z,0.00
2018-12-01T01:15:44.863Z,0.00
2018-12-01T01:16:44.861Z,0.00
2018-12-01T01:17:44.885Z,0.00
2018-12-01T01:18:44.853Z,0.00
2018-12-01T01:19:44.864Z,0.00
2018-12-01T01:20:44.859Z,0.00
2018-12-01T01:21:44.841Z,0.00
2018-12-01T01:22:44.854Z,0.00
2018-12-01T01:23:44.858Z,0.00
2018-12-01T01:24:44.849Z,0.00
2018-12-01T01:25:44.839Z,0.00
2018-12-01T01:26:45.026Z,0.00
2018-12-01T01:27:45.040Z,0.00
2018-12-01T01:28:44.835Z,0.00
2018-12-01T01:29:44.815Z,0.00
2018-12-01T01:30:45.026Z,0.00
2018-12-01T01:31:44.824Z,0.00
2018-12-01T01:32:44.822Z,0.00
2018-12-01T01:33:44.816Z,0.00
2018-12-01T01:34:44.813Z,0.00
2018-12-01T01:35:44.800Z,0.00
2018-12-01T01:36:44.811Z,0.00
2018-12-01T01:37:45.000Z,0.00
2018-12-01T01:38:44.787Z,0.00
2018-12-01T01:39:44.793Z,0.00
2018-12-01T01:40:44.785Z,0.00
2018-12-01T01:41:44.797Z,0.00
2018-12-01T01:42:44.786Z,0.00
2018-12-01T01:43:44.771Z,0.00
2018-12-01T01:44:44.788Z,0.00
2018-12-01T01:45:44.776Z,0.00
2018-12-01T01:46:44.763Z,0.00
2018-12-01T01:47:44.761Z,0.00
2018-12-01T01:48:44.764Z,0.00
2018-12-01T01:49:44.751Z,0.00
2018-12-01T01:50:44.745Z,0.00
2018-12-01T01:51:44.744Z,0.00
2018-12-01T01:52:44.945Z,0.00
2018-12-01T01:53:45.154Z,0.00
2018-12-01T01:54:44.739Z,0.00
2018-12-01T01:55:44.947Z,0.00
2018-12-01T01:56:44.788Z,0.00
2018-12-01T01:57:44.732Z,0.00
2018-12-01T01:58:44.726Z,0.00
2018-12-01T01:59:44.743Z,0.00
2018-12-01T02:00:44.716Z,0.00
2018-12-01T02:01:44.722Z,0.00
2018-12-01T02:02:44.748Z,0.00
2018-12-01T02:03:44.909Z,0.00
2018-12-01T02:04:44.917Z,0.00
2018-12-01T02:05:44.696Z,0.00
2018-12-01T02:06:44.711Z,0.00
2018-12-01T02:07:44.691Z,0.00
2018-12-01T02:08:44.689Z,0.00
2018-12-01T02:09:44.694Z,0.00
2018-12-01T02:10:44.691Z,0.00
2018-12-01T02:11:44.695Z,0.00
2018-12-01T02:12:44.693Z,0.00
2018-12-01T02:13:44.873Z,0.00
2018-12-01T02:14:44.886Z,0.00
2018-12-01T02:15:44.674Z,0.00
2018-12-01T02:16:44.661Z,0.00
2018-12-01T02:17:44.659Z,0.00
2018-12-01T02:18:44.855Z,0.00
2018-12-01T02:19:44.661Z,0.00
2018-12-01T02:20:44.646Z,0.00
2018-12-01T02:21:44.845Z,0.00
2018-12-01T02:22:44.654Z,0.00
2018-12-01T02:23:44.637Z,0.00
2018-12-01T02:24:44.639Z,0.00
2018-12-01T02:25:44.659Z,0.00
2018-12-01T02:26:44.638Z,0.00
2018-12-01T02:27:44.636Z,0.00
2018-12-01T02:28:44.848Z,0.00
2018-12-01T02:29:44.640Z,0.00
2018-12-01T02:30:44.614Z,0.00
2018-12-01T02:31:44.830Z,0.00
2018-12-01T02:32:44.627Z,0.00
2018-12-01T02:33:44.607Z,0.00
2018-12-01T02:34:44.631Z,0.00
2018-12-01T02:35:44.597Z,0.00
2018-12-01T02:36:44.595Z,0.00
2018-12-01T02:37:44.591Z,0.00
2018-12-01T02:38:44.589Z,0.00
2018-12-01T02:39:44.618Z,0.00
2018-12-01T02:40:44.585Z,0.00
2018-12-01T02:41:44.789Z,0.00
2018-12-01T02:42:44.576Z,0.00
2018-12-01T02:43:44.585Z,0.00
2018-12-01T02:44:44.582Z,0.00
2018-12-01T02:45:44.574Z,0.00
2018-12-01T02:46:44.577Z,0.00
2018-12-01T02:47:44.571Z,0.00
2018-12-01T02:48:44.567Z,0.00
2018-12-01T02:49:44.583Z,0.00
2018-12-01T02:50:44.761Z,0.00
2018-12-01T02:51:44.562Z,0.00
2018-12-01T02:52:44.558Z,0.00
2018-12-01T02:53:44.564Z,0.00
2018-12-01T02:54:44.549Z,0.00
2018-12-01T02:55:44.549Z,0.00
2018-12-01T02:56:44.547Z,0.00
2018-12-01T02:57:44.734Z,0.00
2018-12-01T02:58:44.523Z,0.00
2018-12-01T02:59:44.530Z,0.00
2018-12-01T03:00:44.518Z,0.00
2018-12-01T03:01:44.716Z,0.00
2018-12-01T03:02:44.511Z,0.00
2018-12-01T03:03:44.508Z,0.00
2018-12-01T03:04:44.516Z,0.00
2018-12-01T03:05:44.501Z,0.00
2018-12-01T03:06:44.508Z,0.00
2018-12-01T03:07:44.495Z,0.00
2018-12-01T03:08:44.492Z,0.00
2018-12-01T03:09:44.487Z,0.00
2018-12-01T03:10:44.495Z,0.00
2018-12-01T03:11:44.482Z,0.00
2018-12-01T03:12:44.486Z,0.00
2018-12-01T03:13:44.476Z,0.00
2018-12-01T03:14:44.470Z,0.00
2018-12-01T03:15:44.468Z,0.00
2018-12-01T03:16:44.478Z,0.00
2018-12-01T03:17:44.460Z,0.00
2018-12-01T03:18:44.470Z,0.00
2018-12-01T03:19:44.468Z,0.00
2018-12-01T03:20:44.451Z,0.00
2018-12-01T03:21:44.447Z,0.00
2018-12-01T03:22:44.446Z,0.00
2018-12-01T03:23:44.441Z,0.00
2018-12-01T03:24:44.657Z,0.00
2018-12-01T03:25:44.639Z,0.00
2018-12-01T03:26:44.430Z,0.00
2018-12-01T03:27:44.431Z,0.00
2018-12-01T03:28:44.425Z,0.00
2018-12-01T03:29:44.435Z,0.00
2018-12-01T03:30:44.636Z,0.00
2018-12-01T03:31:44.635Z,0.00
2018-12-01T03:32:44.415Z,0.00
2018-12-01T03:33:44.419Z,0.00
2018-12-01T03:34:44.405Z,0.00
2018-12-01T03:35:44.417Z,0.00
2018-12-01T03:36:44.442Z,0.00
2018-12-01T03:37:44.413Z,0.00
2018-12-01T03:38:44.411Z,0.00
2018-12-01T03:39:44.594Z,0.00
2018-12-01T03:40:44.390Z,0.00
2018-12-01T03:41:44.396Z,0.00
2018-12-01T03:42:44.379Z,0.00
2018-12-01T03:43:44.387Z,0.00
2018-12-01T03:44:44.372Z,0.00
2018-12-01T03:45:44.370Z,0.00
2018-12-01T03:46:44.366Z,0.00
2018-12-01T03:47:44.375Z,0.00
2018-12-01T03:48:44.359Z,0.00
2018-12-01T03:49:44.366Z,0.00
2018-12-01T03:50:44.557Z,0.00
2018-12-01T03:51:44.555Z,0.00
2018-12-01T03:52:44.549Z,0.00
2018-12-01T03:53:44.344Z,0.00
2018-12-01T03:54:44.343Z,0.00
2018-12-01T03:55:44.347Z,0.00
2018-12-01T03:56:44.334Z,0.00
2018-12-01T03:57:44.354Z,0.00
2018-12-01T03:58:44.328Z,0.00
2018-12-01T03:59:44.321Z,0.00
2018-12-01T04:00:44.525Z,0.00
2018-12-01T04:01:44.318Z,0.00
2018-12-01T04:02:44.342Z,0.00
2018-12-01T04:03:44.327Z,0.00
2018-12-01T04:04:44.334Z,0.00
2018-12-01T04:05:44.320Z,0.00
2018-12-01T04:06:44.315Z,0.00
2018-12-01T04:07:44.298Z,0.00
2018-12-01T04:08:44.319Z,0.00
2018-12-01T04:09:44.313Z,0.00
2018-12-01T04:10:44.319Z,0.00
2018-12-01T04:11:44.323Z,0.00
2018-12-01T04:12:44.314Z,0.00
2018-12-01T04:13:44.304Z,0.00
2018-12-01T04:14:44.319Z,0.00
2018-12-01T04:15:44.319Z,0.00
2018-12-01T04:16:44.307Z,0.00
2018-12-01T04:17:44.323Z,0.00
2018-12-01T04:18:44.275Z,0.00
2018-12-01T04:19:44.462Z,0.00
2018-12-01T04:20:44.256Z,0.00
2018-12-01T04:21:44.268Z,0.00
2018-12-01T04:22:44.262Z,0.00
2018-12-01T04:23:44.247Z,0.00
2018-12-01T04:24:44.268Z,0.00
2018-12-01T04:25:44.255Z,0.00
2018-12-01T04:26:44.258Z,0.00
2018-12-01T04:27:44.248Z,0.00
2018-12-01T04:28:44.432Z,0.00
2018-12-01T04:29:44.226Z,0.00
2018-12-01T04:30:44.227Z,0.00
2018-12-01T04:31:44.220Z,0.00
2018-12-01T04:32:44.451Z,0.00
2018-12-01T04:33:44.225Z,0.00
2018-12-01T04:34:44.210Z,0.00
2018-12-01T04:35:44.215Z,0.00
2018-12-01T04:36:44.216Z,0.00
2018-12-01T04:37:44.200Z,0.00
2018-12-01T04:38:44.213Z,0.00
2018-12-01T04:39:44.208Z,0.00
2018-12-01T04:40:44.198Z,0.00
2018-12-01T04:41:44.188Z,0.00
2018-12-01T04:42:44.193Z,0.00
2018-12-01T04:43:44.213Z,0.00
2018-12-01T04:44:44.181Z,0.00
2018-12-01T04:45:44.205Z,0.00
2018-12-01T04:46:44.185Z,0.00
2018-12-01T04:47:44.200Z,0.00
2018-12-01T04:48:44.177Z,0.00
2018-12-01T04:49:44.367Z,0.00
2018-12-01T04:50:44.171Z,0.00
2018-12-01T04:51:44.158Z,0.00
2018-12-01T04:52:44.161Z,0.00
2018-12-01T04:53:44.161Z,0.00
2018-12-01T04:54:44.353Z,0.00
2018-12-01T04:55:44.156Z,0.00
2018-12-01T04:56:44.143Z,0.00
2018-12-01T04:57:44.152Z,0.00
2018-12-01T04:58:44.136Z,0.00
2018-12-01T04:59:44.334Z,0.00
2018-12-01T05:00:44.129Z,0.00
2018-12-01T05:01:44.326Z,0.00
2018-12-01T05:02:44.122Z,0.00
2018-12-01T05:03:44.118Z,0.00
2018-12-01T05:04:44.137Z,0.00
2018-12-01T05:05:44.326Z,0.00
2018-12-01T05:06:44.137Z,0.00
2018-12-01T05:07:44.106Z,0.00
2018-12-01T05:08:44.114Z,0.00
2018-12-01T05:09:44.109Z,0.00
2018-12-01T05:10:44.108Z,0.00
2018-12-01T05:11:44.109Z,0.00
2018-12-01T05:12:44.088Z,0.00
2018-12-01T05:13:44.086Z,0.00
2018-12-01T05:14:44.286Z,0.00
2018-12-01T05:15:44.092Z,0.00
2018-12-01T05:16:44.102Z,0.00
2018-12-01T05:17:44.086Z,0.00
2018-12-01T05:18:44.095Z,0.00
2018-12-01T05:19:44.270Z,0.00
2018-12-01T05:20:44.089Z,0.00
2018-12-01T05:21:44.085Z,0.00
2018-12-01T05:22:44.070Z,0.00
2018-12-01T05:23:44.079Z,0.00
2018-12-01T05:24:44.063Z,0.00
2018-12-01T05:25:44.264Z,0.00
2018-12-01T05:26:44.073Z,0.00
2018-12-01T05:27:44.041Z,0.00
2018-12-01T05:28:44.038Z,0.00
2018-12-01T05:29:44.048Z,0.00
2018-12-01T05:30:44.041Z,0.00
2018-12-01T05:31:44.029Z,0.00
2018-12-01T05:32:44.031Z,0.00
2018-12-01T05:33:44.032Z,0.00
2018-12-01T05:34:44.032Z,0.00
2018-12-01T05:35:44.049Z,0.00
2018-12-01T05:36:44.052Z,0.00
2018-12-01T05:37:44.038Z,0.00
2018-12-01T05:38:44.023Z,0.00
2018-12-01T05:39:44.042Z,0.00
2018-12-01T05:40:44.020Z,0.00
2018-12-01T05:41:44.009Z,0.00
2018-12-01T05:42:43.990Z,0.00
2018-12-01T05:43:43.999Z,0.00
2018-12-01T05:44:44.000Z,0.00
2018-12-01T05:45:43.982Z,0.00
2018-12-01T05:46:43.988Z,0.00
2018-12-01T05:47:43.973Z,0.00
2018-12-01T05:48:43.998Z,0.00
2018-12-01T05:49:43.986Z,0.00
2018-12-01T05:50:43.989Z,0.00
2018-12-01T05:51:43.961Z,0.00
2018-12-01T05:52:43.956Z,0.00
2018-12-01T05:53:43.965Z,0.00
2018-12-01T05:54:43.950Z,0.00
2018-12-01T05:55:43.960Z,0.00
2018-12-01T05:56:43.956Z,0.00
2018-12-01T05:57:43.948Z,0.00
2018-12-01T05:58:43.941Z,0.00
2018-12-01T05:59:43.953Z,0.00
2018-12-01T06:00:44.159Z,0.00
2018-12-01T06:01:43.932Z,0.00
2018-12-01T06:02:43.938Z,0.00
2018-12-01T06:03:43.936Z,0.00
2018-12-01T06:04:43.921Z,0.00
2018-12-01T06:05:44.131Z,0.00
2018-12-01T06:06:43.915Z,0.00
2018-12-01T06:07:43.907Z,0.00
2018-12-01T06:08:44.157Z,0.00
2018-12-01T06:09:44.142Z,0.00
2018-12-01T06:10:43.927Z,0.00
2018-12-01T06:11:43.891Z,0.00
2018-12-01T06:12:43.892Z,0.00
2018-12-01T06:13:43.899Z,0.00
2018-12-01T06:14:43.895Z,0.00
2018-12-01T06:15:43.879Z,0.00
2018-12-01T06:16:43.894Z,0.00
2018-12-01T06:17:43.906Z,0.00
2018-12-01T06:18:44.085Z,0.00
2018-12-01T06:19:43.892Z,0.00
2018-12-01T06:20:43.892Z,0.00
2018-12-01T06:21:43.873Z,0.00
2018-12-01T06:22:43.857Z,0.00
2018-12-01T06:23:43.855Z,0.00
2018-12-01T06:24:43.851Z,0.00
2018-12-01T06:25:44.054Z,0.00
2018-12-01T06:26:43.857Z,0.00
2018-12-01T06:27:43.839Z,0.00
2018-12-01T06:28:43.840Z,0.00
2018-12-01T06:29:43.829Z,0.00
2018-12-01T06:30:44.043Z,0.00
2018-12-01T06:31:43.837Z,0.00
2018-12-01T06:32:43.822Z,0.00
2018-12-01T06:33:43.820Z,0.00
2018-12-01T06:34:43.817Z,0.00
2018-12-01T06:35:44.029Z,0.00
2018-12-01T06:36:43.831Z,0.00
2018-12-01T06:37:43.801Z,0.00
2018-12-01T06:38:43.804Z,0.00
2018-12-01T06:39:43.797Z,0.00
2018-12-01T06:40:43.797Z,0.00
2018-12-01T06:41:43.800Z,0.00
2018-12-01T06:42:43.785Z,0.00
2018-12-01T06:43:43.784Z,0.00
2018-12-01T06:44:43.780Z,0.00
2018-12-01T06:45:43.775Z,0.00
2018-12-01T06:46:43.771Z,0.00
2018-12-01T06:47:43.770Z,0.00
2018-12-01T06:48:43.969Z,0.00
2018-12-01T06:49:43.976Z,0.00
2018-12-01T06:50:43.757Z,0.00
2018-12-01T06:51:43.753Z,0.00
2018-12-01T06:52:43.752Z,0.00
2018-12-01T06:53:43.748Z,0.00
2018-12-01T06:54:43.752Z,0.00
2018-12-01T06:55:43.760Z,0.00
2018-12-01T06:56:43.747Z,0.00
2018-12-01T06:57:43.968Z,0.00
2018-12-01T06:58:43.933Z,0.00
2018-12-01T06:59:43.728Z,0.00
2018-12-01T07:00:43.957Z,0.00
2018-12-01T07:01:43.731Z,0.00
2018-12-01T07:02:43.716Z,0.00
2018-12-01T07:03:43.930Z,0.00
2018-12-01T07:04:43.707Z,0.00
2018-12-01T07:05:43.918Z,0.00
2018-12-01T07:06:43.706Z,0.00
2018-12-01T07:07:43.699Z,0.00
2018-12-01T07:08:43.703Z,0.00
2018-12-01T07:09:43.692Z,0.00
2018-12-01T07:10:43.689Z,0.00
2018-12-01T07:11:43.708Z,0.00
2018-12-01T07:12:43.690Z,0.00
2018-12-01T07:13:43.878Z,0.00
2018-12-01T07:14:43.703Z,0.00
2018-12-01T07:15:43.699Z,0.00
2018-12-01T07:16:43.679Z,0.00
2018-12-01T07:17:43.677Z,0.00
2018-12-01T07:18:43.659Z,0.00
2018-12-01T07:19:43.667Z,0.00
2018-12-01T07:20:43.870Z,0.00
2018-12-01T07:21:43.848Z,0.00
2018-12-01T07:22:43.656Z,0.00
2018-12-01T07:23:43.642Z,0.00
2018-12-01T07:24:43.640Z,0.00
2018-12-01T07:25:43.636Z,5.63
2018-12-01T07:26:43.637Z,5.63
2018-12-01T07:27:43.629Z,5.63
2018-12-01T07:28:43.627Z,5.63
2018-12-01T07:29:43.633Z,5.63
2018-12-01T07:30:43.615Z,5.63
2018-12-01T07:31:43.622Z,5.63
2018-12-01T07:32:43.612Z,5.63
2018-12-01T07:33:43.621Z,5.63
2018-12-01T07:34:43.617Z,5.63
2018-12-01T07:35:43.606Z,5.63
2018-12-01T07:36:43.604Z,5.63
2018-12-01T07:37:43.606Z,5.63
2018-12-01T07:38:43.592Z,5.63
2018-12-01T07:39:43.608Z,5.63
2018-12-01T07:40:43.599Z,5.63
2018-12-01T07:41:43.586Z,5.63
2018-12-01T07:42:43.589Z,5.63
2018-12-01T07:43:43.582Z,5.63
2018-12-01T07:44:43.600Z,5.63
2018-12-01T07:45:43.578Z,5.63
2018-12-01T07:46:43.577Z,5.63
2018-12-01T07:47:43.584Z,5.63
2018-12-01T07:48:43.564Z,5.63
2018-12-01T07:49:43.557Z,5.63
2018-12-01T07:50:43.553Z,5.63
2018-12-01T07:51:43.550Z,5.63
2018-12-01T07:52:43.573Z,5.63
2018-12-01T07:53:43.537Z,5.63
2018-12-01T07:54:43.548Z,5.63
2018-12-01T07:55:43.536Z,5.63
2018-12-01T07:56:43.545Z,5.63
2018-12-01T07:57:43.540Z,5.63
2018-12-01T07:58:43.529Z,5.63
2018-12-01T07:59:43.536Z,5.63
2018-12-01T08:00:43.527Z,11.25
2018-12-01T08:01:43.525Z,11.25
2018-12-01T08:02:43.534Z,11.25
2018-12-01T08:03:43.537Z,11.25
2018-12-01T08:04:43.517Z,11.25
2018-12-01T08:05:43.508Z,11.25
2018-12-01T08:06:43.499Z,11.25
2018-12-01T08:07:43.504Z,11.25
2018-12-01T08:08:43.501Z,11.25
2018-12-01T08:09:43.500Z,11.25
2018-12-01T08:10:43.505Z,11.25
2018-12-01T08:11:43.484Z,11.25
2018-12-01T08:12:43.500Z,11.25
2018-12-01T08:13:43.479Z,11.25
2018-12-01T08:14:43.469Z,16.88
2018-12-01T08:15:43.490Z,16.88
2018-12-01T08:16:43.481Z,16.88
2018-12-01T08:17:43.458Z,16.88
2018-12-01T08:18:43.474Z,16.88
2018-12-01T08:19:43.463Z,16.88
2018-12-01T08:20:43.468Z,22.50
2018-12-01T08:21:43.455Z,22.50
2018-12-01T08:22:43.439Z,22.50
2018-12-01T08:23:43.491Z,22.50
2018-12-01T08:24:43.440Z,22.50
2018-12-01T08:25:43.442Z,22.50
2018-12-01T08:26:43.450Z,22.50
2018-12-01T08:27:43.434Z,22.50
2018-12-01T08:28:43.450Z,22.50
2018-12-01T08:29:43.637Z,22.50
2018-12-01T08:30:43.415Z,22.50
2018-12-01T08:31:43.423Z,22.50
2018-12-01T08:32:43.420Z,22.50
2018-12-01T08:33:43.447Z,28.13
2018-12-01T08:34:43.404Z,28.13
2018-12-01T08:35:43.432Z,28.13
2018-12-01T08:36:43.434Z,28.13
2018-12-01T08:37:43.620Z,28.13
2018-12-01T08:38:43.401Z,28.13
2018-12-01T08:39:43.387Z,22.50
2018-12-01T08:40:43.380Z,22.50
2018-12-01T08:41:43.391Z,22.50
2018-12-01T08:42:43.379Z,28.13
2018-12-01T08:43:43.384Z,28.13
2018-12-01T08:44:43.380Z,28.13
2018-12-01T08:45:43.383Z,28.13
2018-12-01T08:46:43.371Z,28.13
2018-12-01T08:47:43.374Z,28.13
2018-12-01T08:48:43.367Z,28.13
2018-12-01T08:49:44.491Z,28.13
2018-12-01T08:50:43.345Z,28.13
2018-12-01T08:51:43.356Z,28.13
2018-12-01T08:52:43.341Z,28.13
2018-12-01T08:53:43.343Z,28.13
2018-12-01T08:54:43.330Z,28.13
2018-12-01T08:55:43.339Z,28.13
2018-12-01T08:56:43.325Z,28.13
2018-12-01T08:57:43.315Z,28.13
2018-12-01T08:58:43.331Z,28.13
2018-12-01T08:59:43.333Z,28.13
2018-12-01T09:00:43.325Z,28.13
2018-12-01T09:01:43.301Z,28.13
2018-12-01T09:02:43.304Z,28.13
2018-12-01T09:03:43.300Z,28.13
2018-12-01T09:04:43.297Z,28.13
2018-12-01T09:05:43.289Z,28.13
2018-12-01T09:06:43.316Z,28.13
2018-12-01T09:07:43.299Z,28.13
2018-12-01T09:08:43.288Z,28.13
2018-12-01T09:09:43.290Z,28.13
2018-12-01T09:10:43.286Z,28.13
2018-12-01T09:11:43.285Z,28.13
2018-12-01T09:12:43.267Z,28.13
2018-12-01T09:13:43.261Z,28.13
2018-12-01T09:14:43.262Z,22.50
2018-12-01T09:15:43.259Z,22.50
2018-12-01T09:16:43.251Z,22.50
2018-12-01T09:17:43.247Z,22.50
2018-12-01T09:18:43.253Z,22.50
2018-12-01T09:19:43.251Z,22.50
2018-12-01T09:20:43.242Z,22.50
2018-12-01T09:21:43.244Z,22.50
2018-12-01T09:22:43.237Z,22.50
2018-12-01T09:23:43.228Z,16.88
2018-12-01T09:24:43.226Z,16.88
2018-12-01T09:25:43.219Z,16.88
2018-12-01T09:26:43.231Z,16.88
2018-12-01T09:27:43.219Z,16.88
2018-12-01T09:28:43.216Z,16.88
2018-12-01T09:29:43.207Z,16.88
2018-12-01T09:30:43.207Z,16.88
2018-12-01T09:31:43.202Z,22.50
2018-12-01T09:32:43.202Z,22.50
2018-12-01T09:33:43.207Z,22.50
2018-12-01T09:34:43.197Z,22.50
2018-12-01T09:35:43.186Z,28.13
2018-12-01T09:36:43.184Z,28.13
2018-12-01T09:37:43.178Z,28.13
2018-12-01T09:38:43.173Z,28.13
2018-12-01T09:39:43.196Z,28.13
2018-12-01T09:40:43.169Z,28.13
2018-12-01T09:41:43.181Z,28.13
2018-12-01T09:42:43.179Z,28.13
2018-12-01T09:43:43.168Z,28.13
2018-12-01T09:44:43.164Z,28.13
2018-12-01T09:45:43.159Z,28.13
2018-12-01T09:46:43.148Z,28.13
2018-12-01T09:47:43.145Z,33.75
2018-12-01T09:48:43.154Z,33.75
2018-12-01T09:49:43.153Z,33.75
2018-12-01T09:50:43.135Z,33.75
2018-12-01T09:51:43.131Z,33.75
2018-12-01T09:52:43.157Z,33.75
2018-12-01T09:53:43.149Z,33.75
2018-12-01T09:54:43.124Z,33.75
2018-12-01T09:55:43.120Z,33.75
2018-12-01T09:56:43.120Z,28.13
2018-12-01T09:57:43.123Z,28.13
2018-12-01T09:58:43.117Z,28.13
2018-12-01T09:59:43.111Z,28.13
2018-12-01T10:00:43.129Z,22.50
2018-12-01T10:01:43.101Z,22.50
2018-12-01T10:02:43.116Z,28.13
2018-12-01T10:03:43.117Z,28.13
2018-12-01T10:04:43.090Z,22.50
2018-12-01T10:05:43.088Z,22.50
2018-12-01T10:06:43.082Z,22.50
2018-12-01T10:07:43.082Z,28.13
2018-12-01T10:08:43.081Z,28.13
2018-12-01T10:09:43.077Z,28.13
2018-12-01T10:10:43.087Z,28.13
2018-12-01T10:11:43.095Z,28.13
2018-12-01T10:12:43.063Z,28.13
2018-12-01T10:13:43.085Z,28.13
2018-12-01T10:14:43.078Z,28.13
2018-12-01T10:15:43.054Z,28.13
2018-12-01T10:16:43.057Z,28.13
2018-12-01T10:17:43.059Z,22.50
2018-12-01T10:18:43.043Z,22.50
2018-12-01T10:19:43.055Z,22.50
2018-12-01T10:20:43.039Z,22.50
2018-12-01T10:21:43.033Z,22.50
2018-12-01T10:22:43.035Z,22.50
2018-12-01T10:23:43.047Z,22.50
2018-12-01T10:24:43.059Z,28.13
2018-12-01T10:25:43.055Z,22.50
2018-12-01T10:26:43.045Z,22.50
2018-12-01T10:27:43.028Z,22.50
2018-12-01T10:28:43.031Z,22.50
2018-12-01T10:29:43.049Z,22.50
2018-12-01T10:30:43.010Z,22.50
2018-12-01T10:31:43.018Z,22.50
2018-12-01T10:32:43.016Z,22.50
2018-12-01T10:33:43.065Z,22.50
2018-12-01T10:34:43.036Z,28.13
2018-12-01T10:35:43.019Z,28.13
2018-12-01T10:36:42.993Z,22.50
2018-12-01T10:37:42.999Z,22.50
2018-12-01T10:38:43.020Z,22.50
2018-12-01T10:39:42.987Z,28.13
2018-12-01T10:40:42.984Z,22.50
2018-12-01T10:41:42.992Z,22.50
2018-12-01T10:42:43.006Z,22.50
2018-12-01T10:43:42.983Z,22.50
2018-12-01T10:44:43.007Z,22.50
2018-12-01T10:45:42.986Z,28.13
2018-12-01T10:46:42.995Z,28.13
2018-12-01T10:47:42.988Z,28.13
2018-12-01T10:48:42.963Z,28.13
2018-12-01T10:49:42.981Z,28.13
2018-12-01T10:50:42.948Z,28.13
2018-12-01T10:51:42.944Z,22.50
2018-12-01T10:52:42.964Z,22.50
2018-12-01T10:53:42.957Z,22.50
2018-12-01T10:54:42.958Z,28.13
2018-12-01T10:55:42.947Z,22.50
2018-12-01T10:56:42.941Z,28.13
2018-12-01T10:57:43.037Z,28.13
2018-12-01T10:58:42.937Z,28.13
2018-12-01T10:59:42.927Z,28.13
2018-12-01T11:00:42.935Z,28.13
2018-12-01T11:01:42.918Z,28.13
2018-12-01T11:02:42.939Z,28.13
2018-12-01T11:03:42.928Z,28.13
2018-12-01T11:04:42.913Z,22.50
2018-12-01T11:05:42.935Z,22.50
2018-12-01T11:06:42.923Z,22.50
2018-12-01T11:07:42.912Z,22.50
2018-12-01T11:08:42.910Z,22.50
2018-12-01T11:09:42.914Z,22.50
2018-12-01T11:10:42.912Z,22.50
2018-12-01T11:11:42.908Z,22.50
2018-12-01T11:12:42.882Z,22.50
2018-12-01T11:13:42.892Z,22.50
2018-12-01T11:14:42.886Z,22.50
2018-12-01T11:15:42.878Z,22.50
2018-12-01T11:16:42.872Z,28.13
2018-12-01T11:17:42.886Z,28.13
2018-12-01T11:18:42.873Z,28.13
2018-12-01T11:19:42.894Z,22.50
2018-12-01T11:20:42.866Z,28.13
2018-12-01T11:21:42.873Z,28.13
2018-12-01T11:22:42.870Z,28.13
2018-12-01T11:23:42.869Z,28.13
2018-12-01T11:24:42.889Z,28.13
2018-12-01T11:25:42.846Z,22.50
2018-12-01T11:26:42.856Z,22.50
2018-12-01T11:27:43.054Z,22.50
2018-12-01T11:28:42.849Z,22.50
2018-12-01T11:29:42.837Z,22.50
2018-12-01T11:30:42.837Z,22.50
2018-12-01T11:31:42.860Z,28.13
2018-12-01T11:32:42.833Z,28.13
2018-12-01T11:33:42.837Z,28.13
2018-12-01T11:34:42.825Z,28.13
2018-12-01T11:35:42.845Z,28.13
2018-12-01T11:36:42.820Z,28.13
2018-12-01T11:37:42.836Z,28.13
2018-12-01T11:38:42.827Z,28.13
2018-12-01T11:39:43.032Z,33.75
2018-12-01T11:40:42.809Z,28.13
2018-12-01T11:41:42.803Z,28.13
2018-12-01T11:42:42.815Z,33.75
2018-12-01T11:43:42.831Z,33.75
2018-12-01T11:44:42.799Z,33.75
2018-12-01T11:45:42.800Z,33.75
2018-12-01T11:46:42.804Z,33.75
2018-12-01T11:47:42.800Z,33.75
2018-12-01T11:48:42.799Z,39.38
2018-12-01T11:49:42.781Z,39.38
2018-12-01T11:50:42.782Z,39.38
2018-12-01T11:51:42.989Z,39.38
2018-12-01T11:52:42.785Z,39.38
2018-12-01T11:53:42.782Z,39.38
2018-12-01T11:54:42.772Z,39.38
2018-12-01T11:55:42.778Z,39.38
2018-12-01T11:56:42.778Z,39.38
2018-12-01T11:57:42.780Z,39.38
2018-12-01T11:58:42.772Z,39.38
2018-12-01T11:59:42.767Z,39.38
2018-12-01T12:00:42.770Z,39.38
2018-12-01T12:01:42.766Z,39.38
2018-12-01T12:02:42.766Z,39.38
2018-12-01T12:03:42.762Z,39.38
2018-12-01T12:04:42.772Z,39.38
2018-12-01T12:05:42.739Z,39.38
2018-12-01T12:06:42.739Z,39.38
2018-12-01T12:07:42.737Z,33.75
2018-12-01T12:08:42.760Z,33.75
2018-12-01T12:09:42.729Z,33.75
2018-12-01T12:10:42.942Z,28.13
2018-12-01T12:11:42.736Z,33.75
2018-12-01T12:12:42.740Z,28.13
2018-12-01T12:13:42.720Z,28.13
2018-12-01T12:14:42.729Z,28.13
2018-12-01T12:15:42.716Z,28.13
2018-12-01T12:16:42.713Z,28.13
2018-12-01T12:17:42.715Z,28.13
2018-12-01T12:18:42.731Z,28.13
2018-12-01T12:19:42.704Z,28.13
2018-12-01T12:20:42.705Z,28.13
2018-12-01T12:21:42.709Z,22.50
2018-12-01T12:22:42.697Z,22.50
2018-12-01T12:23:42.720Z,22.50
2018-12-01T12:24:42.698Z,22.50
2018-12-01T12:25:42.899Z,22.50
2018-12-01T12:26:42.693Z,22.50
2018-12-01T12:27:42.698Z,22.50
2018-12-01T12:28:42.694Z,28.13
2018-12-01T12:29:42.896Z,22.50
2018-12-01T12:30:42.683Z,22.50
2018-12-01T12:31:42.690Z,28.13
2018-12-01T12:32:42.686Z,28.13
2018-12-01T12:33:42.677Z,28.13
2018-12-01T12:34:42.674Z,28.13
2018-12-01T12:35:42.687Z,28.13
2018-12-01T12:36:42.869Z,28.13
2018-12-01T12:37:42.664Z,28.13
2018-12-01T12:38:42.660Z,28.13
2018-12-01T12:39:42.672Z,22.50
2018-12-01T12:40:42.658Z,22.50
2018-12-01T12:41:42.667Z,22.50
2018-12-01T12:42:42.650Z,22.50
2018-12-01T12:43:42.669Z,22.50
2018-12-01T12:44:42.659Z,22.50
2018-12-01T12:45:42.658Z,22.50
2018-12-01T12:46:42.644Z,22.50
2018-12-01T12:47:42.641Z,22.50
2018-12-01T12:48:42.638Z,22.50
2018-12-01T12:49:42.838Z,22.50
2018-12-01T12:50:42.633Z,22.50
2018-12-01T12:51:42.677Z,22.50
2018-12-01T12:52:43.408Z,22.50
2018-12-01T12:53:42.668Z,22.50
2018-12-01T12:54:42.633Z,22.50
2018-12-01T12:55:42.648Z,22.50
2018-12-01T12:56:42.620Z,22.50
2018-12-01T12:57:42.621Z,22.50
2018-12-01T12:58:42.629Z,22.50
2018-12-01T12:59:42.613Z,22.50
2018-12-01T13:00:42.625Z,16.88
2018-12-01T13:01:42.608Z,16.88
2018-12-01T13:02:42.865Z,22.50
2018-12-01T13:03:42.629Z,22.50
2018-12-01T13:04:42.810Z,22.50
2018-12-01T13:05:42.602Z,22.50
2018-12-01T13:06:42.606Z,22.50
2018-12-01T13:07:42.595Z,22.50
2018-12-01T13:08:42.594Z,22.50