createdAt,value
2019-03-06T10:15:31.483Z,5.72
2019-03-06T10:18:12.625Z,4.17
2019-03-06T10:20:44.095Z,5.40
2019-03-06T10:23:15.604Z,20.47
2019-03-06T10:25:47.158Z,4.23
2019-03-06T10:28:27.548Z,4.10
2019-03-06T10:30:51.775Z,4.47
2019-03-06T10:33:22.885Z,3.83
2019-03-06T10:35:54.203Z,3.70
2019-03-06T10:38:25.713Z,3.80
2019-03-06T10:40:57.001Z,3.47
2019-03-06T10:43:28.347Z,3.00
2019-03-06T10:45:59.675Z,3.40
2019-03-06T10:48:30.923Z,3.27
2019-03-06T10:51:02.309Z,2.50
2019-03-06T10:53:41.135Z,2.70
2019-03-06T10:56:07.907Z,2.70
2019-03-06T10:58:39.279Z,2.40
2019-03-06T11:01:11.235Z,3.10
2019-03-06T11:03:50.924Z,2.60
2019-03-06T11:06:22.253Z,2.70
2019-03-06T11:08:53.762Z,5.73
2019-03-06T11:11:25.008Z,2.20
2019-03-06T11:14:03.376Z,3.27
2019-03-06T11:16:29.454Z,2.67
2019-03-06T11:19:03.248Z,2.40
2019-03-06T11:21:34.702Z,2.13
2019-03-06T11:24:06.650Z,1.93
2019-03-06T11:26:38.852Z,2.40
2019-03-06T11:29:11.869Z,2.80
2019-03-06T11:31:43.802Z,2.50
2019-03-06T11:34:16.291Z,2.37
2019-03-06T11:36:47.936Z,2.00
2019-03-06T11:39:19.380Z,2.67
2019-03-06T11:41:50.704Z,2.83
2019-03-06T11:44:21.889Z,2.57
2019-03-06T11:46:54.358Z,3.50
2019-03-06T11:49:25.773Z,3.53
2019-03-06T11:51:57.495Z,7.10
2019-03-06T11:54:28.747Z,4.80
2019-03-06T11:57:00.090Z,2.67
2019-03-06T11:59:31.472Z,2.60
2019-03-06T12:02:02.809Z,2.70
2019-03-06T12:04:34.109Z,2.57
2019-03-06T12:07:05.455Z,2.77
2019-03-06T12:09:36.541Z,2.70
2019-03-06T12:12:07.852Z,4.00
2019-03-06T12:14:38.822Z,2.90
2019-03-06T12:17:10.135Z,3.00
2019-03-06T12:19:41.271Z,2.90
2019-03-06T12:22:12.560Z,2.47
2019-03-06T12:24:43.482Z,3.13
2019-03-06T12:27:14.613Z,3.03
2019-03-06T12:29:46.820Z,2.70
2019-03-06T12:32:17.967Z,2.60
2019-03-06T12:34:49.114Z,2.70
2019-03-06T12:37:20.290Z,3.23
2019-03-06T12:39:51.229Z,2.67
2019-03-06T12:42:23.349Z,3.20
2019-03-06T12:44:54.479Z,3.30
2019-03-06T12:47:25.585Z,3.53
2019-03-06T12:50:05.437Z,4.03
2019-03-06T12:52:30.914Z,3.10
2019-03-06T12:55:02.255Z,2.63
2019-03-06T12:57:33.392Z,2.50
2019-03-06T13:00:06.501Z,2.93
2019-03-06T13:02:37.975Z,2.70
2019-03-06T13:05:09.187Z,2.80
2019-03-06T13:07:40.462Z,2.60
2019-03-06T13:10:12.191Z,6.50
2019-03-06T13:12:43.608Z,2.67
2019-03-06T13:15:16.834Z,2.57
2019-03-06T13:17:47.995Z,2.50
2019-03-06T13:20:19.246Z,2.50
2019-03-06T13:22:51.573Z,1.97
2019-03-06T13:25:23.365Z,2.00
2019-03-06T13:27:57.349Z,2.40
2019-03-06T13:30:28.770Z,2.43
2019-03-06T13:33:13.676Z,2.70
2019-03-06T13:35:44.813Z,2.47
2019-03-06T13:38:16.037Z,2.20
2019-03-06T13:40:47.292Z,2.47
2019-03-06T13:43:18.450Z,2.20
2019-03-06T13:45:49.903Z,2.60
2019-03-06T13:48:21.077Z,2.53
2019-03-06T13:50:52.486Z,2.57
2019-03-06T13:53:23.835Z,2.30
2019-03-06T13:55:55.108Z,2.67
2019-03-06T13:58:26.706Z,3.90
2019-03-06T14:00:58.050Z,3.00
2019-03-06T14:03:29.386Z,2.80
2019-03-06T14:06:01.055Z,2.70
2019-03-06T14:08:32.263Z,2.70
2019-03-06T14:11:03.703Z,2.57
2019-03-06T14:13:35.323Z,2.00
2019-03-06T14:16:07.264Z,2.30
2019-03-06T14:18:38.951Z,2.30
2019-03-06T14:21:10.623Z,2.27
2019-03-06T14:23:41.985Z,2.30
2019-03-06T14:26:13.530Z,2.40
2019-03-06T14:28:44.583Z,2.10
2019-03-06T14:31:16.944Z,2.40
2019-03-06T14:33:48.231Z,2.10
2019-03-06T14:36:19.593Z,2.10
2019-03-06T14:38:50.585Z,2.33
2019-03-06T14:41:21.910Z,3.50
2019-03-06T14:43:53.347Z,2.50
2019-03-06T14:46:24.561Z,2.20
2019-03-06T14:48:55.520Z,3.10
2019-03-06T14:51:26.946Z,2.50
2019-03-06T14:53:58.134Z,2.50
2019-03-06T14:56:29.726Z,2.50
2019-03-06T14:59:01.221Z,2.40
2019-03-06T15:01:33.627Z,2.20
2019-03-06T15:04:05.385Z,2.63
2019-03-06T15:06:36.687Z,4.17
2019-03-06T15:09:28.391Z,2.87
2019-03-06T15:11:59.614Z,2.93
2019-03-06T15:14:36.303Z,2.73
2019-03-06T15:17:03.555Z,2.60
2019-03-06T15:19:34.816Z,2.83
2019-03-06T15:22:06.408Z,2.60
2019-03-06T15:24:41.355Z,2.77
2019-03-06T15:27:10.767Z,2.50
2019-03-06T15:29:42.192Z,2.63
2019-03-06T15:32:13.426Z,3.07
2019-03-06T15:34:44.516Z,2.70
2019-03-06T15:37:15.602Z,3.33
2019-03-06T15:39:48.790Z,3.07
2019-03-06T15:42:19.695Z,2.70
2019-03-06T15:44:50.727Z,2.50
2019-03-06T15:47:21.834Z,2.93
2019-03-06T15:49:53.586Z,3.03
2019-03-06T15:52:24.790Z,2.70
2019-03-06T15:54:55.861Z,2.83
2019-03-06T15:57:27.226Z,2.97
2019-03-06T15:59:58.288Z,3.20
2019-03-06T16:02:30.435Z,4.23
2019-03-06T16:05:01.508Z,3.33
2019-03-06T16:07:32.506Z,3.40
2019-03-06T16:10:03.536Z,4.37
2019-03-06T16:12:34.494Z,6.43
2019-03-06T16:15:05.715Z,4.33
2019-03-06T16:17:36.821Z,4.17
2019-03-06T16:20:13.712Z,5.03
2019-03-06T16:22:45.905Z,4.03
2019-03-06T16:25:17.194Z,4.97
2019-03-06T16:27:48.507Z,6.03
2019-03-06T16:30:19.880Z,5.80
2019-03-06T16:32:51.233Z,8.27
2019-03-06T16:35:22.621Z,7.27
2019-03-06T16:37:53.973Z,7.30
2019-03-06T16:40:25.738Z,7.43
2019-03-06T16:42:57.157Z,7.90
2019-03-06T16:45:28.374Z,8.50
2019-03-06T16:48:00.742Z,8.63
2019-03-06T16:50:32.288Z,11.20
2019-03-06T16:53:03.475Z,15.53
2019-03-06T16:55:34.919Z,25.73
2019-03-06T16:58:06.511Z,17.50
2019-03-06T17:00:38.211Z,13.83
2019-03-06T17:03:09.936Z,13.37
2019-03-06T17:05:41.303Z,11.17
2019-03-06T17:08:12.647Z,11.77
2019-03-06T17:10:43.810Z,11.07
2019-03-06T17:13:14.890Z,9.10
2019-03-06T17:15:46.118Z,11.07
2019-03-06T17:18:17.615Z,13.03
2019-03-06T17:20:49.039Z,9.83
2019-03-06T17:23:20.562Z,9.67
2019-03-06T17:25:51.773Z,14.20
2019-03-06T17:28:23.074Z,15.37
2019-03-06T17:30:54.460Z,12.70
2019-03-06T17:33:25.981Z,44.27
2019-03-06T17:35:57.578Z,62.77
2019-03-06T17:38:29.165Z,62.33
2019-03-06T17:41:00.443Z,48.07
2019-03-06T17:43:31.668Z,24.17
2019-03-06T17:46:03.053Z,38.77
2019-03-06T17:48:34.401Z,24.90
2019-03-06T17:51:05.929Z,20.53
2019-03-06T17:53:36.832Z,18.27
2019-03-06T17:56:08.192Z,12.00
2019-03-06T17:58:39.596Z,14.33
2019-03-06T18:01:15.395Z,23.07
2019-03-06T18:04:01.600Z,21.63
2019-03-06T18:06:33.484Z,24.73
2019-03-06T18:09:05.562Z,27.00
2019-03-06T18:11:38.438Z,31.70
2019-03-06T18:14:09.486Z,30.93
2019-03-06T18:16:40.934Z,27.87
2019-03-06T18:19:12.209Z,44.10
2019-03-06T18:21:43.561Z,31.10
2019-03-06T18:24:15.086Z,24.07
2019-03-06T18:26:46.773Z,20.48
2019-03-06T18:29:18.133Z,21.17
2019-03-06T18:31:49.428Z,21.27
2019-03-06T18:34:21.064Z,22.70
2019-03-06T18:36:52.757Z,23.25
2019-03-06T18:39:24.494Z,21.62
2019-03-06T18:41:56.362Z,21.27
2019-03-06T18:44:27.559Z,23.17
2019-03-06T18:46:59.173Z,22.20
2019-03-06T18:49:30.439Z,22.50
2019-03-06T18:52:01.660Z,22.30
2019-03-06T18:54:33.530Z,21.90
2019-03-06T18:57:05.250Z,23.73
2019-03-06T18:59:36.831Z,25.70
2019-03-06T19:02:08.727Z,22.80
2019-03-06T19:04:40.091Z,21.57
2019-03-06T19:07:11.817Z,23.57
2019-03-06T19:09:43.163Z,21.15
2019-03-06T19:12:14.648Z,21.45
2019-03-06T19:14:46.200Z,21.33
2019-03-06T19:17:17.493Z,19.80
2019-03-06T19:19:49.243Z,24.60
2019-03-06T19:22:20.690Z,24.25
2019-03-06T19:24:52.103Z,19.87
2019-03-06T19:27:23.427Z,18.65
2019-03-06T19:29:54.618Z,16.65
2019-03-06T19:32:26.397Z,19.82
2019-03-06T19:34:57.761Z,19.37
2019-03-06T19:37:29.145Z,19.50
2019-03-06T19:40:00.491Z,19.10
2019-03-06T19:42:31.710Z,21.45
2019-03-06T19:45:03.265Z,21.48
2019-03-06T19:47:34.477Z,23.95
2019-03-06T19:50:08.327Z,21.42
2019-03-06T19:52:39.652Z,21.15
2019-03-06T19:55:11.312Z,21.40
2019-03-06T19:57:53.203Z,19.75
2019-03-06T20:00:26.470Z,23.32
2019-03-06T20:02:58.388Z,22.70
2019-03-06T20:05:34.681Z,22.37
2019-03-06T20:08:09.229Z,29.00
2019-03-06T20:10:41.044Z,26.17
2019-03-06T20:13:13.021Z,24.35
2019-03-06T20:15:44.443Z,23.30
2019-03-06T20:18:16.065Z,28.92
2019-03-06T20:20:47.876Z,23.98
2019-03-06T20:23:19.351Z,23.60
2019-03-06T20:25:51.242Z,25.52
2019-03-06T20:28:22.632Z,26.42
2019-03-06T20:30:53.827Z,27.58
2019-03-06T20:33:25.414Z,24.75
2019-03-06T20:35:56.784Z,26.45
2019-03-06T20:38:28.212Z,25.23
2019-03-06T20:40:59.710Z,24.95
2019-03-06T20:43:30.952Z,25.80
2019-03-06T20:46:02.674Z,26.23
2019-03-06T20:48:34.075Z,25.08
2019-03-06T20:51:05.675Z,26.57
2019-03-06T20:53:37.024Z,28.05
2019-03-06T20:56:08.532Z,23.57
2019-03-06T20:58:39.750Z,24.25
2019-03-06T21:01:11.328Z,24.47
2019-03-06T21:03:42.942Z,24.27
2019-03-06T21:06:14.480Z,24.00
2019-03-06T21:08:45.995Z,22.07
2019-03-06T21:11:17.499Z,21.97
2019-03-06T21:13:48.711Z,22.70
2019-03-06T21:16:19.953Z,23.52
2019-03-06T21:18:51.334Z,21.90
2019-03-06T21:21:22.648Z,22.05
2019-03-06T21:23:53.954Z,28.83
2019-03-06T21:26:25.531Z,23.57
2019-03-06T21:28:56.980Z,25.37
2019-03-06T21:31:28.717Z,26.75
2019-03-06T21:34:00.295Z,29.42
2019-03-06T21:36:31.680Z,24.18
2019-03-06T21:39:04.414Z,35.00
2019-03-06T21:41:37.251Z,37.63
2019-03-06T21:44:08.640Z,38.28
2019-03-06T21:46:40.402Z,31.42
2019-03-06T21:49:11.692Z,26.33
2019-03-06T21:51:43.410Z,32.53
2019-03-06T21:54:14.830Z,29.98
2019-03-06T21:56:46.038Z,29.18
2019-03-06T21:59:17.478Z,29.72
2019-03-06T22:01:49.033Z,29.60
2019-03-06T22:04:20.565Z,29.65
2019-03-06T22:06:51.966Z,28.35
2019-03-06T22:09:23.448Z,28.45
2019-03-06T22:11:54.927Z,28.07
2019-03-06T22:14:26.529Z,28.60
2019-03-06T22:16:58.003Z,24.27
2019-03-06T22:19:31.568Z,21.48
2019-03-06T22:22:03.116Z,22.13
2019-03-06T22:24:34.741Z,22.40
2019-03-06T22:27:06.978Z,20.32
2019-03-06T22:29:38.384Z,24.63
2019-03-06T22:32:09.994Z,20.90
2019-03-06T22:34:41.424Z,22.02
2019-03-06T22:37:12.825Z,20.12
2019-03-06T22:39:44.043Z,19.48
2019-03-06T22:42:15.243Z,20.00
2019-03-06T22:44:46.493Z,19.32
2019-03-06T22:47:17.839Z,20.48
2019-03-06T22:49:49.070Z,17.52
2019-03-06T22:52:20.502Z,17.82
2019-03-06T22:54:51.885Z,17.73
2019-03-06T22:57:23.174Z,17.70
2019-03-06T22:59:54.415Z,16.40
2019-03-06T23:02:26.130Z,16.85
2019-03-06T23:04:57.528Z,15.95
2019-03-06T23:07:28.863Z,16.00
2019-03-06T23:10:00.360Z,16.20
2019-03-06T23:12:33.240Z,15.65
2019-03-06T23:15:04.534Z,15.95
2019-03-06T23:17:35.816Z,15.00
2019-03-06T23:20:07.391Z,15.53
2019-03-06T23:22:38.972Z,16.32
2019-03-06T23:25:10.510Z,15.40
2019-03-06T23:27:42.272Z,14.70
2019-03-06T23:30:13.746Z,15.63
2019-03-06T23:32:45.258Z,15.40
2019-03-06T23:35:16.705Z,16.32
2019-03-06T23:37:48.219Z,16.93
2019-03-06T23:40:19.749Z,15.20
2019-03-06T23:42:51.253Z,15.63
2019-03-06T23:45:22.453Z,15.72
2019-03-06T23:47:53.670Z,16.93
2019-03-06T23:50:25.032Z,16.30
2019-03-06T23:53:05.060Z,17.05
2019-03-06T23:55:36.509Z,17.20
2019-03-06T23:58:08.329Z,16.57
