createdAt,value
2018-05-01T00:00:26.809Z,0
2018-05-01T00:01:36.683Z,0
2018-05-01T00:02:46.823Z,0
2018-05-01T00:03:56.838Z,0
2018-05-01T00:05:07.012Z,0
2018-05-01T00:06:17.198Z,0
2018-05-01T00:07:27.424Z,0
2018-05-01T00:08:37.558Z,0
2018-05-01T00:09:47.732Z,0
2018-05-01T00:10:57.616Z,0
2018-05-01T00:12:07.907Z,0
2018-05-01T00:13:17.863Z,0
2018-05-01T00:14:28.119Z,0
2018-05-01T00:15:38.241Z,0
2018-05-01T00:16:48.391Z,0
2018-05-01T00:17:58.528Z,0
2018-05-01T00:19:08.774Z,0
2018-05-01T00:20:18.987Z,0
2018-05-01T00:21:29.217Z,0
2018-05-01T00:22:38.829Z,0
2018-05-01T00:23:48.963Z,0
2018-05-01T00:24:59.088Z,0
2018-05-01T00:26:09.235Z,0
2018-05-01T00:27:19.379Z,0
2018-05-01T00:28:29.552Z,0
2018-05-01T00:29:39.683Z,0
2018-05-01T00:30:49.826Z,0
2018-05-01T00:31:59.965Z,0
2018-05-01T00:33:10.092Z,0
2018-05-01T00:34:19.962Z,0
2018-05-01T00:35:30.301Z,0
2018-05-01T00:36:40.495Z,0
2018-05-01T00:37:50.625Z,0
2018-05-01T00:39:00.744Z,0
2018-05-01T00:40:11.854Z,0
2018-05-01T00:41:22.032Z,0
2018-05-01T00:42:32.271Z,0
2018-05-01T00:43:42.437Z,0
2018-05-01T00:44:52.622Z,0
2018-05-01T00:46:02.830Z,0
2018-05-01T00:47:12.740Z,0
2018-05-01T00:48:22.608Z,0
2018-05-01T00:49:32.758Z,0
2018-05-01T00:50:42.633Z,0
2018-05-01T00:51:52.941Z,0
2018-05-01T00:53:03.130Z,0
2018-05-01T00:54:13.069Z,0
2018-05-01T00:55:23.232Z,0
2018-05-01T00:56:33.120Z,0
2018-05-01T00:57:43.260Z,0
2018-05-01T00:58:53.397Z,0
2018-05-01T01:00:03.531Z,0
2018-05-01T01:01:13.731Z,0
2018-05-01T01:02:23.869Z,0
2018-05-01T01:03:34.030Z,0
2018-05-01T01:04:45.275Z,0
2018-05-01T01:05:55.406Z,0
2018-05-01T01:07:05.518Z,0
2018-05-01T01:08:15.370Z,0
2018-05-01T01:09:25.505Z,0
2018-05-01T01:10:35.655Z,0
2018-05-01T01:11:45.776Z,0
2018-05-01T01:12:55.674Z,0
2018-05-01T01:14:05.831Z,0
2018-05-01T01:15:16.078Z,0
2018-05-01T01:16:25.693Z,0
2018-05-01T01:17:35.572Z,0
2018-05-01T01:18:45.753Z,0
2018-05-01T01:19:55.963Z,0
2018-05-01T01:21:06.145Z,0
2018-05-01T01:22:16.157Z,0
2018-05-01T01:23:26.271Z,0
2018-05-01T01:24:36.457Z,0
2018-05-01T01:25:46.328Z,0
2018-05-01T01:26:56.453Z,0
2018-05-01T01:28:06.582Z,0
2018-05-01T01:29:16.700Z,0
2018-05-01T01:30:26.943Z,0
2018-05-01T01:31:37.161Z,0
2018-05-01T01:32:47.345Z,0
2018-05-01T01:33:57.546Z,0
2018-05-01T01:35:07.693Z,0
2018-05-01T01:36:17.825Z,0
2018-05-01T01:37:27.776Z,0
2018-05-01T01:38:38.943Z,0
2018-05-01T01:39:49.104Z,0
2018-05-01T01:40:59.419Z,0
2018-05-01T01:42:09.683Z,0
2018-05-01T01:43:19.868Z,0
2018-05-01T01:44:30.009Z,0
2018-05-01T01:45:40.147Z,0
2018-05-01T01:46:50.275Z,0
2018-05-01T01:48:00.426Z,0
2018-05-01T01:49:10.550Z,0
2018-05-01T01:50:20.709Z,0
2018-05-01T01:51:30.917Z,0
2018-05-01T01:52:41.199Z,0
2018-05-01T01:53:51.335Z,0
2018-05-01T01:55:01.238Z,0
2018-05-01T01:56:11.386Z,0
2018-05-01T01:57:21.556Z,0
2018-05-01T01:58:31.728Z,0
2018-05-01T01:59:41.893Z,0
2018-05-01T02:00:52.011Z,0
2018-05-01T02:02:01.889Z,0
2018-05-01T02:03:12.061Z,0
2018-05-01T02:04:22.186Z,0
2018-05-01T02:05:32.303Z,0
2018-05-01T02:06:42.444Z,0
2018-05-01T02:07:52.596Z,0
2018-05-01T02:09:02.777Z,0
2018-05-01T02:10:12.896Z,0
2018-05-01T02:11:23.039Z,0
2018-05-01T02:12:33.163Z,0
2018-05-01T02:13:43.295Z,0
2018-05-01T02:14:53.434Z,0
2018-05-01T02:16:03.388Z,0
2018-05-01T02:17:13.506Z,0
2018-05-01T02:18:23.642Z,0
2018-05-01T02:19:33.583Z,0
2018-05-01T02:20:43.713Z,0
2018-05-01T02:21:53.867Z,0
2018-05-01T02:23:04.025Z,0
2018-05-01T02:24:14.263Z,0
2018-05-01T02:25:24.191Z,0
2018-05-01T02:26:34.390Z,0
2018-05-01T02:27:44.537Z,0
2018-05-01T02:28:54.701Z,0
2018-05-01T02:30:04.955Z,0
2018-05-01T02:31:15.193Z,0
2018-05-01T02:32:25.340Z,0
2018-05-01T02:33:35.542Z,0
2018-05-01T02:34:45.779Z,0
2018-05-01T02:35:55.905Z,0
2018-05-01T02:37:05.808Z,0
2018-05-01T02:38:15.423Z,0
2018-05-01T02:39:25.630Z,0
2018-05-01T02:40:35.841Z,0
2018-05-01T02:41:45.974Z,0
2018-05-01T02:42:56.100Z,0
2018-05-01T02:44:06.231Z,0
2018-05-01T02:45:16.476Z,0
2018-05-01T02:46:26.661Z,0
2018-05-01T02:47:36.787Z,0
2018-05-01T02:48:47.637Z,0
2018-05-01T02:49:57.782Z,0
2018-05-01T02:51:07.930Z,0
2018-05-01T02:52:18.074Z,0
2018-05-01T02:53:28.276Z,0
2018-05-01T02:54:38.395Z,0
2018-05-01T02:55:48.516Z,0
2018-05-01T02:56:58.419Z,0
2018-05-01T02:58:08.288Z,0
2018-05-01T02:59:18.441Z,0
2018-05-01T03:00:28.616Z,0
2018-05-01T03:01:38.783Z,0
2018-05-01T03:02:48.952Z,0
2018-05-01T03:03:59.089Z,0
2018-05-01T03:05:09.217Z,0
2018-05-01T03:06:19.372Z,0
2018-05-01T03:07:29.508Z,0
2018-05-01T03:08:39.772Z,0
2018-05-01T03:09:50.294Z,4
2018-05-01T03:11:00.192Z,4
2018-05-01T03:12:10.448Z,0
2018-05-01T03:13:20.788Z,4
2018-05-01T03:14:30.989Z,4
2018-05-01T03:15:41.144Z,4
2018-05-01T03:16:51.290Z,8
2018-05-01T03:18:01.463Z,8
2018-05-01T03:19:11.642Z,8
2018-05-01T03:20:21.776Z,8
2018-05-01T03:21:31.937Z,8
2018-05-01T03:22:42.080Z,12
2018-05-01T03:23:52.202Z,16
2018-05-01T03:25:02.366Z,16
2018-05-01T03:26:12.548Z,20
2018-05-01T03:27:22.412Z,24
2018-05-01T03:28:32.601Z,24
2018-05-01T03:29:42.790Z,32
2018-05-01T03:30:52.987Z,40
2018-05-01T03:32:03.154Z,44
2018-05-01T03:33:13.035Z,52
2018-05-01T03:34:22.889Z,60
2018-05-01T03:35:33.043Z,68
2018-05-01T03:36:43.237Z,80
2018-05-01T03:37:53.396Z,88
2018-05-01T03:39:03.763Z,100
2018-05-01T03:40:13.748Z,116
2018-05-01T03:41:23.975Z,124
2018-05-01T03:42:34.121Z,144
2018-05-01T03:43:44.245Z,156
2018-05-01T03:44:54.374Z,172
2018-05-01T03:46:04.493Z,192
2018-05-01T03:47:14.376Z,208
2018-05-01T03:48:24.509Z,228
2018-05-01T03:49:34.694Z,244
2018-05-01T03:50:44.892Z,264
2018-05-01T03:51:55.063Z,288
2018-05-01T03:53:05.245Z,312
2018-05-01T03:54:15.464Z,332
2018-05-01T03:55:25.751Z,360
2018-05-01T03:56:36.012Z,380
2018-05-01T03:57:46.182Z,408
2018-05-01T03:58:56.051Z,436
2018-05-01T04:00:06.317Z,464
2018-05-01T04:01:16.434Z,484
2018-05-01T04:02:26.333Z,512
2018-05-01T04:03:36.494Z,552
2018-05-01T04:04:46.626Z,596
2018-05-01T04:05:56.770Z,624
2018-05-01T04:07:06.635Z,648
2018-05-01T04:08:16.759Z,684
2018-05-01T04:09:26.625Z,740
2018-05-01T04:10:36.759Z,800
2018-05-01T04:11:46.615Z,872
2018-05-01T04:12:56.751Z,876
2018-05-01T04:14:06.906Z,904
2018-05-01T04:15:17.062Z,960
2018-05-01T04:16:27.268Z,1004
2018-05-01T04:17:37.419Z,1036
2018-05-01T04:18:47.297Z,1120
2018-05-01T04:19:57.420Z,1140
2018-05-01T04:21:07.297Z,1272
2018-05-01T04:22:17.448Z,1180
2018-05-01T04:23:27.588Z,1312
2018-05-01T04:24:37.566Z,1404
2018-05-01T04:25:47.744Z,1292
2018-05-01T04:26:57.876Z,1328
2018-05-01T04:28:08.036Z,1364
2018-05-01T04:29:18.350Z,1476
2018-05-01T04:30:28.235Z,1356
2018-05-01T04:31:38.359Z,1492
2018-05-01T04:32:48.494Z,1620
2018-05-01T04:33:58.609Z,1548
2018-05-01T04:35:08.191Z,1416
2018-05-01T04:36:18.315Z,1484
2018-05-01T04:37:28.083Z,1432
2018-05-01T04:38:38.209Z,1444
2018-05-01T04:39:48.083Z,1428
2018-05-01T04:40:58.255Z,1328
2018-05-01T04:42:08.205Z,1480
2018-05-01T04:43:17.825Z,1476
2018-05-01T04:44:27.971Z,1748
2018-05-01T04:45:38.107Z,1820
2018-05-01T04:46:48.253Z,1628
2018-05-01T04:47:58.469Z,1608
2018-05-01T04:49:08.593Z,1932
2018-05-01T04:50:18.978Z,1832
2018-05-01T04:51:29.123Z,1632
2018-05-01T04:52:39.295Z,1704
2018-05-01T04:53:49.495Z,1960
2018-05-01T04:54:59.673Z,1824
2018-05-01T04:56:09.832Z,1784
2018-05-01T04:57:19.709Z,1668
2018-05-01T04:58:29.693Z,1728
2018-05-01T04:59:39.881Z,1984
2018-05-01T05:00:50.001Z,2044
2018-05-01T05:02:00.144Z,1984
2018-05-01T05:03:10.302Z,1756
2018-05-01T05:04:20.469Z,1900
2018-05-01T05:05:30.324Z,2140
2018-05-01T05:06:40.510Z,2160
2018-05-01T05:07:50.770Z,2124
2018-05-01T05:09:00.984Z,2060
2018-05-01T05:10:11.132Z,2052
2018-05-01T05:11:21.349Z,2180
2018-05-01T05:12:31.232Z,2272
2018-05-01T05:13:41.098Z,2328
2018-05-01T05:14:51.021Z,2356
2018-05-01T05:16:01.209Z,2396
2018-05-01T05:17:11.468Z,2288
2018-05-01T05:18:21.645Z,2224
2018-05-01T05:19:31.556Z,2472
2018-05-01T05:20:41.712Z,2496
2018-05-01T05:21:51.858Z,2528
2018-05-01T05:23:02.066Z,2628
2018-05-01T05:24:12.266Z,2644
2018-05-01T05:25:22.496Z,2640
2018-05-01T05:26:32.614Z,2652
2018-05-01T05:27:42.721Z,2676
2018-05-01T05:28:52.839Z,2712
2018-05-01T05:30:02.995Z,2724
2018-05-01T05:31:13.161Z,2740
2018-05-01T05:32:23.354Z,2752
2018-05-01T05:33:33.538Z,2768
2018-05-01T05:34:43.429Z,2780
2018-05-01T05:35:53.362Z,2800
2018-05-01T05:37:03.527Z,2816
2018-05-01T05:38:13.669Z,2836
2018-05-01T05:39:23.823Z,2848
2018-05-01T05:40:33.605Z,2856
2018-05-01T05:41:43.833Z,2848
2018-05-01T05:42:54.255Z,2860
2018-05-01T05:44:04.386Z,2876
2018-05-01T05:45:14.509Z,2888
2018-05-01T05:46:24.639Z,2912
2018-05-01T05:47:34.770Z,2928
2018-05-01T05:48:44.954Z,2944
2018-05-01T05:49:55.274Z,2956
2018-05-01T05:51:05.550Z,2968
2018-05-01T05:52:15.742Z,2984
2018-05-01T05:53:25.884Z,3008
2018-05-01T05:54:36.130Z,3028
2018-05-01T05:55:46.393Z,3056
2018-05-01T05:56:56.594Z,3076
2018-05-01T05:58:06.743Z,3084
2018-05-01T05:59:16.903Z,3092
2018-05-01T06:00:27.059Z,3116
2018-05-01T06:01:37.184Z,3128
2018-05-01T06:02:47.319Z,3132
2018-05-01T06:03:57.486Z,3140
2018-05-01T06:05:07.695Z,3144
2018-05-01T06:06:17.849Z,3160
2018-05-01T06:07:28.137Z,3164
2018-05-01T06:08:38.387Z,3180
2018-05-01T06:09:48.387Z,3204
2018-05-01T06:10:58.526Z,3204
2018-05-01T06:12:08.696Z,3212
2018-05-01T06:13:18.825Z,3244
2018-05-01T06:14:28.959Z,3248
2018-05-01T06:15:40.069Z,3288
2018-05-01T06:16:50.275Z,3324
2018-05-01T06:18:00.489Z,3344
2018-05-01T06:19:10.665Z,3452
2018-05-01T06:20:20.565Z,3572
2018-05-01T06:21:30.503Z,3508
2018-05-01T06:22:40.637Z,3716
2018-05-01T06:23:50.754Z,3936
2018-05-01T06:25:00.889Z,3964
2018-05-01T06:26:10.591Z,4052
2018-05-01T06:27:20.475Z,4704
2018-05-01T06:28:30.639Z,4440
2018-05-01T06:29:40.807Z,4500
2018-05-01T06:30:50.931Z,4744
2018-05-01T06:32:01.071Z,5336
2018-05-01T06:33:11.202Z,4860
2018-05-01T06:34:21.355Z,5848
2018-05-01T06:35:31.563Z,5960
2018-05-01T06:36:41.862Z,5400
2018-05-01T06:37:51.755Z,5804
2018-05-01T06:39:01.884Z,7652
2018-05-01T06:40:12.033Z,6844
2018-05-01T06:41:22.179Z,5936
2018-05-01T06:42:32.333Z,6560
2018-05-01T06:43:42.618Z,7216
2018-05-01T06:44:52.753Z,6320
2018-05-01T06:46:02.964Z,6944
2018-05-01T06:47:13.422Z,8548
2018-05-01T06:48:24.529Z,7808
2018-05-01T06:49:34.688Z,7124
2018-05-01T06:50:45.015Z,7208
2018-05-01T06:51:55.242Z,7180
2018-05-01T06:53:05.444Z,7880
2018-05-01T06:54:15.323Z,8508
2018-05-01T06:55:25.446Z,9592
2018-05-01T06:56:35.620Z,9292
2018-05-01T06:57:46.069Z,7748
2018-05-01T06:58:57.279Z,8404
2018-05-01T07:00:07.307Z,7568
2018-05-01T07:01:17.520Z,8172
2018-05-01T07:02:27.388Z,9204
2018-05-01T07:03:37.214Z,8496
2018-05-01T07:04:47.245Z,9216
2018-05-01T07:05:57.422Z,9120
2018-05-01T07:07:07.571Z,10360
2018-05-01T07:08:17.771Z,9760
2018-05-01T07:09:27.980Z,10416
2018-05-01T07:10:38.180Z,9136
2018-05-01T07:11:48.364Z,9068
2018-05-01T07:12:58.646Z,10368
2018-05-01T07:14:08.826Z,10736
2018-05-01T07:15:19.053Z,9468
2018-05-01T07:16:29.240Z,11108
2018-05-01T07:17:39.487Z,11068
2018-05-01T07:18:49.781Z,8192
2018-05-01T07:19:59.943Z,10304
2018-05-01T07:21:10.258Z,11736
2018-05-01T07:22:20.465Z,11608
2018-05-01T07:23:30.345Z,10628
2018-05-01T07:24:40.251Z,10108
2018-05-01T07:25:50.553Z,9848
2018-05-01T07:27:00.774Z,9352
2018-05-01T07:28:10.316Z,8676
2018-05-01T07:29:20.448Z,7428
2018-05-01T07:30:30.091Z,8328
2018-05-01T07:31:39.967Z,8672
2018-05-01T07:32:49.875Z,8172
2018-05-01T07:34:00.044Z,9580
2018-05-01T07:35:10.349Z,9524
2018-05-01T07:36:20.570Z,8060
2018-05-01T07:37:30.137Z,8844
2018-05-01T07:38:40.313Z,8736
2018-05-01T07:39:50.098Z,10044
2018-05-01T07:41:00.221Z,9396
2018-05-01T07:42:10.102Z,8148
2018-05-01T07:43:20.271Z,8744
2018-05-01T07:44:30.461Z,8588
2018-05-01T07:45:41.597Z,8320
2018-05-01T07:46:51.837Z,7968
2018-05-01T07:48:01.653Z,10972
2018-05-01T07:49:12.257Z,9708
2018-05-01T07:50:22.406Z,10688
2018-05-01T07:51:32.588Z,8568
2018-05-01T07:52:42.765Z,8508
2018-05-01T07:53:53.008Z,11016
2018-05-01T07:55:03.158Z,11380
2018-05-01T07:56:13.308Z,9032
2018-05-01T07:57:23.450Z,11828
2018-05-01T07:58:33.606Z,13332
2018-05-01T07:59:43.747Z,12340
2018-05-01T08:00:53.963Z,11040
2018-05-01T08:02:03.885Z,10052
2018-05-01T08:03:14.052Z,8980
2018-05-01T08:04:24.207Z,9620
2018-05-01T08:05:34.379Z,10276
2018-05-01T08:06:44.519Z,10356
2018-05-01T08:07:54.673Z,9580
2018-05-01T08:09:04.868Z,13200
2018-05-01T08:10:15.025Z,10256
2018-05-01T08:11:25.190Z,12624
2018-05-01T08:12:35.333Z,13828
2018-05-01T08:13:45.480Z,11752
2018-05-01T08:14:55.736Z,13240
2018-05-01T08:16:05.884Z,16160
2018-05-01T08:17:15.904Z,16576
2018-05-01T08:18:26.222Z,14600
2018-05-01T08:19:36.414Z,19328
2018-05-01T08:20:46.598Z,14404
2018-05-01T08:21:56.856Z,13088
2018-05-01T08:23:07.037Z,19808
2018-05-01T08:24:17.323Z,22144
2018-05-01T08:25:27.573Z,17920
2018-05-01T08:26:37.806Z,14696
2018-05-01T08:27:47.973Z,15712
2018-05-01T08:28:58.190Z,24448
2018-05-01T08:30:08.442Z,17984
2018-05-01T08:31:18.652Z,16608
2018-05-01T08:32:28.834Z,24384
2018-05-01T08:33:39.054Z,17120
2018-05-01T08:34:49.020Z,12620
2018-05-01T08:35:59.175Z,13304
2018-05-01T08:37:09.451Z,21760
2018-05-01T08:38:19.637Z,10396
2018-05-01T08:39:29.807Z,62304
2018-05-01T08:40:39.739Z,12484
2018-05-01T08:41:49.926Z,11892
2018-05-01T08:43:00.070Z,18944
2018-05-01T08:44:10.088Z,12440
2018-05-01T08:45:20.614Z,15776
2018-05-01T08:46:30.506Z,15232
2018-05-01T08:47:40.435Z,12300
2018-05-01T08:48:50.614Z,54304
2018-05-01T08:50:00.800Z,72384
2018-05-01T08:51:10.953Z,71488
2018-05-01T08:52:21.146Z,31360
2018-05-01T08:53:31.310Z,67968
2018-05-01T08:54:41.473Z,66016
2018-05-01T08:55:51.668Z,69696
2018-05-01T08:57:01.830Z,83136
2018-05-01T08:58:12.074Z,96192
2018-05-01T08:59:22.271Z,48576
2018-05-01T09:00:32.441Z,20096
2018-05-01T09:01:42.651Z,79936
2018-05-01T09:02:52.482Z,99040
2018-05-01T09:04:02.640Z,92672
2018-05-01T09:05:12.894Z,23680
2018-05-01T09:06:23.092Z,85824
2018-05-01T09:07:33.340Z,80544
2018-05-01T09:08:44.929Z,85312
2018-05-01T09:09:56.345Z,18784
2018-05-01T09:12:24.230Z,20224
2018-05-01T09:13:34.478Z,73504
2018-05-01T09:15:59.049Z,86048
2018-05-01T09:17:09.529Z,72384
2018-05-01T09:18:20.436Z,89984
2018-05-01T09:19:31.141Z,91840
2018-05-01T09:20:41.220Z,93824
2018-05-01T09:21:51.412Z,109664
2018-05-01T09:23:01.580Z,41056
2018-05-01T09:24:11.874Z,21216
2018-05-01T09:25:21.887Z,48768
2018-05-01T09:26:32.253Z,19968
2018-05-01T09:27:42.476Z,72064
2018-05-01T09:28:52.662Z,83520
2018-05-01T09:30:02.844Z,73728
2018-05-01T09:31:13.156Z,15936
2018-05-01T09:32:23.114Z,16992
2018-05-01T09:33:33.299Z,13788
2018-05-01T09:34:43.505Z,17120
2018-05-01T09:35:53.731Z,115872
2018-05-01T09:37:03.840Z,99232
2018-05-01T09:38:13.719Z,13672
2018-05-01T09:39:23.933Z,17056
2018-05-01T09:40:34.122Z,22048
2018-05-01T09:41:44.353Z,19104
2018-05-01T09:42:54.558Z,12944
2018-05-01T09:44:04.850Z,15200
2018-05-01T09:45:15.095Z,20480
2018-05-01T09:46:25.267Z,16608
2018-05-01T09:47:35.741Z,13480
2018-05-01T09:48:46.120Z,11712
2018-05-01T09:49:56.365Z,13692
2018-05-01T09:51:06.596Z,12352
2018-05-01T09:52:16.817Z,15840
2018-05-01T09:53:26.903Z,13164
2018-05-01T09:54:36.954Z,11860
2018-05-01T09:55:47.143Z,12024
2018-05-01T09:56:57.313Z,13412
2018-05-01T09:58:07.552Z,15264
2018-05-01T09:59:17.594Z,14368
2018-05-01T10:00:27.740Z,12360
2018-05-01T10:01:38.066Z,12436
2018-05-01T10:02:48.027Z,12244
2018-05-01T10:03:58.242Z,12580
2018-05-01T10:05:08.611Z,12824
2018-05-01T10:06:18.573Z,13124
2018-05-01T10:07:28.833Z,12208
2018-05-01T10:08:39.038Z,8360
2018-05-01T10:09:49.231Z,7728
2018-05-01T10:10:59.473Z,6668
2018-05-01T10:12:09.638Z,6660
2018-05-01T10:13:19.928Z,7244
2018-05-01T10:14:30.140Z,8472
2018-05-01T10:15:40.340Z,8512
2018-05-01T10:16:50.575Z,9456
2018-05-01T10:18:00.807Z,10880
2018-05-01T10:19:12.022Z,10480
2018-05-01T10:20:22.239Z,9900
2018-05-01T10:21:32.254Z,8332
2018-05-01T10:22:42.498Z,9240
2018-05-01T10:23:52.453Z,9012
2018-05-01T10:25:02.650Z,8388
2018-05-01T10:26:12.651Z,7988
2018-05-01T10:27:22.891Z,7968
2018-05-01T10:28:33.073Z,7988
2018-05-01T10:29:43.491Z,10196
2018-05-01T10:30:53.687Z,10828
2018-05-01T10:32:03.881Z,10068
2018-05-01T10:33:14.078Z,8532
2018-05-01T10:34:24.356Z,8488
2018-05-01T10:35:34.196Z,9708
2018-05-01T10:36:44.448Z,13028
2018-05-01T10:37:54.305Z,11604
2018-05-01T10:39:04.987Z,11988
2018-05-01T10:40:15.297Z,11020
2018-05-01T10:41:25.506Z,11132
2018-05-01T10:42:35.785Z,9584
2018-05-01T10:43:45.951Z,8192
2018-05-01T10:44:56.216Z,7464
2018-05-01T10:46:06.410Z,6508
2018-05-01T10:47:17.556Z,6596
2018-05-01T10:48:27.778Z,8248
2018-05-01T10:49:38.081Z,8704
2018-05-01T10:50:48.313Z,8036
2018-05-01T10:51:58.547Z,6916
2018-05-01T10:53:08.777Z,6524
2018-05-01T10:54:19.938Z,6500
2018-05-01T10:55:30.136Z,8116
2018-05-01T10:56:40.347Z,9276
2018-05-01T10:57:50.684Z,8232
2018-05-01T10:59:00.871Z,9292
2018-05-01T11:00:11.119Z,8044
2018-05-01T11:01:21.314Z,8876
2018-05-01T11:02:31.535Z,10476
2018-05-01T11:03:41.531Z,12816
2018-05-01T11:04:51.779Z,13964
2018-05-01T11:06:02.111Z,12368
2018-05-01T11:07:12.369Z,10992
2018-05-01T11:08:22.672Z,10400
2018-05-01T11:09:32.634Z,9260
2018-05-01T11:10:42.986Z,9004
2018-05-01T11:11:53.508Z,9576
2018-05-01T11:13:03.754Z,10112
2018-05-01T11:14:13.930Z,11892
2018-05-01T11:15:24.123Z,13248
2018-05-01T11:16:34.351Z,13036
2018-05-01T11:17:44.563Z,12084
2018-05-01T11:18:54.749Z,12884
2018-05-01T11:20:04.923Z,11904
2018-05-01T11:21:14.955Z,10960
2018-05-01T11:22:25.244Z,10912
2018-05-01T11:23:35.494Z,10872
2018-05-01T11:24:45.999Z,11592
2018-05-01T11:25:57.740Z,13700
2018-05-01T11:27:08.070Z,12652
2018-05-01T11:28:18.285Z,16160
2018-05-01T11:29:28.248Z,19712
2018-05-01T11:30:38.422Z,28576
2018-05-01T11:31:48.648Z,45728
2018-05-01T11:32:58.858Z,26624
2018-05-01T11:34:09.172Z,22592
2018-05-01T11:35:19.350Z,21088
2018-05-01T11:36:29.533Z,16160
2018-05-01T11:37:39.736Z,14372
2018-05-01T11:38:49.961Z,12588
2018-05-01T11:40:00.192Z,13884
2018-05-01T11:41:10.436Z,18784
2018-05-01T11:42:20.676Z,18560
2018-05-01T11:43:30.861Z,21376
2018-05-01T11:44:41.040Z,20320
2018-05-01T11:45:51.450Z,14976
2018-05-01T11:47:01.717Z,13524
2018-05-01T11:48:11.927Z,12840
2018-05-01T11:49:22.445Z,13620
2018-05-01T11:50:32.548Z,15520
2018-05-01T11:51:42.171Z,13920
2018-05-01T11:52:52.399Z,12492
2018-05-01T11:54:02.696Z,15200
2018-05-01T11:55:12.936Z,15232
2018-05-01T11:56:23.100Z,12700
2018-05-01T11:57:33.484Z,15488
2018-05-01T11:58:43.773Z,17568
2018-05-01T11:59:53.961Z,17504
2018-05-01T12:01:04.207Z,41248
2018-05-01T12:02:14.418Z,28896
2018-05-01T12:03:24.745Z,120992
2018-05-01T12:04:35.315Z,103232
2018-05-01T12:05:45.406Z,91648
2018-05-01T12:06:55.640Z,60544
2018-05-01T12:08:05.856Z,27456
2018-05-01T12:09:16.138Z,93472
2018-05-01T12:10:26.528Z,90752
2018-05-01T12:11:37.070Z,87232
2018-05-01T12:12:47.338Z,25664
2018-05-01T12:13:57.462Z,22240
2018-05-01T12:15:07.386Z,23648
2018-05-01T12:16:17.477Z,27520
2018-05-01T12:17:28.300Z,26592
2018-05-01T12:18:38.972Z,25088
2018-05-01T12:19:49.516Z,24704
2018-05-01T12:20:59.473Z,27072
2018-05-01T12:22:09.782Z,57664
2018-05-01T12:23:20.018Z,39328
2018-05-01T12:24:30.479Z,23232
2018-05-01T12:25:40.877Z,19968
2018-05-01T12:26:51.139Z,19200
2018-05-01T12:28:01.392Z,18848
2018-05-01T12:29:11.641Z,18080
2018-05-01T12:30:22.172Z,18336
2018-05-01T12:31:32.128Z,19168
2018-05-01T12:32:42.335Z,19808
2018-05-01T12:33:52.637Z,21376
2018-05-01T12:35:02.960Z,104448
2018-05-01T12:36:13.176Z,38048
2018-05-01T12:37:23.134Z,20768
2018-05-01T12:38:33.382Z,17952
2018-05-01T12:39:43.906Z,13944
2018-05-01T12:40:54.277Z,13528
2018-05-01T12:42:05.213Z,18912
2018-05-01T12:43:15.647Z,19264
2018-05-01T12:44:25.889Z,19264
2018-05-01T12:45:35.822Z,17088
2018-05-01T12:46:46.136Z,14752
2018-05-01T12:47:56.334Z,15040
2018-05-01T12:49:06.289Z,21920
2018-05-01T12:50:16.411Z,25216
2018-05-01T12:51:26.725Z,62176
2018-05-01T12:52:36.943Z,21664
2018-05-01T12:53:47.406Z,18528
2018-05-01T12:54:58.171Z,25280
2018-05-01T12:56:09.471Z,23744
2018-05-01T12:57:19.831Z,25312
2018-05-01T12:58:30.366Z,24320
2018-05-01T12:59:40.827Z,25792
2018-05-01T13:00:51.094Z,17888
2018-05-01T13:02:01.297Z,17312
2018-05-01T13:03:11.531Z,19712
2018-05-01T13:04:21.786Z,110400
2018-05-01T13:05:32.108Z,96736
2018-05-01T13:06:42.573Z,70400
2018-05-01T13:07:52.808Z,46688
2018-05-01T13:09:02.809Z,23360
2018-05-01T13:10:13.053Z,21280
2018-05-01T13:11:23.255Z,22624
2018-05-01T13:12:33.621Z,72896
2018-05-01T13:13:44.117Z,104384
2018-05-01T13:14:54.361Z,101120
2018-05-01T13:16:04.648Z,92064
2018-05-01T13:17:14.763Z,24640
2018-05-01T13:18:25.158Z,19872
2018-05-01T13:19:35.344Z,27360
2018-05-01T13:20:45.749Z,20928
2018-05-01T13:21:55.739Z,30208
2018-05-01T13:23:05.666Z,88256
2018-05-01T13:24:15.752Z,46720
2018-05-01T13:25:25.954Z,26624
2018-05-01T13:26:36.201Z,19296
2018-05-01T13:27:46.479Z,41120
2018-05-01T13:28:56.759Z,27072
2018-05-01T13:30:06.935Z,26304
2018-05-01T13:31:17.152Z,18464
2018-05-01T13:32:27.481Z,59200
2018-05-01T13:33:38.015Z,16960
2018-05-01T13:34:48.195Z,13476
2018-05-01T13:35:58.364Z,10764
2018-05-01T13:37:08.593Z,11660
2018-05-01T13:38:18.863Z,12288
2018-05-01T13:39:29.069Z,13552
2018-05-01T13:40:39.378Z,14144
2018-05-01T13:41:49.590Z,15840
2018-05-01T13:42:59.796Z,15680
2018-05-01T13:44:10.060Z,16608
2018-05-01T13:45:20.485Z,25408
2018-05-01T13:46:30.817Z,31552
2018-05-01T13:47:40.831Z,31552
2018-05-01T13:48:51.127Z,25472
2018-05-01T13:50:01.421Z,20320
2018-05-01T13:51:11.721Z,22080
2018-05-01T13:52:22.012Z,19776
2018-05-01T13:53:32.209Z,17824
2018-05-01T13:54:42.515Z,18496
2018-05-01T13:55:52.810Z,21536
2018-05-01T13:57:03.026Z,14368
2018-05-01T13:58:13.106Z,12664
2018-05-01T13:59:23.354Z,9808
2018-05-01T14:00:33.635Z,8988
2018-05-01T14:01:43.984Z,9184
2018-05-01T14:02:54.164Z,9176
2018-05-01T14:04:04.377Z,9364
2018-05-01T14:05:14.573Z,8776
2018-05-01T14:06:25.030Z,8676
2018-05-01T14:07:35.523Z,9288
2018-05-01T14:08:45.702Z,9476
2018-05-01T14:09:55.952Z,9268
2018-05-01T14:11:06.564Z,9260
2018-05-01T14:12:17.024Z,9380
2018-05-01T14:13:27.246Z,10476
2018-05-01T14:14:37.481Z,12032
2018-05-01T14:15:47.975Z,12868
2018-05-01T14:16:58.177Z,11908
2018-05-01T14:18:08.416Z,10964
2018-05-01T14:19:18.793Z,10400
2018-05-01T14:20:29.088Z,9812
2018-05-01T14:21:39.176Z,8408
2018-05-01T14:22:49.363Z,6992
2018-05-01T14:23:59.674Z,6212
2018-05-01T14:25:09.872Z,5860
2018-05-01T14:26:19.710Z,5768
2018-05-01T14:27:29.941Z,6548
2018-05-01T14:28:40.125Z,7296
2018-05-01T14:29:50.334Z,7360
2018-05-01T14:31:00.601Z,6340
2018-05-01T14:32:10.767Z,5592
2018-05-01T14:33:20.921Z,5324
2018-05-01T14:34:31.202Z,4928
2018-05-01T14:35:41.393Z,4452
2018-05-01T14:36:51.812Z,4212
2018-05-01T14:38:02.094Z,4184
2018-05-01T14:39:12.074Z,4160
2018-05-01T14:40:22.386Z,4220
2018-05-01T14:41:32.652Z,4312
2018-05-01T14:42:42.476Z,4072
2018-05-01T14:43:52.814Z,3712
2018-05-01T14:45:03.049Z,3852
2018-05-01T14:46:13.271Z,4016
2018-05-01T14:47:23.505Z,4156
2018-05-01T14:48:33.749Z,4296
2018-05-01T14:49:43.912Z,4848
2018-05-01T14:50:54.514Z,5572
2018-05-01T14:52:04.785Z,6080
2018-05-01T14:53:15.040Z,6692
2018-05-01T14:54:25.293Z,7360
2018-05-01T14:55:35.285Z,7460
2018-05-01T14:56:46.575Z,6768
2018-05-01T14:57:56.796Z,6092
2018-05-01T14:59:08.044Z,6104
2018-05-01T15:00:18.307Z,6080
2018-05-01T15:01:28.883Z,6364
2018-05-01T15:02:39.389Z,6772
2018-05-01T15:03:49.700Z,7060
2018-05-01T15:05:00.428Z,7424
2018-05-01T15:06:10.691Z,7992
2018-05-01T15:07:20.992Z,8384
2018-05-01T15:08:31.288Z,8868
2018-05-01T15:09:41.337Z,8916
2018-05-01T15:10:51.878Z,9352
2018-05-01T15:12:02.405Z,9776
2018-05-01T15:13:13.746Z,9716
2018-05-01T15:14:24.264Z,10092
2018-05-01T15:15:34.259Z,10028
2018-05-01T15:16:44.537Z,10128
2018-05-01T15:17:54.839Z,10088
2018-05-01T15:19:05.259Z,10356
2018-05-01T15:20:15.744Z,10768
2018-05-01T15:21:25.762Z,10808
2018-05-01T15:22:35.987Z,10168
2018-05-01T15:23:46.239Z,9664
2018-05-01T15:24:56.481Z,10624
2018-05-01T15:26:06.750Z,13052
2018-05-01T15:27:16.985Z,14880
2018-05-01T15:28:27.213Z,14528
2018-05-01T15:29:37.481Z,15776
2018-05-01T15:30:47.669Z,11388
2018-05-01T15:31:57.928Z,10692
2018-05-01T15:33:08.347Z,9204
2018-05-01T15:34:18.334Z,8624
2018-05-01T15:35:28.649Z,8028
2018-05-01T15:36:38.891Z,7432
2018-05-01T15:37:49.384Z,7024
2018-05-01T15:38:59.598Z,6692
2018-05-01T15:40:09.829Z,6440
2018-05-01T15:41:20.096Z,6228
2018-05-01T15:42:30.378Z,6064
2018-05-01T15:43:40.702Z,5948
2018-05-01T15:44:51.015Z,5848
2018-05-01T15:46:01.320Z,5780
2018-05-01T15:47:11.671Z,5712