createdAt,value
2023-04-19T00:00:32.936Z,7.80
2023-04-19T00:03:36.380Z,9.00
2023-04-19T00:06:41.229Z,9.90
2023-04-19T00:09:44.206Z,8.25
2023-04-19T00:12:48.565Z,7.50
2023-04-19T00:15:51.384Z,8.32
2023-04-19T00:18:54.428Z,5.97
2023-04-19T00:21:57.397Z,7.20
2023-04-19T00:25:00.319Z,7.05
2023-04-19T00:28:05.300Z,7.97
2023-04-19T00:31:08.194Z,6.93
2023-04-19T00:34:11.333Z,8.70
2023-04-19T00:37:14.285Z,6.28
2023-04-19T00:40:17.181Z,6.40
2023-04-19T00:43:21.960Z,6.83
2023-04-19T00:46:25.661Z,7.93
2023-04-19T00:49:29.129Z,8.77
2023-04-19T00:52:33.900Z,7.55
2023-04-19T00:55:38.656Z,6.15
2023-04-19T00:58:43.030Z,6.40
2023-04-19T01:01:46.049Z,6.00
2023-04-19T01:04:49.249Z,7.22
2023-04-19T01:07:52.229Z,6.43
2023-04-19T01:10:55.079Z,5.97
2023-04-19T01:13:59.910Z,6.40
2023-04-19T01:17:02.763Z,6.97
2023-04-19T01:20:08.231Z,6.40
2023-04-19T01:23:12.713Z,6.47
2023-04-19T01:26:16.229Z,9.18
2023-04-19T01:29:20.961Z,8.40
2023-04-19T01:32:25.382Z,8.73
2023-04-19T01:35:28.459Z,8.00
2023-04-19T01:38:32.875Z,11.77
2023-04-19T01:41:35.771Z,6.95
2023-04-19T01:44:38.723Z,7.90
2023-04-19T01:47:41.655Z,6.93
2023-04-19T01:50:44.679Z,5.72
2023-04-19T01:53:52.568Z,5.78
2023-04-19T01:56:55.564Z,6.88
2023-04-19T01:59:58.921Z,6.73
2023-04-19T02:03:02.113Z,7.25
2023-04-19T02:06:05.421Z,8.05
2023-04-19T02:09:09.718Z,6.80
2023-04-19T02:12:12.524Z,6.40
2023-04-19T02:15:15.575Z,8.17
2023-04-19T02:18:18.407Z,7.30
2023-04-19T02:21:21.510Z,6.88
2023-04-19T02:24:26.000Z,6.72
2023-04-19T02:27:28.915Z,8.57
2023-04-19T02:30:31.922Z,7.40
2023-04-19T02:33:34.880Z,8.57
2023-04-19T02:36:37.959Z,7.63
2023-04-19T02:39:42.815Z,7.35
2023-04-19T02:42:45.791Z,5.15
2023-04-19T02:45:48.874Z,7.93
2023-04-19T02:48:51.765Z,6.57
2023-04-19T02:51:55.905Z,5.90
2023-04-19T02:55:00.201Z,4.82
2023-04-19T02:58:03.375Z,6.35
2023-04-19T03:01:07.304Z,6.90
2023-04-19T03:04:10.351Z,8.32
2023-04-19T03:07:13.542Z,5.95
2023-04-19T03:10:18.417Z,5.18
2023-04-19T03:13:21.342Z,6.65
2023-04-19T03:16:24.583Z,6.10
2023-04-19T03:19:27.490Z,5.57
2023-04-19T03:22:30.852Z,5.45
2023-04-19T03:25:35.320Z,5.25
2023-04-19T03:28:38.271Z,6.72
2023-04-19T03:31:41.202Z,5.77
2023-04-19T03:34:46.916Z,7.95
2023-04-19T03:37:49.947Z,5.18
2023-04-19T03:40:56.222Z,5.72
2023-04-19T03:43:59.223Z,6.03
2023-04-19T03:47:02.103Z,5.73
2023-04-19T03:50:05.488Z,6.45
2023-04-19T03:53:08.596Z,6.15
2023-04-19T03:56:12.972Z,6.05
2023-04-19T03:59:15.772Z,6.30
2023-04-19T04:02:18.943Z,5.37
2023-04-19T04:05:22.033Z,7.00
2023-04-19T04:08:25.143Z,5.93
2023-04-19T04:11:29.546Z,6.18
2023-04-19T04:14:32.356Z,6.07
2023-04-19T04:17:35.455Z,7.97
2023-04-19T04:20:38.450Z,6.65
2023-04-19T04:23:41.936Z,8.00
2023-04-19T04:26:46.201Z,6.63
2023-04-19T04:29:49.489Z,5.85
2023-04-19T04:32:52.524Z,8.50
2023-04-19T04:35:56.345Z,7.25
2023-04-19T04:39:01.999Z,6.72
2023-04-19T04:42:07.896Z,5.88
2023-04-19T04:45:11.768Z,7.63
2023-04-19T04:48:14.649Z,7.87
2023-04-19T04:51:17.309Z,6.00
2023-04-19T04:54:20.086Z,8.63
2023-04-19T04:57:24.110Z,7.60
2023-04-19T05:00:27.373Z,6.45
2023-04-19T05:03:30.624Z,5.33
2023-04-19T05:06:33.297Z,6.88
2023-04-19T05:09:36.013Z,6.22
2023-04-19T05:15:42.977Z,5.65
2023-04-19T05:18:45.903Z,6.27
2023-04-19T05:21:49.288Z,6.25
2023-04-19T05:24:52.229Z,8.00
2023-04-19T05:27:56.430Z,5.82
2023-04-19T05:31:02.334Z,7.93
2023-04-19T05:34:05.401Z,7.50
2023-04-19T05:37:08.252Z,5.95
2023-04-19T05:40:11.780Z,6.07
2023-04-19T05:43:16.196Z,6.50
2023-04-19T05:46:19.081Z,5.32
2023-04-19T05:49:21.952Z,5.80
2023-04-19T05:52:24.920Z,4.88
2023-04-19T05:55:27.989Z,5.57
2023-04-19T06:05:02.460Z,6.87
2023-04-19T06:08:09.451Z,6.07
2023-04-19T06:11:24.588Z,7.95
2023-04-19T06:14:31.990Z,5.00
2023-04-19T06:17:34.909Z,4.43
2023-04-19T06:20:39.797Z,9.00
2023-04-19T06:23:42.734Z,5.25
2023-04-19T06:26:47.727Z,6.22
2023-04-19T06:29:51.344Z,5.43
2023-04-19T06:32:54.482Z,5.63
2023-04-19T06:35:58.973Z,6.20
2023-04-19T06:39:01.914Z,4.10
2023-04-19T06:42:05.642Z,6.70
2023-04-19T06:45:09.523Z,4.55
2023-04-19T06:48:12.593Z,5.13
2023-04-19T06:51:16.910Z,6.50
2023-04-19T06:54:19.874Z,4.60
2023-04-19T06:57:22.934Z,5.30
2023-04-19T07:00:26.382Z,5.55
2023-04-19T07:03:29.902Z,5.40
2023-04-19T07:06:34.405Z,4.37
2023-04-19T07:09:37.405Z,4.63
2023-04-19T07:12:40.328Z,5.80
2023-04-19T07:15:43.232Z,5.75
2023-04-19T07:18:46.085Z,5.60
2023-04-19T07:21:50.413Z,5.70
2023-04-19T07:24:53.930Z,5.30
2023-04-19T07:27:57.577Z,4.70
2023-04-19T07:31:00.947Z,4.72
2023-04-19T07:34:03.834Z,5.18
2023-04-19T07:37:08.681Z,5.83
2023-04-19T07:40:12.658Z,4.20
2023-04-19T07:43:15.937Z,4.28
2023-04-19T07:46:18.858Z,4.82
2023-04-19T07:49:22.175Z,4.80
2023-04-19T07:52:26.619Z,8.40
2023-04-19T07:55:29.572Z,6.47
2023-04-19T07:58:32.535Z,5.40
2023-04-19T08:01:35.751Z,5.15
2023-04-19T08:04:39.936Z,5.47
2023-04-19T08:07:44.655Z,4.77
2023-04-19T08:10:47.531Z,5.13
2023-04-19T08:14:02.640Z,4.07
2023-04-19T08:20:16.171Z,6.05
2023-04-19T08:23:26.065Z,8.53
2023-04-19T08:26:32.458Z,7.88
2023-04-19T08:29:35.388Z,6.72
2023-04-19T08:32:38.480Z,4.38
2023-04-19T08:35:42.096Z,4.97
2023-04-19T08:38:51.829Z,5.10
2023-04-19T08:42:12.618Z,5.55
2023-04-19T08:45:29.639Z,6.60
2023-04-19T08:48:35.951Z,6.93
2023-04-19T08:51:40.083Z,5.95
2023-04-19T08:54:45.259Z,5.67
2023-04-19T08:57:48.760Z,5.75
2023-04-19T09:00:51.957Z,6.18
2023-04-19T09:07:00.923Z,7.40
2023-04-19T09:10:10.675Z,5.60
2023-04-19T09:13:13.950Z,5.43
2023-04-19T09:16:26.419Z,10.75
2023-04-19T09:19:46.966Z,7.53
2023-04-19T09:23:05.024Z,7.80
2023-04-19T09:26:22.782Z,5.90
2023-04-19T09:29:27.072Z,5.90
2023-04-19T09:32:45.468Z,6.35
2023-04-19T09:35:49.636Z,7.97
2023-04-19T09:38:52.835Z,6.43
2023-04-19T09:41:58.376Z,5.77
2023-04-19T09:45:28.370Z,5.70
2023-04-19T09:48:24.473Z,5.93
2023-04-19T09:51:41.665Z,6.90
2023-04-19T09:54:46.657Z,6.20
2023-04-19T09:57:51.277Z,5.67
2023-04-19T10:01:10.636Z,5.65
2023-04-19T10:04:37.701Z,5.82
2023-04-19T10:07:45.183Z,5.95
2023-04-19T10:10:49.246Z,6.82
2023-04-19T10:13:57.316Z,7.33
2023-04-19T10:17:00.840Z,7.07
2023-04-19T10:20:09.131Z,5.85
2023-04-19T10:23:12.390Z,6.18
2023-04-19T10:26:15.287Z,7.60
2023-04-19T10:29:58.739Z,7.50
2023-04-19T10:33:03.906Z,6.90
2023-04-19T10:36:11.113Z,7.05
2023-04-19T10:39:41.555Z,5.57
2023-04-19T10:43:18.853Z,6.32
2023-04-19T10:46:41.467Z,6.97
2023-04-19T10:49:47.600Z,6.25
2023-04-19T10:52:50.569Z,6.90
2023-04-19T10:55:53.607Z,6.25
2023-04-19T10:59:24.708Z,7.82
2023-04-19T11:02:33.836Z,5.43
2023-04-19T11:06:16.862Z,7.28
2023-04-19T11:09:23.544Z,8.07
2023-04-19T11:12:26.693Z,6.65
2023-04-19T11:15:29.509Z,5.70
2023-04-19T11:18:33.926Z,7.17
2023-04-19T11:21:41.239Z,7.97
2023-04-19T11:24:48.371Z,8.70
2023-04-19T11:27:53.034Z,7.82
2023-04-19T11:30:56.454Z,7.85
2023-04-19T11:34:01.468Z,5.93
2023-04-19T11:37:04.344Z,7.75
2023-04-19T11:40:08.978Z,8.38
2023-04-19T11:43:11.872Z,7.65
2023-04-19T11:46:15.294Z,5.57
2023-04-19T11:49:29.120Z,5.83
2023-04-19T11:52:36.588Z,7.78
2023-04-19T11:55:39.727Z,7.00
2023-04-19T11:58:45.120Z,7.43
2023-04-19T12:01:48.180Z,6.82
2023-04-19T12:04:53.305Z,7.60
2023-04-19T12:08:04.168Z,8.25
2023-04-19T12:11:10.077Z,6.28
2023-04-19T12:14:14.344Z,6.07
2023-04-19T12:17:17.597Z,7.30
2023-04-19T12:20:31.723Z,6.20
2023-04-19T12:23:34.691Z,6.13
2023-04-19T12:26:38.017Z,7.15
2023-04-19T12:29:40.859Z,10.07
2023-04-19T12:32:43.847Z,7.30
2023-04-19T12:35:48.197Z,8.87
2023-04-19T12:38:51.788Z,6.97
2023-04-19T12:41:54.802Z,9.85
2023-04-19T12:44:57.918Z,9.13
2023-04-19T12:48:00.761Z,8.63
2023-04-19T12:51:05.871Z,7.63
2023-04-19T12:54:08.751Z,6.00
2023-04-19T12:57:11.726Z,7.07
2023-04-19T13:00:15.703Z,9.95
2023-04-19T13:03:18.741Z,8.98
2023-04-19T13:06:23.414Z,7.27
2023-04-19T13:09:28.005Z,6.90
2023-04-19T13:12:31.052Z,7.93
2023-04-19T13:15:33.972Z,8.18
2023-04-19T13:18:36.906Z,7.43
2023-04-19T13:21:41.102Z,9.20
2023-04-19T13:24:44.081Z,6.75
2023-04-19T13:27:47.634Z,8.88
2023-04-19T13:30:50.471Z,8.85
2023-04-19T13:33:53.753Z,9.43
2023-04-19T13:36:58.435Z,8.57
2023-04-19T13:40:14.693Z,7.80
2023-04-19T13:43:20.831Z,7.35
2023-04-19T13:46:23.937Z,8.20
2023-04-19T13:49:26.929Z,8.98
2023-04-19T13:52:31.237Z,9.23
2023-04-19T13:55:34.406Z,8.20
2023-04-19T13:58:37.296Z,8.75
2023-04-19T14:01:40.412Z,7.45
2023-04-19T14:04:43.593Z,8.63
2023-04-19T14:07:48.001Z,8.83
2023-04-19T14:10:51.325Z,9.18
2023-04-19T14:13:54.143Z,8.27
2023-04-19T14:16:57.102Z,9.07
2023-04-19T14:19:59.939Z,8.25
2023-04-19T14:23:04.827Z,12.03
2023-04-19T14:26:07.716Z,8.00
2023-04-19T14:29:10.831Z,9.20
2023-04-19T14:32:25.003Z,9.85
2023-04-19T14:35:29.335Z,10.15
2023-04-19T14:38:34.041Z,7.90
2023-04-19T14:41:36.930Z,9.07
2023-04-19T14:44:39.884Z,9.63
2023-04-19T14:47:42.748Z,8.52
2023-04-19T14:50:45.607Z,10.20
2023-04-19T14:53:49.913Z,9.37
2023-04-19T14:56:53.670Z,8.30
2023-04-19T14:59:58.512Z,8.60
2023-04-19T15:03:02.788Z,8.05
2023-04-19T15:06:06.330Z,11.23
2023-04-19T15:09:10.815Z,10.23
2023-04-19T15:12:13.683Z,11.43
2023-04-19T15:15:16.684Z,10.52
2023-04-19T15:18:19.580Z,9.48
2023-04-19T15:21:24.498Z,10.20
2023-04-19T15:24:29.347Z,11.47
2023-04-19T15:27:32.449Z,13.25
2023-04-19T15:30:35.435Z,10.93
2023-04-19T15:33:38.498Z,10.63
2023-04-19T15:36:41.762Z,11.20
2023-04-19T15:39:46.043Z,8.67
2023-04-19T15:42:48.899Z,11.95
2023-04-19T15:45:51.681Z,9.95
2023-04-19T15:48:54.731Z,11.98
2023-04-19T15:51:57.786Z,11.80
2023-04-19T15:55:02.036Z,10.90
2023-04-19T15:58:06.484Z,10.23
2023-04-19T16:01:12.287Z,10.85
2023-04-19T16:04:15.440Z,10.95
2023-04-19T16:07:18.325Z,12.32
2023-04-19T16:10:22.844Z,10.30
2023-04-19T16:13:25.704Z,10.38
2023-04-19T16:16:31.344Z,10.43
2023-04-19T16:19:34.350Z,11.25
2023-04-19T16:22:37.177Z,11.40
2023-04-19T16:25:42.414Z,9.10
2023-04-19T16:28:48.125Z,13.48
2023-04-19T16:31:52.693Z,10.63
2023-04-19T16:34:55.686Z,11.75
2023-04-19T16:38:03.131Z,14.10
2023-04-19T16:41:07.640Z,10.03
2023-04-19T16:44:10.679Z,12.20
2023-04-19T16:47:13.497Z,10.80
2023-04-19T16:50:16.185Z,9.70
2023-04-19T16:53:19.096Z,9.90
2023-04-19T16:56:24.209Z,11.37
2023-04-19T16:59:27.053Z,12.75
2023-04-19T17:02:29.941Z,12.90
2023-04-19T17:05:32.949Z,12.27
2023-04-19T17:08:36.383Z,11.40
2023-04-19T17:11:40.549Z,12.00
2023-04-19T17:14:43.435Z,10.60
2023-04-19T17:17:46.142Z,9.57
2023-04-19T17:20:49.059Z,12.43
2023-04-19T17:23:51.817Z,10.27
2023-04-19T17:26:56.837Z,10.90
2023-04-19T17:29:59.538Z,10.27
2023-04-19T17:33:02.475Z,10.27
2023-04-19T17:36:06.000Z,10.85
2023-04-19T17:39:08.853Z,9.88
2023-04-19T17:42:12.902Z,12.30
2023-04-19T17:45:16.612Z,13.60
2023-04-19T17:48:19.450Z,9.77
2023-04-19T17:51:22.361Z,9.43
2023-04-19T17:54:25.278Z,10.00
2023-04-19T17:57:29.857Z,11.80
2023-04-19T18:00:32.744Z,8.32
2023-04-19T18:03:35.878Z,8.27
2023-04-19T18:06:39.065Z,9.00
2023-04-19T18:09:41.878Z,8.75
2023-04-19T18:12:47.464Z,9.30
2023-04-19T18:15:50.406Z,9.27
2023-04-19T18:18:53.225Z,10.93
2023-04-19T18:21:56.400Z,10.30
2023-04-19T18:24:59.288Z,10.02
2023-04-19T18:28:03.664Z,9.67
2023-04-19T18:31:06.846Z,11.02
2023-04-19T18:34:11.914Z,10.88
2023-04-19T18:37:16.865Z,10.15
2023-04-19T18:40:19.927Z,11.10
2023-04-19T18:43:25.886Z,10.13
2023-04-19T18:46:29.571Z,11.20
2023-04-19T18:49:32.866Z,9.70
2023-04-19T18:52:36.838Z,11.15
2023-04-19T18:55:40.873Z,11.82
2023-04-19T18:58:45.061Z,12.03
2023-04-19T19:01:48.524Z,12.25
2023-04-19T19:04:57.846Z,13.23
2023-04-19T19:08:04.711Z,11.48
2023-04-19T19:11:29.224Z,14.23
2023-04-19T19:14:35.666Z,14.23
2023-04-19T19:17:38.699Z,14.00
2023-04-19T19:20:41.508Z,14.30
2023-04-19T19:23:44.370Z,13.70
2023-04-19T19:26:47.113Z,16.58
2023-04-19T19:29:51.403Z,14.50
2023-04-19T19:32:54.224Z,16.20
2023-04-19T19:35:57.163Z,16.05
2023-04-19T19:38:59.872Z,18.58
2023-04-19T19:42:06.375Z,16.73
2023-04-19T19:45:11.753Z,17.43
2023-04-19T19:48:14.566Z,15.52
2023-04-19T19:51:47.614Z,16.83
2023-04-19T19:54:40.314Z,20.10
2023-04-19T20:00:52.672Z,15.97
2023-04-19T20:03:56.436Z,19.17
2023-04-19T20:10:06.270Z,18.48
2023-04-19T20:13:09.282Z,16.95
2023-04-19T20:16:14.780Z,17.80
2023-04-19T20:19:18.328Z,19.27
2023-04-19T20:22:21.482Z,19.85
2023-04-19T20:25:24.247Z,19.17
2023-04-19T20:28:27.382Z,18.83
2023-04-19T20:31:31.757Z,19.77
2023-04-19T20:34:34.475Z,15.95
2023-04-19T20:37:37.726Z,21.40
2023-04-19T20:40:40.567Z,18.20
2023-04-19T20:43:44.833Z,21.17
2023-04-19T20:46:50.341Z,17.77
2023-04-19T20:49:53.264Z,16.90
2023-04-19T20:52:56.586Z,15.63
2023-04-19T20:56:00.379Z,16.67
2023-04-19T20:59:03.067Z,15.48
2023-04-19T21:02:07.552Z,17.47
2023-04-19T21:05:10.846Z,15.85
2023-04-19T21:08:15.131Z,18.48
2023-04-19T21:11:17.911Z,17.15
2023-04-19T21:14:20.814Z,14.52
2023-04-19T21:17:25.147Z,17.13
2023-04-19T21:20:28.141Z,17.48
2023-04-19T21:23:31.003Z,19.30
2023-04-19T21:26:33.959Z,18.50
2023-04-19T21:29:36.838Z,16.73
2023-04-19T21:32:41.172Z,19.93
2023-04-19T21:35:44.080Z,18.33
2023-04-19T21:38:46.961Z,16.90
2023-04-19T21:41:49.648Z,15.00
2023-04-19T21:44:52.469Z,15.35
2023-04-19T21:47:56.567Z,15.47
2023-04-19T21:50:59.488Z,14.10
2023-04-19T21:54:02.221Z,16.92
2023-04-19T21:57:05.552Z,12.90
2023-04-19T22:00:10.260Z,16.42
2023-04-19T22:03:15.709Z,16.17
2023-04-19T22:06:19.385Z,12.10
2023-04-19T22:09:22.202Z,14.45
2023-04-19T22:12:25.756Z,15.17
2023-04-19T22:15:28.480Z,12.33
2023-04-19T22:18:34.315Z,14.90
2023-04-19T22:21:37.236Z,12.02
2023-04-19T22:24:53.860Z,11.75
2023-04-19T22:28:00.009Z,14.55
2023-04-19T22:31:03.131Z,11.70
2023-04-19T22:34:07.480Z,14.98
2023-04-19T22:37:10.500Z,16.45
2023-04-19T22:40:13.985Z,13.90
2023-04-19T22:43:17.518Z,13.93
2023-04-19T22:46:20.371Z,13.20
2023-04-19T22:49:24.516Z,13.00
2023-04-19T22:52:27.860Z,13.88
2023-04-19T22:55:30.827Z,15.50
2023-04-19T22:58:33.714Z,15.40
2023-04-19T23:01:36.622Z,12.23
2023-04-19T23:04:41.127Z,14.02
2023-04-19T23:07:45.123Z,13.43
2023-04-19T23:10:51.024Z,14.60
2023-04-19T23:13:54.067Z,12.25
2023-04-19T23:16:57.224Z,12.30
2023-04-19T23:20:01.277Z,11.43
2023-04-19T23:23:05.239Z,13.80
2023-04-19T23:26:08.093Z,13.85
2023-04-19T23:29:10.828Z,10.68
2023-04-19T23:32:13.694Z,12.50
2023-04-19T23:35:17.808Z,12.15
2023-04-19T23:38:20.972Z,12.05
2023-04-19T23:41:24.045Z,12.02
2023-04-19T23:44:27.552Z,11.88
2023-04-19T23:47:30.458Z,13.33
2023-04-19T23:50:34.554Z,11.97
2023-04-19T23:53:38.730Z,13.52
2023-04-19T23:56:41.505Z,11.57
2023-04-19T23:59:44.352Z,10.40
