createdAt,value
2019-02-12T00:00:02.873Z,9.20
2019-02-12T00:01:02.884Z,9.90
2019-02-12T00:02:02.872Z,9.70
2019-02-12T00:03:02.885Z,9.90
2019-02-12T00:04:02.913Z,9.60
2019-02-12T00:05:02.882Z,10.00
2019-02-12T00:06:02.876Z,10.30
2019-02-12T00:07:02.871Z,9.20
2019-02-12T00:08:02.869Z,9.90
2019-02-12T00:09:02.848Z,10.40
2019-02-12T00:10:02.839Z,10.00
2019-02-12T00:11:02.891Z,9.90
2019-02-12T00:12:02.848Z,9.60
2019-02-12T00:13:02.914Z,9.40
2019-02-12T00:14:02.846Z,9.70
2019-02-12T00:15:02.859Z,9.20
2019-02-12T00:16:02.867Z,9.70
2019-02-12T00:17:02.835Z,8.80
2019-02-12T00:18:02.836Z,8.30
2019-02-12T00:19:02.823Z,7.90
2019-02-12T00:20:02.828Z,8.30
2019-02-12T00:21:09.036Z,8.80
2019-02-12T00:22:02.844Z,8.00
2019-02-12T00:23:02.818Z,8.10
2019-02-12T00:24:02.838Z,7.80
2019-02-12T00:25:02.821Z,7.90
2019-02-12T00:26:02.823Z,8.20
2019-02-12T00:27:02.807Z,8.00
2019-02-12T00:28:02.819Z,7.50
2019-02-12T00:29:02.800Z,7.20
2019-02-12T00:30:02.822Z,7.80
2019-02-12T00:31:02.792Z,7.60
2019-02-12T00:32:02.813Z,7.30
2019-02-12T00:33:02.788Z,6.90
2019-02-12T00:34:02.788Z,7.20
2019-02-12T00:35:02.801Z,6.80
2019-02-12T00:36:02.793Z,7.40
2019-02-12T00:37:02.797Z,6.60
2019-02-12T00:38:02.783Z,6.70
2019-02-12T00:39:02.778Z,6.30
2019-02-12T00:40:02.790Z,7.10
2019-02-12T00:41:02.775Z,6.10
2019-02-12T00:42:02.780Z,6.70
2019-02-12T00:43:02.827Z,7.10
2019-02-12T00:44:02.762Z,6.90
2019-02-12T00:45:02.763Z,7.10
2019-02-12T00:46:02.768Z,6.50
2019-02-12T00:47:02.763Z,7.60
2019-02-12T00:48:02.761Z,6.70
2019-02-12T00:49:02.748Z,6.60
2019-02-12T00:50:02.865Z,7.30
2019-02-12T00:51:02.764Z,6.80
2019-02-12T00:52:02.768Z,7.10
2019-02-12T00:53:02.758Z,7.80
2019-02-12T00:54:02.749Z,7.70
2019-02-12T00:55:02.748Z,6.80
2019-02-12T00:56:02.753Z,7.20
2019-02-12T00:57:02.751Z,7.30
2019-02-12T00:58:02.747Z,6.70
2019-02-12T00:59:02.775Z,6.30
2019-02-12T01:00:02.737Z,6.80
2019-02-12T01:01:02.729Z,6.80
2019-02-12T01:02:02.742Z,6.70
2019-02-12T01:03:02.735Z,6.70
2019-02-12T01:04:02.741Z,7.00
2019-02-12T01:05:04.327Z,6.70
2019-02-12T01:06:02.725Z,6.50
2019-02-12T01:07:02.733Z,6.00
2019-02-12T01:08:02.711Z,6.30
2019-02-12T01:09:02.735Z,6.60
2019-02-12T01:10:02.720Z,6.50
2019-02-12T01:11:02.726Z,6.60
2019-02-12T01:12:02.725Z,6.00
2019-02-12T01:13:02.713Z,6.20
2019-02-12T01:14:02.696Z,6.00
2019-02-12T01:15:02.695Z,5.90
2019-02-12T01:16:02.739Z,6.50
2019-02-12T01:17:02.687Z,6.50
2019-02-12T01:18:02.709Z,6.70
2019-02-12T01:19:02.724Z,6.70
2019-02-12T01:20:02.693Z,6.90
2019-02-12T01:21:02.662Z,6.90
2019-02-12T01:22:02.692Z,6.50
2019-02-12T01:23:02.723Z,6.80
2019-02-12T01:24:02.684Z,7.00
2019-02-12T01:25:02.677Z,6.90
2019-02-12T01:26:02.680Z,6.70
2019-02-12T01:27:02.678Z,6.80
2019-02-12T01:28:02.686Z,6.50
2019-02-12T01:29:02.671Z,7.20
2019-02-12T01:30:02.702Z,6.60
2019-02-12T01:31:02.670Z,6.40
2019-02-12T01:32:02.650Z,7.00
2019-02-12T01:33:02.650Z,5.90
2019-02-12T01:34:02.649Z,6.80
2019-02-12T01:35:02.642Z,6.70
2019-02-12T01:36:02.641Z,6.90
2019-02-12T01:37:02.628Z,7.20
2019-02-12T01:38:02.636Z,6.80
2019-02-12T01:39:02.642Z,6.50
2019-02-12T01:40:02.630Z,6.70
2019-02-12T01:41:02.617Z,6.30
2019-02-12T01:42:02.629Z,6.90
2019-02-12T01:43:02.661Z,6.70
2019-02-12T01:44:02.599Z,6.20
2019-02-12T01:45:02.658Z,6.80
2019-02-12T01:46:02.598Z,6.80
2019-02-12T01:47:02.668Z,6.60
2019-02-12T01:48:02.599Z,6.90
2019-02-12T01:49:02.620Z,6.70
2019-02-12T01:50:02.598Z,6.70
2019-02-12T01:51:02.647Z,6.60
2019-02-12T01:52:02.588Z,6.90
2019-02-12T01:53:02.602Z,6.20
2019-02-12T01:54:02.599Z,6.50
2019-02-12T01:55:02.600Z,6.50
2019-02-12T01:56:02.584Z,5.90
2019-02-12T01:57:02.624Z,6.40
2019-02-12T01:58:02.594Z,5.70
2019-02-12T01:59:02.586Z,5.90
2019-02-12T02:00:02.573Z,5.70
2019-02-12T02:01:02.586Z,5.30
2019-02-12T02:02:02.615Z,5.00
2019-02-12T02:03:02.586Z,5.30
2019-02-12T02:04:02.568Z,4.70
2019-02-12T02:05:02.606Z,4.90
2019-02-12T02:06:02.608Z,5.10
2019-02-12T02:07:02.558Z,4.30
2019-02-12T02:08:02.551Z,3.70
2019-02-12T02:09:02.559Z,3.80
2019-02-12T02:10:02.549Z,4.50
2019-02-12T02:11:02.547Z,3.70
2019-02-12T02:12:02.548Z,3.60
2019-02-12T02:13:02.538Z,3.70
2019-02-12T02:14:02.528Z,3.80
2019-02-12T02:15:02.538Z,3.90
2019-02-12T02:16:02.535Z,3.80
2019-02-12T02:17:02.527Z,3.70
2019-02-12T02:18:02.518Z,3.60
2019-02-12T02:19:02.520Z,3.30
2019-02-12T02:20:02.549Z,3.60
2019-02-12T02:21:02.519Z,3.70
2019-02-12T02:22:02.524Z,3.50
2019-02-12T02:23:02.491Z,3.80
2019-02-12T02:24:02.495Z,3.60
2019-02-12T02:25:02.487Z,4.20
2019-02-12T02:26:02.503Z,4.00
2019-02-12T02:27:02.473Z,3.70
2019-02-12T02:28:02.478Z,4.10
2019-02-12T02:29:02.473Z,3.60
2019-02-12T02:30:02.474Z,3.50
2019-02-12T02:31:02.471Z,3.80
2019-02-12T02:32:02.482Z,3.10
2019-02-12T02:33:02.462Z,4.00
2019-02-12T02:34:02.444Z,3.60
2019-02-12T02:35:02.456Z,3.90
2019-02-12T02:36:02.438Z,4.00
2019-02-12T02:37:02.458Z,3.80
2019-02-12T02:38:02.467Z,3.10
2019-02-12T02:39:02.451Z,3.80
2019-02-12T02:40:02.442Z,3.90
2019-02-12T02:41:02.447Z,4.10
2019-02-12T02:42:02.434Z,4.10
2019-02-12T02:43:02.435Z,4.50
2019-02-12T02:44:02.423Z,4.10
2019-02-12T02:45:02.425Z,4.20
2019-02-12T02:46:02.427Z,4.10
2019-02-12T02:47:02.427Z,4.00
2019-02-12T02:48:02.430Z,4.00
2019-02-12T02:49:02.437Z,4.10
2019-02-12T02:50:03.414Z,3.80
2019-02-12T02:51:02.405Z,4.10
2019-02-12T02:52:02.416Z,4.30
2019-02-12T02:53:02.405Z,4.80
2019-02-12T02:54:02.393Z,4.50
2019-02-12T02:55:02.401Z,4.70
2019-02-12T02:56:02.370Z,4.30
2019-02-12T02:57:02.394Z,4.30
2019-02-12T02:58:02.366Z,4.20
2019-02-12T02:59:02.401Z,4.00
2019-02-12T03:00:02.373Z,4.20
2019-02-12T03:01:02.371Z,3.90
2019-02-12T03:02:02.367Z,4.40
2019-02-12T03:03:02.359Z,4.70
2019-02-12T03:04:02.377Z,4.80
2019-02-12T03:05:02.369Z,4.70
2019-02-12T03:06:02.361Z,4.60
2019-02-12T03:07:02.360Z,4.30
2019-02-12T03:08:02.364Z,4.30
2019-02-12T03:09:02.355Z,4.50
2019-02-12T03:10:02.350Z,4.20
2019-02-12T03:11:02.339Z,4.20
2019-02-12T03:12:02.356Z,4.20
2019-02-12T03:13:02.332Z,4.80
2019-02-12T03:14:02.370Z,4.50
2019-02-12T03:15:02.326Z,5.10
2019-02-12T03:16:02.319Z,4.70
2019-02-12T03:17:02.324Z,4.50
2019-02-12T03:18:02.313Z,4.40
2019-02-12T03:19:02.305Z,3.90
2019-02-12T03:20:02.307Z,4.60
2019-02-12T03:21:02.303Z,4.10
2019-02-12T03:22:03.558Z,4.70
2019-02-12T03:23:02.344Z,4.80
2019-02-12T03:24:02.306Z,4.80
2019-02-12T03:25:02.291Z,4.60
2019-02-12T03:26:02.290Z,3.60
2019-02-12T03:27:02.283Z,4.20
2019-02-12T03:28:02.320Z,4.70
2019-02-12T03:29:02.289Z,4.60
2019-02-12T03:30:02.258Z,3.90
2019-02-12T03:31:02.336Z,4.50
2019-02-12T03:32:02.266Z,4.40
2019-02-12T03:33:02.268Z,4.70
2019-02-12T03:34:02.262Z,4.00
2019-02-12T03:35:02.245Z,4.30
2019-02-12T03:36:02.263Z,4.60
2019-02-12T03:37:02.242Z,4.80
2019-02-12T03:38:02.250Z,4.80
2019-02-12T03:39:02.237Z,4.20
2019-02-12T03:40:02.283Z,4.80
2019-02-12T03:41:02.227Z,4.60
2019-02-12T03:42:02.234Z,4.70
2019-02-12T03:43:02.233Z,5.20
2019-02-12T03:44:02.236Z,4.60
2019-02-12T03:45:02.246Z,4.40
2019-02-12T03:46:02.208Z,4.80
2019-02-12T03:47:02.221Z,4.40
2019-02-12T03:48:02.224Z,4.60
2019-02-12T03:49:02.221Z,4.40
2019-02-12T03:50:02.187Z,4.80
2019-02-12T03:51:02.186Z,4.50
2019-02-12T03:52:02.205Z,4.60
2019-02-12T03:53:02.198Z,4.00
2019-02-12T03:54:02.195Z,5.00
2019-02-12T03:55:02.198Z,4.80
2019-02-12T03:56:02.196Z,5.00
2019-02-12T03:57:02.182Z,4.40
2019-02-12T03:58:02.183Z,4.70
2019-02-12T03:59:02.176Z,4.70
2019-02-12T04:00:02.146Z,4.40
2019-02-12T04:01:02.171Z,4.10
2019-02-12T04:02:02.179Z,3.80
2019-02-12T04:03:02.172Z,4.00
2019-02-12T04:04:02.154Z,3.10
2019-02-12T04:05:02.129Z,3.70
2019-02-12T04:06:02.146Z,3.30
2019-02-12T04:07:02.135Z,3.60
2019-02-12T04:08:02.141Z,3.00
2019-02-12T04:09:02.130Z,3.30
2019-02-12T04:10:02.171Z,3.30
2019-02-12T04:11:02.146Z,3.30
2019-02-12T04:12:02.144Z,2.90
2019-02-12T04:13:02.113Z,2.80
2019-02-12T04:14:02.103Z,3.10
2019-02-12T04:15:02.127Z,2.90
2019-02-12T04:16:02.110Z,2.70
2019-02-12T04:17:02.107Z,2.90
2019-02-12T04:18:02.107Z,2.20
2019-02-12T04:19:02.089Z,2.40
2019-02-12T04:20:02.096Z,2.90
2019-02-12T04:21:02.109Z,2.70
2019-02-12T04:22:02.114Z,3.20
2019-02-12T04:23:02.085Z,2.70
2019-02-12T04:24:02.076Z,2.90
2019-02-12T04:25:02.087Z,2.70
2019-02-12T04:26:02.072Z,2.80
2019-02-12T04:27:02.074Z,3.30
2019-02-12T04:28:02.071Z,3.20
2019-02-12T04:29:02.081Z,3.10
2019-02-12T04:30:02.066Z,3.10
2019-02-12T04:31:02.031Z,3.30
2019-02-12T04:32:02.043Z,3.20
2019-02-12T04:33:02.039Z,3.80
2019-02-12T04:34:02.041Z,3.50
2019-02-12T04:35:02.024Z,3.40
2019-02-12T04:36:02.072Z,4.00
2019-02-12T04:37:02.035Z,4.30
2019-02-12T04:38:02.018Z,4.10
2019-02-12T04:39:02.018Z,3.70
2019-02-12T04:40:02.019Z,4.10
2019-02-12T04:41:02.018Z,3.80
2019-02-12T04:42:02.005Z,3.80
2019-02-12T04:43:02.006Z,4.30
2019-02-12T04:44:02.004Z,3.80
2019-02-12T04:45:01.995Z,4.10
2019-02-12T04:46:02.033Z,3.60
2019-02-12T04:47:01.986Z,3.80
2019-02-12T04:48:01.983Z,3.70
2019-02-12T04:49:01.992Z,4.40
2019-02-12T04:50:01.966Z,3.90
2019-02-12T04:51:01.990Z,3.70
2019-02-12T04:52:01.962Z,3.70
2019-02-12T04:53:02.019Z,3.70
2019-02-12T04:54:01.967Z,3.80
2019-02-12T04:55:01.948Z,4.00
2019-02-12T04:56:01.947Z,3.50
2019-02-12T04:57:01.964Z,3.70
2019-02-12T04:58:01.946Z,4.10
2019-02-12T04:59:01.942Z,4.00
2019-02-12T05:00:01.938Z,4.40
2019-02-12T05:01:01.945Z,4.10
2019-02-12T05:02:01.949Z,4.50
2019-02-12T05:03:01.928Z,3.90
2019-02-12T05:04:01.904Z,3.90
2019-02-12T05:05:01.903Z,4.10
2019-02-12T05:06:01.901Z,4.00
2019-02-12T05:07:01.940Z,3.80
2019-02-12T05:08:01.910Z,3.50
2019-02-12T05:09:01.907Z,4.60
2019-02-12T05:10:01.900Z,3.30
2019-02-12T05:11:01.896Z,3.80
2019-02-12T05:12:01.889Z,3.10
2019-02-12T05:13:01.922Z,3.00
2019-02-12T05:14:01.885Z,3.20
2019-02-12T05:15:02.013Z,3.10
2019-02-12T05:16:01.881Z,2.90
2019-02-12T05:17:01.908Z,2.90
2019-02-12T05:18:01.860Z,2.60
2019-02-12T05:19:01.869Z,2.30
2019-02-12T05:20:02.002Z,2.50
2019-02-12T05:21:01.865Z,2.60
2019-02-12T05:22:01.849Z,2.90
2019-02-12T05:23:01.825Z,2.70
2019-02-12T05:24:01.822Z,2.30
2019-02-12T05:25:01.873Z,2.20
2019-02-12T05:26:01.842Z,2.10
2019-02-12T05:27:01.813Z,1.90
2019-02-12T05:28:01.812Z,2.40
2019-02-12T05:29:01.819Z,2.50
2019-02-12T05:30:01.834Z,2.00
2019-02-12T05:31:01.808Z,2.10
2019-02-12T05:32:01.818Z,1.80
2019-02-12T05:33:01.800Z,2.20
2019-02-12T05:34:01.805Z,1.90
2019-02-12T05:35:01.782Z,2.20
2019-02-12T05:36:01.810Z,1.80
2019-02-12T05:37:01.789Z,1.90
2019-02-12T05:38:01.787Z,1.70
2019-02-12T05:39:01.776Z,1.60
2019-02-12T05:40:01.782Z,1.80
2019-02-12T05:41:01.754Z,1.70
2019-02-12T05:42:01.767Z,1.50
2019-02-12T05:43:01.762Z,1.50
2019-02-12T05:44:01.772Z,1.50
2019-02-12T05:45:01.767Z,1.70
2019-02-12T05:46:01.793Z,1.80
2019-02-12T05:47:01.752Z,1.60
2019-02-12T05:48:01.737Z,2.10
2019-02-12T05:49:01.728Z,1.80
2019-02-12T05:50:01.741Z,1.60
2019-02-12T05:51:01.726Z,1.70
2019-02-12T05:52:01.717Z,1.80
2019-02-12T05:53:01.731Z,1.60
2019-02-12T05:54:01.712Z,1.80
2019-02-12T05:55:01.723Z,1.60
2019-02-12T05:56:01.707Z,1.50
2019-02-12T05:57:01.687Z,1.50
2019-02-12T05:58:01.689Z,1.40
2019-02-12T05:59:01.743Z,1.50
2019-02-12T06:00:01.742Z,1.50
2019-02-12T06:01:01.786Z,1.40
2019-02-12T06:02:01.698Z,1.50
2019-02-12T06:03:01.674Z,1.50
2019-02-12T06:04:01.693Z,1.30
2019-02-12T06:05:01.680Z,1.50
2019-02-12T06:06:01.661Z,1.60
2019-02-12T06:07:01.660Z,1.30
2019-02-12T06:08:01.658Z,1.20
2019-02-12T06:09:01.651Z,1.30
2019-02-12T06:10:01.642Z,1.30
2019-02-12T06:11:01.636Z,1.30
2019-02-12T06:12:01.646Z,1.40
2019-02-12T06:13:01.647Z,1.30
2019-02-12T06:14:01.648Z,1.10
2019-02-12T06:15:01.638Z,1.40
2019-02-12T06:16:01.627Z,1.50
2019-02-12T06:17:01.605Z,3.50
2019-02-12T06:18:01.652Z,4.10
2019-02-12T06:19:01.600Z,5.60
2019-02-12T06:20:01.593Z,5.20
2019-02-12T06:21:01.596Z,6.20
2019-02-12T06:22:01.604Z,5.00
2019-02-12T06:23:03.669Z,4.60
2019-02-12T06:24:01.630Z,5.10
2019-02-12T06:25:01.585Z,4.90
2019-02-12T06:26:01.576Z,5.20
2019-02-12T06:27:01.584Z,4.50
2019-02-12T06:28:01.556Z,5.20
2019-02-12T06:29:01.566Z,5.30
2019-02-12T06:30:01.572Z,5.10
2019-02-12T06:31:01.561Z,4.90
2019-02-12T06:32:01.561Z,4.80
2019-02-12T06:33:07.328Z,5.00
2019-02-12T06:34:01.543Z,4.60
2019-02-12T06:35:01.544Z,4.60
2019-02-12T06:36:01.538Z,4.30
2019-02-12T06:37:01.529Z,3.90
2019-02-12T06:38:01.517Z,4.20
2019-02-12T06:39:01.500Z,3.60
2019-02-12T06:40:01.563Z,3.10
2019-02-12T06:41:01.537Z,2.90
2019-02-12T06:42:01.506Z,3.00
2019-02-12T06:43:01.469Z,2.10
2019-02-12T06:44:01.484Z,2.30
2019-02-12T06:45:01.467Z,1.70
2019-02-12T06:46:01.474Z,1.80
2019-02-12T06:47:01.469Z,1.20
2019-02-12T06:48:01.467Z,1.40
2019-02-12T06:49:01.457Z,1.10
2019-02-12T06:50:01.461Z,1.00
2019-02-12T06:51:01.445Z,0.90
2019-02-12T06:52:01.436Z,0.90
2019-02-12T06:53:01.437Z,0.90
2019-02-12T06:54:01.415Z,0.90
2019-02-12T06:55:01.436Z,0.80
2019-02-12T06:56:01.410Z,0.80
2019-02-12T06:57:01.399Z,0.80
2019-02-12T06:58:01.394Z,0.80
2019-02-12T06:59:01.417Z,0.80
2019-02-12T07:00:01.544Z,0.80
2019-02-12T07:01:01.411Z,0.70
2019-02-12T07:02:01.433Z,0.70
2019-02-12T07:03:01.393Z,0.80
2019-02-12T07:04:01.359Z,0.70
2019-02-12T07:05:01.364Z,0.80
2019-02-12T07:06:01.360Z,0.80
2019-02-12T07:07:01.373Z,0.80
2019-02-12T07:08:01.336Z,0.60
2019-02-12T07:09:01.358Z,0.70
2019-02-12T07:10:01.357Z,0.80
2019-02-12T07:11:01.338Z,0.80
2019-02-12T07:12:01.349Z,0.70
2019-02-12T07:13:03.239Z,0.60
2019-02-12T07:14:01.300Z,0.70
2019-02-12T07:15:01.355Z,0.70
2019-02-12T07:16:01.345Z,0.60
2019-02-12T07:17:01.307Z,0.60
2019-02-12T07:18:01.276Z,0.70
2019-02-12T07:19:01.270Z,0.70
2019-02-12T07:20:01.280Z,0.70
2019-02-12T07:21:01.280Z,0.60
2019-02-12T07:22:01.258Z,0.70
2019-02-12T07:23:01.253Z,0.60
2019-02-12T07:24:01.238Z,0.60
2019-02-12T07:25:01.237Z,0.50
2019-02-12T07:26:01.228Z,0.70
2019-02-12T07:27:01.437Z,0.60
2019-02-12T07:28:01.220Z,0.60
2019-02-12T07:29:01.225Z,0.60
2019-02-12T07:30:01.237Z,0.60
2019-02-12T07:31:01.195Z,0.60
2019-02-12T07:32:01.220Z,0.60
2019-02-12T07:33:01.237Z,0.60
2019-02-12T07:34:01.206Z,0.70
2019-02-12T07:35:01.208Z,0.60
2019-02-12T07:36:01.178Z,0.50
2019-02-12T07:37:01.179Z,0.60
2019-02-12T07:38:01.175Z,0.60
2019-02-12T07:39:01.161Z,0.60
2019-02-12T07:40:01.158Z,0.60
2019-02-12T07:41:01.143Z,0.60
2019-02-12T07:42:01.148Z,0.50
2019-02-12T07:43:01.171Z,0.60
2019-02-12T07:44:01.126Z,0.50
2019-02-12T07:45:01.184Z,0.60
2019-02-12T07:46:01.139Z,0.50
2019-02-12T07:47:01.146Z,0.60
2019-02-12T07:48:01.089Z,0.50
2019-02-12T07:49:01.134Z,0.60
2019-02-12T07:50:01.097Z,0.70
2019-02-12T07:51:01.094Z,0.60
2019-02-12T07:52:01.093Z,0.60
2019-02-12T07:53:01.088Z,0.90
2019-02-12T07:54:01.086Z,0.70
2019-02-12T07:55:01.064Z,0.80
2019-02-12T07:56:01.049Z,0.90
2019-02-12T07:57:01.102Z,0.70
2019-02-12T07:58:01.060Z,0.60
2019-02-12T07:59:01.023Z,0.80
2019-02-12T08:00:01.090Z,0.60
2019-02-12T08:01:01.017Z,0.70
2019-02-12T08:02:01.014Z,0.70
2019-02-12T08:03:01.010Z,0.70
2019-02-12T08:04:01.009Z,0.70
2019-02-12T08:05:00.999Z,0.70
2019-02-12T08:06:00.987Z,0.80
2019-02-12T08:07:01.003Z,0.70
2019-02-12T08:08:00.998Z,0.70
2019-02-12T08:09:00.964Z,0.80
2019-02-12T08:10:00.959Z,0.80
2019-02-12T08:11:00.963Z,0.90
2019-02-12T08:12:00.963Z,0.90
2019-02-12T08:13:00.967Z,0.80
2019-02-12T08:14:01.094Z,0.80
2019-02-12T08:15:00.948Z,0.80
2019-02-12T08:16:00.938Z,0.80
2019-02-12T08:17:00.964Z,0.70
2019-02-12T08:18:00.931Z,0.90
2019-02-12T08:19:00.911Z,0.90
2019-02-12T08:20:00.926Z,0.80
2019-02-12T08:21:00.904Z,0.80
2019-02-12T08:22:00.903Z,0.80
2019-02-12T08:23:00.900Z,0.80
2019-02-12T08:24:00.942Z,0.80
2019-02-12T08:25:00.874Z,0.80
2019-02-12T08:26:00.890Z,0.70
2019-02-12T08:27:00.860Z,1.00
2019-02-12T08:28:00.879Z,0.90
2019-02-12T08:29:00.861Z,0.90
2019-02-12T08:30:00.854Z,0.90
2019-02-12T08:31:00.888Z,0.90
2019-02-12T08:32:00.840Z,0.80
2019-02-12T08:33:00.847Z,0.80
2019-02-12T08:34:00.839Z,0.70
2019-02-12T08:35:00.823Z,0.90
2019-02-12T08:36:00.829Z,0.90
2019-02-12T08:37:00.807Z,1.10
2019-02-12T08:38:00.820Z,1.00
2019-02-12T08:39:00.823Z,1.30
2019-02-12T08:40:00.784Z,1.20
2019-02-12T08:41:00.803Z,1.10
2019-02-12T08:42:00.827Z,1.00
2019-02-12T08:43:00.773Z,1.00
2019-02-12T08:44:00.789Z,1.00
2019-02-12T08:45:00.874Z,0.90
2019-02-12T08:46:00.761Z,0.90
2019-02-12T08:47:00.796Z,0.90
2019-02-12T08:48:00.767Z,1.00
2019-02-12T08:49:00.763Z,0.90
2019-02-12T08:50:00.739Z,0.90
2019-02-12T08:51:00.720Z,1.00
2019-02-12T08:52:00.726Z,0.90
2019-02-12T08:53:00.740Z,1.10
2019-02-12T08:54:00.741Z,1.70
2019-02-12T08:55:00.723Z,1.10
2019-02-12T08:56:00.726Z,1.10
2019-02-12T08:57:00.683Z,1.20
2019-02-12T08:58:00.706Z,0.90
2019-02-12T08:59:00.679Z,1.00
2019-02-12T09:00:03.444Z,1.00
2019-02-12T09:01:00.681Z,1.10
2019-02-12T09:02:00.666Z,1.40
2019-02-12T09:03:00.661Z,1.10
2019-02-12T09:04:00.667Z,1.10
2019-02-12T09:05:00.701Z,1.10
2019-02-12T09:06:00.665Z,1.20
2019-02-12T09:07:00.635Z,1.10
2019-02-12T09:08:00.635Z,1.30
2019-02-12T09:09:00.618Z,1.20
2019-02-12T09:10:00.630Z,1.20
2019-02-12T09:11:00.610Z,1.30
2019-02-12T09:12:00.617Z,1.00
2019-02-12T09:13:00.611Z,1.00
2019-02-12T09:14:00.598Z,1.00
2019-02-12T09:15:00.591Z,1.10
2019-02-12T09:16:00.604Z,1.00
2019-02-12T09:17:00.598Z,1.00
2019-02-12T09:18:00.596Z,1.20
2019-02-12T09:19:00.571Z,1.20
2019-02-12T09:20:00.569Z,1.30
2019-02-12T09:21:00.560Z,1.10
2019-02-12T09:22:00.563Z,1.30
2019-02-12T09:23:00.592Z,1.30
2019-02-12T09:24:03.102Z,1.20
2019-02-12T09:25:00.538Z,1.20
2019-02-12T09:26:00.515Z,1.30
2019-02-12T09:27:00.522Z,1.30
2019-02-12T09:28:00.510Z,1.10
2019-02-12T09:29:00.521Z,1.40
2019-02-12T09:30:00.553Z,1.30
2019-02-12T09:31:00.501Z,1.30
2019-02-12T09:32:00.494Z,1.40
2019-02-12T09:33:00.489Z,1.30
2019-02-12T09:34:00.486Z,1.20
2019-02-12T09:35:00.479Z,1.40
2019-02-12T09:36:00.466Z,1.50
2019-02-12T09:37:00.474Z,1.40
2019-02-12T09:38:00.472Z,1.40
2019-02-12T09:39:00.467Z,1.50
2019-02-12T09:40:00.473Z,1.40
2019-02-12T09:41:00.455Z,1.30
2019-02-12T09:42:00.453Z,1.20
2019-02-12T09:43:00.435Z,1.70
2019-02-12T09:44:00.439Z,1.20
2019-02-12T09:45:00.442Z,1.50
2019-02-12T09:46:00.428Z,1.50
2019-02-12T09:47:00.394Z,1.60
2019-02-12T09:48:00.403Z,2.10
2019-02-12T09:49:00.406Z,1.70
2019-02-12T09:50:00.408Z,2.00
2019-02-12T09:51:00.413Z,1.80
2019-02-12T09:52:00.380Z,1.70
2019-02-12T09:53:00.381Z,1.70
2019-02-12T09:54:08.444Z,1.50
2019-02-12T09:55:00.364Z,1.60
2019-02-12T09:56:00.406Z,1.90
2019-02-12T09:57:00.405Z,1.70
2019-02-12T09:58:00.359Z,1.70
2019-02-12T09:59:00.348Z,1.80
2019-02-12T10:00:00.350Z,1.70
2019-02-12T10:01:00.332Z,1.70
2019-02-12T10:02:00.338Z,1.60
2019-02-12T10:03:00.324Z,2.00
2019-02-12T10:04:00.317Z,1.90
2019-02-12T10:05:00.314Z,1.80
2019-02-12T10:06:00.328Z,1.70
2019-02-12T10:07:00.300Z,2.10
2019-02-12T10:08:00.286Z,1.70
2019-02-12T10:09:00.290Z,1.90
2019-02-12T10:10:00.285Z,2.00
2019-02-12T10:11:00.264Z,1.80
2019-02-12T10:12:00.272Z,2.20
2019-02-12T10:13:00.286Z,2.20
2019-02-12T10:14:00.277Z,2.00
2019-02-12T10:15:00.255Z,2.00
2019-02-12T10:16:00.255Z,1.80
2019-02-12T10:17:00.244Z,1.90
2019-02-12T10:18:00.250Z,2.20
2019-02-12T10:19:00.252Z,2.00
2019-02-12T10:20:00.326Z,2.30
2019-02-12T10:21:00.239Z,2.20
2019-02-12T10:22:00.233Z,2.10
2019-02-12T10:23:00.223Z,2.20
2019-02-12T10:24:00.190Z,2.20
2019-02-12T10:25:00.222Z,2.00
2019-02-12T10:26:00.199Z,2.20
2019-02-12T10:27:00.199Z,2.50
2019-02-12T10:28:00.195Z,2.00
2019-02-12T10:29:00.202Z,2.90
2019-02-12T10:30:00.309Z,2.70
2019-02-12T10:31:00.215Z,2.50
2019-02-12T10:32:08.446Z,2.40
2019-02-12T10:33:01.968Z,3.00
2019-02-12T10:34:00.158Z,2.60
2019-02-12T10:35:00.246Z,3.00
2019-02-12T10:36:00.141Z,2.90
2019-02-12T10:37:00.151Z,2.80
2019-02-12T10:38:00.142Z,3.00
2019-02-12T10:39:00.177Z,3.60
2019-02-12T10:40:00.240Z,3.30
2019-02-12T10:41:00.130Z,2.90
2019-02-12T10:42:00.112Z,3.30
2019-02-12T10:43:00.095Z,3.30
2019-02-12T10:44:00.102Z,3.00
2019-02-12T10:45:00.220Z,3.60
2019-02-12T10:46:00.101Z,3.00
2019-02-12T10:47:00.079Z,3.60
2019-02-12T10:48:00.089Z,3.80
2019-02-12T10:49:00.114Z,4.60
2019-02-12T10:50:00.058Z,4.40
2019-02-12T10:51:00.114Z,4.10
2019-02-12T10:52:00.052Z,4.30
2019-02-12T10:53:00.056Z,4.20
2019-02-12T10:54:00.049Z,4.30
2019-02-12T10:55:00.034Z,3.70
2019-02-12T10:56:00.024Z,3.90
2019-02-12T10:57:00.021Z,4.40
2019-02-12T10:58:00.036Z,4.10
2019-02-12T10:59:00.019Z,4.30
2019-02-12T11:00:00.003Z,4.10
2019-02-12T11:01:00.007Z,4.50
2019-02-12T11:02:00.048Z,4.00
2019-02-12T11:02:59.981Z,4.50
2019-02-12T11:03:59.992Z,4.10
2019-02-12T11:05:00.023Z,4.30
2019-02-12T11:05:59.983Z,4.00
2019-02-12T11:06:59.983Z,4.70
2019-02-12T11:07:59.980Z,4.00
2019-02-12T11:08:59.965Z,4.10
2019-02-12T11:09:59.954Z,3.80
2019-02-12T11:10:59.935Z,4.20
2019-02-12T11:11:59.963Z,4.20
2019-02-12T11:12:59.937Z,4.30
2019-02-12T11:13:59.919Z,4.00
2019-02-12T11:14:59.940Z,3.60
2019-02-12T11:15:59.934Z,3.80
2019-02-12T11:16:59.923Z,4.40
2019-02-12T11:17:59.922Z,4.00
2019-02-12T11:18:59.958Z,3.70
2019-02-12T11:19:59.910Z,2.90
2019-02-12T11:20:59.901Z,3.00
2019-02-12T11:21:59.898Z,2.70
2019-02-12T11:22:59.889Z,3.50
2019-02-12T11:23:59.867Z,3.10
2019-02-12T11:24:59.878Z,2.50
2019-02-12T11:25:59.851Z,3.40
2019-02-12T11:26:59.856Z,3.40
2019-02-12T11:27:59.851Z,3.40
2019-02-12T11:28:59.856Z,2.90
2019-02-12T11:29:59.877Z,3.30
2019-02-12T11:30:59.840Z,3.00
2019-02-12T11:31:59.826Z,3.50
2019-02-12T11:32:59.835Z,3.20
2019-02-12T11:33:59.820Z,3.10
2019-02-12T11:34:59.813Z,2.80
2019-02-12T11:35:59.810Z,2.70
2019-02-12T11:37:00.152Z,2.40
2019-02-12T11:37:59.804Z,2.90
2019-02-12T11:38:59.805Z,2.00
2019-02-12T11:39:59.790Z,2.70
2019-02-12T11:40:59.796Z,2.50
2019-02-12T11:41:59.823Z,2.10
2019-02-12T11:42:59.772Z,2.40
2019-02-12T11:43:59.767Z,2.40
2019-02-12T11:44:59.768Z,2.40
2019-02-12T11:45:59.761Z,2.30
2019-02-12T11:46:59.748Z,2.10
2019-02-12T11:47:59.762Z,2.30
2019-02-12T11:48:59.734Z,2.20
2019-02-12T11:49:59.754Z,2.00
2019-02-12T11:50:59.715Z,2.10
2019-02-12T11:51:59.863Z,1.70
2019-02-12T11:52:59.718Z,1.80
2019-02-12T11:53:59.721Z,2.20
2019-02-12T11:54:59.715Z,2.00
2019-02-12T11:55:59.718Z,1.90
2019-02-12T11:56:59.691Z,2.10
2019-02-12T11:57:59.704Z,2.00
2019-02-12T11:58:59.698Z,2.10
2019-02-12T11:59:59.678Z,2.00
2019-02-12T12:00:59.690Z,1.80
2019-02-12T12:01:59.667Z,2.10
2019-02-12T12:02:59.687Z,1.90
2019-02-12T12:03:59.670Z,2.10
2019-02-12T12:05:00.252Z,2.20
2019-02-12T12:05:59.652Z,2.10
2019-02-12T12:06:59.646Z,2.00
2019-02-12T12:07:59.634Z,2.00
2019-02-12T12:08:59.646Z,2.20
2019-02-12T12:09:59.623Z,2.00
2019-02-12T12:10:59.623Z,1.70
2019-02-12T12:11:59.615Z,1.90
2019-02-12T12:12:59.610Z,1.90
2019-02-12T12:13:59.609Z,2.30
2019-02-12T12:14:59.613Z,2.00
2019-02-12T12:15:59.601Z,2.40
2019-02-12T12:16:59.589Z,2.20
2019-02-12T12:17:59.587Z,2.70
2019-02-12T12:18:59.580Z,2.70
2019-02-12T12:19:59.626Z,2.90
2019-02-12T12:20:59.563Z,3.50
2019-02-12T12:21:59.566Z,3.70
2019-02-12T12:22:59.567Z,3.80
2019-02-12T12:23:59.584Z,3.70
2019-02-12T12:24:59.567Z,3.90
2019-02-12T12:25:59.696Z,3.70
2019-02-12T12:26:59.545Z,4.20
2019-02-12T12:27:59.529Z,4.60
2019-02-12T12:28:59.539Z,4.30
2019-02-12T12:29:59.528Z,4.30
2019-02-12T12:30:59.544Z,4.90
2019-02-12T12:31:59.509Z,5.40
2019-02-12T12:32:59.524Z,5.80
2019-02-12T12:33:59.526Z,6.30
2019-02-12T12:34:59.508Z,5.30
2019-02-12T12:35:59.517Z,5.30
2019-02-12T12:36:59.519Z,5.50
2019-02-12T12:37:59.513Z,5.30
2019-02-12T12:38:59.489Z,5.70
2019-02-12T12:39:59.507Z,5.60
2019-02-12T12:40:59.496Z,5.70
2019-02-12T12:41:59.492Z,5.80
2019-02-12T12:42:59.478Z,4.90
2019-02-12T12:43:59.491Z,4.60
2019-02-12T12:44:59.458Z,4.60
2019-02-12T12:45:59.474Z,5.00
2019-02-12T12:46:59.452Z,5.70
2019-02-12T12:47:59.457Z,5.30
2019-02-12T12:48:59.461Z,5.20
2019-02-12T12:49:59.450Z,4.80
2019-02-12T12:50:59.442Z,4.70
2019-02-12T12:51:59.438Z,4.00
2019-02-12T12:52:59.428Z,3.90
2019-02-12T12:53:59.430Z,3.70
2019-02-12T12:55:00.102Z,3.90
2019-02-12T12:55:59.427Z,3.60
2019-02-12T12:56:59.415Z,3.60
2019-02-12T12:57:59.427Z,3.40
2019-02-12T12:58:59.409Z,3.70
2019-02-12T12:59:59.397Z,3.10
2019-02-12T13:00:59.411Z,3.60
2019-02-12T13:01:59.402Z,3.20
2019-02-12T13:02:59.397Z,3.10
2019-02-12T13:03:59.404Z,3.20
2019-02-12T13:04:59.399Z,2.90
2019-02-12T13:05:59.390Z,3.00
2019-02-12T13:06:59.387Z,3.20
2019-02-12T13:07:59.387Z,3.30
2019-02-12T13:08:59.378Z,3.60
2019-02-12T13:09:59.372Z,3.30
2019-02-12T13:10:59.363Z,2.90
2019-02-12T13:11:59.364Z,2.90
2019-02-12T13:12:59.332Z,2.60
2019-02-12T13:13:59.358Z,3.50
2019-02-12T13:14:59.336Z,3.00
2019-02-12T13:15:59.338Z,3.10
2019-02-12T13:16:59.328Z,2.80
2019-02-12T13:17:59.319Z,3.10