createdAt,value
2019-02-08T00:00:42.328Z,0.00
2019-02-08T00:01:42.343Z,0.00
2019-02-08T00:02:43.263Z,0.00
2019-02-08T00:03:42.284Z,0.00
2019-02-08T00:04:42.273Z,0.00
2019-02-08T00:05:42.271Z,0.00
2019-02-08T00:06:42.254Z,0.00
2019-02-08T00:07:42.285Z,0.00
2019-02-08T00:08:42.764Z,0.00
2019-02-08T00:09:42.218Z,0.00
2019-02-08T00:10:42.210Z,0.00
2019-02-08T00:11:42.271Z,0.00
2019-02-08T00:12:42.215Z,0.00
2019-02-08T00:13:42.173Z,0.00
2019-02-08T00:14:42.162Z,0.00
2019-02-08T00:15:42.153Z,0.00
2019-02-08T00:16:42.143Z,0.00
2019-02-08T00:17:42.150Z,0.00
2019-02-08T00:18:42.763Z,0.00
2019-02-08T00:19:42.111Z,0.00
2019-02-08T00:20:42.098Z,0.00
2019-02-08T00:21:42.088Z,0.00
2019-02-08T00:22:42.089Z,0.00
2019-02-08T00:23:42.065Z,0.00
2019-02-08T00:24:42.771Z,0.00
2019-02-08T00:25:42.048Z,0.00
2019-02-08T00:26:42.034Z,0.00
2019-02-08T00:27:42.042Z,0.00
2019-02-08T00:28:42.805Z,0.00
2019-02-08T00:29:42.772Z,0.00
2019-02-08T00:30:41.997Z,0.00
2019-02-08T00:31:42.768Z,0.00
2019-02-08T00:32:42.282Z,0.00
2019-02-08T00:33:42.764Z,0.00
2019-02-08T00:34:41.946Z,0.00
2019-02-08T00:35:41.935Z,0.00
2019-02-08T00:36:42.775Z,0.00
2019-02-08T00:37:41.932Z,0.00
2019-02-08T00:38:42.763Z,0.00
2019-02-08T00:39:41.891Z,0.00
2019-02-08T00:40:41.879Z,0.00
2019-02-08T00:41:42.776Z,0.00
2019-02-08T00:42:41.872Z,0.00
2019-02-08T00:43:41.845Z,0.00
2019-02-08T00:44:41.834Z,0.00
2019-02-08T00:45:41.824Z,0.00
2019-02-08T00:46:41.831Z,0.00
2019-02-08T00:47:41.818Z,0.00
2019-02-08T00:48:41.794Z,0.00
2019-02-08T00:49:42.760Z,0.00
2019-02-08T00:50:41.772Z,0.00
2019-02-08T00:51:42.536Z,0.00
2019-02-08T00:52:41.766Z,0.00
2019-02-08T00:53:41.735Z,0.00
2019-02-08T00:54:41.727Z,0.00
2019-02-08T00:55:41.716Z,0.00
2019-02-08T00:56:42.264Z,0.00
2019-02-08T00:57:41.780Z,0.00
2019-02-08T00:58:42.266Z,0.00
2019-02-08T00:59:42.263Z,0.00
2019-02-08T01:00:41.659Z,0.00
2019-02-08T01:01:42.265Z,0.00
2019-02-08T01:02:41.774Z,0.00
2019-02-08T01:03:41.631Z,0.00
2019-02-08T01:04:42.264Z,0.00
2019-02-08T01:05:41.612Z,0.00
2019-02-08T01:06:42.263Z,0.00
2019-02-08T01:07:41.618Z,0.00
2019-02-08T01:08:41.575Z,0.00
2019-02-08T01:09:42.265Z,0.00
2019-02-08T01:10:41.550Z,0.00
2019-02-08T01:11:42.261Z,0.00
2019-02-08T01:12:41.554Z,0.00
2019-02-08T01:13:41.555Z,0.00
2019-02-08T01:14:41.509Z,0.00
2019-02-08T01:15:42.266Z,0.00
2019-02-08T01:16:42.268Z,0.00
2019-02-08T01:17:41.784Z,0.00
2019-02-08T01:18:42.267Z,0.00
2019-02-08T01:19:41.455Z,0.00
2019-02-08T01:20:41.444Z,0.00
2019-02-08T01:21:42.268Z,0.00
2019-02-08T01:22:41.788Z,0.00
2019-02-08T01:23:41.557Z,0.00
2019-02-08T01:24:42.279Z,0.00
2019-02-08T01:25:42.269Z,0.00
2019-02-08T01:26:41.380Z,0.00
2019-02-08T01:27:41.779Z,0.00
2019-02-08T01:28:42.268Z,0.00
2019-02-08T01:29:41.347Z,0.00
2019-02-08T01:30:41.339Z,0.00
2019-02-08T01:31:42.267Z,0.00
2019-02-08T01:32:41.331Z,0.00
2019-02-08T01:33:41.301Z,0.00
2019-02-08T01:34:41.293Z,0.00
2019-02-08T01:35:41.281Z,0.00
2019-02-08T01:36:41.270Z,0.00
2019-02-08T01:37:41.277Z,0.00
2019-02-08T01:38:41.292Z,0.00
2019-02-08T01:39:41.237Z,0.00
2019-02-08T01:40:41.229Z,0.00
2019-02-08T01:41:41.215Z,0.00
2019-02-08T01:42:41.282Z,0.00
2019-02-08T01:43:41.766Z,0.00
2019-02-08T01:44:41.183Z,0.00
2019-02-08T01:45:41.172Z,0.00
2019-02-08T01:46:41.160Z,0.00
2019-02-08T01:47:41.283Z,0.00
2019-02-08T01:48:41.149Z,0.00
2019-02-08T01:49:41.129Z,0.00
2019-02-08T01:50:41.133Z,0.00
2019-02-08T01:51:41.125Z,0.00
2019-02-08T01:52:41.107Z,0.00
2019-02-08T01:53:48.339Z,0.00
2019-02-08T01:54:41.074Z,0.00
2019-02-08T01:55:41.065Z,0.00
2019-02-08T01:56:41.052Z,0.00
2019-02-08T01:57:41.055Z,0.00
2019-02-08T01:58:41.041Z,0.00
2019-02-08T01:59:41.020Z,0.00
2019-02-08T02:00:41.008Z,0.00
2019-02-08T02:01:40.998Z,0.00
2019-02-08T02:02:40.999Z,0.00
2019-02-08T02:03:40.991Z,0.00
2019-02-08T02:04:40.965Z,0.00
2019-02-08T02:05:40.954Z,0.00
2019-02-08T02:06:40.943Z,0.00
2019-02-08T02:07:40.930Z,0.00
2019-02-08T02:08:40.950Z,0.00
2019-02-08T02:09:40.912Z,0.00
2019-02-08T02:10:40.899Z,0.00
2019-02-08T02:11:40.889Z,0.00
2019-02-08T02:12:40.879Z,0.00
2019-02-08T02:13:40.907Z,0.00
2019-02-08T02:14:40.855Z,0.00
2019-02-08T02:15:40.851Z,0.00
2019-02-08T02:16:40.835Z,0.00
2019-02-08T02:17:41.769Z,0.00
2019-02-08T02:18:41.304Z,0.00
2019-02-08T02:19:40.804Z,0.00
2019-02-08T02:20:40.800Z,0.00
2019-02-08T02:21:40.780Z,0.00
2019-02-08T02:22:41.271Z,0.00
2019-02-08T02:23:40.768Z,0.00
2019-02-08T02:24:40.754Z,0.00
2019-02-08T02:25:41.271Z,0.00
2019-02-08T02:26:40.729Z,0.00
2019-02-08T02:27:41.271Z,0.00
2019-02-08T02:28:40.721Z,0.00
2019-02-08T02:29:40.703Z,0.00
2019-02-08T02:30:41.269Z,0.00
2019-02-08T02:31:40.671Z,0.00
2019-02-08T02:32:40.660Z,0.00
2019-02-08T02:33:40.668Z,0.00
2019-02-08T02:34:40.646Z,0.00
2019-02-08T02:35:41.277Z,0.00
2019-02-08T02:36:40.619Z,0.00
2019-02-08T02:37:40.604Z,0.00
2019-02-08T02:38:40.615Z,0.00
2019-02-08T02:39:41.280Z,0.00
2019-02-08T02:40:41.272Z,0.00
2019-02-08T02:41:40.564Z,0.00
2019-02-08T02:42:40.553Z,0.00
2019-02-08T02:43:40.554Z,0.00
2019-02-08T02:44:40.538Z,0.00
2019-02-08T02:45:41.289Z,0.00
2019-02-08T02:46:40.511Z,0.00
2019-02-08T02:47:40.498Z,0.00
2019-02-08T02:48:40.510Z,0.00
2019-02-08T02:49:40.481Z,0.00
2019-02-08T02:50:41.275Z,0.00
2019-02-08T02:51:40.454Z,0.00
2019-02-08T02:52:41.272Z,0.00
2019-02-08T02:53:40.457Z,0.00
2019-02-08T02:54:40.437Z,0.00
2019-02-08T02:55:40.417Z,0.00
2019-02-08T02:56:40.399Z,0.00
2019-02-08T02:57:41.275Z,0.00
2019-02-08T02:58:40.787Z,0.00
2019-02-08T02:59:40.368Z,0.00
2019-02-08T03:00:40.362Z,0.00
2019-02-08T03:01:40.351Z,0.00
2019-02-08T03:02:40.337Z,0.00
2019-02-08T03:03:40.341Z,0.00
2019-02-08T03:04:40.320Z,0.00
2019-02-08T03:05:41.278Z,0.00
2019-02-08T03:06:41.273Z,0.00
2019-02-08T03:07:40.279Z,0.00
2019-02-08T03:08:40.785Z,0.00
2019-02-08T03:09:40.260Z,0.00
2019-02-08T03:10:40.785Z,0.00
2019-02-08T03:11:40.243Z,0.00
2019-02-08T03:12:40.227Z,0.00
2019-02-08T03:13:40.233Z,0.00
2019-02-08T03:14:40.205Z,0.00
2019-02-08T03:15:40.783Z,0.00
2019-02-08T03:16:40.189Z,0.00
2019-02-08T03:17:40.173Z,0.00
2019-02-08T03:18:40.179Z,0.00
2019-02-08T03:19:40.170Z,0.00
2019-02-08T03:20:40.141Z,0.00
2019-02-08T03:21:40.127Z,0.00
2019-02-08T03:22:40.772Z,0.00
2019-02-08T03:23:40.128Z,0.00
2019-02-08T03:24:40.095Z,0.00
2019-02-08T03:25:40.088Z,0.00
2019-02-08T03:26:40.774Z,0.00
2019-02-08T03:27:40.061Z,0.00
2019-02-08T03:28:40.292Z,0.00
2019-02-08T03:29:40.043Z,0.00
2019-02-08T03:30:40.049Z,0.00
2019-02-08T03:31:40.791Z,0.00
2019-02-08T03:32:40.012Z,0.00
2019-02-08T03:33:40.024Z,0.00
2019-02-08T03:34:39.990Z,0.00
2019-02-08T03:35:39.975Z,0.00
2019-02-08T03:36:40.782Z,0.00
2019-02-08T03:37:39.955Z,0.00
2019-02-08T03:38:40.289Z,0.00
2019-02-08T03:39:39.931Z,0.00
2019-02-08T03:40:39.921Z,0.00
2019-02-08T03:41:39.923Z,0.00
2019-02-08T03:42:39.901Z,0.00
2019-02-08T03:43:39.907Z,0.00
2019-02-08T03:44:39.877Z,0.00
2019-02-08T03:45:40.778Z,0.00
2019-02-08T03:46:40.795Z,0.00
2019-02-08T03:47:39.848Z,0.00
2019-02-08T03:48:40.287Z,0.00
2019-02-08T03:49:40.775Z,0.00
2019-02-08T03:50:39.812Z,0.00
2019-02-08T03:51:40.803Z,0.00
2019-02-08T03:52:39.792Z,0.00
2019-02-08T03:53:39.881Z,0.00
2019-02-08T03:54:40.276Z,0.00
2019-02-08T03:55:39.759Z,0.00
2019-02-08T03:56:39.746Z,0.00
2019-02-08T03:57:40.282Z,0.00
2019-02-08T03:58:39.790Z,0.00
2019-02-08T03:59:39.722Z,0.00
2019-02-08T04:00:39.707Z,0.00
2019-02-08T04:01:39.701Z,0.00
2019-02-08T04:02:40.276Z,0.00
2019-02-08T04:03:39.789Z,0.00
2019-02-08T04:04:39.669Z,0.00
2019-02-08T04:05:39.649Z,0.00
2019-02-08T04:06:39.640Z,0.00
2019-02-08T04:07:40.288Z,0.00
2019-02-08T04:08:39.791Z,0.00
2019-02-08T04:09:40.276Z,0.00
2019-02-08T04:10:39.605Z,0.00
2019-02-08T04:11:39.585Z,0.00
2019-02-08T04:12:40.278Z,0.00
2019-02-08T04:13:39.823Z,0.00
2019-02-08T04:14:39.550Z,0.00
2019-02-08T04:15:40.273Z,0.00
2019-02-08T04:16:39.530Z,0.00
2019-02-08T04:17:40.287Z,0.00
2019-02-08T04:18:39.505Z,0.00
2019-02-08T04:19:39.514Z,0.00
2019-02-08T04:20:40.276Z,0.00
2019-02-08T04:21:39.476Z,0.00
2019-02-08T04:22:40.445Z,0.00
2019-02-08T04:23:39.530Z,0.00
2019-02-08T04:24:39.458Z,0.00
2019-02-08T04:25:39.432Z,0.00
2019-02-08T04:26:39.422Z,0.00
2019-02-08T04:27:39.410Z,0.00
2019-02-08T04:28:39.406Z,0.00
2019-02-08T04:29:39.789Z,0.00
2019-02-08T04:30:39.382Z,0.00
2019-02-08T04:31:40.277Z,0.00
2019-02-08T04:32:39.354Z,0.00
2019-02-08T04:33:39.355Z,0.00
2019-02-08T04:34:39.356Z,0.00
2019-02-08T04:35:39.323Z,0.00
2019-02-08T04:36:39.311Z,0.00
2019-02-08T04:37:39.303Z,0.00
2019-02-08T04:38:40.286Z,0.00
2019-02-08T04:39:39.291Z,0.00
2019-02-08T04:40:39.270Z,0.00
2019-02-08T04:41:39.778Z,0.00
2019-02-08T04:42:39.246Z,0.00
2019-02-08T04:43:39.792Z,0.00
2019-02-08T04:44:39.251Z,0.00
2019-02-08T04:45:39.216Z,0.00
2019-02-08T04:46:39.205Z,0.00
2019-02-08T04:47:39.195Z,0.00
2019-02-08T04:48:39.792Z,0.00
2019-02-08T04:49:39.190Z,0.00
2019-02-08T04:50:39.159Z,0.00
2019-02-08T04:51:39.147Z,0.00
2019-02-08T04:52:39.149Z,0.00
2019-02-08T04:53:39.139Z,0.00
2019-02-08T04:54:39.130Z,0.00
2019-02-08T04:55:39.109Z,0.00
2019-02-08T04:56:39.093Z,0.00
2019-02-08T04:57:39.598Z,0.00
2019-02-08T04:58:39.075Z,0.00
2019-02-08T04:59:39.077Z,0.00
2019-02-08T05:00:39.049Z,0.00
2019-02-08T05:01:39.040Z,0.00
2019-02-08T05:02:39.030Z,0.00
2019-02-08T05:03:39.037Z,0.00
2019-02-08T05:04:39.297Z,0.00
2019-02-08T05:05:39.002Z,0.00
2019-02-08T05:06:38.988Z,0.00
2019-02-08T05:07:38.975Z,0.00
2019-02-08T05:08:38.962Z,0.00
2019-02-08T05:09:39.293Z,0.00
2019-02-08T05:10:38.953Z,0.00
2019-02-08T05:11:39.781Z,0.00
2019-02-08T05:12:38.929Z,0.00
2019-02-08T05:13:38.910Z,0.00
2019-02-08T05:14:38.915Z,0.00
2019-02-08T05:15:39.786Z,0.00
2019-02-08T05:16:39.780Z,0.00
2019-02-08T05:17:38.867Z,0.00
2019-02-08T05:18:38.851Z,0.00
2019-02-08T05:19:38.864Z,0.00
2019-02-08T05:20:38.832Z,0.00
2019-02-08T05:21:39.778Z,0.00
2019-02-08T05:22:38.811Z,0.00
2019-02-08T05:23:38.801Z,0.00
2019-02-08T05:24:45.691Z,0.00
2019-02-08T05:25:38.775Z,0.00
2019-02-08T05:26:39.288Z,0.00
2019-02-08T05:27:38.759Z,0.00
2019-02-08T05:28:38.742Z,0.00
2019-02-08T05:29:38.754Z,0.00
2019-02-08T05:30:38.727Z,0.00
2019-02-08T05:31:38.713Z,0.00
2019-02-08T05:32:38.700Z,0.00
2019-02-08T05:33:39.282Z,0.00
2019-02-08T05:34:38.700Z,0.00
2019-02-08T05:35:38.671Z,0.00
2019-02-08T05:36:39.283Z,0.00
2019-02-08T05:37:38.649Z,0.00
2019-02-08T05:38:38.635Z,0.00
2019-02-08T05:39:38.795Z,0.00
2019-02-08T05:40:38.618Z,0.00
2019-02-08T05:41:38.605Z,0.00
2019-02-08T05:42:38.594Z,0.00
2019-02-08T05:43:38.588Z,0.00
2019-02-08T05:44:38.803Z,0.00
2019-02-08T05:45:38.565Z,0.00
2019-02-08T05:46:38.552Z,0.00
2019-02-08T05:47:39.283Z,0.00
2019-02-08T05:48:38.530Z,0.00
2019-02-08T05:49:38.803Z,0.00
2019-02-08T05:50:38.509Z,0.00
2019-02-08T05:51:38.500Z,0.00
2019-02-08T05:52:38.492Z,0.00
2019-02-08T05:53:38.479Z,0.00
2019-02-08T05:54:38.483Z,0.00
2019-02-08T05:55:38.456Z,0.00
2019-02-08T05:56:38.442Z,0.00
2019-02-08T05:57:38.440Z,0.00
2019-02-08T05:58:39.289Z,0.00
2019-02-08T05:59:38.802Z,0.00
2019-02-08T06:00:38.403Z,0.00
2019-02-08T06:01:38.390Z,0.00
2019-02-08T06:02:39.285Z,0.00
2019-02-08T06:03:38.375Z,0.00
2019-02-08T06:04:38.374Z,0.00
2019-02-08T06:05:38.349Z,0.00
2019-02-08T06:06:38.338Z,0.00
2019-02-08T06:07:39.335Z,0.00
2019-02-08T06:08:38.319Z,0.00
2019-02-08T06:09:38.798Z,0.00
2019-02-08T06:10:38.307Z,0.00
2019-02-08T06:11:38.286Z,0.00
2019-02-08T06:12:38.789Z,0.00
2019-02-08T06:13:38.274Z,0.00
2019-02-08T06:14:38.296Z,0.00
2019-02-08T06:15:38.244Z,0.00
2019-02-08T06:16:38.783Z,0.00
2019-02-08T06:17:38.784Z,0.00
2019-02-08T06:18:38.210Z,0.00
2019-02-08T06:19:38.206Z,0.00
2019-02-08T06:20:38.201Z,0.00
2019-02-08T06:21:38.177Z,0.00
2019-02-08T06:22:39.008Z,0.00
2019-02-08T06:23:38.157Z,0.00
2019-02-08T06:24:38.145Z,0.00
2019-02-08T06:25:38.153Z,0.00
2019-02-08T06:26:38.122Z,0.00
2019-02-08T06:27:38.111Z,0.00
2019-02-08T06:28:38.100Z,0.00
2019-02-08T06:29:38.088Z,0.00
2019-02-08T06:30:38.298Z,0.00
2019-02-08T06:31:38.068Z,0.00
2019-02-08T06:32:38.059Z,0.00
2019-02-08T06:33:38.046Z,0.00
2019-02-08T06:34:38.037Z,0.00
2019-02-08T06:35:38.042Z,0.00
2019-02-08T06:36:38.018Z,0.00
2019-02-08T06:37:44.155Z,0.00
2019-02-08T06:38:37.991Z,0.00
2019-02-08T06:39:38.784Z,0.00
2019-02-08T06:40:38.003Z,0.00
2019-02-08T06:41:37.967Z,0.00
2019-02-08T06:42:37.947Z,0.00
2019-02-08T06:43:38.784Z,0.00
2019-02-08T06:44:37.927Z,0.00
2019-02-08T06:45:37.927Z,0.00
2019-02-08T06:46:37.918Z,0.00
2019-02-08T06:47:38.789Z,0.00
2019-02-08T06:48:37.883Z,0.00
2019-02-08T06:49:37.873Z,0.00
2019-02-08T06:50:37.874Z,0.00
2019-02-08T06:51:38.798Z,0.00
2019-02-08T06:52:38.786Z,0.00
2019-02-08T06:53:37.827Z,0.00
2019-02-08T06:54:37.824Z,0.00
2019-02-08T06:55:38.299Z,0.00
2019-02-08T06:56:38.795Z,0.00
2019-02-08T06:57:38.287Z,0.00
2019-02-08T06:58:37.775Z,0.00
2019-02-08T06:59:37.766Z,0.00
2019-02-08T07:00:37.770Z,0.00
2019-02-08T07:01:37.744Z,0.00
2019-02-08T07:02:38.284Z,0.00
2019-02-08T07:03:38.294Z,0.00
2019-02-08T07:04:38.285Z,0.00
2019-02-08T07:05:37.940Z,0.00
2019-02-08T07:06:37.688Z,0.00
2019-02-08T07:07:37.676Z,0.00
2019-02-08T07:08:37.665Z,0.00
2019-02-08T07:09:37.658Z,0.00
2019-02-08T07:10:37.799Z,0.00
2019-02-08T07:11:37.645Z,0.00
2019-02-08T07:12:37.621Z,0.00
2019-02-08T07:13:37.610Z,0.00
2019-02-08T07:14:37.602Z,4.00
2019-02-08T07:15:37.802Z,8.00
2019-02-08T07:16:38.284Z,8.00
2019-02-08T07:17:37.571Z,8.00
2019-02-08T07:18:38.292Z,8.00
2019-02-08T07:19:37.549Z,12.00
2019-02-08T07:20:37.802Z,12.00
2019-02-08T07:21:37.526Z,12.00
2019-02-08T07:22:38.287Z,12.00
2019-02-08T07:23:37.510Z,12.00
2019-02-08T07:24:37.494Z,12.00
2019-02-08T07:25:37.502Z,4.00
2019-02-08T07:26:37.470Z,4.00
2019-02-08T07:27:38.296Z,8.00
2019-02-08T07:28:37.456Z,8.00
2019-02-08T07:29:37.443Z,8.00
2019-02-08T07:30:37.443Z,8.00
2019-02-08T07:31:37.419Z,4.00
2019-02-08T07:32:37.419Z,4.00
2019-02-08T07:33:37.401Z,4.00
2019-02-08T07:34:37.383Z,4.00
2019-02-08T07:35:37.798Z,4.00
2019-02-08T07:36:38.288Z,4.00
2019-02-08T07:37:38.303Z,8.00
2019-02-08T07:38:37.342Z,8.00
2019-02-08T07:39:37.331Z,8.00
2019-02-08T07:40:37.335Z,8.00
2019-02-08T07:41:38.296Z,8.00
2019-02-08T07:42:37.299Z,8.00
2019-02-08T07:43:37.291Z,8.00
2019-02-08T07:44:37.291Z,8.00
2019-02-08T07:45:37.300Z,4.00
2019-02-08T07:46:37.257Z,4.00
2019-02-08T07:47:37.243Z,4.00
2019-02-08T07:48:37.243Z,4.00
2019-02-08T07:49:37.789Z,8.00
2019-02-08T07:50:37.306Z,4.00
2019-02-08T07:51:37.200Z,8.00
2019-02-08T07:52:37.189Z,8.00
2019-02-08T07:53:37.800Z,12.00
2019-02-08T07:54:37.166Z,8.00
2019-02-08T07:55:37.300Z,12.00
2019-02-08T07:56:37.790Z,12.00
2019-02-08T07:57:37.133Z,12.00
2019-02-08T07:58:37.791Z,12.00
2019-02-08T07:59:37.112Z,12.00
2019-02-08T08:00:37.124Z,12.00
2019-02-08T08:01:37.792Z,12.00
2019-02-08T08:02:37.080Z,12.00
2019-02-08T08:03:37.077Z,12.00
2019-02-08T08:04:37.058Z,8.00
2019-02-08T08:05:37.064Z,8.00
2019-02-08T08:06:37.037Z,8.00
2019-02-08T08:07:37.028Z,12.00
2019-02-08T08:08:37.023Z,12.00
2019-02-08T08:09:37.003Z,12.00
2019-02-08T08:10:37.311Z,12.00
2019-02-08T08:11:36.985Z,12.00
2019-02-08T08:12:36.970Z,8.00
2019-02-08T08:13:36.961Z,8.00
2019-02-08T08:14:36.966Z,8.00
2019-02-08T08:15:36.952Z,12.00
2019-02-08T08:16:36.928Z,4.00
2019-02-08T08:17:36.921Z,8.00
2019-02-08T08:18:36.907Z,8.00
2019-02-08T08:19:37.796Z,8.00
2019-02-08T08:20:36.920Z,8.00
2019-02-08T08:21:36.874Z,12.00
2019-02-08T08:22:37.791Z,8.00
2019-02-08T08:23:37.796Z,8.00
2019-02-08T08:24:37.810Z,8.00
2019-02-08T08:25:36.829Z,8.00
2019-02-08T08:26:36.831Z,8.00
2019-02-08T08:27:36.810Z,8.00
2019-02-08T08:28:36.798Z,8.00
2019-02-08T08:29:37.300Z,8.00
2019-02-08T08:30:37.291Z,8.00
2019-02-08T08:31:36.812Z,8.00
2019-02-08T08:32:36.754Z,4.00
2019-02-08T08:33:36.743Z,4.00
2019-02-08T08:34:36.733Z,12.00
2019-02-08T08:35:36.721Z,12.00
2019-02-08T08:36:36.804Z,12.00
2019-02-08T08:37:36.703Z,8.00
2019-02-08T08:38:36.688Z,8.00
2019-02-08T08:39:36.679Z,12.00
2019-02-08T08:40:36.668Z,16.00
2019-02-08T08:41:36.678Z,12.00
2019-02-08T08:42:36.656Z,12.00
2019-02-08T08:43:37.292Z,12.00
2019-02-08T08:44:36.624Z,16.00
2019-02-08T08:45:36.613Z,12.00
2019-02-08T08:46:36.618Z,12.00
2019-02-08T08:47:37.314Z,12.00
2019-02-08T08:48:37.294Z,12.00
2019-02-08T08:49:36.574Z,16.00
2019-02-08T08:50:36.557Z,12.00
2019-02-08T08:51:36.558Z,12.00
2019-02-08T08:52:36.537Z,12.00
2019-02-08T08:53:36.525Z,12.00
2019-02-08T08:54:36.516Z,8.00
2019-02-08T08:55:42.267Z,12.00
2019-02-08T08:56:36.505Z,12.00
2019-02-08T08:57:36.482Z,8.00
2019-02-08T08:58:36.473Z,8.00
2019-02-08T08:59:36.482Z,12.00
2019-02-08T09:00:36.467Z,12.00
2019-02-08T09:01:36.456Z,16.00
2019-02-08T09:02:36.428Z,12.00
2019-02-08T09:03:36.416Z,12.00
2019-02-08T09:04:36.407Z,12.00
2019-02-08T09:05:36.434Z,12.00
2019-02-08T09:06:36.811Z,12.00
2019-02-08T09:07:36.372Z,8.00
2019-02-08T09:08:37.294Z,12.00
2019-02-08T09:09:37.301Z,16.00
2019-02-08T09:10:37.304Z,12.00
2019-02-08T09:11:36.841Z,16.00
2019-02-08T09:12:36.327Z,12.00
2019-02-08T09:13:36.308Z,12.00
2019-02-08T09:14:36.324Z,12.00
2019-02-08T09:15:36.297Z,12.00
2019-02-08T09:16:36.308Z,12.00
2019-02-08T09:17:36.284Z,16.00
2019-02-08T09:18:36.803Z,12.00
2019-02-08T09:19:36.797Z,12.00
2019-02-08T09:20:36.234Z,8.00
2019-02-08T09:21:36.309Z,8.00
2019-02-08T09:22:36.212Z,12.00
2019-02-08T09:23:36.202Z,8.00
2019-02-08T09:24:36.797Z,12.00
2019-02-08T09:25:36.181Z,12.00
2019-02-08T09:26:36.183Z,12.00
2019-02-08T09:27:36.157Z,12.00
2019-02-08T09:28:36.146Z,12.00
2019-02-08T09:29:36.134Z,12.00
2019-02-08T09:30:36.122Z,12.00
2019-02-08T09:31:36.322Z,12.00
2019-02-08T09:32:36.794Z,12.00
2019-02-08T09:33:36.793Z,12.00
2019-02-08T09:34:36.081Z,12.00
2019-02-08T09:35:36.094Z,16.00
2019-02-08T09:36:36.307Z,16.00
2019-02-08T09:37:36.046Z,16.00
2019-02-08T09:38:36.037Z,16.00
2019-02-08T09:39:36.025Z,16.00
2019-02-08T09:40:36.027Z,16.00
2019-02-08T09:41:36.028Z,16.00
2019-02-08T09:42:35.995Z,12.00
2019-02-08T09:43:35.980Z,12.00
2019-02-08T09:44:36.795Z,16.00
2019-02-08T09:45:35.972Z,12.00
2019-02-08T09:46:35.963Z,12.00
2019-02-08T09:47:35.939Z,16.00
2019-02-08T09:48:35.930Z,12.00
2019-02-08T09:49:35.917Z,12.00
2019-02-08T09:50:35.931Z,16.00
2019-02-08T09:51:35.908Z,16.00
2019-02-08T09:52:35.884Z,16.00
2019-02-08T09:53:35.876Z,12.00
2019-02-08T09:54:35.868Z,16.00
2019-02-08T09:55:35.855Z,12.00
2019-02-08T09:56:36.305Z,12.00
2019-02-08T09:57:35.847Z,16.00
2019-02-08T09:58:35.821Z,16.00
2019-02-08T09:59:35.808Z,16.00
2019-02-08T10:00:35.802Z,16.00
2019-02-08T10:01:35.804Z,20.00
2019-02-08T10:02:35.774Z,20.00
2019-02-08T10:03:35.765Z,24.00
2019-02-08T10:04:35.754Z,24.00
2019-02-08T10:05:35.764Z,20.00
2019-02-08T10:06:35.821Z,20.00
2019-02-08T10:07:35.724Z,20.00
2019-02-08T10:08:35.725Z,16.00
2019-02-08T10:09:36.297Z,20.00
2019-02-08T10:10:35.697Z,16.00
2019-02-08T10:11:35.694Z,20.00
2019-02-08T10:12:35.669Z,16.00
2019-02-08T10:13:36.301Z,16.00
2019-02-08T10:14:35.654Z,20.00
2019-02-08T10:15:35.639Z,20.00
2019-02-08T10:16:35.640Z,20.00
2019-02-08T10:17:35.612Z,20.00
2019-02-08T10:18:36.323Z,20.00
2019-02-08T10:19:35.588Z,20.00
2019-02-08T10:20:36.324Z,20.00
2019-02-08T10:21:35.584Z,20.00
2019-02-08T10:22:35.557Z,20.00
2019-02-08T10:23:36.314Z,20.00
2019-02-08T10:24:35.536Z,20.00
2019-02-08T10:25:35.525Z,16.00
2019-02-08T10:26:35.857Z,20.00
2019-02-08T10:27:35.507Z,20.00
2019-02-08T10:28:35.492Z,20.00
2019-02-08T10:29:35.482Z,20.00
2019-02-08T10:30:36.304Z,20.00
2019-02-08T10:31:35.477Z,20.00
2019-02-08T10:32:35.449Z,16.00
2019-02-08T10:33:35.443Z,16.00
2019-02-08T10:34:35.439Z,16.00
2019-02-08T10:35:35.420Z,20.00
2019-02-08T10:36:36.368Z,20.00
2019-02-08T10:37:35.398Z,20.00
2019-02-08T10:38:35.384Z,20.00
2019-02-08T10:39:35.372Z,20.00
2019-02-08T10:40:35.363Z,20.00
2019-02-08T10:41:35.820Z,20.00
2019-02-08T10:42:35.339Z,20.00
2019-02-08T10:43:35.328Z,20.00
2019-02-08T10:44:35.323Z,20.00
2019-02-08T10:45:35.310Z,16.00
2019-02-08T10:46:35.823Z,20.00
2019-02-08T10:47:35.288Z,20.00
2019-02-08T10:48:35.276Z,24.00
2019-02-08T10:49:35.266Z,24.00
2019-02-08T10:50:35.253Z,20.00
2019-02-08T10:51:35.280Z,16.00
2019-02-08T10:52:35.806Z,16.00
2019-02-08T10:53:35.220Z,20.00
2019-02-08T10:54:35.217Z,16.00
2019-02-08T10:55:35.203Z,20.00
2019-02-08T10:56:35.189Z,20.00
2019-02-08T10:57:35.199Z,16.00
2019-02-08T10:58:35.165Z,20.00
2019-02-08T10:59:35.156Z,20.00
2019-02-08T11:00:35.144Z,20.00
2019-02-08T11:01:41.730Z,24.00
2019-02-08T11:02:35.145Z,24.00
2019-02-08T11:03:35.117Z,28.00
2019-02-08T11:04:35.107Z,28.00
2019-02-08T11:05:35.091Z,28.00
2019-02-08T11:06:35.081Z,24.00
2019-02-08T11:07:35.096Z,24.00
2019-02-08T11:08:35.799Z,24.00
2019-02-08T11:09:35.053Z,20.00
2019-02-08T11:10:35.800Z,20.00
2019-02-08T11:11:35.036Z,24.00
2019-02-08T11:12:35.045Z,24.00
2019-02-08T11:13:35.008Z,24.00
2019-02-08T11:14:34.998Z,24.00
2019-02-08T11:15:34.992Z,20.00
2019-02-08T11:16:35.804Z,20.00
2019-02-08T11:17:35.330Z,20.00
2019-02-08T11:18:34.956Z,16.00
2019-02-08T11:19:35.829Z,12.00
2019-02-08T11:20:35.803Z,12.00
2019-02-08T11:21:34.923Z,16.00
2019-02-08T11:22:34.932Z,16.00
2019-02-08T11:23:34.912Z,16.00
2019-02-08T11:24:34.892Z,12.00
2019-02-08T11:25:35.801Z,12.00
2019-02-08T11:26:34.872Z,12.00
2019-02-08T11:27:35.320Z,12.00
2019-02-08T11:28:34.847Z,16.00
2019-02-08T11:29:34.838Z,16.00
2019-02-08T11:30:34.828Z,16.00
2019-02-08T11:31:34.819Z,16.00
2019-02-08T11:32:43.274Z,16.00
2019-02-08T11:33:34.798Z,16.00
2019-02-08T11:34:34.784Z,16.00
2019-02-08T11:35:34.775Z,16.00
2019-02-08T11:36:34.763Z,16.00
2019-02-08T11:37:34.817Z,16.00
2019-02-08T11:38:34.747Z,16.00
2019-02-08T11:39:34.731Z,16.00
2019-02-08T11:40:34.719Z,16.00
2019-02-08T11:41:34.711Z,12.00
2019-02-08T11:42:34.722Z,12.00
2019-02-08T11:43:34.692Z,12.00
2019-02-08T11:44:34.682Z,12.00
2019-02-08T11:45:34.667Z,16.00
2019-02-08T11:46:34.656Z,12.00
2019-02-08T11:47:34.660Z,12.00
2019-02-08T11:48:35.310Z,16.00
2019-02-08T11:49:34.624Z,16.00
2019-02-08T11:50:35.303Z,16.00
2019-02-08T11:51:34.615Z,16.00
2019-02-08T11:52:34.613Z,16.00
2019-02-08T11:53:34.594Z,20.00
2019-02-08T11:54:34.572Z,20.00
2019-02-08T11:55:34.561Z,24.00
2019-02-08T11:56:34.553Z,24.00
2019-02-08T11:57:34.554Z,20.00
2019-02-08T11:58:34.541Z,16.00
2019-02-08T11:59:34.522Z,16.00
2019-02-08T12:00:34.505Z,16.00
2019-02-08T12:01:35.305Z,16.00
2019-02-08T12:02:40.408Z,20.00
2019-02-08T12:03:34.480Z,20.00
2019-02-08T12:04:35.330Z,16.00
2019-02-08T12:05:34.464Z,20.00
2019-02-08T12:06:35.306Z,16.00
2019-02-08T12:07:34.444Z,16.00
2019-02-08T12:08:34.426Z,16.00
2019-02-08T12:09:34.423Z,16.00
2019-02-08T12:10:34.405Z,16.00
2019-02-08T12:11:34.389Z,12.00
2019-02-08T12:12:34.816Z,16.00
2019-02-08T12:13:34.367Z,12.00
2019-02-08T12:14:34.358Z,16.00
2019-02-08T12:15:34.360Z,20.00
2019-02-08T12:16:34.338Z,16.00
2019-02-08T12:17:34.346Z,16.00
2019-02-08T12:18:35.313Z,16.00
2019-02-08T12:19:34.304Z,20.00
2019-02-08T12:20:34.807Z,16.00
2019-02-08T12:21:34.283Z,16.00
2019-02-08T12:22:34.285Z,20.00
2019-02-08T12:23:34.268Z,20.00
2019-02-08T12:24:34.251Z,16.00
2019-02-08T12:25:34.807Z,16.00
2019-02-08T12:26:37.858Z,16.00
2019-02-08T12:27:34.229Z,16.00
2019-02-08T12:28:34.209Z,16.00
2019-02-08T12:29:34.196Z,16.00
2019-02-08T12:30:34.807Z,20.00
2019-02-08T12:31:34.806Z,16.00
2019-02-08T12:32:34.208Z,12.00
2019-02-08T12:33:34.155Z,12.00
2019-02-08T12:34:34.813Z,16.00
2019-02-08T12:35:34.809Z,16.00
2019-02-08T12:36:34.808Z,16.00
2019-02-08T12:37:34.107Z,16.00
2019-02-08T12:38:34.139Z,12.00
2019-02-08T12:39:34.108Z,16.00
2019-02-08T12:40:34.078Z,12.00
2019-02-08T12:41:34.815Z,16.00
2019-02-08T12:42:34.063Z,12.00
2019-02-08T12:43:34.827Z,16.00
2019-02-08T12:44:34.047Z,12.00
2019-02-08T12:45:34.026Z,12.00
2019-02-08T12:46:34.806Z,8.00
2019-02-08T12:47:34.001Z,12.00
2019-02-08T12:48:34.006Z,12.00
2019-02-08T12:49:33.990Z,12.00
2019-02-08T12:50:33.979Z,12.00
2019-02-08T12:51:34.420Z,12.00
2019-02-08T12:52:34.806Z,12.00
2019-02-08T12:53:33.954Z,12.00
2019-02-08T12:54:34.820Z,12.00
2019-02-08T12:55:33.919Z,20.00
2019-02-08T12:56:33.930Z,20.00
2019-02-08T12:57:33.900Z,24.00
2019-02-08T12:58:33.906Z,24.00
2019-02-08T12:59:33.929Z,20.00
2019-02-08T13:00:33.867Z,20.00
2019-02-08T13:01:37.790Z,16.00
2019-02-08T13:02:33.846Z,24.00
2019-02-08T13:03:34.324Z,20.00
2019-02-08T13:04:33.826Z,16.00
2019-02-08T13:05:34.810Z,16.00
2019-02-08T13:06:33.806Z,16.00
2019-02-08T13:07:33.793Z,16.00
2019-02-08T13:08:33.795Z,20.00