createdAt,value
2024-03-19T00:14:16.594Z,100
2024-03-19T00:29:59.348Z,100
2024-03-19T00:45:41.970Z,100
2024-03-19T01:01:24.919Z,100
2024-03-19T01:17:07.445Z,100
2024-03-19T01:32:50.519Z,100
2024-03-19T01:48:33.541Z,100
2024-03-19T02:04:16.301Z,100
2024-03-19T02:19:59.140Z,100
2024-03-19T02:35:42.081Z,100
2024-03-19T02:51:24.630Z,100
2024-03-19T03:07:07.442Z,100
2024-03-19T03:22:50.329Z,100
2024-03-19T03:38:33.462Z,100
2024-03-19T03:54:16.324Z,100
2024-03-19T04:09:59.465Z,100
2024-03-19T04:25:42.097Z,100
2024-03-19T04:41:24.740Z,100
2024-03-19T04:57:07.472Z,100
2024-03-19T05:12:49.959Z,100
2024-03-19T05:28:32.542Z,100
2024-03-19T05:44:15.232Z,100
2024-03-19T05:59:57.842Z,100
2024-03-19T06:15:40.935Z,100
2024-03-19T06:31:23.426Z,100
2024-03-19T06:47:05.930Z,100
2024-03-19T07:02:49.258Z,100
2024-03-19T07:18:31.377Z,93.97
2024-03-19T07:34:14.133Z,89.44
2024-03-19T07:49:57.656Z,86.56
2024-03-19T08:05:40.005Z,82.45
2024-03-19T08:21:22.871Z,79.82
2024-03-19T08:37:05.748Z,51.43
2024-03-19T08:52:48.303Z,44.28
2024-03-19T09:08:30.451Z,38.28
2024-03-19T09:24:12.348Z,35.82
2024-03-19T09:39:54.519Z,33.23
2024-03-19T09:55:36.505Z,31.59
2024-03-19T10:11:19.600Z,29.65
2024-03-19T10:27:01.851Z,26.59
2024-03-19T10:42:44.518Z,24.61
2024-03-19T10:58:26.836Z,24.21
2024-03-19T11:14:08.801Z,23.92
2024-03-19T11:29:51.291Z,23.39
2024-03-19T11:45:33.324Z,21.1
2024-03-19T12:01:15.377Z,19.87
2024-03-19T12:16:57.852Z,18.51
2024-03-19T12:32:39.752Z,18.3
2024-03-19T12:48:22.072Z,18.28
2024-03-19T13:04:04.472Z,17.56
2024-03-19T13:19:46.909Z,17.91
2024-03-19T13:35:29.116Z,16.83
2024-03-19T13:51:11.749Z,16.58
2024-03-19T14:06:54.438Z,16.87
2024-03-19T14:22:36.382Z,20.15
2024-03-19T14:38:19.297Z,21.01
2024-03-19T14:54:01.778Z,21.13
2024-03-19T15:09:44.363Z,24.55
2024-03-19T15:10:31.517Z,24.87
2024-03-19T15:26:14.079Z,26.22
2024-03-19T15:41:56.538Z,29.59
2024-03-19T15:57:39.321Z,32.27
2024-03-19T16:13:22.269Z,34.89
2024-03-19T16:29:04.880Z,36.95
2024-03-19T16:44:47.605Z,38.73
2024-03-19T17:00:30.023Z,39.81
2024-03-19T17:16:12.647Z,42.27
2024-03-19T17:31:55.569Z,44.76
2024-03-19T17:47:37.867Z,46.31
2024-03-19T18:03:20.611Z,47.59
2024-03-19T18:19:03.165Z,49.73
2024-03-19T18:34:45.946Z,50.58
2024-03-19T18:50:28.714Z,52.23
2024-03-19T19:06:10.974Z,54.64
2024-03-19T19:21:53.781Z,56.9
2024-03-19T19:37:36.078Z,59.74
2024-03-19T19:53:19.110Z,60.37
2024-03-19T20:09:01.987Z,60.4
2024-03-19T20:24:45.047Z,62.59
2024-03-19T20:40:27.739Z,62.94
2024-03-19T20:56:10.217Z,64.79
2024-03-19T21:11:52.962Z,64.15
2024-03-19T21:27:35.302Z,63.41
2024-03-19T21:43:18.480Z,64.98
2024-03-19T21:59:01.226Z,64.02
2024-03-19T22:14:44.045Z,64.34
2024-03-19T22:30:26.189Z,64.71
2024-03-19T22:46:09.054Z,65.02
2024-03-19T23:01:51.876Z,65.33
2024-03-19T23:17:34.987Z,66.36
2024-03-19T23:33:17.905Z,67.18
2024-03-19T23:49:00.798Z,69.16
