createdAt,value
2019-03-02T00:02:01.852Z,7.10
2019-03-02T00:04:31.510Z,7.10
2019-03-02T00:07:01.012Z,7.10
2019-03-02T00:09:31.847Z,7.10
2019-03-02T00:12:01.973Z,7.10
2019-03-02T00:14:31.638Z,7.10
2019-03-02T00:17:01.645Z,7.10
2019-03-02T00:19:30.844Z,7.10
2019-03-02T00:22:06.551Z,7.10
2019-03-02T00:24:32.722Z,7.10
2019-03-02T00:27:02.010Z,7.10
2019-03-02T00:29:31.285Z,7.20
2019-03-02T00:32:00.593Z,7.20
2019-03-02T00:34:32.162Z,7.20
2019-03-02T00:37:02.138Z,7.20
2019-03-02T00:39:31.813Z,7.20
2019-03-02T00:42:01.145Z,7.20
2019-03-02T00:44:30.423Z,7.20
2019-03-02T00:47:00.496Z,7.20
2019-03-02T00:49:29.748Z,7.20
2019-03-02T00:51:59.111Z,7.20
2019-03-02T00:54:28.495Z,7.10
2019-03-02T00:56:57.872Z,7.20
2019-03-02T00:59:27.255Z,7.20
2019-03-02T01:01:56.881Z,7.20
2019-03-02T01:04:26.899Z,7.20
2019-03-02T01:06:56.431Z,7.20
2019-03-02T01:09:25.671Z,7.10
2019-03-02T01:11:55.021Z,7.10
2019-03-02T01:14:24.492Z,7.10
2019-03-02T01:16:55.167Z,7.10
2019-03-02T01:19:24.713Z,7.10
2019-03-02T01:21:54.444Z,7.10
2019-03-02T01:24:23.759Z,7.10
2019-03-02T01:26:55.706Z,7.10
2019-03-02T01:29:24.047Z,7.10
2019-03-02T01:31:53.365Z,7.10
2019-03-02T01:34:22.699Z,7.10
2019-03-02T01:36:52.609Z,7.10
2019-03-02T01:39:22.198Z,7.10
2019-03-02T01:41:53.955Z,7.10
2019-03-02T01:44:22.511Z,7.10
2019-03-02T01:46:51.950Z,7.20
2019-03-02T01:49:22.191Z,7.10
2019-03-02T01:51:54.734Z,7.20
2019-03-02T01:54:22.753Z,7.20
2019-03-02T01:56:52.089Z,7.20
2019-03-02T01:59:23.590Z,7.20
2019-03-02T02:01:52.968Z,7.20
2019-03-02T02:04:22.693Z,7.20
2019-03-02T02:06:53.189Z,7.20
2019-03-02T02:09:22.925Z,7.20
2019-03-02T02:11:53.304Z,7.20
2019-03-02T02:14:23.584Z,7.20
2019-03-02T02:16:52.911Z,7.20
2019-03-02T02:19:22.188Z,7.20
2019-03-02T02:21:51.732Z,7.20
2019-03-02T02:24:21.715Z,7.20
2019-03-02T02:26:52.408Z,7.20
2019-03-02T02:29:21.704Z,7.20
2019-03-02T02:31:51.015Z,7.20
2019-03-02T02:34:22.233Z,7.20
2019-03-02T02:36:53.103Z,7.20
2019-03-02T02:39:22.752Z,7.20
2019-03-02T02:41:51.978Z,7.20
2019-03-02T02:44:21.492Z,7.20
2019-03-02T02:46:50.790Z,7.20
2019-03-02T02:49:20.133Z,7.20
2019-03-02T02:51:50.409Z,7.20
2019-03-02T02:54:23.345Z,7.20
2019-03-02T02:56:54.215Z,7.20
2019-03-02T02:59:22.083Z,7.20
2019-03-02T03:01:51.464Z,7.20
2019-03-02T03:04:20.737Z,7.20
2019-03-02T03:06:50.496Z,7.20
2019-03-02T03:09:45.354Z,7.20
2019-03-02T03:12:11.618Z,7.20
2019-03-02T03:14:41.261Z,7.20
2019-03-02T03:17:11.156Z,7.20
2019-03-02T03:19:40.424Z,7.20
2019-03-02T03:22:10.001Z,7.20
2019-03-02T03:24:40.633Z,7.20
2019-03-02T03:27:13.241Z,7.20
2019-03-02T03:29:44.557Z,7.20
2019-03-02T03:32:15.562Z,7.20
2019-03-02T03:34:44.800Z,7.20
2019-03-02T03:37:14.996Z,7.20
2019-03-02T03:39:46.515Z,7.20
2019-03-02T03:42:22.262Z,7.20
2019-03-02T03:44:47.722Z,7.20
2019-03-02T03:47:17.524Z,7.20
2019-03-02T03:49:46.914Z,7.20
2019-03-02T03:52:16.569Z,7.20
2019-03-02T03:54:46.504Z,7.20
2019-03-02T03:57:17.111Z,7.30
2019-03-02T03:59:46.961Z,7.30
2019-03-02T04:02:16.251Z,7.30
2019-03-02T04:04:45.623Z,7.30
2019-03-02T04:07:15.073Z,7.30
2019-03-02T04:09:46.837Z,7.30
2019-03-02T04:12:19.920Z,7.30
2019-03-02T04:14:47.073Z,7.30
2019-03-02T04:17:17.045Z,7.30
2019-03-02T04:19:46.734Z,7.30
2019-03-02T04:22:16.500Z,7.40
2019-03-02T04:24:46.177Z,7.30
2019-03-02T04:27:17.105Z,7.30
2019-03-02T04:29:49.897Z,7.30
2019-03-02T04:32:17.919Z,7.30
2019-03-02T04:34:47.241Z,7.30
2019-03-02T04:37:20.270Z,7.30
2019-03-02T04:39:49.996Z,7.40
2019-03-02T04:42:18.916Z,7.40
2019-03-02T04:44:49.283Z,7.40
2019-03-02T04:47:18.535Z,7.40
2019-03-02T04:49:51.375Z,7.40
2019-03-02T04:52:18.753Z,7.40
2019-03-02T04:54:49.649Z,7.40
2019-03-02T04:57:18.941Z,7.40
2019-03-02T04:59:48.278Z,7.40
2019-03-02T05:02:19.639Z,7.40
2019-03-02T05:04:50.278Z,7.40
2019-03-02T05:07:19.542Z,7.40
2019-03-02T05:09:52.134Z,7.40
2019-03-02T05:12:21.134Z,7.40
2019-03-02T05:14:50.404Z,7.40
2019-03-02T05:17:19.677Z,7.50
2019-03-02T05:19:48.924Z,7.50
2019-03-02T05:22:18.791Z,7.50
2019-03-02T05:24:48.929Z,7.50
2019-03-02T05:27:18.174Z,7.50
2019-03-02T05:29:50.646Z,7.50
2019-03-02T05:32:19.679Z,7.50
2019-03-02T05:34:49.659Z,7.50
2019-03-02T05:37:18.941Z,7.50
2019-03-02T05:39:49.582Z,7.50
2019-03-02T05:42:19.769Z,7.50
2019-03-02T05:44:51.782Z,7.50
2019-03-02T05:47:21.776Z,7.60
2019-03-02T05:49:54.515Z,7.60
2019-03-02T05:52:22.363Z,7.60
2019-03-02T05:54:51.977Z,7.60
2019-03-02T05:57:21.315Z,7.60
2019-03-02T05:59:50.579Z,7.60
2019-03-02T06:02:19.840Z,7.60
2019-03-02T06:04:49.138Z,7.60
2019-03-02T06:07:18.484Z,7.60
2019-03-02T06:09:50.199Z,7.60
2019-03-02T06:12:19.101Z,7.70
2019-03-02T06:14:48.370Z,7.60
2019-03-02T06:17:17.640Z,7.60
2019-03-02T06:19:47.473Z,7.60
2019-03-02T06:22:17.626Z,7.60
2019-03-02T06:24:48.084Z,7.60
2019-03-02T06:27:17.321Z,7.60
2019-03-02T06:29:46.594Z,7.60
2019-03-02T06:32:15.805Z,7.60
2019-03-02T06:34:45.179Z,7.70
2019-03-02T06:37:17.080Z,7.70
2019-03-02T06:39:45.356Z,7.70
2019-03-02T06:42:14.604Z,7.70
2019-03-02T06:44:43.864Z,7.70
2019-03-02T06:47:13.140Z,7.70
2019-03-02T06:49:42.948Z,7.70
2019-03-02T06:52:12.316Z,7.70
2019-03-02T06:54:44.871Z,7.70
2019-03-02T06:57:14.103Z,7.80
2019-03-02T06:59:44.465Z,7.80
2019-03-02T07:02:13.920Z,7.80
2019-03-02T07:04:43.269Z,7.80
2019-03-02T07:07:12.912Z,7.80
2019-03-02T07:09:45.324Z,7.80
2019-03-02T07:12:13.304Z,7.80
2019-03-02T07:14:42.937Z,7.80
2019-03-02T07:17:12.364Z,7.90
2019-03-02T07:19:48.621Z,7.90
2019-03-02T07:22:19.033Z,7.90
2019-03-02T07:24:48.380Z,8.00
2019-03-02T07:27:17.615Z,7.90
2019-03-02T07:29:49.881Z,8.00
2019-03-02T07:32:17.817Z,8.00
2019-03-02T07:34:47.204Z,8.00
2019-03-02T07:37:16.503Z,8.10
2019-03-02T07:39:45.981Z,8.10
2019-03-02T07:42:16.252Z,8.20
2019-03-02T07:44:45.559Z,8.20
2019-03-02T07:47:14.854Z,8.30
2019-03-02T07:49:46.195Z,8.30
2019-03-02T07:52:17.160Z,8.40
2019-03-02T07:54:56.022Z,8.50
2019-03-02T07:57:17.751Z,8.50
2019-03-02T07:59:47.458Z,8.50
2019-03-02T08:02:16.731Z,8.60
2019-03-02T08:04:46.376Z,8.60
2019-03-02T08:07:15.649Z,8.60
2019-03-02T08:09:44.982Z,8.70
2019-03-02T08:12:14.307Z,8.70
2019-03-02T08:14:44.459Z,8.80
2019-03-02T08:17:14.531Z,8.80
2019-03-02T08:19:44.665Z,8.90
2019-03-02T08:22:14.887Z,8.90
2019-03-02T08:24:44.769Z,8.90
2019-03-02T08:27:14.209Z,9.00
2019-03-02T08:29:43.504Z,9.00
2019-03-02T08:32:12.883Z,9.00
2019-03-02T08:34:46.423Z,9.10
2019-03-02T08:37:14.135Z,9.10
2019-03-02T08:39:46.660Z,9.20
2019-03-02T08:42:14.841Z,9.20
2019-03-02T08:44:44.569Z,9.30
2019-03-02T08:47:15.602Z,9.30
2019-03-02T08:49:47.731Z,9.30
2019-03-02T08:52:17.106Z,9.30
2019-03-02T08:54:47.518Z,9.40
2019-03-02T08:57:23.136Z,9.40
2019-03-02T08:59:52.474Z,9.30
2019-03-02T09:02:22.558Z,9.30
2019-03-02T09:04:54.628Z,9.40
2019-03-02T09:07:23.845Z,9.40
2019-03-02T09:09:53.501Z,9.40
2019-03-02T09:12:26.348Z,9.40
2019-03-02T09:14:56.092Z,9.50
2019-03-02T09:17:25.428Z,9.60
2019-03-02T09:19:55.809Z,9.70
2019-03-02T09:22:26.638Z,9.70
2019-03-02T09:24:59.279Z,9.80
2019-03-02T09:27:28.848Z,9.80
2019-03-02T09:29:59.028Z,9.90
2019-03-02T09:32:29.418Z,9.90
2019-03-02T09:34:58.672Z,10.00
2019-03-02T09:37:27.964Z,10.00
2019-03-02T09:39:57.360Z,10.10
2019-03-02T09:42:26.908Z,10.10
2019-03-02T09:44:56.392Z,10.20
2019-03-02T09:47:26.227Z,10.20
2019-03-02T09:49:55.605Z,10.30
2019-03-02T09:52:24.958Z,10.30
2019-03-02T09:54:54.302Z,10.40
2019-03-02T09:57:23.751Z,10.40
2019-03-02T09:59:53.032Z,10.60
2019-03-02T10:02:22.328Z,10.70
2019-03-02T10:04:51.900Z,10.80
2019-03-02T10:07:23.549Z,10.90
2019-03-02T10:09:52.292Z,11.00
2019-03-02T10:12:21.501Z,11.00
2019-03-02T10:14:50.734Z,11.00
2019-03-02T10:17:20.027Z,10.80
2019-03-02T10:19:49.330Z,10.80
2019-03-02T10:22:19.773Z,10.80
2019-03-02T10:24:49.795Z,10.90
2019-03-02T10:27:22.410Z,10.90
2019-03-02T10:29:51.862Z,10.90
2019-03-02T10:32:21.273Z,10.80
2019-03-02T10:34:50.564Z,10.80
2019-03-02T10:37:19.829Z,10.80
2019-03-02T10:39:49.101Z,10.80
2019-03-02T10:42:18.396Z,10.80
2019-03-02T10:44:47.758Z,10.70
2019-03-02T10:47:17.248Z,10.70
2019-03-02T10:49:48.402Z,10.70
2019-03-02T10:52:17.867Z,10.70
2019-03-02T10:54:47.547Z,10.70
2019-03-02T10:57:16.841Z,10.60
2019-03-02T10:59:47.804Z,10.60
2019-03-02T11:02:20.067Z,10.60
2019-03-02T11:05:07.515Z,10.60
2019-03-02T11:07:44.641Z,10.60
2019-03-02T11:10:34.953Z,10.60
2019-03-02T11:13:20.654Z,10.70
2019-03-02T11:16:21.412Z,10.70
2019-03-02T11:19:25.040Z,10.70
2019-03-02T11:22:15.162Z,10.70
2019-03-02T11:24:59.261Z,10.60
2019-03-02T11:27:41.690Z,10.60
2019-03-02T11:30:33.284Z,10.60
2019-03-02T11:33:20.169Z,10.60
2019-03-02T11:35:58.594Z,10.60
2019-03-02T11:38:37.183Z,10.50
2019-03-02T11:41:26.677Z,10.30
2019-03-02T11:44:14.015Z,10.30
2019-03-02T11:46:52.924Z,10.30
2019-03-02T11:49:40.831Z,10.30
2019-03-02T11:52:34.961Z,10.10
2019-03-02T11:55:21.528Z,10.20
2019-03-02T11:58:29.792Z,10.10
2019-03-02T12:01:11.658Z,10.00
2019-03-02T12:03:58.787Z,10.00
2019-03-02T12:07:05.410Z,9.90
2019-03-02T12:09:53.472Z,9.90
2019-03-02T12:12:33.823Z,9.90
2019-03-02T12:15:25.117Z,9.90
2019-03-02T12:18:09.271Z,10.00
2019-03-02T12:21:08.268Z,10.00
2019-03-02T12:23:52.589Z,10.00
2019-03-02T12:26:34.231Z,10.00
2019-03-02T12:29:25.760Z,10.10
2019-03-02T12:32:20.142Z,10.10
2019-03-02T12:35:04.046Z,10.00
2019-03-02T12:38:07.168Z,10.10
2019-03-02T12:40:53.325Z,10.00
2019-03-02T12:43:44.220Z,10.10
2019-03-02T12:46:20.165Z,10.00
2019-03-02T12:49:06.952Z,9.90
2019-03-02T12:52:05.841Z,9.90
2019-03-02T12:54:43.338Z,9.90
2019-03-02T12:57:34.404Z,9.90
2019-03-02T13:00:29.452Z,9.80
2019-03-02T13:03:27.219Z,9.80
2019-03-02T13:06:19.524Z,9.90
2019-03-02T13:09:06.099Z,10.00
2019-03-02T13:11:55.199Z,10.00
2019-03-02T13:14:38.791Z,10.10
2019-03-02T13:17:27.631Z,10.10
2019-03-02T13:20:17.005Z,10.20
2019-03-02T13:23:14.368Z,10.20
2019-03-02T13:26:13.672Z,10.20
2019-03-02T13:29:00.994Z,10.30
2019-03-02T13:31:47.292Z,10.30
2019-03-02T13:34:28.357Z,10.30
2019-03-02T13:37:22.987Z,10.30
2019-03-02T13:40:02.775Z,10.30
2019-03-02T13:42:57.029Z,10.20
2019-03-02T13:45:45.903Z,10.10
2019-03-02T13:48:26.736Z,10.10
2019-03-02T13:51:02.803Z,10.10
2019-03-02T13:54:03.775Z,10.10
2019-03-02T13:56:52.149Z,10.20
2019-03-02T13:59:38.616Z,10.20
2019-03-02T14:02:35.194Z,10.20
2019-03-02T14:05:29.883Z,10.20
2019-03-02T14:08:13.525Z,10.20
2019-03-02T14:11:02.827Z,10.30
2019-03-02T14:13:48.177Z,10.30
2019-03-02T14:16:36.349Z,10.40
2019-03-02T14:19:23.743Z,10.40
2019-03-02T14:22:16.758Z,10.50
2019-03-02T14:25:06.159Z,10.50
2019-03-02T14:28:00.738Z,10.50
2019-03-02T14:30:40.015Z,10.50
2019-03-02T14:33:31.507Z,10.60
2019-03-02T14:36:18.459Z,10.60
2019-03-02T14:39:12.985Z,10.60
2019-03-02T14:42:03.903Z,10.60
2019-03-02T14:44:53.260Z,10.50
2019-03-02T14:47:29.349Z,10.50
2019-03-02T14:50:06.351Z,10.50
2019-03-02T14:52:56.821Z,10.40
2019-03-02T14:55:54.490Z,10.50
2019-03-02T14:58:45.996Z,10.40
2019-03-02T15:01:52.916Z,10.40
2019-03-02T15:04:39.158Z,10.30
2019-03-02T15:07:26.528Z,10.40
2019-03-02T15:10:07.328Z,10.30
2019-03-02T15:12:54.596Z,10.30
2019-03-02T15:15:44.322Z,10.30
2019-03-02T15:18:44.806Z,10.30
2019-03-02T15:21:30.744Z,10.30
2019-03-02T15:24:21.746Z,10.40
2019-03-02T15:27:03.159Z,10.40
2019-03-02T15:29:46.294Z,10.40
2019-03-02T15:32:46.069Z,10.40
2019-03-02T15:35:43.506Z,10.40
2019-03-02T15:38:36.267Z,10.50
2019-03-02T15:41:33.017Z,10.60
2019-03-02T15:44:21.376Z,10.60
2019-03-02T15:47:13.722Z,10.60
2019-03-02T15:50:04.755Z,10.60
2019-03-02T15:52:47.625Z,10.70
2019-03-02T15:55:45.257Z,10.60
2019-03-02T15:58:25.970Z,10.60
2019-03-02T16:01:11.396Z,10.60
2019-03-02T16:03:53.206Z,10.60
2019-03-02T16:06:42.225Z,10.60
2019-03-02T16:09:39.861Z,10.60
2019-03-02T16:12:15.276Z,10.70
2019-03-02T16:14:52.602Z,10.70
2019-03-02T16:17:50.002Z,10.70
2019-03-02T16:20:38.984Z,10.70
2019-03-02T16:23:20.773Z,10.80
2019-03-02T16:26:16.897Z,10.80
2019-03-02T16:29:02.278Z,10.80
2019-03-02T16:31:41.221Z,10.90
2019-03-02T16:34:39.849Z,10.90
2019-03-02T16:37:22.453Z,10.90
2019-03-02T16:40:02.308Z,11.00
2019-03-02T16:42:50.776Z,11.00
2019-03-02T16:45:33.790Z,11.00
2019-03-02T16:48:21.230Z,11.00
2019-03-02T16:51:01.157Z,11.00
2019-03-02T16:53:39.597Z,11.00
2019-03-02T16:56:21.225Z,11.00
2019-03-02T16:59:06.606Z,11.10
2019-03-02T17:01:46.137Z,11.10
2019-03-02T17:04:33.302Z,11.00
2019-03-02T17:07:24.964Z,11.10
2019-03-02T17:10:23.541Z,11.10
2019-03-02T17:13:12.415Z,11.10
2019-03-02T17:16:06.776Z,11.00
2019-03-02T17:18:45.815Z,11.00
2019-03-02T17:21:39.961Z,11.00
2019-03-02T17:24:16.045Z,11.00
2019-03-02T17:26:54.246Z,11.00
2019-03-02T17:29:48.793Z,11.00
2019-03-02T17:32:35.790Z,11.00
2019-03-02T17:35:25.585Z,11.00
2019-03-02T17:38:08.134Z,11.00
2019-03-02T17:41:07.063Z,11.00
2019-03-02T17:43:46.504Z,10.90
2019-03-02T17:46:38.471Z,10.90
2019-03-02T17:49:29.778Z,10.90
2019-03-02T17:52:09.454Z,10.90
2019-03-02T17:54:53.919Z,10.90
2019-03-02T17:57:54.599Z,10.90
2019-03-02T18:00:42.604Z,10.80
2019-03-02T18:03:29.872Z,10.80
2019-03-02T18:06:15.262Z,10.80
2019-03-02T18:09:15.861Z,10.80
2019-03-02T18:12:01.479Z,10.80
2019-03-02T18:14:42.780Z,10.80
2019-03-02T18:17:40.295Z,10.80
2019-03-02T18:20:10.162Z,10.80
2019-03-02T18:22:39.365Z,10.80
2019-03-02T18:25:11.949Z,10.80
2019-03-02T18:27:41.631Z,10.80
2019-03-02T18:30:14.632Z,10.80
2019-03-02T18:32:45.768Z,10.80
2019-03-02T18:35:15.205Z,10.80
2019-03-02T18:37:44.505Z,10.80
2019-03-02T18:40:14.525Z,10.80
2019-03-02T18:42:44.001Z,10.70
2019-03-02T18:45:14.521Z,10.70
2019-03-02T18:47:43.824Z,10.70
2019-03-02T18:50:25.083Z,10.50
2019-03-02T18:53:02.327Z,10.50
2019-03-02T18:55:32.590Z,10.40
2019-03-02T18:58:02.359Z,10.30
2019-03-02T19:00:37.870Z,10.30
2019-03-02T19:03:08.030Z,10.30
2019-03-02T19:05:37.310Z,10.30
2019-03-02T19:08:06.559Z,10.20
2019-03-02T19:10:39.759Z,10.20
2019-03-02T19:13:08.421Z,10.20
2019-03-02T19:15:38.730Z,10.20
2019-03-02T19:18:08.216Z,10.20
2019-03-02T19:20:37.876Z,10.30
2019-03-02T19:23:07.656Z,10.30
2019-03-02T19:25:36.936Z,10.20
2019-03-02T19:28:06.277Z,10.20
2019-03-02T19:30:35.669Z,10.20
2019-03-02T19:33:05.020Z,10.00
2019-03-02T19:35:34.323Z,10.00
2019-03-02T19:38:05.832Z,9.90
2019-03-02T19:40:34.941Z,9.80
2019-03-02T19:43:04.340Z,9.80
2019-03-02T19:45:33.979Z,9.80
2019-03-02T19:48:03.329Z,9.80
2019-03-02T19:50:32.864Z,9.70
2019-03-02T19:53:02.099Z,9.70
2019-03-02T19:55:31.468Z,9.70
2019-03-02T19:58:01.055Z,9.60
2019-03-02T20:00:30.474Z,9.60
2019-03-02T20:02:59.953Z,9.60
2019-03-02T20:05:29.573Z,9.60
2019-03-02T20:07:59.017Z,9.60
2019-03-02T20:10:28.471Z,9.60
2019-03-02T20:12:58.336Z,9.60
2019-03-02T20:15:27.867Z,9.60
2019-03-02T20:17:57.207Z,9.60
2019-03-02T20:20:26.557Z,9.60
2019-03-02T20:22:56.304Z,9.60
2019-03-02T20:25:25.666Z,9.60
2019-03-02T20:27:54.928Z,9.70
2019-03-02T20:30:24.318Z,9.60
2019-03-02T20:32:53.579Z,9.70
2019-03-02T20:35:23.115Z,9.60
2019-03-02T20:37:52.687Z,9.60
2019-03-02T20:40:22.185Z,9.60
2019-03-02T20:42:51.380Z,9.60
2019-03-02T20:45:21.040Z,9.60
2019-03-02T20:47:50.383Z,9.70
2019-03-02T20:50:20.196Z,9.60
2019-03-02T20:52:49.991Z,9.70
2019-03-02T20:55:19.277Z,9.70
2019-03-02T20:57:50.205Z,9.70
2019-03-02T21:00:22.411Z,9.70
2019-03-02T21:02:52.288Z,9.80
2019-03-02T21:05:22.133Z,9.80
2019-03-02T21:07:51.540Z,9.80
2019-03-02T21:10:22.051Z,9.80
2019-03-02T21:12:51.320Z,9.70
2019-03-02T21:15:25.490Z,9.70
2019-03-02T21:17:56.149Z,9.60
2019-03-02T21:20:25.751Z,9.50
2019-03-02T21:22:55.258Z,9.50
2019-03-02T21:25:24.621Z,9.50
2019-03-02T21:27:53.988Z,9.40
2019-03-02T21:30:23.464Z,9.40
2019-03-02T21:32:53.218Z,9.30
2019-03-02T21:35:22.838Z,9.30
2019-03-02T21:37:52.142Z,9.30
2019-03-02T21:40:22.357Z,9.30
2019-03-02T21:42:51.694Z,9.30
2019-03-02T21:45:22.024Z,9.30
2019-03-02T21:47:52.219Z,9.30
2019-03-02T21:50:26.779Z,9.30
2019-03-02T21:52:56.083Z,9.30
2019-03-02T21:55:26.050Z,9.30
2019-03-02T21:57:55.763Z,9.30
2019-03-02T22:00:26.145Z,9.30
2019-03-02T22:02:55.373Z,9.30
2019-03-02T22:05:24.615Z,9.20
2019-03-02T22:07:53.959Z,9.20
2019-03-02T22:10:26.289Z,9.20
2019-03-02T22:12:55.626Z,9.30
2019-03-02T22:15:24.992Z,9.30
2019-03-02T22:17:54.760Z,9.30
2019-03-02T22:20:24.167Z,9.40
2019-03-02T22:22:53.355Z,9.40
2019-03-02T22:25:22.606Z,9.40
2019-03-02T22:27:51.933Z,9.50
2019-03-02T22:30:22.156Z,9.50
2019-03-02T22:32:51.636Z,9.60
2019-03-02T22:35:21.126Z,9.60
2019-03-02T22:37:50.317Z,9.60
2019-03-02T22:40:20.043Z,9.70
2019-03-02T22:42:49.674Z,9.70
2019-03-02T22:45:19.064Z,9.70
2019-03-02T22:47:49.009Z,9.70
2019-03-02T22:50:19.643Z,9.70
2019-03-02T22:52:49.344Z,9.70
2019-03-02T22:55:18.683Z,9.80
2019-03-02T22:57:48.695Z,9.80
2019-03-02T23:01:06.788Z,9.70
2019-03-02T23:03:34.553Z,9.70
2019-03-02T23:06:03.835Z,9.70
2019-03-02T23:08:33.146Z,9.70
2019-03-02T23:11:02.637Z,9.70
2019-03-02T23:13:31.975Z,9.80
2019-03-02T23:16:01.342Z,9.80
2019-03-02T23:18:30.643Z,9.80
2019-03-02T23:21:00.002Z,9.80
2019-03-02T23:23:29.198Z,9.80
2019-03-02T23:25:58.462Z,9.90
2019-03-02T23:28:27.761Z,9.80
2019-03-02T23:30:57.085Z,9.80
2019-03-02T23:33:26.372Z,9.90
2019-03-02T23:35:55.643Z,9.90
2019-03-02T23:38:24.926Z,9.90
2019-03-02T23:40:54.348Z,9.90
2019-03-02T23:43:23.619Z,10.00
2019-03-02T23:45:52.987Z,10.00
2019-03-02T23:48:22.351Z,10.00
2019-03-02T23:50:51.858Z,10.00
2019-03-02T23:53:21.548Z,10.00
2019-03-02T23:55:50.774Z,10.00
2019-03-02T23:58:19.988Z,10.00
