createdAt,value
2018-07-02T00:02:27.862Z,101016.02
2018-07-02T00:04:56.191Z,101016.09
2018-07-02T00:07:25.617Z,101012.25
2018-07-02T00:09:54.310Z,101014.30
2018-07-02T00:12:23.495Z,101008.70
2018-07-02T00:14:52.671Z,101012.09
2018-07-02T00:17:21.027Z,101001.72
2018-07-02T00:19:49.433Z,101009.03
2018-07-02T00:22:17.807Z,101008.48
2018-07-02T00:24:46.287Z,101004.84
2018-07-02T00:27:14.623Z,101011.95
2018-07-02T00:29:42.910Z,101008.30
2018-07-02T00:32:11.256Z,101009.64
2018-07-02T00:34:39.664Z,101006.31
2018-07-02T00:37:08.032Z,101006.37
2018-07-02T00:39:36.378Z,101003.05
2018-07-02T00:42:04.738Z,101008.93
2018-07-02T00:44:33.062Z,101004.00
2018-07-02T00:47:01.457Z,101003.26
2018-07-02T00:49:29.817Z,100996.92
2018-07-02T00:51:58.238Z,101003.64
2018-07-02T00:54:26.586Z,100998.96
2018-07-02T00:56:54.923Z,101004.85
2018-07-02T00:59:23.290Z,100995.95
2018-07-02T01:01:51.672Z,101004.02
2018-07-02T01:04:20.006Z,101006.71
2018-07-02T01:06:48.332Z,101006.71
2018-07-02T01:09:16.623Z,101006.77
2018-07-02T01:11:44.936Z,101003.56
2018-07-02T01:14:13.274Z,101001.48
2018-07-02T01:16:41.582Z,100992.39
2018-07-02T01:19:09.943Z,100991.75
2018-07-02T01:21:40.039Z,100998.15
2018-07-02T01:24:08.355Z,101002.38
2018-07-02T01:26:36.683Z,101005.58
2018-07-02T01:29:05.032Z,100997.19
2018-07-02T01:31:33.359Z,101007.23
2018-07-02T01:34:01.671Z,101008.58
2018-07-02T01:36:29.995Z,101010.50
2018-07-02T01:38:58.323Z,101004.66
2018-07-02T01:41:26.669Z,101002.38
2018-07-02T01:43:55.019Z,101008.14
2018-07-02T01:46:23.381Z,101009.16
2018-07-02T01:48:51.735Z,101006.72
2018-07-02T01:51:20.200Z,101007.92
2018-07-02T01:53:48.519Z,101006.66
2018-07-02T01:56:16.853Z,101006.72
2018-07-02T01:58:45.179Z,101022.89
2018-07-02T02:01:13.511Z,101023.45
2018-07-02T02:03:41.830Z,101018.96
2018-07-02T02:06:10.275Z,101021.19
2018-07-02T02:08:38.589Z,101026.42
2018-07-02T02:11:07.026Z,101028.14
2018-07-02T02:13:35.370Z,101026.14
2018-07-02T02:16:03.746Z,101031.92
2018-07-02T02:18:32.069Z,101034.66
2018-07-02T02:21:00.362Z,101033.68
2018-07-02T02:23:28.688Z,101024.97
2018-07-02T02:25:56.990Z,101019.65
2018-07-02T02:28:25.329Z,101026.87
2018-07-02T02:30:53.669Z,101027.78
2018-07-02T02:33:21.987Z,101030.14
2018-07-02T02:35:50.302Z,101027.17
2018-07-02T02:38:18.639Z,101025.69
2018-07-02T02:40:46.910Z,101026.20
2018-07-02T02:43:15.239Z,101024.34
2018-07-02T02:45:43.583Z,101026.20
2018-07-02T02:48:11.913Z,101030.98
2018-07-02T02:50:40.344Z,101026.86
2018-07-02T02:53:08.640Z,101023.27
2018-07-02T02:55:37.104Z,101024.50
2018-07-02T02:58:06.047Z,101026.06
2018-07-02T03:00:34.343Z,101022.62
2018-07-02T03:03:02.723Z,101017.76
2018-07-02T03:05:31.815Z,101011.56
2018-07-02T03:08:00.137Z,101016.13
2018-07-02T03:10:28.471Z,101017.39
2018-07-02T03:12:56.805Z,101016.91
2018-07-02T03:15:25.091Z,101014.95
2018-07-02T03:17:53.395Z,101010.99
2018-07-02T03:20:21.747Z,101013.67
2018-07-02T03:22:50.071Z,101010.52
2018-07-02T03:25:18.441Z,101012.73
2018-07-02T03:27:46.828Z,101018.23
2018-07-02T03:30:15.155Z,101016.89
2018-07-02T03:32:43.486Z,101015.23
2018-07-02T03:35:12.406Z,101015.58
2018-07-02T03:37:40.754Z,101020.27
2018-07-02T03:40:09.063Z,101020.11
2018-07-02T03:42:37.394Z,101022.65
2018-07-02T03:45:05.718Z,101022.31
2018-07-02T03:47:34.173Z,101027.74
2018-07-02T03:50:02.568Z,101033.79
2018-07-02T03:52:31.042Z,101041.33
2018-07-02T03:55:00.465Z,101040.67
2018-07-02T03:57:28.951Z,101047.05
2018-07-02T03:59:57.297Z,101048.56
2018-07-02T04:02:25.600Z,101047.75
2018-07-02T04:04:53.993Z,101048.64
2018-07-02T04:07:22.328Z,101050.16
2018-07-02T04:09:50.672Z,101045.96
2018-07-02T04:12:18.992Z,101049.30
2018-07-02T04:14:47.324Z,101046.80
2018-07-02T04:17:15.711Z,101049.93
2018-07-02T04:19:44.051Z,101045.58
2018-07-02T04:22:12.410Z,101048.47
2018-07-02T04:24:40.743Z,101044.63
2018-07-02T04:27:09.255Z,101045.98
2018-07-02T04:29:37.611Z,101048.84
2018-07-02T04:32:06.020Z,101050.03
2018-07-02T04:34:34.315Z,101052.55
2018-07-02T04:37:02.676Z,101056.45
2018-07-02T04:39:31.066Z,101062.50
2018-07-02T04:41:59.535Z,101064.34
2018-07-02T04:44:27.852Z,101063.68
2018-07-02T04:46:56.207Z,101060.67
2018-07-02T04:49:24.538Z,101058.50
2018-07-02T04:51:53.178Z,101056.66
2018-07-02T04:54:21.913Z,101058.50
2018-07-02T04:56:49.888Z,101059.33
2018-07-02T04:59:19.451Z,101053.47
2018-07-02T05:01:47.755Z,101057.66
2018-07-02T05:04:16.149Z,101060.67
2018-07-02T05:06:44.536Z,101055.80
2018-07-02T05:09:12.831Z,101046.26
2018-07-02T05:11:41.180Z,101045.75
2018-07-02T05:14:09.521Z,101050.77
2018-07-02T05:16:37.838Z,101051.60
2018-07-02T05:19:06.217Z,101055.39
2018-07-02T05:21:34.700Z,101039.97
2018-07-02T05:24:03.063Z,101042.95
2018-07-02T05:26:31.578Z,101043.55
2018-07-02T05:28:59.942Z,101039.51
2018-07-02T05:31:28.317Z,101037.48
2018-07-02T05:33:56.583Z,101041.48
2018-07-02T05:36:25.043Z,101039.57
2018-07-02T05:38:54.018Z,101037.04
2018-07-02T05:41:22.432Z,101036.53
2018-07-02T05:43:50.811Z,101036.36
2018-07-02T05:46:19.163Z,101025.92
2018-07-02T05:48:47.858Z,101034.05
2018-07-02T05:51:16.207Z,101032.50
2018-07-02T05:53:44.605Z,101026.72
2018-07-02T05:56:12.935Z,101029.03
2018-07-02T05:58:41.237Z,101033.36
2018-07-02T06:01:09.607Z,101036.36
2018-07-02T06:03:37.945Z,101042.49
2018-07-02T06:06:06.324Z,101041.63
2018-07-02T06:08:34.688Z,101034.05
2018-07-02T06:11:03.183Z,101042.23
2018-07-02T06:13:34.444Z,101039.70
2018-07-02T06:16:02.838Z,101046.41
2018-07-02T06:18:31.125Z,101046.84
2018-07-02T06:20:59.442Z,101055.55
2018-07-02T06:23:27.810Z,101053.20
2018-07-02T06:25:56.195Z,101052.83
2018-07-02T06:28:24.559Z,101042.38
2018-07-02T06:30:52.895Z,101047.17
2018-07-02T06:33:21.258Z,101049.30
2018-07-02T06:35:50.303Z,101052.09
2018-07-02T06:38:19.123Z,101049.52
2018-07-02T06:40:47.489Z,101050.16
2018-07-02T06:43:15.815Z,101050.45
2018-07-02T06:45:44.193Z,101055.45
2018-07-02T06:48:12.488Z,101056.72
2018-07-02T06:50:40.853Z,101064.59
2018-07-02T06:53:09.287Z,101059.36
2018-07-02T06:55:37.608Z,101065.19
2018-07-02T06:58:06.047Z,101059.45
2018-07-02T07:00:34.383Z,101065.29
2018-07-02T07:03:02.695Z,101070.61
2018-07-02T07:05:31.635Z,101070.56
2018-07-02T07:08:00.089Z,101072.51
2018-07-02T07:10:28.421Z,101074.09
2018-07-02T07:12:56.782Z,101072.06
2018-07-02T07:15:25.103Z,101082.44
2018-07-02T07:17:53.559Z,101078.86
2018-07-02T07:20:21.877Z,101076.50
2018-07-02T07:22:50.216Z,101079.29
2018-07-02T07:25:18.584Z,101079.11
2018-07-02T07:27:47.032Z,101070.85
2018-07-02T07:30:15.366Z,101075.85
2018-07-02T07:32:43.861Z,101075.16
2018-07-02T07:35:12.181Z,101075.48
2018-07-02T07:37:40.475Z,101072.78
2018-07-02T07:40:08.843Z,101072.41
2018-07-02T07:42:37.216Z,101075.20
2018-07-02T07:45:05.569Z,101075.84
2018-07-02T07:47:33.926Z,101074.96
2018-07-02T07:50:02.331Z,101068.38
2018-07-02T07:52:30.685Z,101073.75
2018-07-02T07:54:59.024Z,101074.08
2018-07-02T07:57:27.440Z,101066.97
2018-07-02T07:59:55.756Z,101061.18
2018-07-02T08:02:24.191Z,101064.70
2018-07-02T08:04:52.635Z,101066.50
2018-07-02T08:07:20.980Z,101062.73
2018-07-02T08:09:49.336Z,101070.09
2018-07-02T08:12:19.768Z,101072.09
2018-07-02T08:14:48.091Z,101069.02
2018-07-02T08:17:16.499Z,101070.17
2018-07-02T08:19:44.927Z,101062.42
2018-07-02T08:22:13.263Z,101059.35
2018-07-02T08:24:41.759Z,101063.33
2018-07-02T08:27:10.327Z,101062.11
2018-07-02T08:29:38.663Z,101058.81
2018-07-02T08:32:07.111Z,101067.53
2018-07-02T08:34:35.466Z,101072.52
2018-07-02T08:37:03.905Z,101061.76
2018-07-02T08:39:32.239Z,101062.40
2018-07-02T08:42:00.602Z,101049.13
2018-07-02T08:44:29.071Z,101052.98
2018-07-02T08:46:57.410Z,101054.58
2018-07-02T08:49:25.763Z,101053.01
2018-07-02T08:51:54.114Z,101049.09
2018-07-02T08:54:22.528Z,101050.06
2018-07-02T08:56:50.827Z,101052.69
2018-07-02T08:59:19.236Z,101055.82
2018-07-02T09:01:47.562Z,101050.84
2018-07-02T09:04:15.899Z,101049.75
2018-07-02T09:06:44.280Z,101054.75
2018-07-02T09:09:13.344Z,101048.34
2018-07-02T09:11:41.808Z,101057.37
2018-07-02T09:14:10.198Z,101053.63
2018-07-02T09:16:38.559Z,101063.17
2018-07-02T09:19:06.864Z,101061.11
2018-07-02T09:21:35.280Z,101055.92
2018-07-02T09:24:03.644Z,101052.52
2018-07-02T09:26:32.036Z,101059.81
2018-07-02T09:29:00.454Z,101065.77
2018-07-02T09:31:29.067Z,101062.37
2018-07-02T09:33:57.363Z,101066.53
2018-07-02T09:36:25.916Z,101062.61
2018-07-02T09:38:54.313Z,101066.58
2018-07-02T09:41:22.676Z,101067.50
2018-07-02T09:43:51.027Z,101067.11
2018-07-02T09:46:19.357Z,101071.78
2018-07-02T09:48:47.909Z,101060.61
2018-07-02T09:51:16.239Z,101067.27
2018-07-02T09:53:44.620Z,101054.40
2018-07-02T09:56:12.995Z,101059.08
2018-07-02T09:58:41.327Z,101060.03
2018-07-02T10:01:11.069Z,101063.98
2018-07-02T10:03:39.328Z,101059.03
2018-07-02T10:06:08.267Z,101067.95
2018-07-02T10:08:36.618Z,101060.27
2018-07-02T10:11:05.127Z,101058.84
2018-07-02T10:13:33.486Z,101055.75
2018-07-02T10:16:01.895Z,101062.09
2018-07-02T10:18:30.295Z,101061.45
2018-07-02T10:20:58.931Z,101055.14
2018-07-02T10:23:27.374Z,101068.89
2018-07-02T10:25:55.646Z,101055.84
2018-07-02T10:28:24.064Z,101052.11
2018-07-02T10:30:52.497Z,101044.62
2018-07-02T10:33:20.825Z,101041.03
2018-07-02T10:35:49.163Z,101037.71
2018-07-02T10:38:17.482Z,101039.39
2018-07-02T10:40:45.853Z,101041.58
2018-07-02T10:43:14.360Z,101037.20
2018-07-02T10:45:42.745Z,101028.61
2018-07-02T10:48:11.076Z,101031.59
2018-07-02T10:50:39.383Z,101026.78
2018-07-02T10:53:07.725Z,101036.15
2018-07-02T10:55:36.144Z,101029.07
2018-07-02T10:58:04.504Z,101034.69
2018-07-02T11:00:32.883Z,101035.38
2018-07-02T11:03:01.365Z,101038.57
2018-07-02T11:05:29.791Z,101040.95
2018-07-02T11:07:58.181Z,101030.14
2018-07-02T11:10:26.532Z,101026.25
2018-07-02T11:12:54.919Z,101027.50
2018-07-02T11:15:24.691Z,101038.21
2018-07-02T11:17:53.052Z,101025.73
2018-07-02T11:20:21.367Z,101024.52
2018-07-02T11:22:49.770Z,101028.75
2018-07-02T11:25:18.114Z,101033.48
2018-07-02T11:27:46.500Z,101031.34
2018-07-02T11:30:14.891Z,101022.93
2018-07-02T11:32:43.259Z,101020.56
2018-07-02T11:35:11.593Z,101011.17
2018-07-02T11:37:39.928Z,101007.16
2018-07-02T11:40:08.256Z,101012.17
2018-07-02T11:42:36.623Z,101014.95
2018-07-02T11:45:05.577Z,101009.23
2018-07-02T11:47:34.160Z,101004.25
2018-07-02T11:50:02.674Z,101007.83
2018-07-02T11:52:31.548Z,101004.67
2018-07-02T11:54:59.914Z,101005.98
2018-07-02T11:57:28.889Z,101005.44
2018-07-02T11:59:57.213Z,100996.16
2018-07-02T12:02:25.764Z,100996.90
2018-07-02T12:04:54.229Z,100996.61
2018-07-02T12:07:22.693Z,100998.92
2018-07-02T12:09:51.081Z,101007.60
2018-07-02T12:12:19.447Z,101013.09
2018-07-02T12:14:47.891Z,101003.84
2018-07-02T12:17:16.318Z,101006.89
2018-07-02T12:19:44.835Z,101002.55
2018-07-02T12:22:13.968Z,101003.08
2018-07-02T12:24:42.333Z,101000.59
2018-07-02T12:27:11.738Z,101009.91
2018-07-02T12:29:40.072Z,101008.81
2018-07-02T12:32:08.537Z,100999.78
2018-07-02T12:34:36.904Z,100995.22
2018-07-02T12:37:05.408Z,100996.72
2018-07-02T12:39:33.756Z,100988.92
2018-07-02T12:42:02.100Z,100986.77
2018-07-02T12:44:30.448Z,100986.77
2018-07-02T12:46:58.748Z,100979.59
2018-07-02T12:49:27.132Z,100985.67
2018-07-02T12:51:55.411Z,100984.33
2018-07-02T12:54:23.897Z,100983.76
2018-07-02T12:56:52.134Z,100988.19
2018-07-02T12:59:20.523Z,100981.17
2018-07-02T13:01:48.838Z,100990.56
2018-07-02T13:04:17.257Z,100977.72
2018-07-02T13:06:45.669Z,100976.66
2018-07-02T13:09:14.092Z,100983.79
2018-07-02T13:11:42.438Z,100975.95
2018-07-02T13:14:11.562Z,100983.10
2018-07-02T13:16:40.275Z,100975.22
2018-07-02T13:19:08.671Z,100972.73
2018-07-02T13:21:37.559Z,100973.23
2018-07-02T13:24:06.219Z,100967.74
2018-07-02T13:26:35.536Z,100971.60
2018-07-02T13:29:03.885Z,100967.22
2018-07-02T13:31:32.240Z,100965.89
2018-07-02T13:34:00.594Z,100964.56
2018-07-02T13:36:29.023Z,100970.61
2018-07-02T13:38:57.365Z,100971.70
2018-07-02T13:41:25.729Z,100968.97
2018-07-02T13:43:54.114Z,100966.23
2018-07-02T13:46:22.467Z,100967.60
2018-07-02T13:48:52.559Z,100964.85
2018-07-02T13:51:21.060Z,100964.25
2018-07-02T13:53:49.398Z,100957.69
2018-07-02T13:56:17.803Z,100961.03
2018-07-02T13:58:46.278Z,100956.91
2018-07-02T14:01:14.697Z,100953.03
2018-07-02T14:03:43.030Z,100951.66
2018-07-02T14:06:11.399Z,100948.10
2018-07-02T14:08:39.816Z,100949.20
2018-07-02T14:11:08.209Z,100936.88
2018-07-02T14:13:36.866Z,100940.71
2018-07-02T14:16:05.268Z,100940.16
2018-07-02T14:18:33.836Z,100931.95
2018-07-02T14:21:03.822Z,100934.17
2018-07-02T14:23:32.151Z,100931.97
2018-07-02T14:26:00.475Z,100928.98
2018-07-02T14:28:29.511Z,100927.35
2018-07-02T14:30:57.851Z,100921.32
2018-07-02T14:33:29.271Z,100922.13
2018-07-02T14:35:57.675Z,100924.05
2018-07-02T14:38:26.056Z,100925.44
2018-07-02T14:40:54.471Z,100917.77
2018-07-02T14:43:22.839Z,100913.69
2018-07-02T14:45:51.267Z,100913.67
2018-07-02T14:48:19.627Z,100913.11
2018-07-02T14:50:47.974Z,100910.87
2018-07-02T14:53:16.409Z,100911.61
2018-07-02T14:55:44.742Z,100908.25
2018-07-02T14:58:13.039Z,100902.69
2018-07-02T15:01:06.915Z,100902.56
2018-07-02T15:03:35.256Z,100900.88
2018-07-02T15:06:03.564Z,100900.86
2018-07-02T15:08:31.937Z,100892.05
2018-07-02T15:11:00.327Z,100894.45
2018-07-02T15:13:28.738Z,100891.10
2018-07-02T15:15:57.109Z,100889.44
2018-07-02T15:18:25.616Z,100886.62
2018-07-02T15:20:54.041Z,100886.86
2018-07-02T15:23:22.452Z,100893.14
2018-07-02T15:25:51.423Z,100890.67
2018-07-02T15:28:19.795Z,100894.75
2018-07-02T15:30:48.484Z,100899.30
2018-07-02T15:33:16.800Z,100896.02
2018-07-02T15:35:45.178Z,100900.36
2018-07-02T15:38:14.168Z,100901.95
2018-07-02T15:40:42.547Z,100906.27
2018-07-02T15:43:10.893Z,100904.91
2018-07-02T15:45:39.235Z,100912.59
2018-07-02T15:48:07.560Z,100893.14
2018-07-02T15:50:35.896Z,100900.10
2018-07-02T15:53:04.279Z,100894.72
2018-07-02T15:55:32.592Z,100894.48
2018-07-02T15:58:01.168Z,100890.00
2018-07-02T16:00:29.552Z,100890.66
2018-07-02T16:02:57.979Z,100886.98
2018-07-02T16:05:26.352Z,100892.41
2018-07-02T16:07:55.108Z,100896.41
2018-07-02T16:10:23.454Z,100904.98
2018-07-02T16:12:51.768Z,100896.65
2018-07-02T16:15:20.136Z,100886.12
2018-07-02T16:17:48.499Z,100890.84
2018-07-02T16:20:16.896Z,100890.78
2018-07-02T16:22:45.875Z,100890.12
2018-07-02T16:25:14.209Z,100884.66
2018-07-02T16:27:43.904Z,100888.97
2018-07-02T16:30:12.211Z,100882.31
2018-07-02T16:32:40.803Z,100881.70
2018-07-02T16:35:09.195Z,100884.44
2018-07-02T16:37:37.555Z,100871.05
2018-07-02T16:40:05.978Z,100869.57
2018-07-02T16:42:34.316Z,100877.66
2018-07-02T16:45:02.824Z,100877.47
2018-07-02T16:47:31.244Z,100873.64
2018-07-02T16:49:59.724Z,100880.01
2018-07-02T16:52:28.381Z,100884.19
2018-07-02T16:54:56.950Z,100884.80
2018-07-02T16:57:25.575Z,100880.33
2018-07-02T16:59:53.931Z,100882.98
2018-07-02T17:02:22.377Z,100885.20
2018-07-02T17:04:50.728Z,100879.75
2018-07-02T17:07:19.051Z,100879.61
2018-07-02T17:09:47.395Z,100871.73
2018-07-02T17:12:16.611Z,100881.67
2018-07-02T17:14:45.996Z,100886.14
2018-07-02T17:17:14.303Z,100886.16
2018-07-02T17:19:43.080Z,100882.77
2018-07-02T17:22:11.607Z,100882.73
2018-07-02T17:24:40.011Z,100879.09
2018-07-02T17:27:08.364Z,100889.36
2018-07-02T17:29:36.716Z,100886.52
2018-07-02T17:32:05.058Z,100893.98
2018-07-02T17:34:33.390Z,100890.20
2018-07-02T17:37:01.901Z,100894.29
2018-07-02T17:39:31.363Z,100893.70
2018-07-02T17:42:00.261Z,100894.47
2018-07-02T17:44:28.702Z,100898.21
2018-07-02T17:46:57.067Z,100898.16
2018-07-02T17:49:25.495Z,100904.63
2018-07-02T17:51:53.845Z,100908.39
2018-07-02T17:54:22.160Z,100902.52
2018-07-02T17:56:50.624Z,100895.75
2018-07-02T17:59:19.812Z,100898.66
2018-07-02T18:01:48.142Z,100900.09
2018-07-02T18:04:16.479Z,100896.83
2018-07-02T18:06:44.838Z,100898.03
2018-07-02T18:09:13.844Z,100896.05
2018-07-02T18:11:42.231Z,100902.42
2018-07-02T18:14:10.568Z,100900.39
2018-07-02T18:16:39.047Z,100896.94
2018-07-02T18:19:07.430Z,100893.95
2018-07-02T18:21:36.047Z,100894.14
2018-07-02T18:24:04.431Z,100908.30
2018-07-02T18:26:32.883Z,100897.59
2018-07-02T18:29:01.299Z,100904.89
2018-07-02T18:31:29.812Z,100906.47
2018-07-02T18:33:58.151Z,100905.39
2018-07-02T18:36:26.502Z,100910.88
2018-07-02T18:38:54.887Z,100909.02
2018-07-02T18:41:23.295Z,100908.77
2018-07-02T18:43:51.802Z,100910.77
2018-07-02T18:46:20.107Z,100916.27
2018-07-02T18:48:48.538Z,100912.83
2018-07-02T18:51:17.002Z,100918.78
2018-07-02T18:53:45.386Z,100917.20
2018-07-02T18:56:13.905Z,100923.84
2018-07-02T18:58:42.292Z,100918.70
2018-07-02T19:01:10.940Z,100924.26
2018-07-02T19:03:39.389Z,100922.23
2018-07-02T19:06:07.715Z,100927.81
2018-07-02T19:08:36.076Z,100926.35
2018-07-02T19:11:04.535Z,100931.33
2018-07-02T19:13:32.975Z,100927.08
2018-07-02T19:16:01.319Z,100933.18
2018-07-02T19:18:30.085Z,100932.73
2018-07-02T19:20:58.455Z,100929.60
2018-07-02T19:23:26.823Z,100932.89
2018-07-02T19:25:55.196Z,100940.38
2018-07-02T19:28:23.549Z,100944.28
2018-07-02T19:30:51.846Z,100944.12
2018-07-02T19:33:20.251Z,100952.96
2018-07-02T19:35:48.620Z,100952.80
2018-07-02T19:38:16.968Z,100953.40
2018-07-02T19:40:45.355Z,100958.98
2018-07-02T19:43:13.670Z,100965.16
2018-07-02T19:45:42.012Z,100966.57
2018-07-02T19:48:10.363Z,100970.72
2018-07-02T19:50:38.815Z,100973.88
2018-07-02T19:53:07.263Z,100975.28
2018-07-02T19:55:35.586Z,100970.50
2018-07-02T19:58:03.997Z,100976.08
2018-07-02T20:00:32.407Z,100989.23
2018-07-02T20:03:00.679Z,100986.88
2018-07-02T20:05:29.047Z,100990.48
2018-07-02T20:07:57.446Z,100996.47
2018-07-02T20:10:25.774Z,100995.55
2018-07-02T20:12:54.140Z,101003.83
2018-07-02T20:15:22.454Z,101008.33
2018-07-02T20:17:50.864Z,101012.95
2018-07-02T20:20:19.275Z,101008.00
2018-07-02T20:22:47.609Z,101008.44
2018-07-02T20:25:15.923Z,101007.95
2018-07-02T20:27:44.266Z,101003.92
2018-07-02T20:30:12.319Z,101018.40
2018-07-02T20:32:40.652Z,101017.69
2018-07-02T20:35:09.072Z,101017.08
2018-07-02T20:37:37.410Z,101014.80
2018-07-02T20:40:05.746Z,101020.57
2018-07-02T20:42:34.160Z,101027.55
2018-07-02T20:45:02.471Z,101023.83
2018-07-02T20:47:30.902Z,101028.03
2018-07-02T20:49:59.204Z,101024.92
2018-07-02T20:52:27.549Z,101022.33
2018-07-02T20:54:55.914Z,101020.88
2018-07-02T20:57:24.316Z,101018.81
2018-07-02T20:59:52.796Z,101026.55
2018-07-02T21:02:21.115Z,101025.31
2018-07-02T21:04:49.459Z,101027.39
2018-07-02T21:07:17.809Z,101024.28
2018-07-02T21:09:46.204Z,101020.96
2018-07-02T21:12:14.643Z,101025.47
2018-07-02T21:14:42.951Z,101029.39
2018-07-02T21:17:11.334Z,101028.77
2018-07-02T21:19:39.660Z,101030.23
2018-07-02T21:22:08.367Z,101038.17
2018-07-02T21:24:36.768Z,101041.81
2018-07-02T21:27:05.245Z,101019.41
2018-07-02T21:29:33.563Z,101039.53
2018-07-02T21:32:01.876Z,101038.11
2018-07-02T21:34:30.191Z,101045.07
2018-07-02T21:36:58.554Z,101039.36
2018-07-02T21:39:27.495Z,101041.44
2018-07-02T21:41:55.892Z,101038.11
2018-07-02T21:44:24.309Z,101050.37
2018-07-02T21:46:52.683Z,101046.14
2018-07-02T21:49:21.050Z,101045.52
2018-07-02T21:51:49.411Z,101048.62
2018-07-02T21:54:17.741Z,101041.80
2018-07-02T21:56:46.139Z,101059.66
2018-07-02T21:59:14.507Z,101057.37
2018-07-02T22:01:42.844Z,101059.14
2018-07-02T22:04:11.246Z,101051.14
2018-07-02T22:06:39.577Z,101057.67
2018-07-02T22:09:09.181Z,101066.80
2018-07-02T22:11:37.543Z,101059.21
2018-07-02T22:14:06.068Z,101063.27
2018-07-02T22:16:34.447Z,101066.88
2018-07-02T22:19:02.784Z,101067.10
2018-07-02T22:21:31.166Z,101070.95
2018-07-02T22:23:59.502Z,101079.56
2018-07-02T22:26:29.916Z,101080.17
2018-07-02T22:28:58.275Z,101084.31
2018-07-02T22:31:26.627Z,101090.11
2018-07-02T22:33:54.976Z,101087.84
2018-07-02T22:36:23.295Z,101081.11
2018-07-02T22:38:51.619Z,101078.49
2018-07-02T22:41:19.964Z,101086.59
2018-07-02T22:43:48.892Z,101087.51
2018-07-02T22:46:17.253Z,101084.38
2018-07-02T22:48:45.640Z,101087.52
2018-07-02T22:51:14.029Z,101071.81
2018-07-02T22:53:42.331Z,101089.78
2018-07-02T22:56:10.647Z,101081.77
2018-07-02T22:58:39.241Z,101084.87
2018-07-02T23:01:07.775Z,101082.89
2018-07-02T23:03:36.525Z,101086.85
2018-07-02T23:06:05.217Z,101087.77
2018-07-02T23:08:33.611Z,101081.71
2018-07-02T23:11:02.420Z,101087.19
2018-07-02T23:13:32.340Z,101092.69
2018-07-02T23:16:01.670Z,101097.97
2018-07-02T23:18:36.119Z,101096.70
2018-07-02T23:21:04.767Z,101097.73
2018-07-02T23:23:33.199Z,101096.89
2018-07-02T23:26:01.588Z,101098.64
2018-07-02T23:28:30.082Z,101096.77
2018-07-02T23:30:58.385Z,101103.78
2018-07-02T23:33:26.765Z,101094.31
2018-07-02T23:35:55.331Z,101093.97
2018-07-02T23:38:23.773Z,101092.77
2018-07-02T23:40:52.106Z,101096.99
2018-07-02T23:43:20.419Z,101100.38
2018-07-02T23:45:48.979Z,101099.77
2018-07-02T23:48:17.319Z,101097.66
2018-07-02T23:50:45.687Z,101093.92
2018-07-02T23:53:14.360Z,101098.22
2018-07-02T23:55:42.771Z,101099.62
2018-07-02T23:58:11.179Z,101110.17
