createdAt,value
2018-06-20T20:48:30.559Z,17.64
2018-06-20T20:49:30.575Z,17.56
2018-06-20T20:50:59.084Z,17.36
2018-06-20T20:51:59.050Z,17.46
2018-06-20T20:52:58.938Z,17.39
2018-06-20T20:53:58.845Z,17.38
2018-06-20T20:54:58.901Z,17.33
2018-06-20T20:56:24.047Z,17.42
2018-06-20T20:57:23.853Z,17.41
2018-06-20T20:58:23.916Z,17.41
2018-06-20T20:59:23.964Z,17.52
2018-06-20T21:00:38.633Z,17.51
2018-06-20T21:01:38.750Z,17.60
2018-06-20T21:02:40.740Z,17.51
2018-06-20T21:03:38.812Z,17.54
2018-06-20T21:04:38.862Z,17.46
2018-06-20T21:05:40.454Z,17.51
2018-06-20T21:06:39.237Z,17.39
2018-06-20T21:07:46.531Z,17.29
2018-06-20T21:08:38.502Z,17.30
2018-06-20T21:09:40.797Z,17.27
2018-06-20T21:10:38.938Z,17.24
2018-06-20T21:14:06.509Z,17.05
2018-06-20T21:15:06.954Z,17.04
2018-06-20T21:16:10.380Z,16.97
2018-06-20T21:17:07.679Z,16.91
2018-06-20T21:18:42.070Z,16.93
2018-06-20T21:19:06.308Z,16.83
2018-06-20T21:20:06.643Z,16.86
2018-06-20T21:23:02.719Z,16.89
2018-06-20T21:24:05.874Z,16.78
2018-06-20T21:29:09.253Z,16.50
2018-06-20T21:30:09.482Z,16.50
2018-06-20T21:31:09.382Z,16.46
2018-06-20T21:32:09.119Z,16.51
2018-06-20T21:33:09.058Z,16.54
2018-06-20T21:34:09.073Z,16.58
2018-06-20T21:35:09.654Z,16.65
2018-06-20T21:36:09.417Z,16.66
2018-06-20T21:37:09.320Z,16.69
2018-06-20T21:38:09.351Z,16.65
2018-06-20T21:40:30.803Z,16.65
2018-06-20T21:41:31.006Z,16.65
2018-06-20T21:42:31.137Z,16.60
2018-06-20T21:43:58.585Z,16.58
2018-06-20T21:44:30.887Z,16.51
2018-06-20T21:45:30.619Z,16.46
2018-06-20T21:46:31.314Z,16.41
2018-06-20T21:47:31.600Z,16.41
2018-06-20T21:48:30.593Z,16.42
2018-06-20T21:49:37.256Z,16.43
2018-06-20T21:50:30.870Z,16.42
2018-06-20T21:51:30.559Z,16.43
2018-06-20T21:52:32.458Z,16.36
2018-06-20T21:53:31.518Z,16.38
2018-06-20T21:54:30.819Z,16.38
2018-06-20T21:55:42.470Z,16.38
2018-06-20T21:56:33.177Z,16.36
2018-06-20T21:58:40.223Z,16.26
2018-06-20T21:59:42.344Z,16.13
2018-06-20T22:00:45.324Z,16.21
2018-06-20T22:03:33.376Z,16.23
2018-06-20T22:04:30.525Z,16.20
2018-06-20T22:05:31.551Z,16.20
2018-06-20T22:06:41.162Z,16.16
2018-06-20T22:07:30.483Z,16.10
2018-06-20T22:08:34.564Z,16.00
2018-06-20T22:09:32.826Z,16.01
2018-06-20T22:10:32.206Z,15.95
2018-06-20T22:12:41.565Z,15.91
2018-06-20T22:13:41.208Z,15.95
2018-06-20T22:14:41.276Z,15.91
2018-06-20T22:15:42.942Z,15.97
2018-06-20T22:16:40.865Z,16.00
2018-06-20T22:17:56.757Z,16.01
2018-06-20T22:20:35.276Z,15.86
2018-06-20T22:22:51.619Z,15.91
2018-06-20T22:23:52.004Z,15.86
2018-06-20T22:24:50.756Z,15.88
2018-06-20T22:25:51.340Z,15.83
2018-06-20T22:26:52.613Z,15.82
2018-06-20T22:27:51.141Z,15.90
2018-06-20T22:28:55.112Z,15.76
2018-06-20T22:29:59.036Z,15.75
2018-06-20T22:30:51.054Z,15.73
2018-06-20T22:32:28.029Z,15.72
2018-06-20T22:32:51.320Z,15.68
2018-06-20T22:33:50.613Z,15.64
2018-06-20T22:34:51.093Z,15.57
2018-06-20T22:35:50.700Z,15.58
2018-06-20T22:36:50.599Z,15.55
2018-06-20T22:37:50.605Z,15.61
2018-06-20T22:38:51.314Z,15.54
2018-06-20T22:39:53.566Z,15.58
2018-06-20T22:41:13.151Z,15.57
2018-06-20T22:41:50.957Z,15.62
2018-06-20T22:43:23.853Z,15.62
2018-06-20T22:43:50.949Z,15.62
2018-06-20T22:44:50.956Z,15.57
2018-06-20T22:45:51.890Z,15.58
2018-06-20T22:46:51.496Z,15.51
2018-06-20T22:47:50.504Z,15.55
2018-06-20T22:48:50.840Z,15.51
2018-06-20T22:52:31.084Z,15.42
2018-06-20T22:53:31.265Z,15.54
2018-06-20T22:54:36.670Z,15.49
2018-06-20T22:55:32.959Z,15.47
2018-06-20T23:02:32.632Z,15.29
2018-06-20T23:03:34.781Z,15.27
2018-06-20T23:07:01.450Z,15.19
2018-06-20T23:08:01.554Z,15.14
2018-06-20T23:09:13.135Z,15.07
2018-06-20T23:10:01.993Z,15.11
2018-06-20T23:11:01.516Z,15.04
2018-06-20T23:12:01.524Z,15.15
2018-06-20T23:13:03.488Z,15.10
2018-06-20T23:17:47.282Z,15.17
2018-06-20T23:18:46.318Z,15.25
2018-06-20T23:19:46.928Z,15.25
2018-06-20T23:20:50.929Z,15.22
2018-06-20T23:22:12.825Z,15.33
2018-06-20T23:23:12.880Z,15.35
2018-06-20T23:23:48.001Z,15.42
2018-06-20T23:25:42.973Z,15.44
2018-06-20T23:25:57.979Z,15.57
2018-06-20T23:26:47.920Z,15.52
2018-06-20T23:27:47.540Z,15.70
2018-06-20T23:28:47.529Z,15.70
2018-06-20T23:29:48.533Z,15.76
2018-06-20T23:30:52.780Z,15.84
2018-06-20T23:31:50.742Z,15.98
2018-06-20T23:32:49.340Z,15.95
2018-06-20T23:33:49.313Z,16.05
2018-06-20T23:34:50.231Z,16.16
2018-06-20T23:36:12.309Z,16.47
2018-06-20T23:36:48.219Z,16.51
2018-06-20T23:37:47.847Z,16.69
2018-06-20T23:39:12.352Z,16.81
2018-06-20T23:39:47.949Z,16.93
2018-06-20T23:40:49.113Z,16.99
2018-06-20T23:41:47.381Z,16.94
2018-06-20T23:42:47.973Z,17.01
2018-06-20T23:43:53.565Z,17.05
2018-06-20T23:44:47.601Z,16.99
2018-06-20T23:45:49.331Z,17.06
2018-06-20T23:46:47.331Z,17.12
2018-06-20T23:47:48.142Z,17.19
2018-06-20T23:48:47.791Z,17.24
2018-06-20T23:49:47.981Z,17.22
2018-06-20T23:50:47.470Z,17.22
2018-06-20T23:51:47.681Z,17.15
2018-06-20T23:56:31.133Z,17.05
2018-06-20T23:57:29.206Z,16.99
2018-06-20T23:59:02.038Z,17.01
2018-06-20T23:59:29.840Z,17.06
