createdAt,value
2022-10-04T04:08:14.902Z,100609.22
2022-10-04T04:11:28.356Z,100614.03
2022-10-04T04:14:31.594Z,100604.72
2022-10-04T04:17:38.191Z,100617.53
2022-10-04T04:20:43.118Z,100616.19
2022-10-04T04:23:59.712Z,100620.97
2022-10-04T04:27:05.461Z,100622.28
2022-10-04T04:30:15.934Z,100620.09
2022-10-04T04:33:51.550Z,100616.41
2022-10-04T04:36:59.590Z,100612.94
2022-10-04T04:40:20.758Z,100620.81
2022-10-04T04:43:27.947Z,100627.47
2022-10-04T04:46:31.999Z,100636.00
2022-10-04T04:49:39.824Z,100631.69
2022-10-04T04:52:52.289Z,100627.47
2022-10-04T04:56:03.799Z,100626.50
2022-10-04T04:59:07.641Z,100628.53
2022-10-04T05:02:35.119Z,100625.75
2022-10-04T05:05:38.158Z,100627.22
2022-10-04T05:08:50.519Z,100633.19
2022-10-04T05:11:57.467Z,100638.84
2022-10-04T05:15:00.452Z,100635.66
2022-10-04T05:18:33.380Z,100641.00
2022-10-04T05:21:48.904Z,100638.03
2022-10-04T05:25:00.102Z,100647.34
2022-10-04T05:28:03.175Z,100650.53
2022-10-04T05:31:28.303Z,100652.12
2022-10-04T05:34:36.740Z,100649.47
2022-10-04T05:38:10.648Z,100649.47
2022-10-04T05:41:36.558Z,100649.19
2022-10-04T05:45:13.841Z,100664.63
2022-10-04T05:48:18.474Z,100664.66
2022-10-04T05:51:37.675Z,100665.91
2022-10-04T05:54:40.667Z,100670.06
2022-10-04T05:58:05.035Z,100674.50
2022-10-04T06:01:45.885Z,100675.75
2022-10-04T06:05:06.278Z,100682.72
2022-10-04T14:39:16.262Z,100864.72
2022-10-04T14:42:38.494Z,100870.25
2022-10-04T14:46:16.764Z,100873.97
2022-10-04T14:49:51.729Z,100869.22
2022-10-04T14:52:57.985Z,100882.56
2022-10-04T14:56:12.594Z,100880.59
2022-10-04T14:59:22.703Z,100883.63
2022-10-04T15:02:40.771Z,100883.78
2022-10-04T15:06:06.779Z,100880.59
2022-10-04T15:09:25.172Z,100885.72
2022-10-04T15:12:51.797Z,100885.53
2022-10-04T15:16:08.876Z,100888.03
2022-10-04T15:19:20.824Z,100894.31
2022-10-04T15:23:07.346Z,100906.00
2022-10-04T15:26:36.237Z,100903.84
2022-10-04T15:30:30.937Z,100907.63
2022-10-04T15:33:45.667Z,100902.47
2022-10-04T15:36:51.633Z,100904.09
2022-10-04T15:40:22.499Z,100908.28
2022-10-04T15:43:31.579Z,100904.41
2022-10-04T15:46:43.856Z,100906.53
2022-10-04T15:50:21.441Z,100916.31
2022-10-04T15:54:03.290Z,100922.53
2022-10-04T15:57:32.854Z,100925.25
2022-10-04T16:01:04.175Z,100928.06
2022-10-04T16:04:25.367Z,100934.38
2022-10-04T16:07:41.638Z,100927.78
2022-10-04T16:11:00.571Z,100932.41
2022-10-04T16:14:22.065Z,100929.28
2022-10-04T16:17:42.359Z,100936.56
2022-10-04T16:21:06.299Z,100940.91
2022-10-04T16:24:18.602Z,100933.47
2022-10-04T16:27:27.139Z,100934.12
2022-10-04T16:31:13.628Z,100941.44
2022-10-04T16:34:34.226Z,100943.62
2022-10-04T16:38:00.569Z,100942.09
2022-10-04T16:41:29.279Z,100945.94
2022-10-04T16:44:39.937Z,100947.59
2022-10-04T16:47:48.861Z,100960.72
2022-10-04T16:51:13.119Z,100950.84
2022-10-04T16:54:42.352Z,100951.41
2022-10-04T16:57:45.967Z,100955.16
2022-10-04T17:00:49.872Z,100957.81
2022-10-04T17:03:53.433Z,100965.81
2022-10-04T17:07:14.587Z,100966.84
2022-10-04T17:10:53.557Z,100976.97
2022-10-04T17:14:07.440Z,100976.69
2022-10-04T17:17:49.385Z,100978.03
2022-10-04T17:20:59.014Z,100988.69
2022-10-04T17:24:17.317Z,100988.09
2022-10-04T17:27:56.603Z,100995.22
2022-10-04T17:31:12.315Z,100998.38
2022-10-04T17:34:51.160Z,101001.56
2022-10-04T17:38:07.605Z,101002.59
2022-10-04T17:41:41.160Z,101005.72
2022-10-04T17:45:22.096Z,101008.38
2022-10-04T17:48:47.788Z,101015.81
2022-10-04T17:52:15.559Z,101028.00
2022-10-04T17:55:35.829Z,101031.94
2022-10-04T17:58:51.306Z,101018.59
2022-10-04T18:02:03.147Z,101022.53
2022-10-04T18:05:26.864Z,101031.03
2022-10-04T18:08:46.597Z,101037.88
2022-10-04T18:11:57.239Z,101025.78
2022-10-04T18:15:28.769Z,101036.31
2022-10-04T18:18:39.998Z,101035.06
2022-10-04T18:21:51.767Z,101039.22
2022-10-04T18:25:13.384Z,101042.38
2022-10-04T18:28:21.818Z,101053.19
2022-10-04T18:31:29.469Z,101046.00
2022-10-04T18:34:35.465Z,101055.81
2022-10-04T18:37:39.244Z,101047.78
2022-10-04T18:40:52.893Z,101050.87
2022-10-04T18:43:59.409Z,101052.66
2022-10-04T18:47:02.437Z,101054.63
2022-10-04T18:50:33.675Z,101063.19
2022-10-04T18:53:46.132Z,101064.66
2022-10-04T18:57:10.829Z,101062.06
2022-10-04T19:00:33.590Z,101060.19
2022-10-04T19:03:56.647Z,101070.09
2022-10-04T19:07:37.552Z,101077.81
2022-10-04T19:10:54.498Z,101073.94
2022-10-04T19:14:11.019Z,101074.69
2022-10-04T19:17:27.631Z,101074.91
2022-10-04T19:20:44.409Z,101073.31
2022-10-04T19:24:14.365Z,101082.41
2022-10-04T19:27:26.492Z,101076.63
2022-10-04T19:31:10.409Z,101086.00
2022-10-04T19:34:54.710Z,101093.72
2022-10-04T19:38:31.803Z,101098.66
2022-10-04T19:41:46.505Z,101096.06
2022-10-04T19:45:11.334Z,101098.22
2022-10-04T19:48:25.777Z,101112.09
2022-10-04T19:51:37.509Z,101118.09
2022-10-04T19:54:40.375Z,101120.97
2022-10-04T19:57:49.485Z,101116.22
2022-10-04T20:00:53.389Z,101115.84
2022-10-04T20:04:16.020Z,101123.97
2022-10-04T20:07:23.409Z,101123.62
2022-10-04T20:10:33.827Z,101124.09
2022-10-04T20:13:36.551Z,101130.00
2022-10-04T20:17:04.168Z,101134.03
2022-10-04T20:20:08.016Z,101135.69
2022-10-04T20:23:40.589Z,101134.44
2022-10-04T20:26:56.781Z,101131.87
2022-10-04T20:30:06.501Z,101143.09
2022-10-04T20:33:10.082Z,101142.94
2022-10-04T20:36:41.550Z,101142.94
2022-10-04T20:39:47.291Z,101147.72
2022-10-04T20:43:15.112Z,101147.72
2022-10-04T20:46:25.735Z,101153.75
2022-10-04T20:49:28.841Z,101155.25
2022-10-04T20:52:33.710Z,101154.19
2022-10-04T20:55:38.976Z,101153.47
2022-10-04T20:58:41.778Z,101155.37
2022-10-04T21:02:02.180Z,101158.56
2022-10-04T21:05:18.045Z,101158.25
2022-10-04T21:08:26.460Z,101151.66
2022-10-04T21:11:44.731Z,101164.22
2022-10-04T21:15:13.364Z,101156.16
2022-10-04T21:18:23.956Z,101161.47
2022-10-04T21:21:49.454Z,101165.41
2022-10-04T21:25:25.762Z,101160.06
2022-10-04T21:28:34.422Z,101162.59
2022-10-04T21:31:37.207Z,101171.28
2022-10-04T21:34:52.946Z,101182.22
2022-10-04T21:37:58.978Z,101178.91
2022-10-04T21:41:02.351Z,101183.91
2022-10-04T21:44:04.998Z,101179.87
2022-10-04T21:47:08.126Z,101184.25
2022-10-04T21:50:10.917Z,101181.25
2022-10-04T21:53:13.872Z,101183.13
2022-10-04T21:56:16.542Z,101187.06
2022-10-04T21:59:22.414Z,101188.56
2022-10-04T22:02:25.097Z,101181.16
2022-10-04T22:05:28.173Z,101187.41
2022-10-04T22:08:30.826Z,101188.22
2022-10-04T22:11:33.909Z,101185.22
2022-10-04T22:14:36.564Z,101181.19
2022-10-04T22:17:39.519Z,101176.25
2022-10-04T22:20:42.520Z,101176.81
2022-10-04T22:23:45.630Z,101188.84
2022-10-04T22:26:48.948Z,101186.84
2022-10-04T22:29:55.431Z,101185.00
2022-10-04T22:33:00.669Z,101198.63
2022-10-04T22:36:21.742Z,101202.87
2022-10-04T22:39:25.274Z,101199.41
2022-10-04T22:42:31.738Z,101201.81
2022-10-04T22:45:34.413Z,101203.88
2022-10-04T22:48:37.387Z,101205.97
2022-10-04T22:51:41.433Z,101210.44
2022-10-04T22:54:47.378Z,101210.53
2022-10-04T22:57:50.430Z,101203.34
2022-10-04T23:00:55.214Z,101214.38
2022-10-04T23:03:58.451Z,101206.69
2022-10-04T23:07:01.356Z,101201.75
2022-10-04T23:10:04.403Z,101208.38
2022-10-04T23:13:07.451Z,101213.66
2022-10-04T23:16:12.327Z,101212.75
2022-10-04T23:19:20.633Z,101221.19
2022-10-04T23:22:27.819Z,101225.09
2022-10-04T23:25:31.277Z,101236.87
2022-10-04T23:28:34.077Z,101243.47
2022-10-04T23:31:37.403Z,101243.63
2022-10-04T23:34:45.974Z,101241.09
2022-10-04T23:37:49.917Z,101237.44
2022-10-04T23:40:54.126Z,101234.16
2022-10-04T23:43:57.172Z,101237.50
2022-10-04T23:47:00.458Z,101247.63
2022-10-04T23:50:19.781Z,101240.28
2022-10-04T23:53:31.890Z,101241.97
2022-10-04T23:56:35.187Z,101238.66
2022-10-04T23:59:39.726Z,101246.28
