createdAt,value
2018-05-24T00:00:45.348Z,0.00
2018-05-24T00:01:45.496Z,0.00
2018-05-24T00:02:45.677Z,0.00
2018-05-24T00:03:45.852Z,0.00
2018-05-24T00:04:46.033Z,0.00
2018-05-24T00:05:46.219Z,0.00
2018-05-24T00:06:46.398Z,0.00
2018-05-24T00:07:46.584Z,0.00
2018-05-24T00:08:46.754Z,0.00
2018-05-24T00:09:46.936Z,0.00
2018-05-24T00:10:47.129Z,0.00
2018-05-24T00:11:47.324Z,0.00
2018-05-24T00:12:47.508Z,0.00
2018-05-24T00:13:47.690Z,0.00
2018-05-24T00:14:47.865Z,0.00
2018-05-24T00:15:48.043Z,0.00
2018-05-24T00:16:48.224Z,0.00
2018-05-24T00:17:48.404Z,0.00
2018-05-24T00:18:48.585Z,0.00
2018-05-24T00:19:48.776Z,0.00
2018-05-24T00:20:48.946Z,0.00
2018-05-24T00:21:49.123Z,0.00
2018-05-24T00:22:49.313Z,0.00
2018-05-24T00:23:49.507Z,0.00
2018-05-24T00:24:49.688Z,0.00
2018-05-24T00:25:49.882Z,0.00
2018-05-24T00:26:50.061Z,0.00
2018-05-24T00:27:50.248Z,0.00
2018-05-24T00:28:50.424Z,0.00
2018-05-24T00:29:50.613Z,0.00
2018-05-24T00:30:50.789Z,0.00
2018-05-24T00:31:50.975Z,0.00
2018-05-24T00:32:51.156Z,0.00
2018-05-24T00:33:51.337Z,0.00
2018-05-24T00:34:51.517Z,0.00
2018-05-24T00:35:51.697Z,0.00
2018-05-24T00:36:51.924Z,0.00
2018-05-24T00:37:52.066Z,0.00
2018-05-24T00:38:52.249Z,0.00
2018-05-24T00:39:52.441Z,0.00
2018-05-24T00:40:52.619Z,0.00
2018-05-24T00:41:52.802Z,0.00
2018-05-24T00:42:52.997Z,0.00
2018-05-24T00:43:53.177Z,0.00
2018-05-24T00:44:53.355Z,0.00
2018-05-24T00:45:53.531Z,0.00
2018-05-24T00:46:53.725Z,0.00
2018-05-24T00:47:53.916Z,0.00
2018-05-24T00:48:54.105Z,0.00
2018-05-24T00:49:54.289Z,0.00
2018-05-24T00:50:54.475Z,0.00
2018-05-24T00:51:54.667Z,0.00
2018-05-24T00:52:54.846Z,0.00
2018-05-24T00:53:55.023Z,0.00
2018-05-24T00:54:55.198Z,0.00
2018-05-24T00:55:55.375Z,0.00
2018-05-24T00:56:55.563Z,0.00
2018-05-24T00:57:55.737Z,0.00
2018-05-24T00:58:55.913Z,0.00
2018-05-24T00:59:56.100Z,0.00
2018-05-24T01:00:56.279Z,0.00
2018-05-24T01:01:56.461Z,0.00
2018-05-24T01:02:56.641Z,0.00
2018-05-24T01:03:56.830Z,0.00
2018-05-24T01:04:57.006Z,0.00
2018-05-24T01:05:57.187Z,0.00
2018-05-24T01:06:57.369Z,0.00
2018-05-24T01:07:57.546Z,0.00
2018-05-24T01:08:57.742Z,0.00
2018-05-24T01:09:57.921Z,0.00
2018-05-24T01:10:58.101Z,0.00
2018-05-24T01:11:58.278Z,0.00
2018-05-24T01:12:58.464Z,0.00
2018-05-24T01:13:58.656Z,0.00
2018-05-24T01:14:58.840Z,0.00
2018-05-24T01:15:59.023Z,0.00
2018-05-24T01:16:59.198Z,0.00
2018-05-24T01:17:59.385Z,0.00
2018-05-24T01:18:59.569Z,0.00
2018-05-24T01:19:59.751Z,0.00
2018-05-24T01:20:59.928Z,0.00
2018-05-24T01:22:00.106Z,0.00
2018-05-24T01:23:00.292Z,0.00
2018-05-24T01:24:00.467Z,0.00
2018-05-24T01:25:00.650Z,0.00
2018-05-24T01:26:00.830Z,0.00
2018-05-24T01:27:01.016Z,0.00
2018-05-24T01:28:01.207Z,0.00
2018-05-24T01:29:01.387Z,0.00
2018-05-24T01:30:01.569Z,0.00
2018-05-24T01:31:01.747Z,0.00
2018-05-24T01:32:01.927Z,0.00
2018-05-24T01:33:02.120Z,0.00
2018-05-24T01:34:02.300Z,0.00
2018-05-24T01:35:02.485Z,0.00
2018-05-24T01:36:02.677Z,0.00
2018-05-24T01:37:02.859Z,0.00
2018-05-24T01:38:03.036Z,0.00
2018-05-24T01:39:03.212Z,0.00
2018-05-24T01:40:03.395Z,0.00
2018-05-24T01:41:03.575Z,0.00
2018-05-24T01:42:03.762Z,0.00
2018-05-24T01:43:03.940Z,0.00
2018-05-24T01:44:04.125Z,0.00
2018-05-24T01:45:04.296Z,0.00
2018-05-24T01:46:04.484Z,0.00
2018-05-24T01:47:04.664Z,0.00
2018-05-24T01:48:04.849Z,0.00
2018-05-24T01:49:05.035Z,0.00
2018-05-24T01:50:05.217Z,0.00
2018-05-24T01:51:05.395Z,0.00
2018-05-24T01:52:05.571Z,0.00
2018-05-24T01:53:05.757Z,0.00
2018-05-24T01:54:05.935Z,0.00
2018-05-24T01:55:06.120Z,0.00
2018-05-24T01:56:06.301Z,0.00
2018-05-24T01:57:06.477Z,0.00
2018-05-24T01:58:06.658Z,0.00
2018-05-24T01:59:06.836Z,0.00
2018-05-24T02:00:07.020Z,0.00
2018-05-24T02:01:07.197Z,0.00
2018-05-24T02:02:07.375Z,0.00
2018-05-24T02:03:07.556Z,0.00
2018-05-24T02:04:07.730Z,0.00
2018-05-24T02:05:07.926Z,0.00
2018-05-24T02:06:08.104Z,0.00
2018-05-24T02:07:08.288Z,0.00
2018-05-24T02:08:08.468Z,0.00
2018-05-24T02:09:08.649Z,0.00
2018-05-24T02:10:08.831Z,0.00
2018-05-24T02:11:09.010Z,0.00
2018-05-24T02:12:09.198Z,0.00
2018-05-24T02:13:09.382Z,0.00
2018-05-24T02:14:09.561Z,0.00
2018-05-24T02:15:09.742Z,0.00
2018-05-24T02:16:09.923Z,0.00
2018-05-24T02:17:10.101Z,0.00
2018-05-24T02:18:10.283Z,0.00
2018-05-24T02:19:10.466Z,0.00
2018-05-24T02:20:10.652Z,0.00
2018-05-24T02:21:10.843Z,0.00
2018-05-24T02:22:11.025Z,0.00
2018-05-24T02:23:11.201Z,0.00
2018-05-24T02:24:11.391Z,0.00
2018-05-24T02:25:11.567Z,0.00
2018-05-24T02:26:11.751Z,0.00
2018-05-24T02:27:11.932Z,0.00
2018-05-24T02:28:12.112Z,0.00
2018-05-24T02:29:12.338Z,0.00
2018-05-24T02:30:12.473Z,0.00
2018-05-24T02:31:12.661Z,0.00
2018-05-24T02:32:12.848Z,0.00
2018-05-24T02:33:13.029Z,0.00
2018-05-24T02:34:13.209Z,0.00
2018-05-24T02:35:13.397Z,0.00
2018-05-24T02:36:13.569Z,0.00
2018-05-24T02:37:13.773Z,0.00
2018-05-24T02:38:13.951Z,0.00
2018-05-24T02:39:14.130Z,0.00
2018-05-24T02:40:14.308Z,0.00
2018-05-24T02:41:14.489Z,0.00
2018-05-24T02:42:14.667Z,0.00
2018-05-24T02:43:14.847Z,0.00
2018-05-24T02:44:15.021Z,0.00
2018-05-24T02:45:15.208Z,0.00
2018-05-24T02:46:15.388Z,0.00
2018-05-24T02:47:15.568Z,0.00
2018-05-24T02:48:15.751Z,0.00
2018-05-24T02:49:15.934Z,0.00
2018-05-24T02:50:16.122Z,0.00
2018-05-24T02:51:16.322Z,0.00
2018-05-24T02:52:16.506Z,0.00
2018-05-24T02:53:16.692Z,0.00
2018-05-24T02:54:16.869Z,0.00
2018-05-24T02:55:17.053Z,0.00
2018-05-24T02:56:17.260Z,0.00
2018-05-24T02:57:17.417Z,0.00
2018-05-24T02:58:17.596Z,0.00
2018-05-24T02:59:17.779Z,0.00
2018-05-24T03:00:17.963Z,0.00
2018-05-24T03:01:18.154Z,0.00
2018-05-24T03:02:18.331Z,0.00
2018-05-24T03:03:18.510Z,0.00
2018-05-24T03:04:18.690Z,0.00
2018-05-24T03:05:18.872Z,0.00
2018-05-24T03:06:19.053Z,0.00
2018-05-24T03:07:19.232Z,0.00
2018-05-24T03:08:19.412Z,0.00
2018-05-24T03:09:19.597Z,0.00
2018-05-24T03:10:19.790Z,0.00
2018-05-24T03:11:19.983Z,0.00
2018-05-24T03:12:20.162Z,0.00
2018-05-24T03:13:20.341Z,0.00
2018-05-24T03:14:20.581Z,0.00
2018-05-24T03:15:20.696Z,0.00
2018-05-24T03:16:20.870Z,0.00
2018-05-24T03:17:21.053Z,0.00
2018-05-24T03:18:21.233Z,0.00
2018-05-24T03:19:21.414Z,0.00
2018-05-24T03:20:21.592Z,0.00
2018-05-24T03:21:21.770Z,0.00
2018-05-24T03:22:21.953Z,0.00
2018-05-24T03:23:22.137Z,0.00
2018-05-24T03:24:22.318Z,0.00
2018-05-24T03:25:22.510Z,0.00
2018-05-24T03:26:22.684Z,0.00
2018-05-24T03:27:22.863Z,0.00
2018-05-24T03:28:23.040Z,0.00
2018-05-24T03:29:23.224Z,0.00
2018-05-24T03:30:23.403Z,0.00
2018-05-24T03:31:23.580Z,0.00
2018-05-24T03:32:23.757Z,0.00
2018-05-24T03:33:23.936Z,0.00
2018-05-24T03:34:24.116Z,0.00
2018-05-24T03:35:24.297Z,0.00
2018-05-24T03:36:24.482Z,0.00
2018-05-24T03:37:24.662Z,0.00
2018-05-24T03:38:24.859Z,0.00
2018-05-24T03:39:25.039Z,5.63
2018-05-24T03:40:25.218Z,5.63
2018-05-24T03:41:25.404Z,5.63
2018-05-24T03:42:25.579Z,5.63
2018-05-24T03:43:25.765Z,11.25
2018-05-24T03:44:25.944Z,11.25
2018-05-24T03:45:26.124Z,11.25
2018-05-24T03:46:26.307Z,16.88
2018-05-24T03:47:26.485Z,16.88
2018-05-24T03:48:26.664Z,22.50
2018-05-24T03:49:26.847Z,22.50
2018-05-24T03:50:27.018Z,22.50
2018-05-24T03:51:27.207Z,16.88
2018-05-24T03:52:27.385Z,16.88
2018-05-24T03:53:27.579Z,16.88
2018-05-24T03:54:27.754Z,16.88
2018-05-24T03:55:27.932Z,16.88
2018-05-24T03:56:28.132Z,16.88
2018-05-24T03:57:28.309Z,16.88
2018-05-24T03:58:28.485Z,16.88
2018-05-24T03:59:28.664Z,16.88
2018-05-24T04:00:28.848Z,16.88
2018-05-24T04:01:29.031Z,22.50
2018-05-24T04:02:29.205Z,22.50
2018-05-24T04:03:29.390Z,28.13
2018-05-24T04:04:29.577Z,28.13
2018-05-24T04:05:29.767Z,28.13
2018-05-24T04:06:29.979Z,33.75
2018-05-24T04:07:30.165Z,33.75
2018-05-24T04:08:30.341Z,33.75
2018-05-24T04:09:30.552Z,33.75
2018-05-24T04:10:30.721Z,33.75
2018-05-24T04:11:30.924Z,28.13
2018-05-24T04:12:31.121Z,28.13
2018-05-24T04:13:31.314Z,28.13
2018-05-24T04:14:31.502Z,28.13
2018-05-24T04:15:31.682Z,28.13
2018-05-24T04:16:31.871Z,28.13
2018-05-24T04:17:32.055Z,28.13
2018-05-24T04:18:32.251Z,28.13
2018-05-24T04:19:32.642Z,28.13
2018-05-24T04:20:32.607Z,28.13
2018-05-24T04:21:33.295Z,28.13
2018-05-24T04:22:32.973Z,28.13
2018-05-24T04:23:33.157Z,28.13
2018-05-24T04:24:33.357Z,28.13
2018-05-24T04:25:33.543Z,28.13
2018-05-24T04:26:33.729Z,28.13
2018-05-24T04:27:33.909Z,28.13
2018-05-24T04:28:34.093Z,22.50
2018-05-24T04:29:34.288Z,22.50
2018-05-24T04:30:34.467Z,22.50
2018-05-24T04:31:34.659Z,22.50
2018-05-24T04:32:34.867Z,16.88
2018-05-24T04:33:35.042Z,16.88
2018-05-24T04:34:35.227Z,16.88
2018-05-24T04:35:35.407Z,16.88
2018-05-24T04:36:35.597Z,11.25
2018-05-24T04:37:35.807Z,11.25
2018-05-24T04:38:35.987Z,11.25
2018-05-24T04:39:36.172Z,11.25
2018-05-24T04:40:36.353Z,11.25
2018-05-24T04:41:36.531Z,11.25
2018-05-24T04:42:36.716Z,11.25
2018-05-24T04:43:36.903Z,11.25
2018-05-24T04:44:37.105Z,11.25
2018-05-24T04:45:37.285Z,11.25
2018-05-24T04:46:37.475Z,11.25
2018-05-24T04:47:37.661Z,11.25
2018-05-24T04:48:37.834Z,16.88
2018-05-24T04:49:38.016Z,16.88
2018-05-24T04:50:38.215Z,22.50
2018-05-24T04:51:38.395Z,22.50
2018-05-24T04:52:38.571Z,22.50
2018-05-24T04:53:38.756Z,28.13
2018-05-24T04:54:38.940Z,28.13
2018-05-24T04:55:39.141Z,33.75
2018-05-24T04:56:39.335Z,39.38
2018-05-24T04:57:39.703Z,45.00
2018-05-24T04:58:39.630Z,50.63
2018-05-24T04:59:39.815Z,50.63
2018-05-24T05:00:40.021Z,56.25
2018-05-24T05:01:40.218Z,61.88
2018-05-24T05:02:40.394Z,67.50
2018-05-24T05:03:40.597Z,73.13
2018-05-24T05:04:40.781Z,73.13
2018-05-24T05:05:40.973Z,73.13
2018-05-24T05:06:41.164Z,73.13
2018-05-24T05:07:41.353Z,73.13
2018-05-24T05:08:41.540Z,78.75
2018-05-24T05:09:41.723Z,78.75
2018-05-24T05:10:41.925Z,84.38
2018-05-24T05:11:42.125Z,90.00
2018-05-24T05:12:42.485Z,90.00
2018-05-24T05:13:43.830Z,90.00
2018-05-24T05:14:43.640Z,90.00
2018-05-24T05:15:43.570Z,95.63
2018-05-24T05:16:43.168Z,101.25
2018-05-24T05:17:44.698Z,101.25
2018-05-24T05:18:43.748Z,101.25
2018-05-24T05:19:43.763Z,101.25
2018-05-24T05:20:43.959Z,106.88
2018-05-24T05:21:44.250Z,106.88
2018-05-24T05:22:44.300Z,106.88
2018-05-24T05:23:44.481Z,106.88
2018-05-24T05:24:44.709Z,112.50
2018-05-24T05:25:45.001Z,112.50
2018-05-24T05:26:45.625Z,118.13
2018-05-24T05:27:45.234Z,123.75
2018-05-24T05:28:45.590Z,129.38
2018-05-24T05:29:45.533Z,129.38
2018-05-24T05:30:45.931Z,135.00
2018-05-24T05:31:45.835Z,135.00
2018-05-24T05:32:46.012Z,140.63
2018-05-24T05:33:46.292Z,140.63
2018-05-24T05:34:46.395Z,140.63
2018-05-24T05:35:46.585Z,140.63
2018-05-24T05:36:46.774Z,140.63
2018-05-24T05:37:46.961Z,135.00
2018-05-24T05:38:47.141Z,135.00
2018-05-24T05:39:47.319Z,129.38
2018-05-24T05:40:47.503Z,129.38
2018-05-24T05:41:47.678Z,135.00
2018-05-24T05:42:47.858Z,140.63
2018-05-24T05:43:48.050Z,140.63
2018-05-24T05:44:48.320Z,135.00
2018-05-24T05:45:48.412Z,129.38
2018-05-24T05:46:49.244Z,129.38
2018-05-24T05:47:49.074Z,123.75
2018-05-24T05:48:49.325Z,112.50
2018-05-24T05:49:51.551Z,101.25
2018-05-24T05:50:49.792Z,90.00
2018-05-24T05:51:52.230Z,84.38
2018-05-24T05:52:50.839Z,84.38
2018-05-24T05:53:51.058Z,84.38
2018-05-24T05:54:53.145Z,90.00
2018-05-24T05:55:52.804Z,95.63
2018-05-24T05:56:51.490Z,101.25
2018-05-24T05:57:54.321Z,112.50
2018-05-24T05:58:54.619Z,118.13
2018-05-24T05:59:51.596Z,123.75
2018-05-24T06:00:54.347Z,123.75
2018-05-24T06:01:53.259Z,123.75
2018-05-24T06:02:51.708Z,123.75
2018-05-24T06:03:53.357Z,129.38
2018-05-24T06:04:54.001Z,135.00
2018-05-24T06:05:51.854Z,146.25
2018-05-24T06:06:52.039Z,146.25
2018-05-24T06:07:52.218Z,140.63
2018-05-24T06:08:52.404Z,140.63
2018-05-24T06:09:52.582Z,140.63
2018-05-24T06:10:52.765Z,135.00
2018-05-24T06:11:52.947Z,135.00
2018-05-24T06:12:53.127Z,129.38
2018-05-24T06:13:53.355Z,129.38
2018-05-24T06:14:53.486Z,123.75
2018-05-24T06:15:53.675Z,123.75
2018-05-24T06:16:53.857Z,123.75
2018-05-24T06:17:54.040Z,129.38
2018-05-24T06:18:54.226Z,135.00
2018-05-24T06:19:54.402Z,135.00
2018-05-24T06:20:54.621Z,140.63
2018-05-24T06:21:54.803Z,135.00
2018-05-24T06:22:54.987Z,135.00
2018-05-24T06:23:55.172Z,135.00
2018-05-24T06:24:55.352Z,140.63
2018-05-24T06:25:55.564Z,140.63
2018-05-24T06:26:55.739Z,146.25
2018-05-24T06:27:55.918Z,151.88
2018-05-24T06:28:56.092Z,163.13
2018-05-24T06:29:56.273Z,168.75
2018-05-24T06:30:56.455Z,174.38
2018-05-24T06:31:56.635Z,196.88
2018-05-24T06:32:56.822Z,208.13
2018-05-24T06:33:57.010Z,213.75
2018-05-24T06:34:57.220Z,219.38
2018-05-24T06:35:57.408Z,230.63
2018-05-24T06:36:57.594Z,241.88
2018-05-24T06:37:57.778Z,253.13
2018-05-24T06:38:57.994Z,258.75
2018-05-24T06:39:58.352Z,253.13
2018-05-24T06:40:58.464Z,258.75
2018-05-24T06:41:58.578Z,264.38
2018-05-24T06:42:58.629Z,264.38
2018-05-24T06:43:58.822Z,270.00
2018-05-24T06:44:59.003Z,309.38
2018-05-24T06:45:59.189Z,421.88
2018-05-24T06:46:59.386Z,523.13
2018-05-24T06:47:59.584Z,1631.25
2018-05-24T06:48:59.772Z,2435.63
2018-05-24T06:50:00.322Z,2458.13
2018-05-24T06:51:00.131Z,2266.88
2018-05-24T06:52:00.308Z,2075.63
2018-05-24T06:53:00.497Z,1957.50
2018-05-24T06:54:00.685Z,1923.75
2018-05-24T06:55:00.875Z,1884.38
2018-05-24T06:56:01.115Z,1845.00
2018-05-24T06:57:01.173Z,1788.75
2018-05-24T06:58:01.377Z,1732.50
2018-05-24T06:59:01.580Z,1676.25
2018-05-24T07:00:01.860Z,1597.50
2018-05-24T07:01:01.950Z,1507.50
2018-05-24T07:02:02.142Z,1513.13
2018-05-24T07:03:02.357Z,601.88
2018-05-24T07:04:02.567Z,613.13
2018-05-24T07:05:04.757Z,1513.13
2018-05-24T07:06:03.001Z,1293.75
2018-05-24T07:07:03.111Z,1192.50
2018-05-24T07:08:03.300Z,1237.50
2018-05-24T07:09:03.504Z,714.38
2018-05-24T07:10:03.688Z,455.63
2018-05-24T07:11:03.957Z,343.13
2018-05-24T07:12:04.100Z,236.25
2018-05-24T07:13:04.283Z,185.63
2018-05-24T07:14:04.474Z,146.25
2018-05-24T07:15:05.005Z,118.13
2018-05-24T07:16:04.819Z,101.25
2018-05-24T07:17:05.077Z,101.25
2018-05-24T07:18:05.141Z,101.25
2018-05-24T07:19:05.332Z,106.88
2018-05-24T07:20:05.528Z,123.75
2018-05-24T07:21:05.734Z,151.88
2018-05-24T07:22:05.956Z,168.75
2018-05-24T07:23:06.148Z,191.25
2018-05-24T07:24:06.332Z,196.88
2018-05-24T07:25:06.535Z,202.50
2018-05-24T07:26:06.716Z,208.13
2018-05-24T07:27:06.930Z,213.75
2018-05-24T07:28:07.120Z,208.13
2018-05-24T07:29:07.303Z,213.75
2018-05-24T07:30:07.495Z,213.75
2018-05-24T07:31:07.683Z,225.00
2018-05-24T07:32:07.891Z,253.13
2018-05-24T07:33:08.087Z,309.38
2018-05-24T07:34:08.282Z,303.75
2018-05-24T07:35:09.047Z,298.13
2018-05-24T07:36:08.663Z,208.13
2018-05-24T07:37:08.817Z,112.50
2018-05-24T07:38:08.927Z,90.00
2018-05-24T07:39:09.115Z,73.13
2018-05-24T07:40:10.304Z,67.50
2018-05-24T07:41:10.987Z,61.88
2018-05-24T07:42:09.620Z,56.25
2018-05-24T07:43:09.802Z,50.63
2018-05-24T07:44:09.988Z,45.00
2018-05-24T07:45:10.211Z,39.38
2018-05-24T07:46:10.362Z,39.38
2018-05-24T07:47:10.548Z,33.75
2018-05-24T07:48:10.729Z,28.13
2018-05-24T07:49:10.918Z,28.13
2018-05-24T07:50:11.110Z,28.13
2018-05-24T07:51:11.374Z,22.50
2018-05-24T07:52:11.540Z,22.50
2018-05-24T07:53:11.725Z,22.50
2018-05-24T07:54:13.032Z,22.50
2018-05-24T07:55:12.092Z,28.13
2018-05-24T07:56:12.279Z,28.13
2018-05-24T07:57:12.479Z,28.13
2018-05-24T07:58:12.698Z,28.13
2018-05-24T07:59:12.943Z,33.75
2018-05-24T08:00:13.107Z,33.75
2018-05-24T08:01:13.277Z,39.38
2018-05-24T08:02:13.472Z,39.38
2018-05-24T08:03:13.658Z,39.38
2018-05-24T08:04:13.842Z,39.38
2018-05-24T08:05:14.018Z,39.38
2018-05-24T08:06:14.202Z,39.38
2018-05-24T08:07:14.386Z,39.38
2018-05-24T08:08:14.580Z,45.00
2018-05-24T08:09:14.774Z,45.00
2018-05-24T08:10:14.981Z,45.00
2018-05-24T08:11:15.215Z,50.63
2018-05-24T08:12:15.636Z,61.88
2018-05-24T08:13:15.538Z,61.88
2018-05-24T08:14:15.715Z,67.50
2018-05-24T08:15:16.956Z,61.88
2018-05-24T08:16:17.244Z,56.25
2018-05-24T08:17:18.013Z,56.25
2018-05-24T08:18:18.654Z,50.63
2018-05-24T08:19:17.076Z,45.00
2018-05-24T08:20:16.868Z,45.00
2018-05-24T08:21:17.109Z,39.38
2018-05-24T08:22:17.173Z,39.38
2018-05-24T08:23:17.362Z,39.38
2018-05-24T08:24:17.541Z,39.38
2018-05-24T08:25:17.725Z,45.00
2018-05-24T08:26:17.934Z,50.63
2018-05-24T08:27:18.197Z,50.63
2018-05-24T08:28:18.245Z,50.63
2018-05-24T08:29:18.447Z,50.63
2018-05-24T08:30:18.627Z,56.25
2018-05-24T08:31:18.820Z,56.25
2018-05-24T08:32:19.024Z,50.63
2018-05-24T08:33:19.185Z,45.00
2018-05-24T08:34:19.363Z,45.00
2018-05-24T08:35:19.568Z,45.00
2018-05-24T08:36:19.738Z,39.38
2018-05-24T08:37:19.917Z,33.75
2018-05-24T08:38:20.094Z,33.75
2018-05-24T08:39:20.310Z,39.38
2018-05-24T08:40:20.511Z,39.38
2018-05-24T08:41:20.991Z,39.38
2018-05-24T08:42:20.798Z,33.75
2018-05-24T08:43:20.992Z,39.38
2018-05-24T08:44:21.176Z,33.75
2018-05-24T08:45:21.365Z,28.13
2018-05-24T08:46:21.617Z,28.13
2018-05-24T08:47:21.679Z,28.13
2018-05-24T08:48:21.865Z,22.50
2018-05-24T08:49:22.056Z,28.13
2018-05-24T08:50:22.242Z,33.75
2018-05-24T08:51:22.420Z,33.75
2018-05-24T08:52:22.607Z,33.75
2018-05-24T08:53:23.094Z,39.38
2018-05-24T08:54:23.019Z,39.38
2018-05-24T08:55:23.207Z,39.38
2018-05-24T08:56:23.396Z,39.38
2018-05-24T08:57:23.579Z,45.00
2018-05-24T08:58:23.924Z,45.00
2018-05-24T08:59:23.981Z,50.63
2018-05-24T09:00:24.173Z,50.63
2018-05-24T09:01:24.448Z,45.00
2018-05-24T09:02:24.526Z,45.00
2018-05-24T09:03:24.725Z,39.38
2018-05-24T09:04:24.907Z,33.75
2018-05-24T09:05:25.091Z,33.75
2018-05-24T09:06:25.388Z,33.75
2018-05-24T09:07:25.483Z,28.13
2018-05-24T09:08:25.718Z,33.75
2018-05-24T09:09:25.784Z,33.75
2018-05-24T09:10:26.128Z,33.75
2018-05-24T09:11:26.077Z,39.38
2018-05-24T09:12:26.262Z,39.38
2018-05-24T09:13:26.460Z,39.38
2018-05-24T09:14:26.661Z,39.38
2018-05-24T09:15:27.070Z,33.75
2018-05-24T09:16:27.010Z,33.75
2018-05-24T09:17:27.190Z,33.75
2018-05-24T09:18:27.404Z,39.38
2018-05-24T09:19:27.580Z,39.38
2018-05-24T09:20:27.770Z,45.00
2018-05-24T09:21:27.954Z,45.00
2018-05-24T09:22:28.138Z,45.00
2018-05-24T09:23:28.328Z,45.00
2018-05-24T09:24:28.524Z,45.00
2018-05-24T09:25:28.736Z,39.38
2018-05-24T09:26:28.933Z,45.00
2018-05-24T09:27:29.120Z,45.00
2018-05-24T09:28:29.302Z,45.00
2018-05-24T09:29:29.505Z,45.00
2018-05-24T09:30:29.670Z,45.00
2018-05-24T09:31:29.859Z,45.00
2018-05-24T09:32:30.508Z,45.00
2018-05-24T09:33:30.199Z,50.63
2018-05-24T09:34:30.385Z,50.63
2018-05-24T09:35:30.573Z,56.25
2018-05-24T09:36:30.748Z,56.25
2018-05-24T09:37:31.180Z,56.25
2018-05-24T09:38:31.274Z,56.25
2018-05-24T09:39:31.297Z,56.25
2018-05-24T09:40:31.483Z,50.63
2018-05-24T09:41:31.676Z,50.63
2018-05-24T09:42:31.870Z,45.00
2018-05-24T09:43:32.056Z,56.25
2018-05-24T09:44:32.466Z,84.38
2018-05-24T09:45:32.437Z,118.13
2018-05-24T09:46:32.668Z,140.63
2018-05-24T09:47:32.835Z,135.00
2018-05-24T09:48:34.611Z,123.75
2018-05-24T09:49:35.789Z,112.50
2018-05-24T09:50:35.879Z,118.13
2018-05-24T09:51:35.494Z,140.63
2018-05-24T09:52:38.340Z,157.50
2018-05-24T09:53:36.179Z,174.38
2018-05-24T09:54:34.138Z,191.25
2018-05-24T09:55:34.319Z,213.75
2018-05-24T09:56:34.512Z,241.88
2018-05-24T09:57:34.695Z,247.50
2018-05-24T09:58:34.888Z,258.75
2018-05-24T09:59:35.103Z,225.00
2018-05-24T10:00:35.346Z,196.88
2018-05-24T10:01:35.399Z,180.00
2018-05-24T10:02:35.587Z,168.75
2018-05-24T10:03:35.767Z,163.13
2018-05-24T10:04:36.022Z,157.50
2018-05-24T10:05:36.142Z,151.88
2018-05-24T10:06:36.332Z,135.00
2018-05-24T10:07:36.527Z,118.13
2018-05-24T10:08:36.720Z,95.63
2018-05-24T10:09:36.907Z,90.00
2018-05-24T10:10:37.506Z,95.63
2018-05-24T10:11:37.299Z,95.63
2018-05-24T10:12:37.474Z,106.88
2018-05-24T10:13:37.658Z,95.63
2018-05-24T10:14:37.848Z,101.25
2018-05-24T10:15:38.036Z,118.13
2018-05-24T10:16:38.213Z,135.00
2018-05-24T10:17:38.491Z,146.25
2018-05-24T10:18:38.547Z,151.88
2018-05-24T10:19:38.723Z,146.25
2018-05-24T10:20:38.907Z,129.38
2018-05-24T10:21:39.103Z,118.13
2018-05-24T10:22:39.300Z,118.13
2018-05-24T10:23:39.486Z,112.50
2018-05-24T10:24:39.663Z,106.88
2018-05-24T10:25:39.942Z,101.25
2018-05-24T10:26:40.053Z,84.38
2018-05-24T10:27:40.238Z,84.38
2018-05-24T10:28:40.428Z,84.38
2018-05-24T10:29:40.607Z,90.00
2018-05-24T10:30:40.795Z,84.38
2018-05-24T10:31:42.227Z,73.13
2018-05-24T10:32:41.163Z,67.50
2018-05-24T10:33:41.343Z,67.50
2018-05-24T10:34:41.543Z,67.50
2018-05-24T10:35:41.746Z,78.75
2018-05-24T10:36:41.990Z,90.00
2018-05-24T10:37:42.039Z,90.00
2018-05-24T10:38:42.232Z,95.63
2018-05-24T10:39:42.418Z,95.63
2018-05-24T10:40:42.598Z,90.00
2018-05-24T10:41:42.793Z,84.38
2018-05-24T10:42:42.983Z,78.75
2018-05-24T10:43:43.181Z,73.13
2018-05-24T10:44:43.360Z,67.50
2018-05-24T10:45:43.552Z,61.88
2018-05-24T10:46:43.740Z,61.88
2018-05-24T10:47:43.921Z,61.88
2018-05-24T10:48:44.100Z,50.63
2018-05-24T10:49:44.291Z,45.00
2018-05-24T10:50:44.475Z,45.00
2018-05-24T10:51:44.654Z,39.38
2018-05-24T10:52:44.833Z,33.75
2018-05-24T10:53:45.034Z,33.75
2018-05-24T10:54:46.436Z,33.75
2018-05-24T10:55:45.364Z,33.75
2018-05-24T10:56:45.602Z,33.75
2018-05-24T10:57:46.732Z,45.00
2018-05-24T10:58:47.591Z,39.38
2018-05-24T10:59:46.139Z,33.75
2018-05-24T11:00:46.365Z,28.13
2018-05-24T11:01:46.588Z,28.13
2018-05-24T11:02:46.656Z,28.13
2018-05-24T11:03:46.871Z,28.13
2018-05-24T11:04:47.110Z,28.13
2018-05-24T11:05:49.082Z,28.13
2018-05-24T11:06:47.310Z,28.13
2018-05-24T11:07:47.514Z,28.13
2018-05-24T11:08:47.733Z,28.13
2018-05-24T11:09:47.809Z,28.13
2018-05-24T11:10:47.979Z,33.75
2018-05-24T11:11:48.225Z,28.13
2018-05-24T11:12:48.358Z,28.13
2018-05-24T11:13:48.569Z,33.75
2018-05-24T11:14:48.743Z,33.75
2018-05-24T11:15:48.926Z,28.13
2018-05-24T11:16:49.133Z,33.75
2018-05-24T11:17:49.314Z,33.75
2018-05-24T11:18:49.529Z,33.75
2018-05-24T11:19:49.685Z,39.38
2018-05-24T11:20:49.907Z,39.38
2018-05-24T11:21:50.086Z,50.63
2018-05-24T11:22:51.156Z,56.25
2018-05-24T11:23:51.512Z,61.88
2018-05-24T11:24:51.043Z,67.50
2018-05-24T11:25:50.800Z,78.75
2018-05-24T11:26:50.855Z,90.00
2018-05-24T11:27:51.058Z,90.00
2018-05-24T11:28:51.256Z,90.00
2018-05-24T11:29:51.451Z,90.00
2018-05-24T11:30:53.367Z,73.13
2018-05-24T11:31:53.827Z,73.13
2018-05-24T11:32:53.911Z,67.50
2018-05-24T11:33:54.116Z,56.25
2018-05-24T11:34:53.110Z,50.63
2018-05-24T11:35:54.021Z,45.00
2018-05-24T11:36:53.960Z,56.25
2018-05-24T11:37:53.756Z,56.25
2018-05-24T11:38:54.863Z,56.25
2018-05-24T11:39:54.186Z,56.25
2018-05-24T11:40:53.307Z,56.25
2018-05-24T11:41:53.890Z,61.88
2018-05-24T11:42:53.666Z,67.50
2018-05-24T11:43:53.850Z,67.50
2018-05-24T11:44:54.055Z,78.75
2018-05-24T11:45:54.268Z,61.88
2018-05-24T11:46:54.596Z,67.50
2018-05-24T11:47:54.795Z,78.75
2018-05-24T11:48:56.268Z,73.13
2018-05-24T11:49:56.672Z,67.50
2018-05-24T11:50:55.133Z,78.75
2018-05-24T11:51:55.381Z,78.75
2018-05-24T11:52:55.518Z,56.25
2018-05-24T11:53:55.707Z,50.63
2018-05-24T11:54:57.677Z,45.00
2018-05-24T11:55:59.847Z,39.38
2018-05-24T11:56:58.305Z,33.75
2018-05-24T11:57:58.700Z,33.75
2018-05-24T11:58:56.581Z,33.75
2018-05-24T11:59:56.764Z,39.38
2018-05-24T12:00:56.958Z,39.38
2018-05-24T12:01:57.135Z,39.38
2018-05-24T12:02:57.380Z,33.75
2018-05-24T12:03:57.977Z,39.38
2018-05-24T12:04:57.660Z,45.00
2018-05-24T12:05:57.982Z,56.25
2018-05-24T12:06:58.016Z,61.88
2018-05-24T12:07:58.211Z,61.88
2018-05-24T12:08:58.416Z,56.25
2018-05-24T12:09:58.617Z,56.25
2018-05-24T12:10:58.865Z,67.50
2018-05-24T12:11:59.038Z,73.13
2018-05-24T12:12:59.228Z,73.13
2018-05-24T12:13:59.450Z,67.50
2018-05-24T12:14:59.605Z,78.75
2018-05-24T12:15:59.791Z,84.38
2018-05-24T12:16:59.995Z,106.88
2018-05-24T12:18:00.160Z,129.38
2018-05-24T12:19:00.339Z,112.50
2018-05-24T12:20:03.953Z,101.25
2018-05-24T12:21:03.889Z,84.38
2018-05-24T12:22:01.048Z,90.00
2018-05-24T12:23:01.075Z,90.00
2018-05-24T12:24:04.451Z,84.38
2018-05-24T12:25:02.767Z,95.63
2018-05-24T12:26:02.362Z,95.63
2018-05-24T12:27:03.496Z,84.38
2018-05-24T12:28:02.827Z,61.88
2018-05-24T12:29:03.452Z,56.25
2018-05-24T12:30:03.456Z,56.25
2018-05-24T12:31:02.448Z,56.25
2018-05-24T12:32:04.585Z,50.63
2018-05-24T12:33:03.836Z,56.25
2018-05-24T12:34:03.835Z,61.88
2018-05-24T12:35:04.317Z,56.25
2018-05-24T12:36:03.281Z,56.25
2018-05-24T12:37:03.467Z,61.88
2018-05-24T12:38:06.244Z,67.50
2018-05-24T12:39:04.413Z,61.88
2018-05-24T12:40:04.849Z,67.50
2018-05-24T12:41:05.301Z,73.13
2018-05-24T12:42:06.316Z,73.13
2018-05-24T12:43:04.372Z,84.38
2018-05-24T12:44:06.276Z,84.38
2018-05-24T12:45:05.217Z,78.75
2018-05-24T12:46:05.473Z,73.13
2018-05-24T12:47:05.076Z,84.38
2018-05-24T12:48:05.437Z,84.38
2018-05-24T12:49:05.517Z,90.00
2018-05-24T12:50:05.750Z,95.63
2018-05-24T12:51:05.769Z,95.63
2018-05-24T12:52:05.973Z,84.38
2018-05-24T12:53:06.165Z,73.13
2018-05-24T12:54:06.353Z,61.88
2018-05-24T12:55:06.522Z,67.50
2018-05-24T12:56:06.715Z,67.50