createdAt,value
2018-10-09T00:01:55.242Z,46.53
2018-10-09T00:04:23.756Z,44.27
2018-10-09T00:06:52.266Z,45.63
2018-10-09T00:09:20.802Z,44.87
2018-10-09T00:11:49.246Z,44.47
2018-10-09T00:14:17.694Z,43.90
2018-10-09T00:16:46.178Z,45.77
2018-10-09T00:19:14.613Z,45.67
2018-10-09T00:21:43.133Z,45.77
2018-10-09T00:24:11.612Z,46.83
2018-10-09T00:26:40.195Z,46.43
2018-10-09T00:29:08.639Z,45.23
2018-10-09T00:31:37.141Z,46.30
2018-10-09T00:34:05.825Z,44.93
2018-10-09T00:36:34.820Z,44.33
2018-10-09T00:39:05.109Z,46.83
2018-10-09T00:41:33.562Z,46.03
2018-10-09T00:44:01.999Z,44.37
2018-10-09T00:46:30.621Z,47.83
2018-10-09T00:48:59.220Z,47.20
2018-10-09T00:51:27.825Z,48.30
2018-10-09T00:53:56.262Z,49.87
2018-10-09T00:56:24.827Z,48.63
2018-10-09T00:58:53.351Z,48.27
2018-10-09T01:01:22.180Z,46.23
2018-10-09T01:03:50.659Z,47.50
2018-10-09T01:06:19.079Z,45.60
2018-10-09T01:08:47.621Z,44.30
2018-10-09T01:11:16.084Z,44.40
2018-10-09T01:13:44.593Z,43.00
2018-10-09T01:16:13.033Z,43.00
2018-10-09T01:18:41.640Z,42.47
2018-10-09T01:21:10.224Z,40.73
2018-10-09T01:23:38.866Z,43.40
2018-10-09T01:26:08.020Z,41.10
2018-10-09T01:28:36.586Z,41.33
2018-10-09T01:31:05.058Z,40.57
2018-10-09T01:33:33.646Z,39.67
2018-10-09T01:36:02.091Z,38.47
2018-10-09T01:38:30.545Z,39.73
2018-10-09T01:40:58.977Z,39.60
2018-10-09T01:43:27.409Z,38.50
2018-10-09T01:45:55.823Z,38.43
2018-10-09T01:48:24.264Z,38.17
2018-10-09T01:50:52.705Z,35.73
2018-10-09T01:53:21.241Z,36.70
2018-10-09T01:55:49.774Z,37.63
2018-10-09T01:58:18.226Z,35.93
2018-10-09T02:00:46.686Z,34.73
2018-10-09T02:03:15.324Z,34.70
2018-10-09T02:05:43.814Z,34.90
2018-10-09T02:08:12.288Z,34.40
2018-10-09T02:10:40.705Z,35.07
2018-10-09T02:13:09.351Z,37.77
2018-10-09T02:15:37.781Z,36.27
2018-10-09T02:18:06.265Z,36.20
2018-10-09T02:20:34.767Z,36.90
2018-10-09T02:23:03.349Z,40.07
2018-10-09T02:25:31.790Z,41.10
2018-10-09T02:28:00.390Z,42.23
2018-10-09T02:30:28.871Z,42.37
2018-10-09T02:32:57.412Z,41.43
2018-10-09T02:35:25.877Z,43.33
2018-10-09T02:37:54.455Z,41.20
2018-10-09T02:40:23.070Z,42.83
2018-10-09T02:42:51.901Z,39.37
2018-10-09T02:45:20.522Z,41.30
2018-10-09T02:47:48.956Z,39.93
2018-10-09T02:50:17.630Z,40.07
2018-10-09T02:52:46.074Z,38.83
2018-10-09T02:55:14.810Z,38.63
2018-10-09T02:57:43.251Z,38.10
2018-10-09T03:00:11.672Z,39.97
2018-10-09T03:02:40.273Z,39.63
2018-10-09T03:05:08.692Z,38.70
2018-10-09T03:07:37.170Z,38.17
2018-10-09T03:10:05.870Z,39.63
2018-10-09T03:12:34.319Z,36.93
2018-10-09T03:15:02.793Z,37.93
2018-10-09T03:17:31.343Z,36.30
2018-10-09T03:19:59.823Z,38.50
2018-10-09T03:22:28.590Z,37.00
2018-10-09T03:24:57.287Z,36.13
2018-10-09T03:27:25.743Z,38.43
2018-10-09T03:29:54.187Z,38.13
2018-10-09T03:32:22.722Z,38.60
2018-10-09T03:34:51.262Z,38.37
2018-10-09T03:37:19.766Z,39.60
2018-10-09T03:39:49.086Z,41.10
2018-10-09T03:42:17.674Z,39.23
2018-10-09T03:44:46.139Z,40.70
2018-10-09T03:47:14.718Z,40.63
2018-10-09T03:49:43.313Z,39.63
2018-10-09T03:52:11.891Z,39.87
2018-10-09T03:54:40.527Z,42.13
2018-10-09T03:57:09.025Z,39.70
2018-10-09T03:59:37.735Z,36.80
2018-10-09T04:02:06.163Z,38.67
2018-10-09T04:04:34.872Z,38.50
2018-10-09T04:07:03.328Z,37.17
2018-10-09T04:09:31.984Z,37.30
2018-10-09T04:12:00.916Z,37.23
2018-10-09T04:14:29.517Z,35.87
2018-10-09T04:16:57.938Z,35.53
2018-10-09T04:19:26.460Z,35.80
2018-10-09T04:21:55.289Z,35.90
2018-10-09T04:24:23.964Z,36.17
2018-10-09T04:26:53.023Z,34.88
2018-10-09T04:29:21.897Z,35.27
2018-10-09T04:31:50.789Z,34.13
2018-10-09T04:34:19.279Z,35.87
2018-10-09T04:36:49.007Z,35.75
2018-10-09T04:39:17.743Z,33.97
2018-10-09T04:41:46.242Z,33.73
2018-10-09T04:44:14.796Z,33.20
2018-10-09T04:46:43.324Z,34.57
2018-10-09T04:49:11.856Z,32.00
2018-10-09T04:51:40.294Z,33.40
2018-10-09T04:54:09.016Z,33.67
2018-10-09T04:56:37.778Z,33.57
2018-10-09T04:59:06.244Z,35.00
2018-10-09T05:01:34.793Z,35.97
2018-10-09T05:04:03.256Z,35.50
2018-10-09T05:06:31.853Z,35.30
2018-10-09T05:09:00.343Z,36.53
2018-10-09T05:11:28.845Z,37.67
2018-10-09T05:13:57.333Z,36.45
2018-10-09T05:16:26.206Z,36.70
2018-10-09T05:18:55.061Z,36.33
2018-10-09T05:21:23.782Z,39.70
2018-10-09T05:23:52.516Z,37.17
2018-10-09T05:26:20.990Z,38.87
2018-10-09T05:28:49.691Z,39.67
2018-10-09T05:31:18.265Z,39.00
2018-10-09T05:33:46.897Z,35.83
2018-10-09T05:36:15.429Z,36.40
2018-10-09T05:38:44.377Z,38.33
2018-10-09T05:41:12.909Z,38.10
2018-10-09T05:43:41.361Z,38.17
2018-10-09T05:46:09.917Z,38.20
2018-10-09T05:48:38.523Z,35.47
2018-10-09T05:51:07.465Z,37.40
2018-10-09T05:53:35.918Z,38.30
2018-10-09T05:56:04.361Z,37.98
2018-10-09T05:58:32.957Z,35.93
2018-10-09T06:01:01.434Z,37.07
2018-10-09T06:03:29.862Z,36.50
2018-10-09T06:05:58.358Z,35.53
2018-10-09T06:08:27.070Z,35.87
2018-10-09T06:10:55.517Z,34.80
2018-10-09T06:13:24.037Z,34.40
2018-10-09T06:15:52.815Z,38.00
2018-10-09T06:18:21.612Z,34.37
2018-10-09T06:20:50.175Z,33.77
2018-10-09T06:23:18.984Z,36.30
2018-10-09T06:25:48.358Z,34.13
2018-10-09T06:28:17.006Z,36.37
2018-10-09T06:30:45.615Z,35.27
2018-10-09T06:33:14.053Z,35.80
2018-10-09T06:35:42.679Z,34.87
2018-10-09T06:38:11.183Z,38.17
2018-10-09T06:40:39.815Z,36.13
2018-10-09T06:43:08.947Z,37.38
2018-10-09T06:45:37.395Z,37.13
2018-10-09T06:48:06.058Z,37.90
2018-10-09T06:50:34.524Z,38.67
2018-10-09T06:53:03.052Z,35.73
2018-10-09T06:55:31.518Z,37.67
2018-10-09T06:58:00.148Z,37.07
2018-10-09T07:00:28.662Z,37.87
2018-10-09T07:02:57.232Z,37.17
2018-10-09T07:05:26.038Z,38.67
2018-10-09T07:07:54.556Z,37.33
2018-10-09T07:10:23.011Z,37.40
2018-10-09T07:12:51.505Z,37.70
2018-10-09T07:15:20.057Z,38.00
2018-10-09T07:17:49.295Z,37.45
2018-10-09T07:20:18.005Z,36.20
2018-10-09T07:22:46.953Z,35.53
2018-10-09T07:25:15.785Z,35.17
2018-10-09T07:27:44.283Z,34.80
2018-10-09T07:30:13.101Z,35.50
2018-10-09T07:32:41.677Z,35.20
2018-10-09T07:35:10.834Z,33.83
2018-10-09T07:37:39.425Z,30.53
2018-10-09T07:40:08.106Z,31.90
2018-10-09T07:42:36.696Z,31.33
2018-10-09T07:45:05.540Z,31.57
2018-10-09T07:47:34.111Z,31.63
2018-10-09T07:50:02.999Z,31.80
2018-10-09T07:52:31.535Z,31.13
2018-10-09T07:55:00.152Z,31.80
2018-10-09T07:57:28.723Z,30.10
2018-10-09T07:59:57.243Z,32.17
2018-10-09T08:02:26.042Z,30.50
2018-10-09T08:04:55.138Z,29.03
2018-10-09T08:07:24.189Z,32.13
2018-10-09T08:09:52.915Z,29.93
2018-10-09T08:12:21.673Z,31.47
2018-10-09T08:14:51.144Z,32.23
2018-10-09T08:17:19.774Z,33.33
2018-10-09T08:19:49.320Z,30.32
2018-10-09T08:22:18.031Z,30.93
2018-10-09T08:24:46.755Z,30.63
2018-10-09T08:27:15.432Z,31.70
2018-10-09T08:29:43.893Z,30.77
2018-10-09T08:32:12.544Z,30.83
2018-10-09T08:34:41.343Z,34.10
2018-10-09T08:37:10.162Z,32.43
2018-10-09T08:39:38.827Z,34.27
2018-10-09T08:42:07.369Z,32.63
2018-10-09T08:44:36.009Z,34.63
2018-10-09T08:47:04.552Z,33.27
2018-10-09T08:49:33.095Z,35.10
2018-10-09T08:52:01.667Z,33.67
2018-10-09T08:54:30.207Z,33.47
2018-10-09T08:56:58.678Z,32.53
2018-10-09T08:59:27.106Z,33.40
2018-10-09T09:01:55.582Z,33.90
2018-10-09T09:04:24.090Z,32.07
2018-10-09T09:06:52.532Z,34.20
2018-10-09T09:09:21.145Z,33.30
2018-10-09T09:11:49.666Z,36.57
2018-10-09T09:14:18.135Z,45.70
2018-10-09T09:16:46.653Z,37.93
2018-10-09T09:19:15.151Z,38.57
2018-10-09T09:21:43.929Z,34.37
2018-10-09T09:24:12.363Z,36.43
2018-10-09T09:26:40.857Z,35.13
2018-10-09T09:29:09.477Z,33.23
2018-10-09T09:31:38.151Z,34.97
2018-10-09T09:34:06.679Z,34.77
2018-10-09T09:36:35.160Z,35.03
2018-10-09T09:39:04.422Z,36.13
2018-10-09T09:41:33.164Z,34.13
2018-10-09T09:44:01.666Z,31.90
2018-10-09T09:46:30.192Z,33.47
2018-10-09T09:48:58.619Z,33.00
2018-10-09T09:51:27.491Z,34.13
2018-10-09T09:53:56.184Z,33.93
2018-10-09T09:56:24.932Z,34.60
2018-10-09T09:58:53.771Z,34.80
2018-10-09T10:01:26.408Z,36.10
2018-10-09T10:03:55.751Z,34.20
2018-10-09T10:06:24.286Z,37.07
2018-10-09T10:08:53.032Z,34.17
2018-10-09T10:11:21.546Z,34.87
2018-10-09T10:13:50.298Z,33.20
2018-10-09T10:16:18.723Z,32.83
2018-10-09T10:18:47.239Z,33.13
2018-10-09T10:21:15.714Z,32.87
2018-10-09T10:23:44.295Z,33.03
2018-10-09T10:26:12.706Z,30.43
2018-10-09T10:28:41.311Z,30.60
2018-10-09T10:31:09.757Z,31.67
2018-10-09T10:33:38.222Z,32.30
2018-10-09T10:36:06.869Z,30.17
2018-10-09T10:38:35.386Z,29.33
2018-10-09T10:41:03.844Z,27.23
2018-10-09T10:43:32.284Z,26.93
2018-10-09T10:46:01.835Z,28.90
2018-10-09T10:48:30.343Z,27.10
2018-10-09T10:50:58.883Z,26.07
2018-10-09T10:53:27.365Z,26.47
2018-10-09T10:55:55.814Z,27.00
2018-10-09T10:58:24.287Z,27.03
2018-10-09T11:00:52.770Z,27.63
2018-10-09T11:03:21.370Z,28.53
2018-10-09T11:05:49.799Z,28.03
2018-10-09T11:08:18.582Z,28.00
2018-10-09T11:10:47.646Z,28.17
2018-10-09T11:13:16.942Z,28.43
2018-10-09T11:15:45.407Z,27.83
2018-10-09T11:18:13.891Z,27.83
2018-10-09T11:20:42.323Z,27.40
2018-10-09T11:23:10.951Z,26.80
2018-10-09T11:25:39.432Z,28.53
2018-10-09T11:28:07.901Z,27.57
2018-10-09T11:30:36.318Z,29.43
2018-10-09T11:33:04.863Z,28.00
2018-10-09T11:35:33.378Z,27.17
2018-10-09T11:38:01.869Z,27.80
2018-10-09T11:40:30.340Z,28.07
2018-10-09T11:42:58.806Z,27.70
2018-10-09T11:45:27.355Z,27.73
2018-10-09T11:47:55.869Z,29.97
2018-10-09T11:50:24.339Z,29.57
2018-10-09T11:52:53.357Z,29.07
2018-10-09T11:55:21.923Z,30.53
2018-10-09T11:57:50.786Z,30.10
2018-10-09T12:00:19.691Z,31.10
2018-10-09T12:02:49.637Z,28.47
2018-10-09T12:05:18.366Z,26.60
2018-10-09T12:07:47.039Z,25.47
2018-10-09T12:10:15.606Z,25.43
2018-10-09T12:12:44.033Z,24.70
2018-10-09T12:15:19.045Z,23.50
2018-10-09T12:17:47.855Z,25.17
2018-10-09T12:20:16.457Z,22.77
2018-10-09T12:22:44.950Z,22.67
2018-10-09T12:25:13.578Z,20.53
2018-10-09T12:27:42.071Z,20.80
2018-10-09T12:30:10.568Z,23.27
2018-10-09T12:32:39.014Z,23.17
2018-10-09T12:35:07.626Z,22.43
2018-10-09T12:37:36.032Z,19.63
2018-10-09T12:40:04.614Z,21.67
2018-10-09T12:42:33.087Z,19.57
2018-10-09T12:45:01.636Z,20.53
2018-10-09T12:47:30.131Z,18.43
2018-10-09T12:49:59.399Z,18.60
2018-10-09T12:52:27.838Z,18.83
2018-10-09T12:54:56.682Z,18.70
2018-10-09T12:57:25.383Z,19.80
2018-10-09T12:59:56.190Z,21.90
2018-10-09T13:02:31.261Z,20.37
2018-10-09T13:05:03.357Z,21.17
2018-10-09T13:07:32.140Z,20.90
2018-10-09T13:10:01.176Z,19.93
2018-10-09T13:12:29.667Z,86.23
2018-10-09T13:14:58.671Z,75.92
2018-10-09T13:17:27.192Z,352.27
2018-10-09T13:19:55.855Z,296.53
2018-10-09T13:22:25.140Z,245.80
2018-10-09T13:24:53.733Z,44.03
2018-10-09T13:27:22.433Z,188.60
2018-10-09T13:29:50.859Z,77.83
2018-10-09T13:32:19.520Z,61.13
2018-10-09T13:41:29.134Z,40.67
2018-10-09T13:43:57.635Z,68.33
2018-10-09T13:46:26.609Z,39.63
2018-10-09T13:48:55.375Z,65.07
2018-10-09T13:51:23.818Z,30.43
2018-10-09T13:53:52.299Z,44.23
2018-10-09T13:56:20.724Z,37.73
2018-10-09T13:58:49.263Z,50.93
2018-10-09T14:01:17.752Z,41.40
2018-10-09T14:03:46.277Z,51.60
2018-10-09T14:06:14.869Z,47.33
2018-10-09T14:08:43.460Z,34.87
2018-10-09T14:11:11.856Z,29.17
2018-10-09T14:13:40.287Z,30.63
2018-10-09T14:16:08.788Z,29.33
2018-10-09T14:18:37.351Z,32.43
2018-10-09T14:21:05.986Z,27.13
2018-10-09T14:23:34.692Z,35.40
2018-10-09T14:26:03.225Z,40.90
2018-10-09T14:28:31.654Z,41.77
2018-10-09T14:31:00.118Z,24.73
2018-10-09T14:33:29.116Z,25.12
2018-10-09T14:35:57.540Z,23.60
2018-10-09T14:38:26.526Z,38.30
2018-10-09T14:40:55.524Z,24.55
2018-10-09T14:43:24.498Z,25.82
2018-10-09T14:45:53.508Z,38.83
2018-10-09T14:48:22.556Z,45.83
2018-10-09T14:50:51.575Z,34.53
2018-10-09T14:53:20.619Z,32.13
2018-10-09T14:55:49.655Z,29.95
2018-10-09T14:58:18.636Z,29.45
2018-10-09T15:00:47.671Z,32.30
2018-10-09T15:03:16.773Z,34.45
2018-10-09T15:05:46.071Z,44.65
2018-10-09T15:08:15.169Z,34.58
2018-10-09T15:10:44.257Z,38.02
2018-10-09T15:13:12.696Z,48.83
2018-10-09T15:15:41.289Z,29.43
2018-10-09T15:18:09.784Z,35.60
2018-10-09T15:20:38.235Z,27.40
2018-10-09T15:23:07.178Z,25.07
2018-10-09T15:25:35.705Z,27.07
2018-10-09T15:28:04.206Z,25.83
2018-10-09T15:30:39.064Z,39.05
2018-10-09T15:33:07.638Z,32.67
2018-10-09T15:35:36.189Z,39.47
2018-10-09T15:38:04.644Z,31.40
2018-10-09T15:40:33.199Z,33.47
2018-10-09T15:43:01.672Z,31.53
2018-10-09T15:45:30.276Z,33.10
2018-10-09T15:47:59.028Z,31.27
2018-10-09T15:50:27.495Z,35.37
2018-10-09T15:52:56.044Z,39.70
2018-10-09T15:55:24.557Z,43.97
2018-10-09T15:57:53.153Z,35.10
2018-10-09T16:00:22.540Z,41.57
2018-10-09T16:02:51.051Z,31.23
2018-10-09T16:05:19.528Z,36.10
2018-10-09T16:07:48.076Z,37.87
2018-10-09T16:10:16.585Z,38.27
2018-10-09T16:12:45.145Z,40.93
2018-10-09T16:15:13.621Z,36.67
2018-10-09T16:17:42.167Z,34.33
2018-10-09T16:20:10.627Z,34.27
2018-10-09T16:22:39.616Z,35.53
2018-10-09T16:25:08.242Z,35.40
2018-10-09T16:27:36.646Z,33.73
2018-10-09T16:30:05.271Z,38.93
2018-10-09T16:32:34.161Z,36.33
2018-10-09T16:35:02.711Z,32.63
2018-10-09T16:37:31.219Z,54.90
2018-10-09T16:39:59.635Z,35.80
2018-10-09T16:42:28.357Z,35.83
2018-10-09T16:44:57.149Z,32.33
2018-10-09T16:47:25.741Z,29.70
2018-10-09T16:49:54.307Z,32.23
2018-10-09T16:52:23.563Z,38.33
2018-10-09T16:54:52.188Z,39.87
2018-10-09T16:57:20.677Z,42.27
2018-10-09T16:59:49.158Z,39.37
2018-10-09T17:02:17.642Z,36.80
2018-10-09T17:04:46.224Z,32.73
2018-10-09T17:07:14.683Z,34.90
2018-10-09T17:09:43.203Z,33.87
2018-10-09T17:12:11.636Z,36.07
2018-10-09T17:14:40.219Z,34.33
2018-10-09T17:17:08.659Z,36.10
2018-10-09T17:19:37.470Z,35.67
2018-10-09T17:22:06.253Z,39.93
2018-10-09T17:24:34.700Z,41.43
2018-10-09T17:27:03.316Z,41.87
2018-10-09T17:29:31.737Z,37.20
2018-10-09T17:32:00.411Z,35.83
2018-10-09T17:34:28.929Z,37.00
2018-10-09T17:36:57.379Z,34.33
2018-10-09T17:39:25.816Z,36.57
2018-10-09T17:41:54.251Z,33.77
2018-10-09T17:44:24.603Z,34.80
2018-10-09T17:46:53.528Z,36.00
2018-10-09T17:49:23.703Z,33.30
2018-10-09T17:51:52.319Z,37.10
2018-10-09T17:54:20.916Z,39.27
2018-10-09T17:56:49.447Z,39.90
2018-10-09T17:59:17.944Z,43.83
2018-10-09T18:01:46.375Z,38.23
2018-10-09T18:04:14.904Z,37.80
2018-10-09T18:06:43.377Z,47.80
2018-10-09T18:09:12.919Z,38.97
2018-10-09T18:11:42.527Z,34.67
2018-10-09T18:14:11.976Z,33.70
2018-10-09T18:16:40.651Z,33.40
2018-10-09T18:19:09.473Z,34.00
2018-10-09T18:21:38.017Z,36.30
2018-10-09T18:24:06.659Z,37.93
2018-10-09T18:26:35.518Z,35.93
2018-10-09T18:29:04.330Z,35.80
2018-10-09T18:31:32.888Z,37.07
2018-10-09T18:34:01.410Z,36.87
2018-10-09T18:36:30.032Z,40.33
2018-10-09T18:38:58.567Z,48.57
2018-10-09T18:41:27.675Z,44.23
2018-10-09T18:43:56.505Z,35.23
2018-10-09T18:46:32.004Z,40.30
2018-10-09T18:49:00.850Z,38.67
2018-10-09T18:51:29.607Z,34.43
2018-10-09T18:53:58.949Z,34.73
2018-10-09T18:56:27.843Z,34.10
2018-10-09T18:58:56.427Z,34.83
2018-10-09T19:01:25.225Z,34.50
2018-10-09T19:03:53.805Z,31.77
2018-10-09T19:06:25.021Z,32.88
2018-10-09T19:08:53.794Z,33.73
2018-10-09T19:11:25.688Z,33.75
2018-10-09T19:13:55.026Z,35.93
2018-10-09T19:16:24.272Z,33.83
2018-10-09T19:18:52.890Z,33.50
2018-10-09T19:21:21.755Z,41.30
2018-10-09T19:23:50.591Z,36.30
2018-10-09T19:26:19.623Z,36.00
2018-10-09T19:28:48.317Z,36.10
2018-10-09T19:31:17.394Z,39.77
2018-10-09T19:33:47.079Z,38.27
2018-10-09T19:36:15.745Z,36.97
2018-10-09T19:38:47.386Z,33.27
2018-10-09T19:41:15.974Z,32.60
2018-10-09T19:43:44.548Z,31.90
2018-10-09T19:46:13.110Z,32.53
2018-10-09T19:48:41.735Z,32.93
2018-10-09T19:51:11.072Z,34.63
2018-10-09T19:53:42.063Z,31.70
2018-10-09T19:56:10.835Z,33.07
2018-10-09T19:58:40.521Z,34.37
2018-10-09T20:01:09.411Z,35.63
2018-10-09T20:03:38.766Z,41.48
2018-10-09T20:06:08.241Z,54.80
2018-10-09T20:08:36.956Z,45.77
2018-10-09T20:11:06.084Z,43.23
2018-10-09T20:13:34.852Z,38.33
2018-10-09T20:16:03.781Z,40.03
2018-10-09T20:18:48.615Z,38.13
2018-10-09T20:21:17.077Z,36.90
2018-10-09T20:23:45.727Z,38.30
2018-10-09T20:26:14.594Z,34.40
2018-10-09T20:28:43.527Z,36.00
2018-10-09T20:31:12.196Z,33.23
2018-10-09T20:33:40.720Z,32.57
2018-10-09T20:36:09.556Z,33.93
2018-10-09T20:38:38.114Z,33.67
2018-10-09T20:41:06.994Z,34.47
2018-10-09T20:43:35.901Z,33.10
2018-10-09T20:46:04.487Z,35.30
2018-10-09T20:48:32.956Z,34.63
2018-10-09T20:51:01.475Z,40.63
2018-10-09T20:53:30.068Z,35.13
2018-10-09T20:55:58.555Z,37.67
2018-10-09T20:58:27.107Z,34.57
2018-10-09T21:00:55.630Z,34.33
2018-10-09T21:03:24.337Z,32.70
2018-10-09T21:05:54.921Z,32.03
2018-10-09T21:08:23.804Z,34.60
2018-10-09T21:10:53.519Z,32.20
2018-10-09T21:13:22.911Z,32.83
2018-10-09T21:15:51.431Z,33.10
2018-10-09T21:18:22.861Z,31.80
2018-10-09T21:20:51.507Z,30.87
2018-10-09T21:23:20.145Z,31.80
2018-10-09T21:25:48.666Z,31.03
2018-10-09T21:28:17.122Z,32.17
2018-10-09T21:30:45.738Z,31.23
2018-10-09T21:33:14.673Z,31.47
2018-10-09T21:35:43.095Z,32.50
2018-10-09T21:38:11.690Z,32.43
2018-10-09T21:40:40.252Z,31.97
2018-10-09T21:43:08.825Z,33.13
2018-10-09T21:45:37.667Z,31.75
2018-10-09T21:48:07.370Z,30.67
2018-10-09T21:50:35.883Z,31.30
2018-10-09T21:53:04.603Z,30.77
2018-10-09T21:55:33.163Z,31.67
2018-10-09T21:58:01.644Z,32.23
2018-10-09T22:00:30.112Z,32.37
2018-10-09T22:02:58.642Z,30.97
2018-10-09T22:05:27.260Z,31.03
2018-10-09T22:07:55.716Z,31.57
2018-10-09T22:10:24.167Z,31.27
2018-10-09T22:12:52.627Z,31.07
2018-10-09T22:15:21.107Z,30.90
2018-10-09T22:17:49.517Z,30.73
2018-10-09T22:20:17.980Z,29.80
2018-10-09T22:22:46.694Z,29.80
2018-10-09T22:25:15.163Z,30.77
2018-10-09T22:27:43.650Z,28.77
2018-10-09T22:30:12.053Z,29.47
2018-10-09T22:32:40.818Z,31.07
2018-10-09T22:35:09.248Z,28.57
2018-10-09T22:37:37.693Z,29.83
2018-10-09T22:40:06.158Z,28.67
2018-10-09T22:42:35.104Z,28.60
2018-10-09T22:45:03.683Z,29.60
2018-10-09T22:47:32.264Z,30.77
2018-10-09T22:50:00.790Z,30.33
2018-10-09T22:52:29.393Z,30.30
2018-10-09T22:54:58.117Z,29.67
2018-10-09T22:57:26.771Z,29.90
2018-10-09T22:59:55.414Z,30.40
2018-10-09T23:02:24.096Z,30.53
2018-10-09T23:04:52.745Z,30.47
2018-10-09T23:07:21.219Z,30.43
2018-10-09T23:09:49.761Z,28.60
2018-10-09T23:12:18.168Z,29.10
2018-10-09T23:14:46.787Z,27.63
2018-10-09T23:17:15.294Z,29.27
2018-10-09T23:19:43.791Z,26.47
2018-10-09T23:22:12.286Z,27.70
2018-10-09T23:24:40.770Z,25.73
2018-10-09T23:27:09.306Z,28.17
2018-10-09T23:29:38.373Z,27.37
2018-10-09T23:32:06.827Z,29.13
2018-10-09T23:34:35.280Z,28.63
2018-10-09T23:37:04.162Z,28.60
2018-10-09T23:39:32.800Z,29.27
2018-10-09T23:42:01.194Z,28.37
2018-10-09T23:44:29.834Z,29.33
2018-10-09T23:46:58.352Z,28.97
2018-10-09T23:49:26.883Z,28.93
2018-10-09T23:51:55.477Z,30.20
2018-10-09T23:54:24.005Z,29.70
2018-10-09T23:56:52.857Z,28.93
2018-10-09T23:59:21.320Z,29.83
