createdAt,value
2023-05-16T00:01:47.399Z,81.7
2023-05-16T00:11:47.309Z,81.9
2023-05-16T00:21:47.355Z,82.2
2023-05-16T00:31:47.172Z,82.4
2023-05-16T00:41:47.667Z,82.7
2023-05-16T00:51:47.406Z,83.2
2023-05-16T01:01:47.312Z,83.5
2023-05-16T01:11:47.241Z,83.8
2023-05-16T01:21:47.609Z,84.1
2023-05-16T01:31:47.289Z,85.0
2023-05-16T01:41:47.352Z,84.9
2023-05-16T01:51:47.492Z,85.1
2023-05-16T02:01:47.305Z,85.3
2023-05-16T02:11:47.709Z,85.5
2023-05-16T02:21:47.251Z,85.4
2023-05-16T02:31:47.727Z,85.1
2023-05-16T02:41:47.518Z,85.1
2023-05-16T02:51:47.670Z,84.7
2023-05-16T03:01:47.996Z,84.8
2023-05-16T03:11:47.424Z,84.7
2023-05-16T03:21:47.235Z,84.9
2023-05-16T03:31:47.419Z,85.2
2023-05-16T03:41:48.024Z,85.6
2023-05-16T03:51:47.327Z,86.1
2023-05-16T04:01:47.622Z,85.8
2023-05-16T04:11:47.460Z,86.2
2023-05-16T04:21:47.865Z,85.7
2023-05-16T04:31:47.459Z,85.4
2023-05-16T04:41:47.339Z,85.3
2023-05-16T04:51:48.248Z,85.1
2023-05-16T05:01:48.032Z,83.8
2023-05-16T05:11:47.488Z,82.4
2023-05-16T05:21:47.389Z,81.4
2023-05-16T05:31:47.670Z,79.4
2023-05-16T05:41:47.523Z,79.4
2023-05-16T05:51:47.427Z,77.9
2023-05-16T06:01:47.906Z,77.1
2023-05-16T06:11:47.718Z,76.0
2023-05-16T06:21:47.673Z,75.7
2023-05-16T06:31:47.639Z,76.3
2023-05-16T06:41:47.721Z,75.8
2023-05-16T06:51:47.757Z,73.9
2023-05-16T07:01:48.253Z,71.6
2023-05-16T07:11:49.331Z,68.4
2023-05-16T07:21:47.900Z,67.9
2023-05-16T07:31:48.237Z,66.0
2023-05-16T07:41:47.796Z,69.7
2023-05-16T07:51:47.985Z,72.6
2023-05-16T08:01:47.981Z,71.9
2023-05-16T08:11:48.005Z,70.1
2023-05-16T08:21:47.785Z,70.0
2023-05-16T08:31:47.932Z,63.1
2023-05-16T08:41:48.537Z,62.2
2023-05-16T08:51:48.254Z,70.3
2023-05-16T09:01:47.760Z,66.6
2023-05-16T09:11:47.762Z,59.9
2023-05-16T09:21:48.299Z,57.7
2023-05-16T09:31:47.773Z,65.8
2023-05-16T09:41:47.806Z,61.8
2023-05-16T09:51:47.808Z,67.2
2023-05-16T10:01:47.866Z,65.3
2023-05-16T10:11:47.808Z,59.0
2023-05-16T10:21:47.880Z,51.2
2023-05-16T10:31:47.784Z,51.8
2023-05-16T10:41:51.041Z,50.4
2023-05-16T10:51:48.172Z,51.3
2023-05-16T11:01:48.165Z,53.7
2023-05-16T11:11:49.445Z,53.4
2023-05-16T11:21:48.159Z,54.3
2023-05-16T11:31:48.153Z,54.4
2023-05-16T11:41:48.923Z,55.4
2023-05-16T11:51:48.297Z,55.1
2023-05-16T12:01:48.060Z,50.4
2023-05-16T12:11:48.099Z,53.0
2023-05-16T12:21:48.047Z,51.2
2023-05-16T12:31:48.189Z,51.2
2023-05-16T12:41:48.207Z,53.7
2023-05-16T12:51:48.457Z,59.4
2023-05-16T13:01:48.197Z,66.1
2023-05-16T13:11:48.255Z,66.5
2023-05-16T13:21:48.469Z,66.4
2023-05-16T13:31:48.215Z,66.7
2023-05-16T13:41:49.194Z,65.4
2023-05-16T13:51:49.070Z,64.2
2023-05-16T14:01:48.313Z,62.7
2023-05-16T14:11:48.522Z,64.4
2023-05-16T14:21:48.287Z,64.6
2023-05-16T14:31:48.227Z,62.0
2023-05-16T14:41:48.334Z,55.9
2023-05-16T14:51:48.406Z,55.9
2023-05-16T15:01:48.479Z,58.8
2023-05-16T15:11:48.463Z,60.5
2023-05-16T15:21:48.268Z,62.0
2023-05-16T15:31:48.315Z,63.3
2023-05-16T15:42:08.433Z,63.6
2023-05-16T15:51:48.246Z,64.4
2023-05-16T16:01:48.540Z,64.4
2023-05-16T16:11:48.259Z,63.8
2023-05-16T16:21:48.253Z,61.7
2023-05-16T16:31:48.817Z,61.8
2023-05-16T16:41:48.595Z,62.3
2023-05-16T16:51:48.668Z,61.9
2023-05-16T17:01:49.312Z,62.0
2023-05-16T17:11:48.336Z,62.7
2023-05-16T17:21:48.406Z,63.1
2023-05-16T17:31:48.256Z,63.6
2023-05-16T17:41:49.575Z,69.3
2023-05-16T17:51:48.390Z,77.9
2023-05-16T18:01:48.871Z,80.4
2023-05-16T18:11:48.626Z,84.6
2023-05-16T18:21:48.369Z,88.1
2023-05-16T18:31:48.281Z,88.5
2023-05-16T18:41:48.906Z,90.4
2023-05-16T18:51:48.535Z,91.9
2023-05-16T19:01:48.590Z,90.7
2023-05-16T19:11:48.697Z,91.9
2023-05-16T19:21:48.812Z,92.4
2023-05-16T19:31:48.629Z,92.9
2023-05-16T19:41:52.138Z,93.7
2023-05-16T19:51:48.381Z,93.7
2023-05-16T20:01:48.373Z,94.2
2023-05-16T20:11:49.165Z,94.9
2023-05-16T20:21:48.507Z,95.3
2023-05-16T20:31:48.313Z,94.8
2023-05-16T20:41:48.556Z,94.0
2023-05-16T20:51:48.532Z,92.3
2023-05-16T21:01:48.733Z,92.3
2023-05-16T21:11:49.316Z,93.1
2023-05-16T21:21:48.799Z,93.2
2023-05-16T21:31:48.570Z,94.6
2023-05-16T21:41:48.762Z,95.1
2023-05-16T21:51:48.407Z,95.2
2023-05-16T22:01:48.511Z,95.5
2023-05-16T22:11:48.684Z,95.6
2023-05-16T22:21:48.459Z,95.7
2023-05-16T22:31:48.886Z,96.2
2023-05-16T22:41:48.707Z,95.9
2023-05-16T22:51:48.641Z,95.8
2023-05-16T23:01:48.626Z,95.9
2023-05-16T23:11:49.306Z,95.8
2023-05-16T23:21:48.892Z,95.3
2023-05-16T23:31:49.652Z,95.8
2023-05-16T23:41:51.307Z,96.1
