createdAt,value
2022-08-10T00:04:07.066Z,98791.22
2022-08-10T00:09:08.697Z,98788.66
2022-08-10T00:14:10.367Z,98780.81
2022-08-10T00:19:12.014Z,98776.88
2022-08-10T00:24:14.615Z,98768.88
2022-08-10T00:29:16.241Z,98774.28
2022-08-10T00:34:17.861Z,98776.59
2022-08-10T00:39:19.539Z,98782.75
2022-08-10T00:44:21.318Z,98769.84
2022-08-10T00:49:23.024Z,98765.59
2022-08-10T00:54:25.247Z,98767.56
2022-08-10T00:59:26.921Z,98775.06
2022-08-10T01:04:39.932Z,98764.78
2022-08-10T01:09:56.896Z,98768.19
2022-08-10T01:15:29.337Z,98772.56
2022-08-10T01:20:37.908Z,98771.91
2022-08-10T01:26:10.518Z,98763.91
2022-08-10T01:31:20.039Z,98764.38
2022-08-10T01:36:32.454Z,98760.75
2022-08-10T01:41:46.918Z,98762.22
2022-08-10T01:46:53.174Z,98763.66
2022-08-10T01:52:00.933Z,98759.22
2022-08-10T01:57:04.212Z,98761.84
2022-08-10T02:02:10.077Z,98758.56
2022-08-10T02:07:16.513Z,98760.00
2022-08-10T02:12:24.488Z,98767.03
2022-08-10T02:17:59.876Z,98768.94
2022-08-10T02:23:02.840Z,98762.69
2022-08-10T02:28:06.693Z,98760.03
2022-08-10T02:33:09.925Z,98759.53
2022-08-10T02:38:15.547Z,98761.25
2022-08-10T02:45:18.527Z,98761.59
2022-08-10T02:48:51.855Z,98759.13
2022-08-10T02:54:02.650Z,98755.88
2022-08-10T02:59:10.174Z,98761.00
2022-08-10T03:04:57.112Z,98758.41
2022-08-10T03:09:57.755Z,98759.97
2022-08-10T03:15:00.785Z,98755.34
2022-08-10T03:20:04.688Z,98759.63
2022-08-10T03:25:26.278Z,98758.03
2022-08-10T03:30:33.275Z,98760.72
2022-08-10T03:35:35.838Z,98762.94
2022-08-10T03:40:46.022Z,98771.22
2022-08-10T03:45:58.629Z,98773.34
2022-08-10T03:51:01.991Z,98782.47
2022-08-10T03:56:29.362Z,98782.16
2022-08-10T04:02:44.008Z,98779.03
2022-08-10T04:06:51.397Z,98786.97
2022-08-10T04:11:56.328Z,98791.06
2022-08-10T04:16:57.966Z,98802.53
2022-08-10T04:22:15.936Z,98796.44
2022-08-10T04:27:17.789Z,98797.63
2022-08-10T04:32:22.146Z,98794.25
2022-08-10T04:37:24.659Z,98795.59
2022-08-10T04:42:26.488Z,98789.59
2022-08-10T04:47:57.417Z,98797.28
2022-08-10T04:52:49.806Z,98795.31
2022-08-10T04:57:51.460Z,98798.44
2022-08-10T05:02:53.116Z,98801.34
2022-08-10T05:07:56.907Z,98809.13
2022-08-10T05:12:58.811Z,98793.44
2022-08-10T05:18:08.698Z,98805.53
2022-08-10T05:23:11.591Z,98807.00
2022-08-10T05:28:13.189Z,98808.47
2022-08-10T05:33:14.795Z,98797.84
2022-08-10T05:38:17.883Z,98807.03
2022-08-10T05:43:21.634Z,98797.75
2022-08-10T05:48:41.702Z,98798.72
2022-08-10T05:54:01.155Z,98795.22
2022-08-10T05:59:05.128Z,98803.50
2022-08-10T06:04:09.270Z,98802.63
2022-08-10T06:09:12.014Z,98808.13
2022-08-10T06:14:34.764Z,98806.66
2022-08-10T06:19:39.617Z,98816.16
2022-08-10T06:25:10.040Z,98820.66
2022-08-10T06:30:20.595Z,98821.84
2022-08-10T06:35:28.620Z,98824.28
2022-08-10T06:40:35.948Z,98827.50
2022-08-10T06:45:45.974Z,98817.09
2022-08-10T06:51:15.395Z,98823.09
2022-08-10T06:56:20.918Z,98825.25
2022-08-10T07:01:43.575Z,98825.31
2022-08-10T07:06:55.139Z,98823.22
2022-08-10T07:11:58.351Z,98821.41
2022-08-10T07:17:17.171Z,98821.34
2022-08-10T07:23:27.399Z,98818.03
2022-08-10T07:27:58.494Z,98818.31
2022-08-10T07:33:05.300Z,98822.28
2022-08-10T07:38:09.462Z,98821.84
2022-08-10T07:43:14.147Z,98818.22
2022-08-10T07:48:24.989Z,98817.81
2022-08-10T07:53:32.364Z,98821.88
2022-08-10T07:58:46.424Z,98816.63
2022-08-10T08:04:05.648Z,98827.78
2022-08-10T08:09:12.667Z,98827.72
2022-08-10T08:14:15.567Z,98826.78
2022-08-10T08:19:37.512Z,98826.78
2022-08-10T08:24:42.324Z,98831.81
2022-08-10T08:29:46.400Z,98835.28
2022-08-10T08:34:51.467Z,98830.25
2022-08-10T08:39:53.911Z,98831.00
2022-08-10T08:45:13.514Z,98832.34
2022-08-10T08:50:34.075Z,98827.56
2022-08-10T08:56:03.301Z,98825.44
2022-08-10T09:01:43.794Z,98814.09
2022-08-10T09:06:45.413Z,98814.19
2022-08-10T09:12:06.017Z,98813.66
2022-08-10T09:17:32.316Z,98810.47
2022-08-10T09:22:59.906Z,98805.13
2022-08-10T09:28:07.952Z,98795.66
2022-08-10T09:36:26.377Z,98797.69
2022-08-10T09:40:08.481Z,98794.53
2022-08-10T09:44:58.440Z,98785.69
2022-08-10T09:50:09.112Z,98793.63
2022-08-10T09:56:17.076Z,98797.81
2022-08-10T10:02:00.380Z,98801.19
2022-08-10T10:07:07.027Z,98801.78
2022-08-10T10:12:35.736Z,98796.78
2022-08-10T10:17:37.420Z,98790.50
2022-08-10T10:23:20.618Z,98777.44
2022-08-10T10:28:57.461Z,98771.16
2022-08-10T10:34:14.621Z,98770.66
2022-08-10T10:39:23.799Z,98779.84
2022-08-10T10:45:04.501Z,98781.19
2022-08-10T10:50:13.191Z,98776.06
2022-08-10T10:55:30.293Z,98768.59
2022-08-10T11:00:42.105Z,98768.00
2022-08-10T11:06:09.928Z,98775.16
2022-08-10T11:12:00.045Z,98770.22
2022-08-10T11:16:39.148Z,98772.63
2022-08-10T11:21:45.372Z,98765.81
2022-08-10T11:26:57.390Z,98771.66
2022-08-10T11:32:20.302Z,98770.16
2022-08-10T11:38:29.714Z,98773.84
2022-08-10T11:43:06.483Z,98777.06
2022-08-10T11:48:54.868Z,98768.28
2022-08-10T11:54:07.379Z,98765.28
2022-08-10T11:59:28.242Z,98763.88
2022-08-10T12:04:31.407Z,98769.78
2022-08-10T12:10:10.644Z,98758.31
2022-08-10T12:15:11.165Z,98762.38
2022-08-10T12:20:29.065Z,98757.06
2022-08-10T12:25:58.705Z,98757.84
2022-08-10T12:31:02.709Z,98756.16
2022-08-10T12:36:18.301Z,98745.28
2022-08-10T12:41:44.541Z,98735.59
2022-08-10T12:46:58.961Z,98735.03
2022-08-10T12:52:34.944Z,98736.47
2022-08-10T12:57:41.012Z,98736.31
2022-08-10T13:02:48.555Z,98733.13
2022-08-10T13:08:27.195Z,98720.06
2022-08-10T13:13:37.243Z,98708.13
2022-08-10T13:18:42.484Z,98698.81
2022-08-10T13:24:04.285Z,98695.03
2022-08-10T13:29:15.124Z,98706.22
2022-08-10T13:34:43.028Z,98701.78
2022-08-10T13:39:59.482Z,98686.00
2022-08-10T13:45:14.583Z,98671.91
2022-08-10T13:50:33.691Z,98671.88
2022-08-10T13:55:54.122Z,98662.19
2022-08-10T14:01:00.494Z,98667.28
2022-08-10T14:06:05.366Z,98665.34
2022-08-10T14:11:13.004Z,98665.50
2022-08-10T14:16:17.303Z,98652.91
2022-08-10T14:21:19.210Z,98655.50
2022-08-10T14:26:26.294Z,98647.34
2022-08-10T14:31:34.183Z,98640.41
2022-08-10T14:36:56.153Z,98643.09
2022-08-10T14:42:11.070Z,98654.31
2022-08-10T14:47:53.065Z,98634.66
2022-08-10T14:52:48.316Z,98626.78
2022-08-10T14:58:19.795Z,98621.63
2022-08-10T15:04:01.800Z,98618.84
2022-08-10T15:08:42.025Z,98613.88
2022-08-10T15:14:15.191Z,98611.06
2022-08-10T15:20:00.636Z,98607.53
2022-08-10T15:25:00.463Z,98603.47
2022-08-10T15:30:03.913Z,98600.69
2022-08-10T15:35:26.557Z,98600.69
2022-08-10T15:40:37.371Z,98587.16
2022-08-10T15:46:02.334Z,98585.78
2022-08-10T15:51:10.516Z,98578.41
2022-08-10T15:56:16.955Z,98574.81
2022-08-10T16:02:12.703Z,98576.75
2022-08-10T16:07:10.264Z,98575.28
2022-08-10T16:12:29.954Z,98573.72
2022-08-10T16:17:54.676Z,98571.13
2022-08-10T16:23:03.419Z,98569.34
2022-08-10T16:28:08.529Z,98573.91
2022-08-10T16:33:13.477Z,98566.66
2022-08-10T16:38:17.619Z,98558.59
2022-08-10T16:43:23.786Z,98559.56
2022-08-10T16:48:50.222Z,98556.75
2022-08-10T16:53:52.866Z,98554.19
2022-08-10T16:58:57.388Z,98552.81
2022-08-10T17:04:09.605Z,98550.16
2022-08-10T17:09:19.160Z,98539.06
2022-08-10T17:14:26.462Z,98540.16
2022-08-10T17:19:35.008Z,98542.28
2022-08-10T17:24:43.586Z,98546.66
2022-08-10T17:29:58.027Z,98545.00
2022-08-10T17:35:09.861Z,98551.88
2022-08-10T17:40:16.963Z,98550.41
2022-08-10T17:45:46.230Z,98547.47
2022-08-10T17:50:52.431Z,98544.38
2022-08-10T17:55:56.485Z,98538.56
2022-08-10T18:01:38.746Z,98547.19
2022-08-10T18:06:24.346Z,98540.66
2022-08-10T18:11:29.087Z,98533.09
2022-08-10T18:16:33.932Z,98534.59
2022-08-10T18:21:43.527Z,98540.44
2022-08-10T18:26:52.452Z,98552.94
2022-08-10T18:32:02.991Z,98552.59
2022-08-10T18:37:19.827Z,98561.97
2022-08-10T18:42:31.287Z,98563.50
2022-08-10T18:47:59.543Z,98561.13
2022-08-10T18:53:09.167Z,98574.84
2022-08-10T18:58:40.149Z,98572.22
2022-08-10T19:03:53.474Z,98575.78
2022-08-10T19:09:41.597Z,98580.38
2022-08-10T19:14:57.225Z,98572.09
2022-08-10T19:20:17.353Z,98579.63
2022-08-10T19:26:40.810Z,98572.31
2022-08-10T19:30:52.010Z,98577.41
2022-08-10T19:36:16.776Z,98572.31
2022-08-10T19:41:44.745Z,98579.72
2022-08-10T19:46:51.378Z,98583.50
2022-08-10T19:52:22.550Z,98572.72
2022-08-10T19:57:37.406Z,98568.03
2022-08-10T20:03:04.252Z,98574.38
2022-08-10T20:08:20.809Z,98569.47
2022-08-10T20:13:37.013Z,98567.31
2022-08-10T20:18:47.350Z,98570.09
2022-08-10T20:24:05.613Z,98561.56
2022-08-10T20:29:16.522Z,98564.50
2022-08-10T20:34:44.821Z,98565.72
2022-08-10T20:39:54.075Z,98568.03
2022-08-10T20:45:18.271Z,98572.53
2022-08-10T20:50:48.981Z,98566.78
2022-08-10T20:56:29.358Z,98570.25
2022-08-10T21:02:06.749Z,98570.41
2022-08-10T21:07:28.349Z,98568.03
2022-08-10T21:13:01.225Z,98575.34
2022-08-10T21:18:21.590Z,98574.28
2022-08-10T21:23:30.980Z,98571.59
2022-08-10T21:28:51.015Z,98570.81
2022-08-10T21:34:13.280Z,98572.63
2022-08-10T21:39:43.011Z,98581.16
2022-08-10T21:45:54.887Z,98582.44
2022-08-10T21:51:24.375Z,98580.16
2022-08-10T21:57:04.200Z,98570.63
2022-08-10T22:02:31.648Z,98574.75
2022-08-10T22:07:54.970Z,98574.28
2022-08-10T22:13:21.389Z,98574.03
2022-08-10T22:18:59.463Z,98580.66
2022-08-10T22:24:44.771Z,98575.88
2022-08-10T22:30:10.586Z,98576.94
2022-08-10T22:35:34.006Z,98573.59
2022-08-10T22:40:54.122Z,98574.97
2022-08-10T22:46:18.408Z,98572.38
2022-08-10T22:51:23.653Z,98581.91
2022-08-10T22:56:44.435Z,98566.09
2022-08-10T23:02:08.386Z,98575.91
2022-08-10T23:07:16.899Z,98585.41
2022-08-10T23:12:25.629Z,98582.34
2022-08-10T23:18:01.477Z,98579.25
2022-08-10T23:23:09.967Z,98577.06
2022-08-10T23:28:13.532Z,98573.19
2022-08-10T23:33:38.097Z,98577.00
2022-08-10T23:38:42.138Z,98581.59
2022-08-10T23:44:03.483Z,98578.84
2022-08-10T23:49:07.742Z,98568.25
2022-08-10T23:54:15.684Z,98567.56
2022-08-10T23:59:21.230Z,98559.44
