createdAt,value
2019-03-28T00:01:20.184Z,95.11
2019-03-28T00:03:50.294Z,94.22
2019-03-28T00:06:20.414Z,93.35
2019-03-28T00:08:50.501Z,92.40
2019-03-28T00:11:20.588Z,91.79
2019-03-28T00:13:50.694Z,91.00
2019-03-28T00:16:20.802Z,90.41
2019-03-28T00:18:50.911Z,90.31
2019-03-28T00:21:20.962Z,90.29
2019-03-28T00:24:09.895Z,91.17
2019-03-28T00:26:40.114Z,92.28
2019-03-28T00:29:10.226Z,92.70
2019-03-28T00:31:40.335Z,92.88
2019-03-28T00:34:10.657Z,92.92
2019-03-28T00:36:40.709Z,94.23
2019-03-28T00:39:10.829Z,94.65
2019-03-28T00:41:40.927Z,96.57
2019-03-28T00:44:11.002Z,97.26
2019-03-28T00:46:41.093Z,97.89
2019-03-28T00:49:11.184Z,98.66
2019-03-28T00:51:43.130Z,99.35
2019-03-28T00:54:13.099Z,99.92
2019-03-28T00:56:47.169Z,99.65
2019-03-28T00:59:15.037Z,99.52
2019-03-28T01:01:45.098Z,99.46
2019-03-28T01:04:15.201Z,99.21
2019-03-28T01:06:45.269Z,99.19
2019-03-28T01:09:15.369Z,98.98
2019-03-28T01:11:45.473Z,98.88
2019-03-28T01:14:15.622Z,98.72
2019-03-28T01:16:45.718Z,98.61
2019-03-28T01:19:15.810Z,98.61
2019-03-28T01:21:45.925Z,98.39
2019-03-28T01:24:15.980Z,98.50
2019-03-28T01:26:56.551Z,98.17
2019-03-28T01:29:18.110Z,98.08
2019-03-28T01:31:48.271Z,98.00
2019-03-28T01:34:18.568Z,98.00
2019-03-28T01:36:48.726Z,97.87
2019-03-28T01:39:18.814Z,98.05
2019-03-28T01:41:48.929Z,98.31
2019-03-28T01:44:19.023Z,98.42
2019-03-28T01:46:49.291Z,98.26
2019-03-28T01:49:19.492Z,98.20
2019-03-28T01:51:49.589Z,98.45
2019-03-28T01:54:19.651Z,98.46
2019-03-28T01:56:49.756Z,98.34
2019-03-28T01:59:19.841Z,97.92
2019-03-28T02:01:50.012Z,97.89
2019-03-28T02:04:20.078Z,97.94
2019-03-28T02:06:50.170Z,98.10
2019-03-28T02:09:20.262Z,98.16
2019-03-28T02:11:50.338Z,97.88
2019-03-28T02:14:20.420Z,97.72
2019-03-28T02:16:50.565Z,97.28
2019-03-28T02:19:20.675Z,96.96
2019-03-28T02:21:50.843Z,97.16
2019-03-28T02:24:20.938Z,97.22
2019-03-28T02:26:51.005Z,97.16
2019-03-28T02:29:21.123Z,96.98
2019-03-28T02:31:51.211Z,96.77
2019-03-28T02:34:21.284Z,96.74
2019-03-28T02:36:51.346Z,96.41
2019-03-28T02:39:21.500Z,96.41
2019-03-28T02:41:51.686Z,96.50
2019-03-28T02:44:21.838Z,96.41
2019-03-28T02:46:52.031Z,96.83
2019-03-28T02:49:22.134Z,96.65
2019-03-28T02:51:52.371Z,96.67
2019-03-28T02:54:22.525Z,97.50
2019-03-28T02:56:52.816Z,97.83
2019-03-28T02:59:22.886Z,97.74
2019-03-28T03:01:52.960Z,98.35
2019-03-28T03:04:23.067Z,98.69
2019-03-28T03:06:53.128Z,99.17
2019-03-28T03:09:23.241Z,99.24
2019-03-28T03:11:53.409Z,99.65
2019-03-28T03:14:23.669Z,99.89
2019-03-28T03:16:53.773Z,99.75
2019-03-28T03:19:23.892Z,100.00
2019-03-28T03:21:54.150Z,100.00
2019-03-28T03:24:24.294Z,100.00
2019-03-28T03:26:54.496Z,99.95
2019-03-28T03:29:24.786Z,100.00
2019-03-28T03:31:54.945Z,100.00
2019-03-28T03:34:25.231Z,99.97
2019-03-28T03:36:55.485Z,100.00
2019-03-28T03:39:25.567Z,99.70
2019-03-28T03:41:55.826Z,99.46
2019-03-28T03:44:26.111Z,99.00
2019-03-28T03:46:56.265Z,98.35
2019-03-28T03:49:26.459Z,97.85
2019-03-28T03:51:56.710Z,97.60
2019-03-28T03:54:27.006Z,97.28
2019-03-28T03:56:57.155Z,97.04
2019-03-28T03:59:27.350Z,97.29
2019-03-28T04:01:57.424Z,97.43
2019-03-28T04:04:27.683Z,97.16
2019-03-28T04:06:57.817Z,96.56
2019-03-28T04:09:27.993Z,95.87
2019-03-28T04:11:58.289Z,95.36
2019-03-28T04:14:28.591Z,94.56
2019-03-28T04:16:58.832Z,93.41
2019-03-28T04:19:29.022Z,92.08
2019-03-28T04:21:59.146Z,90.59
2019-03-28T04:24:29.262Z,88.54
2019-03-28T04:26:59.380Z,88.26
2019-03-28T04:29:30.554Z,86.28
2019-03-28T04:32:00.973Z,84.07
2019-03-28T04:34:31.070Z,82.71
2019-03-28T04:37:01.150Z,81.77
2019-03-28T04:39:31.400Z,80.97
2019-03-28T04:42:01.555Z,79.62
2019-03-28T04:44:31.755Z,78.49
2019-03-28T04:47:01.864Z,77.04
2019-03-28T04:49:31.941Z,76.07
2019-03-28T04:52:02.020Z,74.79
2019-03-28T04:54:32.247Z,73.10
2019-03-28T04:57:02.350Z,70.78
2019-03-28T04:59:32.490Z,68.85
2019-03-28T05:02:03.718Z,67.08
2019-03-28T05:04:34.554Z,66.44
2019-03-28T05:07:04.686Z,66.28
2019-03-28T05:09:34.848Z,65.03
2019-03-28T05:12:05.184Z,65.69
2019-03-28T05:14:35.434Z,65.18
2019-03-28T05:17:05.525Z,64.73
2019-03-28T05:19:35.600Z,63.60
2019-03-28T05:22:05.723Z,64.57
2019-03-28T05:24:36.012Z,64.53
2019-03-28T05:27:06.164Z,63.99
2019-03-28T05:29:36.456Z,62.97
2019-03-28T05:32:06.609Z,62.77
2019-03-28T05:34:36.800Z,61.85
2019-03-28T05:37:06.936Z,60.99
2019-03-28T05:39:37.141Z,58.85
2019-03-28T05:42:07.291Z,56.10
2019-03-28T05:44:37.397Z,52.38
2019-03-28T05:47:07.635Z,49.45
2019-03-28T05:49:37.831Z,46.22
2019-03-28T05:52:08.057Z,43.36
2019-03-28T05:54:38.209Z,42.19
2019-03-28T05:57:08.389Z,40.40
2019-03-28T05:59:38.604Z,39.63
2019-03-28T06:02:09.344Z,38.32
2019-03-28T06:04:39.432Z,37.18
2019-03-28T06:07:10.294Z,36.51
2019-03-28T06:09:40.709Z,36.20
2019-03-28T06:12:10.977Z,37.91
2019-03-28T06:14:41.187Z,41.59
2019-03-28T06:17:11.391Z,41.33
2019-03-28T06:19:41.546Z,41.19
2019-03-28T06:22:11.712Z,40.62
2019-03-28T06:24:41.869Z,41.48
2019-03-28T06:27:12.072Z,42.61
2019-03-28T06:29:42.340Z,42.93
2019-03-28T06:32:12.625Z,42.19
2019-03-28T06:34:42.802Z,43.51
2019-03-28T06:37:12.877Z,43.70
2019-03-28T06:39:43.080Z,43.78
2019-03-28T06:42:13.213Z,42.44
2019-03-28T06:44:43.425Z,42.41
2019-03-28T06:47:13.516Z,42.14
2019-03-28T06:49:43.772Z,39.98
2019-03-28T06:52:13.919Z,41.42
2019-03-28T06:54:44.207Z,41.52
2019-03-28T06:57:14.360Z,40.65
2019-03-28T06:59:44.549Z,39.55
2019-03-28T07:02:14.646Z,38.25
2019-03-28T07:04:44.888Z,35.94
2019-03-28T07:07:18.225Z,34.25
2019-03-28T07:09:46.920Z,33.15
2019-03-28T07:12:17.234Z,35.20
2019-03-28T07:14:47.413Z,32.97
2019-03-28T07:17:17.575Z,32.91
2019-03-28T07:19:47.666Z,33.00
2019-03-28T07:22:17.855Z,32.05
2019-03-28T07:24:48.202Z,32.15
2019-03-28T07:27:18.460Z,31.13
2019-03-28T07:29:51.055Z,32.14
2019-03-28T07:32:20.744Z,31.28
2019-03-28T07:34:50.935Z,30.58
2019-03-28T07:37:21.183Z,31.97
2019-03-28T07:39:51.478Z,31.42
2019-03-28T07:42:21.707Z,31.93
2019-03-28T07:44:51.963Z,31.21
2019-03-28T07:47:22.146Z,31.45
2019-03-28T07:49:52.248Z,31.65
2019-03-28T07:52:22.387Z,30.64
2019-03-28T07:54:52.638Z,29.98
2019-03-28T07:57:22.755Z,30.55
2019-03-28T08:00:03.475Z,31.31
2019-03-28T08:02:24.804Z,30.39
2019-03-28T08:04:54.946Z,31.41
2019-03-28T08:07:25.147Z,31.33
2019-03-28T08:09:55.412Z,31.16
2019-03-28T08:12:25.590Z,30.31
2019-03-28T08:14:55.681Z,32.18
2019-03-28T08:17:25.744Z,31.41
2019-03-28T08:19:55.926Z,31.29
2019-03-28T08:22:29.533Z,30.50
2019-03-28T08:24:58.279Z,31.63
2019-03-28T08:27:28.459Z,31.93
2019-03-28T08:29:58.585Z,31.18
2019-03-28T08:32:29.005Z,30.98
2019-03-28T08:34:59.240Z,33.27
2019-03-28T08:37:29.335Z,30.81
2019-03-28T08:39:59.805Z,31.36
2019-03-28T08:42:29.905Z,31.24
2019-03-28T08:44:59.988Z,31.23
2019-03-28T08:47:30.127Z,30.28
2019-03-28T08:50:00.428Z,30.77
2019-03-28T08:52:30.704Z,30.94
2019-03-28T08:55:00.801Z,30.78
2019-03-28T08:57:30.873Z,30.46
2019-03-28T09:00:00.996Z,29.60
2019-03-28T09:02:31.085Z,28.72
2019-03-28T09:05:01.155Z,29.58
2019-03-28T09:07:31.255Z,28.35
2019-03-28T09:10:01.327Z,29.54
2019-03-28T09:12:34.856Z,29.26
2019-03-28T09:15:03.251Z,28.62
2019-03-28T09:17:33.322Z,28.22
2019-03-28T09:20:03.427Z,27.91
2019-03-28T09:22:33.514Z,26.21
2019-03-28T09:25:03.683Z,26.89
2019-03-28T09:27:33.776Z,27.62
2019-03-28T09:30:03.903Z,26.43
2019-03-28T09:32:34.169Z,27.69
2019-03-28T09:35:04.735Z,28.08
2019-03-28T09:37:34.965Z,25.84
2019-03-28T09:40:05.122Z,26.17
2019-03-28T09:42:35.211Z,25.77
2019-03-28T09:45:05.965Z,25.11
2019-03-28T09:47:36.060Z,24.79
2019-03-28T09:50:06.154Z,26.19
2019-03-28T09:52:36.350Z,24.10
2019-03-28T09:55:06.705Z,25.70
2019-03-28T09:57:36.805Z,24.85
2019-03-28T10:00:07.540Z,24.05
2019-03-28T10:02:37.647Z,22.97
2019-03-28T10:05:07.968Z,22.79
2019-03-28T10:07:38.593Z,24.04
2019-03-28T10:10:09.399Z,22.39
2019-03-28T10:12:39.477Z,23.62
2019-03-28T10:15:09.704Z,23.82
2019-03-28T10:17:42.365Z,23.40
2019-03-28T10:20:11.628Z,23.72
2019-03-28T10:22:41.729Z,24.57
2019-03-28T10:25:13.052Z,23.96
2019-03-28T10:27:44.361Z,22.52
2019-03-28T10:30:14.481Z,22.37
2019-03-28T10:32:44.640Z,22.34
2019-03-28T10:35:27.309Z,22.45
2019-03-28T10:37:57.391Z,22.68
2019-03-28T10:40:27.478Z,22.32
2019-03-28T10:42:57.633Z,23.40
2019-03-28T10:45:27.902Z,23.21
2019-03-28T10:47:58.019Z,22.07
2019-03-28T10:50:40.193Z,22.03
2019-03-28T10:52:59.874Z,22.61
2019-03-28T10:55:29.970Z,22.11
2019-03-28T10:58:00.146Z,22.13
2019-03-28T11:00:30.255Z,21.55
2019-03-28T11:03:00.454Z,21.51
2019-03-28T11:05:30.486Z,21.44
2019-03-28T11:08:00.593Z,20.88
2019-03-28T11:10:30.779Z,21.08
2019-03-28T11:13:00.852Z,20.71
2019-03-28T11:15:30.935Z,19.53
2019-03-28T11:18:01.039Z,18.64
2019-03-28T11:20:31.126Z,19.33
2019-03-28T11:23:02.363Z,18.62
2019-03-28T11:25:32.494Z,17.96
2019-03-28T11:28:02.637Z,18.11
2019-03-28T11:30:32.686Z,18.21
2019-03-28T11:33:06.225Z,18.50
2019-03-28T11:35:34.678Z,17.92
2019-03-28T11:38:05.214Z,16.84
2019-03-28T11:40:35.287Z,16.71
2019-03-28T11:43:05.494Z,16.12
2019-03-28T11:45:35.603Z,16.38
2019-03-28T11:48:05.682Z,15.76
2019-03-28T11:50:35.794Z,16.52
2019-03-28T11:53:05.878Z,16.52
2019-03-28T11:55:36.025Z,16.08
2019-03-28T11:58:06.224Z,17.82
2019-03-28T12:00:36.368Z,16.93
2019-03-28T12:03:06.458Z,16.78
2019-03-28T12:05:36.558Z,16.60
2019-03-28T12:08:06.686Z,15.61
2019-03-28T12:10:36.810Z,15.57
2019-03-28T12:13:06.891Z,15.63
2019-03-28T12:15:36.994Z,16.67
2019-03-28T12:18:07.094Z,16.41
2019-03-28T12:20:37.203Z,16.36
2019-03-28T12:23:07.280Z,15.68
2019-03-28T12:25:37.381Z,15.58
2019-03-28T12:28:07.456Z,15.65
2019-03-28T12:30:37.548Z,14.84
2019-03-28T12:33:07.649Z,15.14
2019-03-28T12:35:37.730Z,14.81
2019-03-28T12:38:07.845Z,15.20
2019-03-28T12:40:37.979Z,16.67
2019-03-28T12:43:08.077Z,18.27
2019-03-28T12:45:38.180Z,18.87
2019-03-28T12:48:08.262Z,20.26
2019-03-28T12:50:38.347Z,21.47
2019-03-28T12:53:08.407Z,20.49
2019-03-28T12:55:38.599Z,20.61
2019-03-28T12:58:08.693Z,21.10
2019-03-28T13:00:39.146Z,23.14
2019-03-28T13:03:09.230Z,22.91
2019-03-28T13:05:39.330Z,24.50
2019-03-28T13:08:09.507Z,23.30
2019-03-28T13:10:39.705Z,23.16
2019-03-28T13:13:09.794Z,23.07
2019-03-28T13:15:39.885Z,24.61
2019-03-28T13:18:09.956Z,23.74
2019-03-28T13:20:40.072Z,25.02
2019-03-28T13:23:10.149Z,23.84
2019-03-28T13:25:40.231Z,23.16
2019-03-28T13:28:10.331Z,24.37
2019-03-28T13:30:40.484Z,23.84
2019-03-28T13:33:10.583Z,23.26
2019-03-28T13:35:40.687Z,24.33
2019-03-28T13:38:10.785Z,24.58
2019-03-28T13:40:40.854Z,25.23
2019-03-28T13:43:10.943Z,24.77
2019-03-28T13:45:41.019Z,24.84
2019-03-28T13:48:13.708Z,24.53
2019-03-28T13:50:42.916Z,25.04
2019-03-28T13:53:13.005Z,24.07
2019-03-28T13:55:43.077Z,24.15
2019-03-28T13:58:13.873Z,24.90
2019-03-28T14:00:44.106Z,24.85
2019-03-28T14:03:14.221Z,24.60
2019-03-28T14:05:44.287Z,25.30
2019-03-28T14:08:14.640Z,24.99
2019-03-28T14:10:44.945Z,24.87
2019-03-28T14:13:15.018Z,24.46
2019-03-28T14:15:45.114Z,24.42
2019-03-28T14:18:15.300Z,24.35
2019-03-28T14:20:45.355Z,25.50
2019-03-28T14:23:15.447Z,26.46
2019-03-28T14:25:45.539Z,25.89
2019-03-28T14:28:15.714Z,26.09
2019-03-28T14:30:45.931Z,25.09
2019-03-28T14:33:16.247Z,25.91
2019-03-28T14:35:46.479Z,24.97
2019-03-28T14:38:16.559Z,25.53
2019-03-28T14:40:46.640Z,25.86
2019-03-28T14:43:16.815Z,26.36
2019-03-28T14:45:46.919Z,26.98
2019-03-28T14:48:17.015Z,26.06
2019-03-28T14:50:47.226Z,26.35
2019-03-28T14:53:17.337Z,26.64
2019-03-28T14:55:47.427Z,26.93
2019-03-28T14:58:17.552Z,25.69
2019-03-28T15:00:49.045Z,26.56
2019-03-28T15:03:26.198Z,26.40
2019-03-28T15:05:51.000Z,25.85
2019-03-28T15:08:21.055Z,26.16
2019-03-28T15:10:51.153Z,26.35
2019-03-28T15:13:21.233Z,26.36
2019-03-28T15:15:53.562Z,26.80
2019-03-28T15:18:23.651Z,26.42
2019-03-28T15:20:53.816Z,27.46
2019-03-28T15:23:23.901Z,27.52
2019-03-28T15:25:53.988Z,27.14
2019-03-28T15:28:24.072Z,27.01
2019-03-28T15:30:54.161Z,28.19
2019-03-28T15:33:24.235Z,28.04
2019-03-28T15:35:54.407Z,28.00
2019-03-28T15:38:24.519Z,27.50
2019-03-28T15:40:54.607Z,27.87
2019-03-28T15:43:24.722Z,27.66
2019-03-28T15:45:54.831Z,28.81
2019-03-28T15:48:24.967Z,29.31
2019-03-28T15:50:55.131Z,29.41
2019-03-28T15:53:25.241Z,29.32
2019-03-28T15:55:55.427Z,29.87
2019-03-28T15:58:25.521Z,29.75
2019-03-28T16:00:55.660Z,29.86
2019-03-28T16:03:25.765Z,29.80
2019-03-28T16:05:58.599Z,30.80
2019-03-28T16:08:28.022Z,31.15
2019-03-28T16:10:58.073Z,30.24
2019-03-28T16:13:28.211Z,30.77
2019-03-28T16:15:58.305Z,31.15
2019-03-28T16:18:28.413Z,31.20
2019-03-28T16:20:58.498Z,31.14
2019-03-28T16:23:29.482Z,31.22
2019-03-28T16:25:59.763Z,31.74
2019-03-28T16:28:29.997Z,32.39
2019-03-28T16:31:00.193Z,32.59
2019-03-28T16:33:30.475Z,32.50
2019-03-28T16:36:00.545Z,32.57
2019-03-28T16:38:32.885Z,33.08
2019-03-28T16:41:02.450Z,33.04
2019-03-28T16:43:32.644Z,33.03
2019-03-28T16:46:02.693Z,33.72
2019-03-28T16:48:32.855Z,34.56
2019-03-28T16:51:02.955Z,34.46
2019-03-28T16:53:33.101Z,34.97
2019-03-28T16:56:03.182Z,36.33
2019-03-28T16:58:33.339Z,37.80
2019-03-28T17:01:03.418Z,38.70
2019-03-28T17:03:33.528Z,40.14
2019-03-28T17:06:03.721Z,41.37
2019-03-28T17:08:33.996Z,42.94
2019-03-28T17:11:04.113Z,43.43
2019-03-28T17:13:34.219Z,43.27
2019-03-28T17:16:04.355Z,45.38
2019-03-28T17:18:34.577Z,45.72
2019-03-28T17:21:04.678Z,45.37
2019-03-28T17:23:34.778Z,45.22
2019-03-28T17:26:05.432Z,45.66
2019-03-28T17:28:35.539Z,45.45
2019-03-28T17:31:05.640Z,45.52
2019-03-28T17:33:35.801Z,45.77
2019-03-28T17:36:06.002Z,46.27
2019-03-28T17:38:36.126Z,45.92
2019-03-28T17:41:06.741Z,45.32
2019-03-28T17:43:36.996Z,46.33
2019-03-28T17:46:07.133Z,46.47
2019-03-28T17:48:37.210Z,46.61
2019-03-28T17:51:07.419Z,46.96
2019-03-28T17:53:37.568Z,47.51
2019-03-28T17:56:07.607Z,47.88
2019-03-28T17:58:37.741Z,49.52
2019-03-28T18:01:08.294Z,49.19
2019-03-28T18:03:38.401Z,49.34
2019-03-28T18:06:08.843Z,49.26
2019-03-28T18:08:39.065Z,49.60
2019-03-28T18:11:09.143Z,49.41
2019-03-28T18:13:39.354Z,49.25
2019-03-28T18:16:09.704Z,49.59
2019-03-28T18:18:40.291Z,50.01
2019-03-28T18:21:10.384Z,49.89
2019-03-28T18:23:40.607Z,50.49
2019-03-28T18:26:10.761Z,50.51
2019-03-28T18:28:40.895Z,50.60
2019-03-28T18:31:12.093Z,51.15
2019-03-28T18:33:45.285Z,51.63
2019-03-28T18:36:16.895Z,51.70
2019-03-28T18:38:47.080Z,51.89
2019-03-28T18:41:17.227Z,52.44
2019-03-28T18:43:47.394Z,52.26
2019-03-28T18:46:17.488Z,52.33
2019-03-28T18:48:47.953Z,52.55
2019-03-28T18:51:18.849Z,52.74
2019-03-28T18:53:48.933Z,53.02
2019-03-28T18:56:19.132Z,53.60
2019-03-28T18:58:49.229Z,54.11
2019-03-28T19:01:19.351Z,54.87
2019-03-28T19:03:49.554Z,54.78
2019-03-28T19:06:19.739Z,54.63
2019-03-28T19:08:49.862Z,55.33
2019-03-28T19:11:20.078Z,55.74
2019-03-28T19:13:50.180Z,56.25
2019-03-28T19:16:21.809Z,56.76
2019-03-28T19:18:52.155Z,56.51
2019-03-28T19:21:22.266Z,56.95
2019-03-28T19:23:52.377Z,57.46
2019-03-28T19:26:22.464Z,57.64
2019-03-28T19:28:52.565Z,57.69
2019-03-28T19:31:22.627Z,57.84
2019-03-28T19:33:52.737Z,58.38
2019-03-28T19:36:22.987Z,58.25
2019-03-28T19:38:53.279Z,57.97
2019-03-28T19:41:24.608Z,58.18
2019-03-28T19:43:54.962Z,58.98
2019-03-28T19:46:25.154Z,58.59
2019-03-28T19:48:55.267Z,58.54
2019-03-28T19:51:28.211Z,58.46
2019-03-28T19:53:57.209Z,59.12
2019-03-28T19:56:27.301Z,59.36
2019-03-28T19:58:57.620Z,59.92
2019-03-28T20:01:28.191Z,60.20
2019-03-28T20:03:58.323Z,60.41
2019-03-28T20:06:28.403Z,60.60
2019-03-28T20:08:58.562Z,60.97
2019-03-28T20:11:28.627Z,61.04
2019-03-28T20:13:58.719Z,60.65
2019-03-28T20:16:28.806Z,60.24
2019-03-28T20:18:58.925Z,59.53
2019-03-28T20:21:29.009Z,59.19
2019-03-28T20:23:59.258Z,59.12
2019-03-28T20:26:29.850Z,59.39
2019-03-28T20:29:00.226Z,59.53
2019-03-28T20:31:31.421Z,59.71
2019-03-28T20:34:01.472Z,59.92
2019-03-28T20:36:38.586Z,59.82
2019-03-28T20:39:06.194Z,60.42
2019-03-28T20:41:36.681Z,60.30
2019-03-28T20:44:06.785Z,60.12
2019-03-28T20:46:36.914Z,60.54
2019-03-28T20:49:07.033Z,60.63
2019-03-28T20:51:37.230Z,60.72
2019-03-28T20:54:10.135Z,60.82
2019-03-28T20:56:40.252Z,61.08
2019-03-28T20:59:10.397Z,61.33
2019-03-28T21:01:42.582Z,61.48
2019-03-28T21:04:12.275Z,61.58
2019-03-28T21:06:42.490Z,61.39
2019-03-28T21:09:12.576Z,61.51
2019-03-28T21:11:42.690Z,61.58
2019-03-28T21:14:12.786Z,62.01
2019-03-28T21:16:42.881Z,62.34
2019-03-28T21:19:12.960Z,62.80
2019-03-28T21:21:44.529Z,63.01
2019-03-28T21:24:14.841Z,63.10
2019-03-28T21:26:46.050Z,63.10
2019-03-28T21:29:16.711Z,62.93
2019-03-28T21:31:50.008Z,63.04
2019-03-28T21:34:18.726Z,63.20
2019-03-28T21:36:48.901Z,63.50
2019-03-28T21:39:18.978Z,63.71
2019-03-28T21:41:49.070Z,63.96
2019-03-28T21:44:19.161Z,63.78
2019-03-28T21:46:49.329Z,64.22
2019-03-28T21:49:19.548Z,64.18
2019-03-28T21:51:49.636Z,64.59
2019-03-28T21:54:19.727Z,64.79
2019-03-28T21:56:50.037Z,65.23
2019-03-28T21:59:20.994Z,65.46
2019-03-28T22:01:51.176Z,65.62
2019-03-28T22:04:21.252Z,65.59
2019-03-28T22:06:51.478Z,65.33
2019-03-28T22:09:21.562Z,65.49
2019-03-28T22:11:51.639Z,65.35
2019-03-28T22:14:21.690Z,65.47
2019-03-28T22:16:51.773Z,65.71
2019-03-28T22:19:21.863Z,66.12
2019-03-28T22:21:51.964Z,66.26
2019-03-28T22:24:22.007Z,66.39
2019-03-28T22:26:52.101Z,66.01
2019-03-28T22:29:22.205Z,66.19
2019-03-28T22:31:52.326Z,66.11
2019-03-28T22:34:22.408Z,66.10
2019-03-28T22:36:57.487Z,66.55
2019-03-28T22:39:24.328Z,66.59
2019-03-28T22:41:54.526Z,66.98
2019-03-28T22:44:24.958Z,67.09
2019-03-28T22:46:55.333Z,67.38
2019-03-28T22:49:25.433Z,67.39
2019-03-28T22:51:55.509Z,67.34
2019-03-28T22:54:25.613Z,67.71
2019-03-28T22:56:55.718Z,67.41
2019-03-28T22:59:26.892Z,67.72
2019-03-28T23:01:57.278Z,67.96
2019-03-28T23:04:27.368Z,68.34
2019-03-28T23:07:10.106Z,68.76
2019-03-28T23:09:29.306Z,69.01
2019-03-28T23:11:59.488Z,68.97
2019-03-28T23:14:29.587Z,69.37
2019-03-28T23:16:59.694Z,69.50
2019-03-28T23:19:29.785Z,69.63
2019-03-28T23:21:59.895Z,69.83
2019-03-28T23:24:29.999Z,69.80
2019-03-28T23:27:00.873Z,70.34
2019-03-28T23:29:31.087Z,70.51
2019-03-28T23:32:01.202Z,70.41
2019-03-28T23:34:31.312Z,70.78
2019-03-28T23:37:01.396Z,71.36
2019-03-28T23:39:31.510Z,71.57
2019-03-28T23:42:01.657Z,71.45
2019-03-28T23:44:31.731Z,71.27
2019-03-28T23:47:01.811Z,71.20
2019-03-28T23:49:31.852Z,71.21
2019-03-28T23:52:01.954Z,71.11
2019-03-28T23:54:32.042Z,71.39
2019-03-28T23:57:02.991Z,71.40
2019-03-28T23:59:33.139Z,71.58
