createdAt,value
2018-06-25T00:01:34.073Z,23.04
2018-06-25T00:04:00.734Z,23.04
2018-06-25T00:06:27.412Z,23.03
2018-06-25T00:08:54.052Z,23.06
2018-06-25T00:11:20.667Z,23.03
2018-06-25T00:13:47.313Z,23.01
2018-06-25T00:16:13.955Z,23.03
2018-06-25T00:18:40.593Z,22.98
2018-06-25T00:21:07.237Z,22.98
2018-06-25T00:23:33.930Z,22.96
2018-06-25T00:26:00.514Z,22.98
2018-06-25T00:28:27.155Z,22.98
2018-06-25T00:30:53.796Z,22.96
2018-06-25T00:33:20.441Z,22.97
2018-06-25T00:35:47.076Z,22.92
2018-06-25T00:38:13.771Z,22.93
2018-06-25T00:40:40.372Z,22.93
2018-06-25T00:43:07.004Z,22.91
2018-06-25T00:45:33.670Z,22.90
2018-06-25T00:48:00.315Z,22.90
2018-06-25T00:50:26.953Z,22.93
2018-06-25T00:52:53.597Z,22.86
2018-06-25T00:55:20.233Z,22.88
2018-06-25T00:57:46.870Z,22.85
2018-06-25T01:00:13.527Z,22.85
2018-06-25T01:02:40.166Z,22.83
2018-06-25T01:05:06.814Z,22.85
2018-06-25T01:07:33.453Z,22.83
2018-06-25T01:10:00.097Z,22.81
2018-06-25T01:12:26.745Z,22.83
2018-06-25T01:14:53.426Z,22.81
2018-06-25T01:17:20.065Z,22.80
2018-06-25T01:19:46.712Z,22.77
2018-06-25T01:22:13.373Z,22.77
2018-06-25T01:24:39.978Z,22.77
2018-06-25T01:27:06.615Z,22.77
2018-06-25T01:29:33.254Z,22.78
2018-06-25T01:31:59.887Z,22.75
2018-06-25T01:34:26.607Z,22.74
2018-06-25T01:36:53.240Z,22.73
2018-06-25T01:39:19.942Z,22.75
2018-06-25T01:41:46.564Z,22.73
2018-06-25T01:44:13.187Z,22.69
2018-06-25T01:46:39.877Z,22.70
2018-06-25T01:49:06.528Z,22.71
2018-06-25T01:51:33.203Z,22.70
2018-06-25T01:53:59.805Z,22.70
2018-06-25T01:56:26.463Z,22.67
2018-06-25T01:58:53.137Z,22.68
2018-06-25T02:01:19.746Z,22.65
2018-06-25T02:03:46.382Z,22.66
2018-06-25T02:06:13.017Z,22.64
2018-06-25T02:08:39.661Z,22.61
2018-06-25T02:11:06.294Z,22.62
2018-06-25T02:13:32.944Z,22.62
2018-06-25T02:15:59.633Z,22.57
2018-06-25T02:18:26.266Z,22.55
2018-06-25T02:20:52.950Z,22.58
2018-06-25T02:23:19.586Z,22.57
2018-06-25T02:25:46.221Z,22.54
2018-06-25T02:28:12.869Z,22.54
2018-06-25T02:30:39.527Z,22.53
2018-06-25T02:33:06.211Z,22.52
2018-06-25T02:35:32.839Z,22.52
2018-06-25T02:37:59.476Z,22.51
2018-06-25T02:40:26.132Z,22.49
2018-06-25T02:42:52.799Z,22.49
2018-06-25T02:45:19.485Z,22.49
2018-06-25T02:47:46.188Z,22.48
2018-06-25T02:50:12.861Z,22.44
2018-06-25T02:52:39.541Z,22.46
2018-06-25T02:55:06.138Z,22.47
2018-06-25T02:57:32.826Z,22.45
2018-06-25T02:59:59.470Z,22.42
2018-06-25T03:02:26.225Z,22.44
2018-06-25T03:04:52.877Z,22.40
2018-06-25T03:07:19.508Z,22.42
2018-06-25T03:09:46.150Z,22.41
2018-06-25T03:12:12.787Z,22.42
2018-06-25T03:14:39.441Z,22.29
2018-06-25T03:17:06.177Z,22.13
2018-06-25T03:19:32.785Z,22.21
2018-06-25T03:21:59.466Z,22.16
2018-06-25T03:24:26.140Z,22.14
2018-06-25T03:26:52.796Z,22.10
2018-06-25T03:29:19.439Z,22.15
2018-06-25T03:31:46.128Z,22.13
2018-06-25T03:34:12.766Z,22.03
2018-06-25T03:36:39.449Z,21.90
2018-06-25T03:39:06.089Z,21.96
2018-06-25T03:41:32.902Z,22.03
2018-06-25T03:43:59.563Z,21.99
2018-06-25T03:46:26.210Z,21.95
2018-06-25T03:48:52.861Z,21.87
2018-06-25T03:51:19.501Z,21.84
2018-06-25T03:53:46.186Z,22.06
2018-06-25T03:56:12.828Z,22.04
2018-06-25T03:58:39.472Z,22.18
2018-06-25T04:01:06.163Z,22.22
2018-06-25T04:03:32.789Z,22.25
2018-06-25T04:05:59.450Z,22.30
2018-06-25T04:08:26.124Z,22.31
2018-06-25T04:10:52.775Z,22.30
2018-06-25T04:13:19.460Z,22.33
2018-06-25T04:15:46.101Z,22.32
2018-06-25T04:18:12.743Z,22.35
2018-06-25T04:20:39.450Z,22.49
2018-06-25T04:23:06.042Z,22.54
2018-06-25T04:25:32.684Z,22.36
2018-06-25T04:27:59.327Z,22.30
2018-06-25T04:30:26.067Z,22.32
2018-06-25T04:32:52.686Z,22.37
2018-06-25T04:35:19.357Z,22.45
2018-06-25T04:37:46.027Z,22.48
2018-06-25T04:40:12.733Z,22.45
2018-06-25T04:42:39.346Z,22.49
2018-06-25T04:45:05.994Z,22.50
2018-06-25T04:47:32.643Z,22.55
2018-06-25T04:49:59.288Z,22.51
2018-06-25T04:52:25.960Z,22.50
2018-06-25T04:54:52.611Z,22.50
2018-06-25T04:57:19.248Z,22.52
2018-06-25T04:59:45.966Z,22.55
2018-06-25T05:02:12.584Z,22.68
2018-06-25T05:04:39.251Z,22.75
2018-06-25T05:07:05.865Z,22.75
2018-06-25T05:09:32.500Z,22.79
2018-06-25T05:11:59.221Z,22.74
2018-06-25T05:14:25.897Z,22.67
2018-06-25T05:16:52.532Z,22.68
2018-06-25T05:19:19.211Z,22.65
2018-06-25T05:21:45.851Z,22.66
2018-06-25T05:24:12.493Z,22.68
2018-06-25T05:26:39.207Z,22.89
2018-06-25T05:29:05.865Z,22.87
2018-06-25T05:31:32.452Z,22.69
2018-06-25T05:33:59.171Z,22.68
2018-06-25T05:36:25.782Z,22.66
2018-06-25T05:38:52.473Z,22.66
2018-06-25T05:41:19.113Z,22.68
2018-06-25T05:43:45.848Z,22.79
2018-06-25T05:46:12.469Z,22.85
2018-06-25T05:48:39.159Z,22.82
2018-06-25T05:51:05.797Z,22.88
2018-06-25T05:53:32.468Z,22.92
2018-06-25T05:55:59.109Z,22.94
2018-06-25T05:58:25.811Z,22.95
2018-06-25T06:00:52.490Z,23.00
2018-06-25T06:03:19.157Z,22.99
2018-06-25T06:05:45.756Z,23.04
2018-06-25T06:08:12.399Z,23.02
2018-06-25T06:10:39.056Z,23.05
2018-06-25T06:13:05.772Z,23.02
2018-06-25T06:15:32.653Z,23.01
2018-06-25T06:17:59.727Z,23.05
2018-06-25T06:20:26.396Z,23.06
2018-06-25T06:22:53.040Z,23.06
2018-06-25T06:25:19.718Z,23.08
2018-06-25T06:27:46.374Z,23.08
2018-06-25T06:30:13.037Z,23.15
2018-06-25T06:32:39.678Z,23.14
2018-06-25T06:35:06.322Z,23.13
2018-06-25T06:37:33.022Z,23.22
2018-06-25T06:39:59.695Z,23.12
2018-06-25T06:42:26.310Z,23.16
2018-06-25T06:44:52.977Z,23.17
2018-06-25T06:47:22.423Z,23.30
2018-06-25T06:49:49.103Z,23.39
2018-06-25T06:52:15.741Z,23.32
2018-06-25T06:54:42.399Z,23.37
2018-06-25T06:57:09.042Z,23.48
2018-06-25T06:59:35.795Z,23.52
2018-06-25T07:02:02.542Z,23.41
2018-06-25T07:04:29.192Z,23.36
2018-06-25T07:06:55.881Z,23.34
2018-06-25T07:09:22.527Z,23.46
2018-06-25T07:11:49.187Z,23.45
2018-06-25T07:14:15.912Z,23.48
2018-06-25T07:16:42.621Z,23.53
2018-06-25T07:19:09.218Z,23.65
2018-06-25T07:21:35.906Z,23.61
2018-06-25T07:24:02.605Z,23.70
2018-06-25T07:26:29.328Z,23.77
2018-06-25T07:28:55.974Z,23.69
2018-06-25T07:31:22.646Z,23.75
2018-06-25T07:33:49.285Z,23.84
2018-06-25T07:36:15.931Z,23.92
2018-06-25T07:38:42.623Z,23.81
2018-06-25T07:41:09.278Z,23.97
2018-06-25T07:43:35.944Z,24.08
2018-06-25T07:46:02.602Z,24.07
2018-06-25T07:48:29.311Z,24.20
2018-06-25T07:50:55.947Z,24.19
2018-06-25T07:53:22.654Z,24.18
2018-06-25T07:55:49.357Z,24.15
2018-06-25T07:58:16.013Z,24.16
2018-06-25T08:00:42.646Z,24.21
2018-06-25T08:03:12.210Z,24.24
2018-06-25T08:05:38.899Z,24.28
2018-06-25T08:08:05.539Z,24.28
2018-06-25T08:10:32.209Z,24.35
2018-06-25T08:12:58.885Z,24.34
2018-06-25T08:15:25.532Z,24.41
2018-06-25T08:17:52.175Z,24.48
2018-06-25T08:20:18.892Z,24.45
2018-06-25T08:22:45.543Z,24.57
2018-06-25T08:25:12.198Z,24.63
2018-06-25T08:27:38.933Z,24.67
2018-06-25T08:30:05.637Z,24.72
2018-06-25T08:32:32.352Z,24.76
2018-06-25T08:34:58.989Z,24.69
2018-06-25T08:37:25.674Z,24.75
2018-06-25T08:39:52.341Z,24.75
2018-06-25T08:42:18.947Z,24.83
2018-06-25T08:44:45.630Z,24.83
2018-06-25T08:47:12.233Z,24.81
2018-06-25T08:49:38.882Z,24.75
2018-06-25T08:52:05.523Z,24.75
2018-06-25T08:54:32.170Z,24.75
2018-06-25T08:57:01.585Z,24.80
2018-06-25T08:59:28.144Z,24.85
2018-06-25T09:01:54.781Z,24.80
2018-06-25T09:04:21.450Z,24.78
2018-06-25T09:06:48.115Z,24.76
2018-06-25T09:09:14.742Z,24.81
2018-06-25T09:11:41.378Z,24.86
2018-06-25T09:14:08.027Z,24.90
2018-06-25T09:16:34.672Z,24.84
2018-06-25T09:19:01.323Z,24.89
2018-06-25T09:21:27.979Z,24.89
2018-06-25T09:23:54.609Z,24.84
2018-06-25T09:26:21.269Z,24.76
2018-06-25T09:28:47.944Z,24.80
2018-06-25T09:31:14.580Z,24.82
2018-06-25T09:33:41.243Z,24.88
2018-06-25T09:36:08.052Z,24.87
2018-06-25T09:38:34.692Z,24.98
2018-06-25T09:41:01.425Z,24.94
2018-06-25T09:43:28.010Z,24.85
2018-06-25T09:45:54.751Z,24.84
2018-06-25T09:48:21.381Z,24.88
2018-06-25T09:50:48.017Z,24.89
2018-06-25T09:53:14.721Z,24.91
2018-06-25T09:55:41.394Z,24.94
2018-06-25T09:58:08.041Z,24.98
2018-06-25T10:00:34.760Z,24.95
2018-06-25T10:03:01.411Z,24.94
2018-06-25T10:05:28.049Z,24.91
2018-06-25T10:07:54.694Z,24.93
2018-06-25T10:10:21.328Z,25.01
2018-06-25T10:12:47.971Z,24.98
2018-06-25T10:15:14.606Z,25.03
2018-06-25T10:17:41.260Z,25.04
2018-06-25T10:20:07.912Z,25.07
2018-06-25T10:22:34.569Z,25.01
2018-06-25T10:25:01.249Z,25.07
2018-06-25T10:27:27.944Z,25.10
2018-06-25T10:29:54.582Z,25.11
2018-06-25T10:32:21.210Z,25.15
2018-06-25T10:34:47.929Z,25.17
2018-06-25T10:37:14.566Z,25.15
2018-06-25T10:39:41.285Z,25.12
2018-06-25T10:42:07.969Z,25.14
2018-06-25T10:44:34.574Z,25.19
2018-06-25T10:47:01.219Z,25.24
2018-06-25T10:49:27.930Z,25.28
2018-06-25T10:51:54.562Z,25.30
2018-06-25T10:54:21.217Z,25.32
2018-06-25T10:56:47.861Z,25.33
2018-06-25T10:59:14.554Z,25.37
2018-06-25T11:01:41.201Z,25.34
2018-06-25T11:04:07.839Z,25.30
2018-06-25T11:06:34.481Z,25.32
2018-06-25T11:09:01.108Z,25.29
2018-06-25T11:11:27.753Z,25.28
2018-06-25T11:13:54.386Z,25.24
2018-06-25T11:16:21.033Z,25.24
2018-06-25T11:18:47.724Z,25.02
2018-06-25T11:21:14.377Z,24.94
2018-06-25T11:23:41.935Z,25.07
2018-06-25T11:26:08.610Z,25.29
2018-06-25T11:28:35.265Z,25.23
2018-06-25T11:31:01.950Z,25.22
2018-06-25T11:33:29.616Z,25.17
2018-06-25T11:35:56.268Z,25.19
2018-06-25T11:38:22.958Z,25.33
2018-06-25T11:40:49.594Z,25.24
2018-06-25T11:43:16.252Z,25.17
2018-06-25T11:45:42.896Z,25.21
2018-06-25T11:48:09.582Z,25.27
2018-06-25T11:50:36.228Z,25.44
2018-06-25T11:53:02.879Z,25.32
2018-06-25T11:55:29.913Z,25.38
2018-06-25T11:57:56.525Z,25.40
2018-06-25T12:00:23.191Z,25.49
2018-06-25T12:02:49.905Z,25.42
2018-06-25T12:05:16.474Z,25.39
2018-06-25T12:07:43.133Z,25.45
2018-06-25T12:10:09.773Z,25.54
2018-06-25T12:12:36.461Z,25.62
2018-06-25T12:15:03.158Z,25.36
2018-06-25T12:17:29.870Z,25.22
2018-06-25T12:19:56.711Z,25.05
2018-06-25T12:22:23.231Z,25.17
2018-06-25T12:24:49.886Z,25.35
2018-06-25T12:27:16.487Z,25.46
2018-06-25T12:29:43.180Z,25.55
2018-06-25T12:32:09.836Z,25.60
2018-06-25T12:34:36.530Z,25.64
2018-06-25T12:37:03.166Z,25.61
2018-06-25T12:39:29.811Z,25.66
2018-06-25T12:41:56.544Z,25.68
2018-06-25T12:44:23.205Z,25.38
2018-06-25T12:46:49.818Z,25.21
2018-06-25T12:49:16.473Z,25.43
2018-06-25T12:51:43.159Z,25.56
2018-06-25T12:54:09.759Z,25.53
2018-06-25T12:56:36.405Z,25.58
2018-06-25T12:59:03.081Z,25.62
2018-06-25T13:01:29.757Z,25.65
2018-06-25T13:03:56.377Z,25.69
2018-06-25T13:06:22.984Z,25.69
2018-06-25T13:08:51.278Z,25.66
2018-06-25T13:11:16.277Z,25.67
2018-06-25T13:13:42.914Z,25.68
2018-06-25T13:16:09.549Z,25.74
2018-06-25T13:18:36.226Z,25.57
2018-06-25T13:21:02.895Z,25.15
2018-06-25T13:23:29.520Z,25.30
2018-06-25T13:25:56.308Z,25.45
2018-06-25T13:28:22.851Z,25.56
2018-06-25T13:30:49.572Z,25.63
2018-06-25T13:33:16.151Z,25.68
2018-06-25T13:35:42.792Z,25.68
2018-06-25T13:38:09.567Z,25.33
2018-06-25T13:40:36.174Z,25.36
2018-06-25T13:43:02.854Z,25.47
2018-06-25T13:45:29.557Z,25.63
2018-06-25T13:47:56.224Z,25.71
2018-06-25T13:50:22.930Z,25.77
2018-06-25T13:52:49.751Z,25.78
2018-06-25T13:55:16.401Z,25.77
2018-06-25T13:57:43.043Z,25.80
2018-06-25T14:00:09.726Z,25.84
2018-06-25T14:02:36.369Z,25.84
2018-06-25T14:05:03.010Z,25.89
2018-06-25T14:07:29.739Z,25.92
2018-06-25T14:09:56.421Z,25.91
2018-06-25T14:12:23.046Z,25.94
2018-06-25T14:14:49.727Z,25.92
2018-06-25T14:17:16.374Z,26.01
2018-06-25T14:19:43.035Z,25.92
2018-06-25T14:22:09.722Z,26.11
2018-06-25T14:24:36.368Z,26.03
2018-06-25T14:27:03.019Z,26.02
2018-06-25T14:29:29.701Z,25.92
2018-06-25T14:31:56.340Z,25.92
2018-06-25T14:34:23.021Z,25.92
2018-06-25T14:36:49.661Z,25.92
2018-06-25T14:39:16.335Z,25.93
2018-06-25T14:41:42.989Z,25.94
2018-06-25T14:44:09.703Z,25.94
2018-06-25T14:46:36.446Z,25.97
2018-06-25T14:49:03.126Z,25.94
2018-06-25T14:51:29.800Z,25.93
2018-06-25T14:53:56.437Z,25.91
2018-06-25T14:56:23.147Z,25.94
2018-06-25T14:58:49.874Z,25.90
2018-06-25T15:01:16.564Z,25.94
2018-06-25T15:03:43.202Z,25.89
2018-06-25T15:06:09.894Z,25.92
2018-06-25T15:08:36.527Z,25.91
2018-06-25T15:11:03.294Z,25.88
2018-06-25T15:13:29.946Z,25.91
2018-06-25T15:15:56.583Z,25.90
2018-06-25T15:18:23.221Z,25.85
2018-06-25T15:20:49.872Z,25.84
2018-06-25T15:23:16.505Z,25.91
2018-06-25T15:25:46.133Z,26.00
2018-06-25T15:28:12.848Z,25.95
2018-06-25T15:30:39.501Z,25.92
2018-06-25T15:33:06.194Z,25.97
2018-06-25T15:35:32.895Z,25.83
2018-06-25T15:37:59.601Z,25.85
2018-06-25T15:40:26.358Z,25.86
2018-06-25T15:42:53.078Z,25.90
2018-06-25T15:45:19.816Z,25.82
2018-06-25T15:47:46.463Z,25.84
2018-06-25T15:50:13.141Z,25.80
2018-06-25T15:52:39.824Z,25.78
2018-06-25T15:55:06.468Z,25.82
2018-06-25T15:57:33.107Z,25.75
2018-06-25T15:59:59.804Z,25.76
2018-06-25T16:02:26.404Z,25.71
2018-06-25T16:04:53.082Z,25.79
2018-06-25T16:07:19.726Z,25.66
2018-06-25T16:09:46.417Z,25.58
2018-06-25T16:12:13.105Z,25.63
2018-06-25T16:14:39.752Z,25.57
2018-06-25T16:17:09.285Z,25.61
2018-06-25T16:19:35.965Z,25.60
2018-06-25T16:22:02.609Z,25.61
2018-06-25T16:24:29.327Z,25.63
2018-06-25T16:26:56.000Z,25.61
2018-06-25T16:29:22.682Z,25.61
2018-06-25T16:31:49.324Z,25.63
2018-06-25T16:34:16.015Z,25.54
2018-06-25T16:36:42.653Z,25.55
2018-06-25T16:39:09.291Z,25.47
2018-06-25T16:41:35.981Z,25.48
2018-06-25T16:44:02.666Z,25.48
2018-06-25T16:46:29.345Z,25.52
2018-06-25T16:48:55.950Z,25.55
2018-06-25T16:51:22.646Z,25.50
2018-06-25T16:53:49.283Z,25.57
2018-06-25T16:56:15.990Z,25.48
2018-06-25T16:58:42.666Z,25.42
2018-06-25T17:01:09.299Z,25.43
2018-06-25T17:03:35.978Z,25.45
2018-06-25T17:06:02.652Z,25.43
2018-06-25T17:08:29.255Z,25.44
2018-06-25T17:10:55.904Z,25.42
2018-06-25T17:13:22.542Z,25.41
2018-06-25T17:15:49.196Z,25.38
2018-06-25T17:18:15.830Z,25.35
2018-06-25T17:20:42.468Z,25.28
2018-06-25T17:23:09.195Z,25.21
2018-06-25T17:25:35.832Z,25.28
2018-06-25T17:28:02.492Z,25.24
2018-06-25T17:30:29.129Z,25.25
2018-06-25T17:32:55.764Z,25.23
2018-06-25T17:35:22.407Z,25.20
2018-06-25T17:37:49.038Z,25.17
2018-06-25T17:40:15.673Z,25.14
2018-06-25T17:42:42.365Z,25.16
2018-06-25T17:45:09.037Z,25.15
2018-06-25T17:47:35.639Z,25.13
2018-06-25T17:50:02.290Z,25.13
2018-06-25T17:52:28.930Z,25.11
2018-06-25T17:54:55.577Z,25.09
2018-06-25T17:57:22.222Z,25.07
2018-06-25T17:59:48.871Z,25.09
2018-06-25T18:02:15.547Z,25.05
2018-06-25T18:04:42.156Z,25.03
2018-06-25T18:07:08.790Z,25.01
2018-06-25T18:09:35.432Z,25.01
2018-06-25T18:12:02.145Z,25.04
2018-06-25T18:14:28.787Z,25.01
2018-06-25T18:16:55.431Z,24.97
2018-06-25T18:19:22.077Z,24.98
2018-06-25T18:21:48.714Z,24.96
2018-06-25T18:24:15.350Z,24.93
2018-06-25T18:26:42.001Z,24.97
2018-06-25T18:29:08.638Z,25.00
2018-06-25T18:31:35.316Z,24.97
2018-06-25T18:34:01.916Z,24.92
2018-06-25T18:36:28.561Z,24.93
2018-06-25T18:38:55.214Z,24.86
2018-06-25T18:41:21.850Z,24.88
2018-06-25T18:43:48.489Z,24.80
2018-06-25T18:46:15.133Z,24.83
2018-06-25T18:48:41.769Z,24.82
2018-06-25T18:51:08.415Z,24.77
2018-06-25T18:53:36.368Z,24.80
2018-06-25T18:56:01.683Z,24.76
2018-06-25T18:58:28.313Z,24.77
2018-06-25T19:00:55.029Z,24.76
2018-06-25T19:03:21.669Z,24.75
2018-06-25T19:05:48.316Z,24.76
2018-06-25T19:08:14.958Z,24.72
2018-06-25T19:10:41.605Z,24.70
2018-06-25T19:13:08.240Z,24.68
2018-06-25T19:15:34.873Z,24.67
2018-06-25T19:18:01.530Z,24.66
2018-06-25T19:20:28.161Z,24.66
2018-06-25T19:22:54.837Z,24.64
2018-06-25T19:25:21.444Z,24.62
2018-06-25T19:27:48.085Z,24.64
2018-06-25T19:30:14.723Z,24.63
2018-06-25T19:32:41.368Z,24.59
2018-06-25T19:35:08.004Z,24.58
2018-06-25T19:37:34.684Z,24.57
2018-06-25T19:40:01.337Z,24.58
2018-06-25T19:42:27.977Z,24.57
2018-06-25T19:44:54.618Z,24.56
2018-06-25T19:47:21.263Z,24.55
2018-06-25T19:49:47.926Z,24.52
2018-06-25T19:52:14.571Z,24.53
2018-06-25T19:54:41.211Z,24.54
2018-06-25T19:57:07.856Z,24.47
2018-06-25T19:59:34.531Z,24.50
2018-06-25T20:02:01.152Z,24.52
2018-06-25T20:04:27.793Z,24.49
2018-06-25T20:06:54.430Z,24.46
2018-06-25T20:09:21.068Z,24.45
2018-06-25T20:11:47.706Z,24.46
2018-06-25T20:14:14.378Z,24.42
2018-06-25T20:16:41.007Z,24.39
2018-06-25T20:19:07.640Z,24.41
2018-06-25T20:21:34.281Z,24.41
2018-06-25T20:24:00.926Z,24.41
2018-06-25T20:26:27.565Z,24.40
2018-06-25T20:28:54.214Z,24.43
2018-06-25T20:31:20.864Z,24.36
2018-06-25T20:33:47.489Z,24.36
2018-06-25T20:36:14.213Z,24.37
2018-06-25T20:38:40.795Z,24.37
2018-06-25T20:41:07.448Z,24.37
2018-06-25T20:43:34.070Z,24.37
2018-06-25T20:46:00.759Z,24.33
2018-06-25T20:48:27.367Z,24.32
2018-06-25T20:50:54.004Z,24.32
2018-06-25T20:53:20.714Z,24.31
2018-06-25T20:55:47.419Z,24.29
2018-06-25T20:58:14.029Z,24.28
2018-06-25T21:00:40.671Z,24.25
2018-06-25T21:03:07.313Z,24.27
2018-06-25T21:05:33.962Z,24.24
2018-06-25T21:08:00.600Z,24.27
2018-06-25T21:10:27.264Z,24.23
2018-06-25T21:12:53.863Z,24.26
2018-06-25T21:15:20.514Z,24.25
2018-06-25T21:17:47.147Z,24.21
2018-06-25T21:20:13.801Z,24.18
2018-06-25T21:22:40.434Z,24.17
2018-06-25T21:25:07.072Z,24.18
2018-06-25T21:27:33.709Z,24.18
2018-06-25T21:30:00.390Z,24.15
2018-06-25T21:32:27.044Z,24.15
2018-06-25T21:34:53.683Z,24.16
2018-06-25T21:37:20.325Z,24.17
2018-06-25T21:39:46.957Z,24.15
2018-06-25T21:42:13.598Z,24.13
2018-06-25T21:44:40.237Z,24.14
2018-06-25T21:47:06.887Z,24.14
2018-06-25T21:49:33.557Z,24.12
2018-06-25T21:52:00.175Z,24.10
2018-06-25T21:54:26.815Z,24.10
2018-06-25T21:56:53.475Z,24.09
2018-06-25T21:59:20.122Z,24.08
2018-06-25T22:01:46.797Z,24.10
2018-06-25T22:04:13.411Z,24.10
2018-06-25T22:06:40.044Z,24.09
2018-06-25T22:09:06.716Z,24.09
2018-06-25T22:11:33.332Z,24.06
2018-06-25T22:13:59.962Z,24.05
2018-06-25T22:16:26.662Z,24.04
2018-06-25T22:18:53.261Z,24.06
2018-06-25T22:21:19.909Z,24.02
2018-06-25T22:23:46.539Z,24.04
2018-06-25T22:26:13.195Z,24.03
2018-06-25T22:28:39.829Z,24.01
2018-06-25T22:31:06.516Z,24.05
2018-06-25T22:33:33.152Z,24.06
2018-06-25T22:35:59.789Z,23.98
2018-06-25T22:38:26.431Z,24.00
2018-06-25T22:40:53.070Z,24.01
2018-06-25T22:43:19.726Z,24.01
2018-06-25T22:45:46.402Z,23.99
2018-06-25T22:48:13.042Z,23.95
2018-06-25T22:50:39.685Z,23.96
2018-06-25T22:53:06.363Z,23.94
2018-06-25T22:55:33.036Z,23.95
2018-06-25T22:57:59.644Z,23.96
2018-06-25T23:00:26.367Z,23.96
2018-06-25T23:02:52.962Z,23.94
2018-06-25T23:05:19.698Z,23.87
2018-06-25T23:07:46.350Z,23.90
2018-06-25T23:10:12.985Z,23.91
2018-06-25T23:12:39.793Z,23.94
2018-06-25T23:15:06.442Z,23.88
2018-06-25T23:17:33.081Z,23.88
2018-06-25T23:19:59.720Z,23.86
2018-06-25T23:22:26.415Z,23.85
2018-06-25T23:24:53.066Z,23.86
2018-06-25T23:27:19.766Z,23.83
2018-06-25T23:29:46.424Z,23.85
2018-06-25T23:32:13.059Z,23.87
2018-06-25T23:34:39.744Z,23.84
2018-06-25T23:37:06.378Z,23.84
2018-06-25T23:39:33.012Z,23.84
2018-06-25T23:41:59.658Z,23.82
2018-06-25T23:44:26.420Z,23.85
2018-06-25T23:46:53.032Z,23.78
2018-06-25T23:49:19.673Z,23.78
2018-06-25T23:51:46.339Z,23.77
2018-06-25T23:54:12.948Z,23.78
2018-06-25T23:56:39.597Z,23.76
2018-06-25T23:59:06.245Z,23.78
