createdAt,value
2022-10-28T00:00:26.281Z,98.000000
2022-10-28T00:05:21.186Z,98.000000
2022-10-28T00:10:24.405Z,98.000000
2022-10-28T00:15:27.532Z,98.000000
2022-10-28T00:20:18.833Z,98.000000
2022-10-28T00:25:21.940Z,98.000000
2022-10-28T00:30:26.362Z,98.000000
2022-10-28T00:35:28.254Z,98.000000
2022-10-28T00:40:19.522Z,98.000000
2022-10-28T00:45:22.508Z,98.000000
2022-10-28T00:50:26.630Z,98.000000
2022-10-28T00:55:28.736Z,98.000000
2022-10-28T01:00:19.654Z,98.000000
2022-10-28T01:05:22.867Z,98.000000
2022-10-28T01:10:26.720Z,98.000000
2022-10-28T01:15:29.110Z,98.000000
2022-10-28T01:20:20.268Z,98.000000
2022-10-28T01:25:23.373Z,98.000000
2022-10-28T01:30:26.701Z,98.000000
2022-10-28T01:35:35.085Z,98.000000
2022-10-28T01:40:20.533Z,98.000000
2022-10-28T01:45:23.757Z,98.000000
2022-10-28T01:50:27.638Z,98.000000
2022-10-28T01:55:30.026Z,98.000000
2022-10-28T02:00:21.027Z,98.000000
2022-10-28T02:05:27.056Z,98.000000
2022-10-28T02:10:27.186Z,98.000000
2022-10-28T02:15:27.154Z,98.000000
2022-10-28T02:20:21.822Z,98.000000
2022-10-28T02:25:27.060Z,97.900000
2022-10-28T02:30:27.962Z,97.000000
2022-10-28T02:35:19.096Z,97.000000
2022-10-28T02:40:22.161Z,96.916667
2022-10-28T02:45:27.283Z,96.000000
2022-10-28T02:50:28.464Z,95.333333
2022-10-28T02:55:19.484Z,94.583333
2022-10-28T03:00:22.994Z,94.000000
2022-10-28T03:05:27.185Z,94.000000
2022-10-28T03:10:28.797Z,93.900000
2022-10-28T03:15:19.797Z,93.000000
2022-10-28T03:20:23.169Z,92.300000
2022-10-28T03:25:27.296Z,91.545455
2022-10-28T03:30:29.416Z,92.800000
2022-10-28T03:35:20.437Z,93.300000
2022-10-28T03:40:23.499Z,94.090909
2022-10-28T03:45:30.859Z,95.000000
2022-10-28T03:50:30.661Z,96.000000
2022-10-28T03:55:20.801Z,96.000000
2022-10-28T04:00:23.843Z,96.000000
2022-10-28T04:05:27.760Z,96.000000
2022-10-28T04:10:30.145Z,96.000000
2022-10-28T04:15:21.238Z,96.000000
2022-10-28T04:20:24.347Z,96.000000
2022-10-28T04:25:27.654Z,96.000000
2022-10-28T04:30:30.694Z,96.000000
2022-10-28T04:35:21.648Z,96.000000
2022-10-28T04:40:25.542Z,96.000000
2022-10-28T04:45:28.172Z,96.000000
2022-10-28T04:50:18.965Z,96.000000
2022-10-28T04:55:22.056Z,95.181818
2022-10-28T05:00:28.171Z,95.000000
2022-10-28T05:05:28.409Z,95.000000
2022-10-28T05:10:19.444Z,95.000000
2022-10-28T05:15:22.493Z,94.700000
2022-10-28T05:20:25.768Z,94.000000
2022-10-28T05:25:28.872Z,94.000000
2022-10-28T05:30:19.971Z,93.800000
2022-10-28T05:35:23.002Z,93.000000
2022-10-28T05:40:28.179Z,93.000000
2022-10-28T05:45:34.675Z,92.000000
2022-10-28T05:50:20.258Z,91.000000
2022-10-28T05:55:23.497Z,91.000000
2022-10-28T06:00:28.289Z,90.333333
2022-10-28T06:05:29.683Z,90.000000
2022-10-28T06:10:20.742Z,89.454545
2022-10-28T06:15:22.255Z,90.000000
2022-10-28T06:20:25.910Z,90.181818
2022-10-28T06:25:28.866Z,89.900000
2022-10-28T06:30:19.748Z,89.900000
2022-10-28T06:35:23.031Z,89.250000
2022-10-28T06:40:26.793Z,88.500000
2022-10-28T06:45:29.939Z,88.000000
2022-10-28T06:50:21.814Z,87.800000
2022-10-28T06:55:24.911Z,87.250000
2022-10-28T07:00:28.509Z,87.000000
2022-10-28T07:05:19.033Z,86.384615
2022-10-28T07:10:22.206Z,85.909091
2022-10-28T07:15:28.187Z,85.400000
2022-10-28T07:20:28.690Z,84.500000
2022-10-28T07:25:19.695Z,83.900000
2022-10-28T07:30:23.787Z,82.818182
2022-10-28T07:35:28.334Z,81.600000
2022-10-28T07:40:29.078Z,78.666667
2022-10-28T07:45:20.140Z,77.846154
2022-10-28T07:50:23.213Z,77.363636
2022-10-28T07:55:28.244Z,75.166667
2022-10-28T08:00:29.562Z,75.375000
2022-10-28T08:05:20.436Z,74.636364
2022-10-28T08:10:23.682Z,74.100000
2022-10-28T08:15:27.425Z,73.538462
2022-10-28T08:20:30.357Z,73.857143
2022-10-28T08:25:21.444Z,73.166667
2022-10-28T08:30:24.473Z,73.000000
2022-10-28T08:35:28.226Z,72.666667
2022-10-28T08:40:30.803Z,72.125000
2022-10-28T08:45:21.721Z,72.166667
2022-10-28T08:50:24.881Z,72.181818
2022-10-28T08:55:28.201Z,72.000000
2022-10-28T09:00:19.025Z,71.700000
2022-10-28T09:05:22.224Z,70.636364
2022-10-28T09:10:28.222Z,69.500000
2022-10-28T09:15:28.409Z,69.909091
2022-10-28T09:20:19.671Z,69.666667
2022-10-28T09:25:22.729Z,69.461538
2022-10-28T09:30:25.788Z,70.181818
2022-10-28T09:35:29.180Z,70.181818
2022-10-28T09:40:21.253Z,71.916667
2022-10-28T09:45:23.163Z,73.538462
2022-10-28T09:50:28.150Z,72.000000
2022-10-28T09:55:29.373Z,74.833333
2022-10-28T10:00:20.407Z,75.250000
2022-10-28T10:05:23.490Z,75.400000
2022-10-28T10:10:28.433Z,76.900000
2022-10-28T10:15:29.818Z,78.200000
2022-10-28T10:20:20.983Z,78.777778
2022-10-28T10:25:24.262Z,78.300000
2022-10-28T10:30:28.547Z,77.363636
2022-10-28T10:35:30.394Z,76.909091
2022-10-28T10:40:21.401Z,78.416667
2022-10-28T10:45:24.650Z,77.600000
2022-10-28T10:50:28.218Z,76.909091
2022-10-28T10:55:30.911Z,77.727273
2022-10-28T11:00:21.864Z,79.000000
2022-10-28T11:05:27.350Z,79.000000
2022-10-28T11:10:28.248Z,77.900000
2022-10-28T11:15:19.122Z,77.400000
2022-10-28T11:20:22.269Z,78.000000
2022-10-28T11:25:28.257Z,79.250000
2022-10-28T11:30:28.563Z,77.375000
2022-10-28T11:35:19.559Z,76.545455
2022-10-28T11:40:22.809Z,76.333333
2022-10-28T11:45:28.442Z,76.272727
2022-10-28T11:50:28.935Z,76.181818
2022-10-28T11:55:19.979Z,76.222222
2022-10-28T12:00:23.096Z,76.083333
2022-10-28T12:05:28.283Z,77.272727
2022-10-28T12:10:29.425Z,77.333333
2022-10-28T12:15:20.298Z,78.090909
2022-10-28T12:20:23.933Z,77.600000
2022-10-28T12:25:28.400Z,78.333333
2022-10-28T12:30:30.257Z,78.500000
2022-10-28T12:35:21.224Z,78.416667
2022-10-28T12:40:24.363Z,78.272727
2022-10-28T12:45:28.292Z,78.272727
2022-10-28T12:50:30.573Z,78.300000
2022-10-28T12:55:21.653Z,77.900000
2022-10-28T13:00:24.908Z,77.750000
2022-10-28T13:05:27.907Z,77.000000
2022-10-28T13:10:19.153Z,76.500000
2022-10-28T13:15:22.210Z,76.636364
2022-10-28T13:20:28.118Z,77.100000
2022-10-28T13:25:28.702Z,76.300000
2022-10-28T13:30:19.665Z,76.727273
2022-10-28T13:35:22.909Z,76.454545
2022-10-28T13:40:28.256Z,76.363636
2022-10-28T13:45:29.086Z,77.500000
2022-10-28T13:50:20.068Z,78.142857
2022-10-28T13:55:23.202Z,78.111111
2022-10-28T14:00:33.594Z,79.000000
2022-10-28T14:05:29.478Z,78.700000
2022-10-28T14:10:21.030Z,78.818182
2022-10-28T14:15:23.671Z,78.666667
2022-10-28T14:20:28.867Z,78.777778
2022-10-28T14:25:30.238Z,78.916667
2022-10-28T14:30:21.139Z,78.818182
2022-10-28T14:35:24.343Z,79.636364
2022-10-28T14:40:28.229Z,80.111111
2022-10-28T14:45:30.592Z,79.500000
2022-10-28T14:50:21.620Z,79.818182
2022-10-28T14:55:24.714Z,80.545455
2022-10-28T15:00:28.369Z,81.909091
2022-10-28T15:05:18.875Z,82.000000
2022-10-28T15:10:22.027Z,82.727273
2022-10-28T15:15:25.203Z,83.000000
2022-10-28T15:20:28.568Z,83.500000
2022-10-28T15:25:19.488Z,83.090909
2022-10-28T15:30:22.767Z,83.000000
2022-10-28T15:35:28.630Z,82.083333
2022-10-28T15:40:28.921Z,81.727273
2022-10-28T15:45:19.951Z,82.000000
2022-10-28T15:50:23.236Z,82.000000
2022-10-28T15:55:47.657Z,82.636364
2022-10-28T16:00:29.369Z,83.000000
2022-10-28T16:05:23.948Z,83.909091
2022-10-28T16:10:23.465Z,84.000000
2022-10-28T16:15:28.730Z,84.666667
2022-10-28T16:20:30.164Z,85.818182
2022-10-28T16:25:21.110Z,86.363636
2022-10-28T16:30:24.254Z,87.000000
2022-10-28T16:35:29.104Z,87.375000
2022-10-28T16:40:50.364Z,88.000000
2022-10-28T16:45:21.456Z,88.636364
2022-10-28T16:50:24.702Z,89.555556
2022-10-28T16:55:27.790Z,90.000000
2022-10-28T17:00:30.897Z,91.000000
2022-10-28T17:05:21.929Z,91.200000
2022-10-28T17:10:25.030Z,92.000000
2022-10-28T17:15:29.176Z,92.000000
2022-10-28T17:20:19.467Z,91.800000
2022-10-28T17:25:22.547Z,91.750000
2022-10-28T17:30:25.825Z,92.000000
2022-10-28T17:35:29.511Z,92.000000
2022-10-28T17:40:19.907Z,92.000000
2022-10-28T17:45:23.025Z,92.000000
2022-10-28T17:50:26.130Z,92.200000
2022-10-28T17:55:31.099Z,93.000000
2022-10-28T18:00:20.224Z,93.000000
2022-10-28T18:05:23.490Z,93.000000
2022-10-28T18:10:29.534Z,93.461538
2022-10-28T18:15:29.745Z,93.181818
2022-10-28T18:20:21.091Z,93.384615
2022-10-28T18:25:24.168Z,94.000000
2022-10-28T18:30:29.447Z,94.000000
2022-10-28T18:35:30.412Z,94.000000
2022-10-28T18:40:22.257Z,94.166667
2022-10-28T18:45:24.528Z,94.181818
2022-10-28T18:50:29.968Z,95.000000
2022-10-28T18:55:30.864Z,95.000000
2022-10-28T19:00:21.896Z,95.000000
2022-10-28T19:05:25.069Z,95.000000
2022-10-28T19:10:30.001Z,95.000000
2022-10-28T19:15:19.140Z,95.400000
2022-10-28T19:20:22.639Z,96.000000
2022-10-28T19:25:25.740Z,96.000000
2022-10-28T19:30:29.947Z,96.000000
2022-10-28T19:35:19.926Z,96.000000
2022-10-28T19:40:23.090Z,96.000000
2022-10-28T19:45:27.643Z,96.000000
2022-10-28T19:50:30.606Z,96.000000
2022-10-28T19:55:20.354Z,96.000000
2022-10-28T20:00:23.451Z,96.000000
2022-10-28T20:05:26.504Z,96.000000
2022-10-28T20:10:30.295Z,96.000000
2022-10-28T20:15:20.674Z,96.000000
2022-10-28T20:20:24.033Z,96.000000
2022-10-28T20:25:27.233Z,96.000000
2022-10-28T20:30:42.512Z,96.000000
2022-10-28T20:35:21.268Z,96.222222
2022-10-28T20:40:24.485Z,97.000000
2022-10-28T20:45:27.604Z,97.000000
2022-10-28T20:50:42.863Z,97.000000
2022-10-28T20:55:21.783Z,97.000000
2022-10-28T21:00:24.786Z,97.000000
2022-10-28T21:05:30.820Z,97.000000
2022-10-28T21:10:18.992Z,97.000000
2022-10-28T21:15:22.051Z,97.000000
2022-10-28T21:20:25.702Z,97.000000
2022-10-28T21:25:31.688Z,97.000000
2022-10-28T21:30:19.963Z,97.000000
2022-10-28T21:35:22.958Z,97.000000
2022-10-28T21:40:26.450Z,97.000000
2022-10-28T21:45:19.142Z,97.000000
2022-10-28T21:50:20.326Z,97.000000
2022-10-28T21:55:26.855Z,97.000000
2022-10-28T22:00:19.124Z,97.222222
2022-10-28T22:05:31.172Z,97.900000
2022-10-28T22:10:20.772Z,98.000000
2022-10-28T22:15:19.104Z,98.000000
2022-10-28T22:20:19.198Z,97.888889
2022-10-28T22:25:19.069Z,98.000000
2022-10-28T22:30:21.504Z,98.000000
2022-10-28T22:35:19.459Z,98.000000
2022-10-28T22:40:19.804Z,98.000000
2022-10-28T22:45:19.518Z,98.000000
2022-10-28T22:50:22.548Z,98.000000
2022-10-28T22:55:19.587Z,98.000000
2022-10-28T23:00:24.824Z,97.636364
2022-10-28T23:05:19.442Z,98.000000
2022-10-28T23:10:22.328Z,98.000000
2022-10-28T23:15:19.518Z,98.000000
2022-10-28T23:20:19.558Z,98.000000
2022-10-28T23:25:20.071Z,98.000000
2022-10-28T23:30:19.502Z,98.000000
2022-10-28T23:35:19.856Z,98.000000
2022-10-28T23:40:31.965Z,98.000000
2022-10-28T23:45:21.151Z,98.000000
2022-10-28T23:50:19.909Z,98.000000
2022-10-28T23:55:19.952Z,98.000000
