createdAt,value
2018-10-18T00:01:59.134Z,73.01
2018-10-18T00:04:28.171Z,73.06
2018-10-18T00:06:57.242Z,73.34
2018-10-18T00:09:26.319Z,73.22
2018-10-18T00:11:55.397Z,72.33
2018-10-18T00:14:24.431Z,73.04
2018-10-18T00:16:53.476Z,73.56
2018-10-18T00:19:22.497Z,74.12
2018-10-18T00:21:51.522Z,72.39
2018-10-18T00:24:20.562Z,74.63
2018-10-18T00:26:49.599Z,73.90
2018-10-18T00:29:18.646Z,73.21
2018-10-18T00:31:49.010Z,73.15
2018-10-18T00:34:18.070Z,72.20
2018-10-18T00:36:47.129Z,73.24
2018-10-18T00:39:16.157Z,74.07
2018-10-18T00:41:45.255Z,73.43
2018-10-18T00:44:14.317Z,73.77
2018-10-18T00:46:43.278Z,74.41
2018-10-18T00:49:12.383Z,72.25
2018-10-18T00:51:41.354Z,74.03
2018-10-18T00:54:10.482Z,74.01
2018-10-18T00:56:39.450Z,73.29
2018-10-18T00:59:08.529Z,72.98
2018-10-18T01:01:37.571Z,73.82
2018-10-18T01:04:06.680Z,74.14
2018-10-18T01:06:35.713Z,73.28
2018-10-18T01:09:06.511Z,73.21
2018-10-18T01:11:35.580Z,74.42
2018-10-18T01:14:04.910Z,73.45
2018-10-18T01:16:33.934Z,74.21
2018-10-18T01:19:03.394Z,73.20
2018-10-18T01:21:32.463Z,72.38
2018-10-18T01:24:01.548Z,72.19
2018-10-18T01:26:30.598Z,71.98
2018-10-18T01:28:59.653Z,73.44
2018-10-18T01:31:28.914Z,74.41
2018-10-18T01:33:59.992Z,73.27
2018-10-18T01:36:29.059Z,74.09
2018-10-18T01:38:58.089Z,73.85
2018-10-18T01:41:27.134Z,74.41
2018-10-18T01:43:56.198Z,74.36
2018-10-18T01:46:25.218Z,73.41
2018-10-18T01:48:54.285Z,74.59
2018-10-18T01:51:23.310Z,74.38
2018-10-18T01:53:52.401Z,73.53
2018-10-18T01:56:21.421Z,73.64
2018-10-18T01:58:50.518Z,73.82
2018-10-18T02:01:19.549Z,73.89
2018-10-18T02:03:48.595Z,75.39
2018-10-18T02:06:17.751Z,74.07
2018-10-18T02:08:46.733Z,73.37
2018-10-18T02:11:15.983Z,74.68
2018-10-18T02:13:45.098Z,76.31
2018-10-18T02:16:14.086Z,75.64
2018-10-18T02:18:43.121Z,75.34
2018-10-18T02:21:12.181Z,74.75
2018-10-18T02:23:41.219Z,75.29
2018-10-18T02:26:10.283Z,74.26
2018-10-18T02:28:39.366Z,74.54
2018-10-18T02:31:08.406Z,75.28
2018-10-18T02:33:37.474Z,75.27
2018-10-18T02:36:07.495Z,75.49
2018-10-18T02:38:36.526Z,75.30
2018-10-18T02:41:05.619Z,74.76
2018-10-18T02:43:34.806Z,74.91
2018-10-18T02:46:03.822Z,75.45
2018-10-18T02:48:32.883Z,73.75
2018-10-18T02:51:01.960Z,73.57
2018-10-18T02:53:30.994Z,74.94
2018-10-18T02:56:00.021Z,75.56
2018-10-18T02:58:29.054Z,75.11
2018-10-18T03:00:58.119Z,74.86
2018-10-18T03:03:27.176Z,75.56
2018-10-18T03:05:56.232Z,76.17
2018-10-18T03:08:26.338Z,74.65
2018-10-18T03:10:55.463Z,74.87
2018-10-18T03:13:24.530Z,74.14
2018-10-18T03:15:53.633Z,74.61
2018-10-18T03:18:22.740Z,74.65
2018-10-18T03:20:51.766Z,75.89
2018-10-18T03:23:20.822Z,75.07
2018-10-18T03:25:49.890Z,73.59
2018-10-18T03:28:18.937Z,74.39
2018-10-18T03:30:48.759Z,75.02
2018-10-18T03:33:17.804Z,75.48
2018-10-18T03:35:46.834Z,73.48
2018-10-18T03:38:15.915Z,74.60
2018-10-18T03:40:44.957Z,74.67
2018-10-18T03:43:13.964Z,74.67
2018-10-18T03:45:43.025Z,74.60
2018-10-18T03:48:12.082Z,75.32
2018-10-18T03:50:41.114Z,74.56
2018-10-18T03:53:10.166Z,74.97
2018-10-18T03:55:39.202Z,75.59
2018-10-18T03:58:09.206Z,75.96
2018-10-18T04:00:38.231Z,74.77
2018-10-18T04:03:07.858Z,75.35
2018-10-18T04:05:36.900Z,75.47
2018-10-18T04:08:06.089Z,74.44
2018-10-18T04:10:35.133Z,75.27
2018-10-18T04:13:04.212Z,74.20
2018-10-18T04:15:33.233Z,75.18
2018-10-18T04:18:02.362Z,75.38
2018-10-18T04:20:31.319Z,75.18
2018-10-18T04:23:00.367Z,75.18
2018-10-18T04:25:29.420Z,73.62
2018-10-18T04:27:58.442Z,75.70
2018-10-18T04:30:27.506Z,76.53
2018-10-18T04:32:56.565Z,74.15
2018-10-18T04:35:25.641Z,73.81
2018-10-18T04:37:54.750Z,74.67
2018-10-18T04:40:23.787Z,74.93
2018-10-18T04:42:52.833Z,75.82
2018-10-18T04:45:21.901Z,75.64
2018-10-18T04:47:51.095Z,75.67
2018-10-18T04:50:20.026Z,74.69
2018-10-18T04:52:49.112Z,74.56
2018-10-18T04:55:18.271Z,74.85
2018-10-18T04:57:47.273Z,77.17
2018-10-18T05:00:16.311Z,75.37
2018-10-18T05:02:45.422Z,74.70
2018-10-18T05:05:25.666Z,74.70
2018-10-18T05:07:54.723Z,74.67
2018-10-18T05:10:24.679Z,74.76
2018-10-18T05:12:53.725Z,74.35
2018-10-18T05:15:22.740Z,73.73
2018-10-18T05:17:51.816Z,74.26
2018-10-18T05:20:20.850Z,74.57
2018-10-18T05:22:49.875Z,74.01
2018-10-18T05:25:19.070Z,74.12
2018-10-18T05:27:48.150Z,73.72
2018-10-18T05:30:17.195Z,73.13
2018-10-18T05:32:46.346Z,72.54
2018-10-18T05:35:15.449Z,72.88
2018-10-18T05:37:44.616Z,72.66
2018-10-18T05:40:13.646Z,74.45
2018-10-18T05:42:42.714Z,74.03
2018-10-18T05:45:11.774Z,73.18
2018-10-18T05:47:41.147Z,73.54
2018-10-18T05:50:10.787Z,73.37
2018-10-18T05:52:40.091Z,73.87
2018-10-18T05:55:10.790Z,74.58
2018-10-18T05:57:40.543Z,75.04
2018-10-18T06:00:11.554Z,74.93
2018-10-18T06:02:41.200Z,74.81
2018-10-18T06:05:11.398Z,74.15
2018-10-18T06:07:40.585Z,74.64
2018-10-18T06:10:22.776Z,74.75
2018-10-18T06:12:52.235Z,73.50
2018-10-18T06:15:21.708Z,75.04
2018-10-18T06:17:50.754Z,73.66
2018-10-18T06:20:21.399Z,76.05
2018-10-18T06:22:50.507Z,74.36
2018-10-18T06:25:19.517Z,76.28
2018-10-18T06:27:48.565Z,75.61
2018-10-18T06:30:17.895Z,75.58
2018-10-18T06:32:46.953Z,75.09
2018-10-18T06:35:16.635Z,74.77
2018-10-18T06:37:45.719Z,74.69
2018-10-18T06:40:16.142Z,77.07
2018-10-18T06:42:45.222Z,75.55
2018-10-18T06:45:15.580Z,74.36
2018-10-18T06:47:45.016Z,74.02
2018-10-18T06:50:15.108Z,74.75
2018-10-18T06:52:44.203Z,75.25
2018-10-18T06:55:13.503Z,76.32
2018-10-18T06:57:42.923Z,73.53
2018-10-18T07:00:15.267Z,74.73
2018-10-18T07:02:44.767Z,76.61
2018-10-18T07:05:14.938Z,75.37
2018-10-18T07:07:44.628Z,73.95
2018-10-18T07:10:15.252Z,76.55
2018-10-18T07:12:44.295Z,76.20
2018-10-18T07:15:14.462Z,75.42
2018-10-18T07:17:44.165Z,77.23
2018-10-18T07:20:13.874Z,76.02
2018-10-18T07:22:43.057Z,74.92
2018-10-18T07:25:13.421Z,76.28
2018-10-18T07:27:42.826Z,76.79
2018-10-18T07:30:13.124Z,76.29
2018-10-18T07:32:42.373Z,75.76
2018-10-18T07:35:12.777Z,75.24
2018-10-18T07:37:41.735Z,76.48
2018-10-18T07:40:13.249Z,75.14
2018-10-18T07:42:42.351Z,75.43
2018-10-18T07:45:12.644Z,76.78
2018-10-18T07:47:42.380Z,80.80
2018-10-18T07:50:12.906Z,77.17
2018-10-18T07:52:41.983Z,75.82
2018-10-18T07:55:11.471Z,75.83
2018-10-18T07:57:40.506Z,76.97
2018-10-18T08:00:11.926Z,75.22
2018-10-18T08:02:41.423Z,75.00
2018-10-18T08:05:11.146Z,75.62
2018-10-18T08:07:40.174Z,75.47
2018-10-18T08:10:13.044Z,75.84
2018-10-18T08:12:42.107Z,75.24
2018-10-18T08:15:12.467Z,76.49
2018-10-18T08:17:42.088Z,76.27
2018-10-18T08:20:12.702Z,77.18
2018-10-18T08:22:42.520Z,75.88
2018-10-18T08:25:11.637Z,76.72
2018-10-18T08:27:40.602Z,75.98
2018-10-18T08:30:11.461Z,75.41
2018-10-18T08:32:40.753Z,76.75
2018-10-18T08:35:10.877Z,76.79
2018-10-18T08:37:40.015Z,76.41
2018-10-18T08:40:09.167Z,75.14
2018-10-18T08:42:38.226Z,76.48
2018-10-18T08:45:08.251Z,76.53
2018-10-18T08:47:38.092Z,75.96
2018-10-18T08:50:09.143Z,76.28
2018-10-18T08:52:38.407Z,75.83
2018-10-18T08:55:09.309Z,76.89
2018-10-18T08:57:38.369Z,76.07
2018-10-18T09:00:12.981Z,74.81
2018-10-18T09:02:42.830Z,75.08
2018-10-18T09:05:12.174Z,74.08
2018-10-18T09:07:41.298Z,73.67
2018-10-18T09:10:10.407Z,73.81
2018-10-18T09:12:39.534Z,73.03
2018-10-18T09:15:09.641Z,73.50
2018-10-18T09:17:39.029Z,73.33
2018-10-18T09:20:13.454Z,73.87
2018-10-18T09:22:42.618Z,73.03
2018-10-18T09:25:12.310Z,73.03
2018-10-18T09:27:41.678Z,73.09
2018-10-18T09:30:17.564Z,73.11
2018-10-18T09:32:47.651Z,73.15
2018-10-18T09:35:16.702Z,72.80
2018-10-18T09:37:45.835Z,72.73
2018-10-18T09:40:15.634Z,71.86
2018-10-18T09:42:44.708Z,72.36
2018-10-18T09:45:13.963Z,72.01
2018-10-18T09:47:43.121Z,71.89
2018-10-18T09:50:13.980Z,70.93
2018-10-18T09:52:43.043Z,71.46
2018-10-18T09:55:13.215Z,70.79
2018-10-18T09:57:42.291Z,70.01
2018-10-18T10:00:16.812Z,71.21
2018-10-18T10:02:55.935Z,69.87
2018-10-18T10:05:25.953Z,70.70
2018-10-18T10:08:02.596Z,69.63
2018-10-18T10:10:32.664Z,69.30
2018-10-18T10:13:01.862Z,70.34
2018-10-18T10:15:30.994Z,70.22
2018-10-18T10:18:00.088Z,69.70
2018-10-18T10:20:29.191Z,69.28
2018-10-18T10:23:01.722Z,68.95
2018-10-18T10:25:39.253Z,68.60
2018-10-18T10:28:09.457Z,67.23
2018-10-18T10:30:45.279Z,67.47
2018-10-18T10:33:14.555Z,67.47
2018-10-18T10:35:48.569Z,66.81
2018-10-18T10:38:19.202Z,67.41
2018-10-18T10:40:49.432Z,66.17
2018-10-18T10:43:19.253Z,67.01
2018-10-18T10:45:49.554Z,68.08
2018-10-18T10:48:18.752Z,66.46
2018-10-18T10:50:51.716Z,66.53
2018-10-18T10:53:23.179Z,66.93
2018-10-18T10:56:01.234Z,66.76
2018-10-18T11:01:34.236Z,65.71
2018-10-18T11:04:03.385Z,65.27
2018-10-18T11:06:32.533Z,66.56
2018-10-18T11:09:05.605Z,66.73
2018-10-18T11:11:38.054Z,64.61
2018-10-18T11:14:14.275Z,64.81
2018-10-18T11:16:43.290Z,65.53
2018-10-18T11:19:14.707Z,65.66
2018-10-18T11:21:47.502Z,64.66
2018-10-18T11:24:22.837Z,64.39
2018-10-18T11:26:55.592Z,63.65
2018-10-18T11:29:27.429Z,64.71
2018-10-18T11:31:56.611Z,63.11
2018-10-18T11:34:30.371Z,63.92
2018-10-18T11:37:01.149Z,64.99
2018-10-18T11:39:40.001Z,63.91
2018-10-18T11:42:10.091Z,63.89
2018-10-18T11:45:31.417Z,61.91
2018-10-18T11:48:07.548Z,64.47
2018-10-18T11:50:37.645Z,62.78
2018-10-18T11:53:08.368Z,62.87
2018-10-18T11:55:43.267Z,62.48
2018-10-18T11:58:19.691Z,63.20
2018-10-18T12:01:00.219Z,62.52
2018-10-18T12:03:35.147Z,61.11
2018-10-18T12:06:07.146Z,60.81
2018-10-18T12:08:37.239Z,59.45
2018-10-18T12:11:07.394Z,59.38
2018-10-18T12:13:42.083Z,57.94
2018-10-18T12:16:13.328Z,57.38
2018-10-18T12:18:44.171Z,58.45
2018-10-18T12:21:13.384Z,57.81
2018-10-18T12:23:52.973Z,54.94
2018-10-18T12:26:22.203Z,55.06
2018-10-18T12:29:09.514Z,54.88
2018-10-18T12:31:38.594Z,57.20
2018-10-18T12:34:08.876Z,54.17
2018-10-18T12:36:38.008Z,55.47
2018-10-18T12:39:10.037Z,56.20
2018-10-18T12:41:39.184Z,54.56
2018-10-18T12:44:08.884Z,54.70
2018-10-18T12:46:40.164Z,54.55
2018-10-18T12:49:16.759Z,55.18
2018-10-18T12:51:48.675Z,52.60
2018-10-18T12:54:18.560Z,52.14
2018-10-18T12:56:47.706Z,54.39
2018-10-18T13:05:16.594Z,54.51
2018-10-18T13:07:58.208Z,53.45
2018-10-18T13:10:35.752Z,55.50
2018-10-18T13:13:05.044Z,53.51
2018-10-18T13:15:35.237Z,53.71
2018-10-18T13:18:04.780Z,54.41
2018-10-18T13:20:34.538Z,54.17
2018-10-18T13:23:03.694Z,55.17
2018-10-18T13:25:32.853Z,53.73
2018-10-18T13:28:04.038Z,52.40
2018-10-18T13:30:33.615Z,54.58
2018-10-18T13:33:03.094Z,53.93
2018-10-18T13:35:32.192Z,53.65
2018-10-18T13:38:01.788Z,53.72
2018-10-18T13:40:30.889Z,54.04
2018-10-18T13:43:00.916Z,53.69
2018-10-18T13:45:30.219Z,53.14
2018-10-18T13:47:59.380Z,53.17
2018-10-18T13:50:28.921Z,53.64
2018-10-18T13:53:03.966Z,53.53
2018-10-18T13:55:33.124Z,51.76
2018-10-18T13:58:02.472Z,52.07
2018-10-18T14:00:32.127Z,53.62
2018-10-18T14:03:03.126Z,50.15
2018-10-18T14:05:32.758Z,51.78
2018-10-18T14:08:02.079Z,50.58
2018-10-18T14:10:31.128Z,51.17
2018-10-18T14:13:01.169Z,52.34
2018-10-18T14:15:30.272Z,50.67
2018-10-18T14:17:59.952Z,52.01
2018-10-18T14:20:28.950Z,52.56
2018-10-18T14:22:58.136Z,51.36
2018-10-18T14:25:28.238Z,50.96
2018-10-18T14:27:57.371Z,51.11
2018-10-18T14:30:28.233Z,50.14
2018-10-18T14:32:57.378Z,50.81
2018-10-18T14:35:26.511Z,51.33
2018-10-18T14:37:55.658Z,51.18
2018-10-18T14:40:25.006Z,51.64
2018-10-18T14:43:02.499Z,50.89
2018-10-18T14:45:36.107Z,50.55
2018-10-18T14:48:11.007Z,50.84
2018-10-18T14:50:41.899Z,50.54
2018-10-18T14:56:42.542Z,50.59
2018-10-18T14:59:19.067Z,50.29
2018-10-18T15:01:53.981Z,51.34
2018-10-18T15:04:27.698Z,49.52
2018-10-18T15:10:14.742Z,51.35
2018-10-18T15:12:44.874Z,51.03
2018-10-18T15:15:14.646Z,51.17
2018-10-18T15:17:43.879Z,51.60
2018-10-18T15:20:24.277Z,52.69
2018-10-18T15:22:53.413Z,52.04
2018-10-18T15:25:24.491Z,52.31
2018-10-18T15:27:53.644Z,52.08
2018-10-18T15:30:26.404Z,52.19
2018-10-18T15:32:55.723Z,51.59
2018-10-18T15:35:28.165Z,52.40
2018-10-18T15:37:57.402Z,52.37
2018-10-18T15:40:28.363Z,51.98
2018-10-18T15:42:58.038Z,52.98
2018-10-18T15:45:31.132Z,52.10
2018-10-18T15:48:00.383Z,51.80
2018-10-18T15:50:30.713Z,53.04
2018-10-18T15:53:00.132Z,53.01
2018-10-18T15:55:30.350Z,53.42
2018-10-18T15:57:59.659Z,51.82
2018-10-18T16:00:43.731Z,52.97
2018-10-18T16:03:13.030Z,53.39
2018-10-18T16:05:42.264Z,52.82
2018-10-18T16:08:11.494Z,53.71
2018-10-18T16:10:40.717Z,52.74
2018-10-18T16:13:22.008Z,54.25
2018-10-18T16:15:51.157Z,53.43
2018-10-18T16:18:24.805Z,53.11
2018-10-18T16:21:11.090Z,53.16
2018-10-18T16:23:49.786Z,54.65
2018-10-18T16:26:19.572Z,53.76
2018-10-18T16:28:49.829Z,54.28
2018-10-18T16:31:38.941Z,54.30
2018-10-18T16:34:08.195Z,53.91
2018-10-18T16:36:38.348Z,54.65
2018-10-18T16:39:09.801Z,55.29
2018-10-18T16:41:43.448Z,55.63
2018-10-18T16:44:12.666Z,54.99
2018-10-18T16:46:42.355Z,55.59
2018-10-18T16:49:11.619Z,56.65
2018-10-18T16:51:41.821Z,56.30
2018-10-18T16:54:11.327Z,56.33
2018-10-18T16:56:40.399Z,55.35
2018-10-18T16:59:09.547Z,56.20
2018-10-18T17:01:39.509Z,56.47
2018-10-18T17:04:08.714Z,56.63
2018-10-18T17:06:37.702Z,56.09
2018-10-18T17:09:08.743Z,56.46
2018-10-18T17:11:37.899Z,56.63
2018-10-18T17:14:07.027Z,56.86
2018-10-18T17:16:36.064Z,56.96
2018-10-18T17:19:05.451Z,57.07
2018-10-18T17:21:34.545Z,57.52
2018-10-18T17:24:03.759Z,57.41
2018-10-18T17:26:32.848Z,58.49
2018-10-18T17:29:02.488Z,58.06
2018-10-18T17:31:31.525Z,58.49
2018-10-18T17:34:00.625Z,58.59
2018-10-18T17:36:29.598Z,58.00
2018-10-18T17:38:59.721Z,58.98
2018-10-18T17:41:28.875Z,59.25
2018-10-18T17:43:58.047Z,59.04
2018-10-18T17:46:27.003Z,59.50
2018-10-18T17:48:56.063Z,59.58
2018-10-18T17:51:25.162Z,59.25
2018-10-18T17:53:54.270Z,59.10
2018-10-18T17:56:23.311Z,59.67
2018-10-18T17:58:52.368Z,59.81
2018-10-18T18:01:21.447Z,60.05
2018-10-18T18:03:51.971Z,60.14
2018-10-18T18:06:21.193Z,60.18
2018-10-18T18:08:50.075Z,60.85
2018-10-18T18:11:19.338Z,60.79
2018-10-18T18:13:48.355Z,60.98
2018-10-18T18:16:17.863Z,60.96
2018-10-18T18:18:46.923Z,61.15
2018-10-18T18:21:15.964Z,62.03
2018-10-18T18:23:45.034Z,61.26
2018-10-18T18:26:14.096Z,61.36
2018-10-18T18:28:43.205Z,61.08
2018-10-18T18:31:12.336Z,62.07
2018-10-18T18:33:41.363Z,61.03
2018-10-18T18:36:11.710Z,61.55
2018-10-18T18:38:40.774Z,61.03
2018-10-18T18:41:09.837Z,61.38
2018-10-18T18:43:38.919Z,61.96
2018-10-18T18:46:07.964Z,61.73
2018-10-18T18:48:37.018Z,62.04
2018-10-18T18:51:06.192Z,62.52
2018-10-18T18:53:35.204Z,62.08
2018-10-18T18:56:05.007Z,62.00
2018-10-18T18:58:34.086Z,62.82
2018-10-18T19:01:03.146Z,62.67
2018-10-18T19:03:32.211Z,61.76
2018-10-18T19:06:01.255Z,62.64
2018-10-18T19:08:30.283Z,62.67
2018-10-18T19:11:00.012Z,62.23
2018-10-18T19:13:29.152Z,61.96
2018-10-18T19:15:58.157Z,62.94
2018-10-18T19:18:27.263Z,62.57
2018-10-18T19:20:56.339Z,61.86
2018-10-18T19:23:25.570Z,61.60
2018-10-18T19:25:54.655Z,65.69
2018-10-18T19:28:23.676Z,63.44
2018-10-18T19:30:52.807Z,62.71
2018-10-18T19:33:22.089Z,62.96
2018-10-18T19:35:51.098Z,61.81
2018-10-18T19:38:22.630Z,62.74
2018-10-18T19:40:51.648Z,63.40
2018-10-18T19:43:20.749Z,61.95
2018-10-18T19:45:50.026Z,63.48
2018-10-18T19:48:19.066Z,63.02
2018-10-18T19:50:48.164Z,63.44
2018-10-18T19:53:17.436Z,64.23
2018-10-18T19:55:46.491Z,63.38
2018-10-18T19:58:15.770Z,64.25
2018-10-18T20:00:44.823Z,63.85
2018-10-18T20:03:13.889Z,64.23
2018-10-18T20:05:43.159Z,63.89
2018-10-18T20:08:12.269Z,63.93
2018-10-18T20:10:41.275Z,64.02
2018-10-18T20:13:10.380Z,62.62
2018-10-18T20:15:39.416Z,63.62
2018-10-18T20:18:08.937Z,65.14
2018-10-18T20:20:37.902Z,64.05
2018-10-18T20:23:06.945Z,64.40
2018-10-18T20:25:36.159Z,64.32
2018-10-18T20:28:05.421Z,63.80
2018-10-18T20:30:34.469Z,64.83
2018-10-18T20:33:03.595Z,63.55
2018-10-18T20:35:32.613Z,63.91
2018-10-18T20:38:02.034Z,64.11
2018-10-18T20:40:31.079Z,64.75
2018-10-18T20:43:00.131Z,63.54
2018-10-18T20:45:36.167Z,65.25
2018-10-18T20:48:05.332Z,64.30
2018-10-18T20:50:34.270Z,64.26
2018-10-18T20:53:03.410Z,65.03
2018-10-18T20:55:32.464Z,65.57
2018-10-18T20:58:02.492Z,65.70
2018-10-18T21:00:31.599Z,65.54
2018-10-18T21:03:00.940Z,65.91
2018-10-18T21:05:30.170Z,66.20
2018-10-18T21:07:59.351Z,65.13
2018-10-18T21:10:28.403Z,65.58
2018-10-18T21:12:57.576Z,65.43
2018-10-18T21:15:26.873Z,65.77
2018-10-18T21:17:55.947Z,65.93
2018-10-18T21:20:25.060Z,65.99
2018-10-18T21:22:54.170Z,66.28
2018-10-18T21:25:23.205Z,65.96
2018-10-18T21:27:52.297Z,64.95
2018-10-18T21:30:21.326Z,65.85
2018-10-18T21:32:50.405Z,65.61
2018-10-18T21:35:19.467Z,65.74
2018-10-18T21:37:48.532Z,65.75
2018-10-18T21:40:17.596Z,65.99
2018-10-18T21:42:46.680Z,66.73
2018-10-18T21:45:16.151Z,65.83
2018-10-18T21:47:45.187Z,66.39
2018-10-18T21:50:14.222Z,66.53
2018-10-18T21:52:43.287Z,66.68
2018-10-18T21:55:12.327Z,66.25
2018-10-18T21:57:41.362Z,67.29
2018-10-18T22:00:15.859Z,67.53
2018-10-18T22:02:45.730Z,67.79
2018-10-18T22:05:15.357Z,66.95
2018-10-18T22:07:44.561Z,67.18
2018-10-18T22:10:14.637Z,67.24
2018-10-18T22:12:43.728Z,68.03
2018-10-18T22:15:12.850Z,67.55
2018-10-18T22:17:41.802Z,67.64
2018-10-18T22:20:11.043Z,67.99
2018-10-18T22:22:40.066Z,67.20
2018-10-18T22:25:09.703Z,68.45
2018-10-18T22:27:38.754Z,67.97
2018-10-18T22:30:08.133Z,67.08
2018-10-18T22:32:37.192Z,68.09
2018-10-18T22:35:06.311Z,68.69
2018-10-18T22:37:35.322Z,67.42
2018-10-18T22:40:04.565Z,67.57
2018-10-18T22:42:33.655Z,68.28
2018-10-18T22:45:03.910Z,69.41
2018-10-18T22:47:33.128Z,68.08
2018-10-18T22:50:03.321Z,68.65
2018-10-18T22:52:32.408Z,69.15
2018-10-18T22:55:01.645Z,67.99
2018-10-18T22:57:30.868Z,68.05
2018-10-18T23:00:00.071Z,69.32
2018-10-18T23:02:31.737Z,70.58
2018-10-18T23:05:04.237Z,69.55
2018-10-18T23:07:33.416Z,68.79
2018-10-18T23:10:04.336Z,68.76
2018-10-18T23:12:33.434Z,69.31
2018-10-18T23:15:12.074Z,69.36
2018-10-18T23:20:33.098Z,68.41
2018-10-18T23:23:02.256Z,69.78
2018-10-18T23:25:31.296Z,70.29
2018-10-18T23:28:01.536Z,70.63
2018-10-18T23:30:31.579Z,69.26
2018-10-18T23:33:00.743Z,69.61
2018-10-18T23:35:29.853Z,69.39
2018-10-18T23:37:58.916Z,69.45
2018-10-18T23:40:28.069Z,69.43
2018-10-18T23:42:57.192Z,69.05
2018-10-18T23:45:26.260Z,69.84
2018-10-18T23:47:56.210Z,70.94
2018-10-18T23:50:25.310Z,70.59
2018-10-18T23:52:54.430Z,69.99
2018-10-18T23:55:23.715Z,69.39
2018-10-18T23:57:52.876Z,69.99
