createdAt,value
2023-01-19T00:00:37.182Z,332.22
2023-01-19T00:01:37.135Z,334.59
2023-01-19T00:02:37.155Z,334.25
2023-01-19T00:03:37.164Z,335.96
2023-01-19T00:04:37.099Z,336.30
2023-01-19T00:05:37.068Z,334.25
2023-01-19T00:06:37.066Z,336.99
2023-01-19T00:07:37.058Z,336.99
2023-01-19T00:08:37.064Z,340.49
2023-01-19T00:09:37.041Z,341.55
2023-01-19T00:10:37.027Z,341.55
2023-01-19T00:11:37.011Z,340.49
2023-01-19T00:12:37.007Z,344.06
2023-01-19T00:13:36.998Z,345.15
2023-01-19T00:14:36.980Z,345.15
2023-01-19T00:15:36.975Z,345.51
2023-01-19T00:16:36.977Z,350.31
2023-01-19T00:17:36.959Z,348.45
2023-01-19T00:18:36.942Z,350.31
2023-01-19T00:19:36.923Z,349.93
2023-01-19T00:20:36.925Z,347.71
2023-01-19T00:21:36.894Z,349.19
2023-01-19T00:22:36.903Z,349.19
2023-01-19T00:23:36.890Z,352.95
2023-01-19T00:24:36.883Z,350.68
2023-01-19T00:25:36.854Z,351.81
2023-01-19T00:26:36.856Z,349.93
2023-01-19T00:27:36.865Z,351.43
2023-01-19T00:28:36.823Z,350.68
2023-01-19T00:29:36.823Z,350.68
2023-01-19T00:30:36.815Z,347.34
2023-01-19T00:31:36.810Z,350.68
2023-01-19T00:32:36.785Z,348.45
2023-01-19T00:33:36.799Z,351.43
2023-01-19T00:34:36.777Z,348.82
2023-01-19T00:35:36.753Z,349.56
2023-01-19T00:36:36.745Z,352.19
2023-01-19T00:37:36.723Z,350.31
2023-01-19T00:38:36.722Z,355.24
2023-01-19T00:39:36.719Z,355.24
2023-01-19T00:40:36.721Z,355.24
2023-01-19T00:41:36.682Z,354.09
2023-01-19T00:42:36.694Z,355.62
2023-01-19T00:43:36.672Z,357.95
2023-01-19T00:44:36.667Z,359.52
2023-01-19T00:45:36.687Z,360.31
2023-01-19T00:46:36.631Z,357.95
2023-01-19T00:47:36.636Z,360.70
2023-01-19T00:48:36.616Z,361.10
2023-01-19T00:49:36.626Z,359.91
2023-01-19T00:50:36.610Z,360.31
2023-01-19T00:51:36.572Z,365.12
2023-01-19T00:52:36.570Z,361.50
2023-01-19T00:53:36.561Z,363.90
2023-01-19T00:54:36.544Z,366.34
2023-01-19T00:55:36.567Z,365.53
2023-01-19T00:56:36.534Z,369.64
2023-01-19T00:57:36.520Z,372.16
2023-01-19T00:58:36.503Z,374.28
2023-01-19T00:59:36.496Z,375.57
2023-01-19T01:00:36.525Z,377.30
2023-01-19T01:01:45.342Z,377.30
2023-01-19T01:02:37.601Z,382.14
2023-01-19T01:03:36.451Z,385.23
2023-01-19T01:04:36.437Z,383.68
2023-01-19T01:05:36.448Z,386.12
2023-01-19T01:06:36.447Z,388.37
2023-01-19T01:07:36.413Z,389.05
2023-01-19T01:08:36.398Z,389.28
2023-01-19T01:09:36.387Z,389.73
2023-01-19T01:10:36.381Z,393.41
2023-01-19T01:11:36.370Z,394.58
2023-01-19T01:12:36.377Z,395.98
2023-01-19T01:13:36.344Z,397.16
2023-01-19T01:14:36.342Z,397.63
2023-01-19T01:15:36.331Z,397.87
2023-01-19T01:16:36.374Z,401.46
2023-01-19T01:17:36.324Z,402.68
2023-01-19T01:18:36.303Z,400.74
2023-01-19T01:19:36.279Z,402.92
2023-01-19T01:20:36.274Z,404.88
2023-01-19T01:21:36.269Z,401.46
2023-01-19T01:22:36.263Z,401.95
2023-01-19T01:23:36.253Z,407.85
2023-01-19T01:24:36.271Z,401.95
2023-01-19T01:25:36.224Z,405.86
2023-01-19T01:26:36.210Z,406.36
2023-01-19T01:27:36.213Z,404.39
2023-01-19T01:28:36.254Z,406.36
2023-01-19T01:29:36.172Z,407.85
2023-01-19T01:30:36.174Z,405.62
2023-01-19T01:31:36.181Z,408.35
2023-01-19T01:32:36.149Z,409.60
2023-01-19T01:33:41.269Z,411.37
2023-01-19T01:34:37.132Z,411.37
2023-01-19T01:35:36.112Z,412.64
2023-01-19T01:36:36.108Z,407.85
2023-01-19T01:37:36.095Z,412.90
2023-01-19T01:38:36.102Z,411.62
2023-01-19T01:39:36.072Z,415.47
2023-01-19T01:40:36.073Z,412.13
2023-01-19T01:41:36.050Z,413.92
2023-01-19T01:42:36.048Z,415.21
2023-01-19T01:43:36.047Z,419.13
2023-01-19T01:44:36.019Z,420.71
2023-01-19T01:45:36.035Z,421.25
2023-01-19T01:46:36.006Z,426.09
2023-01-19T01:47:35.984Z,422.58
2023-01-19T01:48:35.982Z,422.85
2023-01-19T01:49:35.970Z,427.73
2023-01-19T01:50:35.951Z,425.28
2023-01-19T01:51:35.939Z,423.39
2023-01-19T01:52:35.932Z,425.01
2023-01-19T01:53:35.950Z,424.46
2023-01-19T01:54:35.909Z,425.82
2023-01-19T01:55:35.897Z,427.18
2023-01-19T01:56:35.890Z,423.12
2023-01-19T01:57:35.875Z,425.82
2023-01-19T01:58:35.868Z,421.25
2023-01-19T01:59:35.867Z,421.25
2023-01-19T02:00:35.843Z,419.92
2023-01-19T02:01:35.957Z,428.83
2023-01-19T02:02:35.823Z,426.91
2023-01-19T02:03:35.891Z,428.28
2023-01-19T02:04:35.807Z,429.66
2023-01-19T02:05:35.806Z,430.49
2023-01-19T02:06:35.784Z,431.89
2023-01-19T02:07:35.777Z,430.21
2023-01-19T02:08:35.759Z,431.61
2023-01-19T02:09:35.767Z,428.83
2023-01-19T02:10:35.738Z,431.61
2023-01-19T02:11:35.734Z,431.05
2023-01-19T02:12:35.730Z,432.73
2023-01-19T02:13:35.714Z,431.05
2023-01-19T02:14:35.704Z,430.77
2023-01-19T02:15:35.704Z,430.77
2023-01-19T02:16:35.690Z,433.29
2023-01-19T02:17:35.670Z,432.73
2023-01-19T02:18:35.661Z,435.27
2023-01-19T02:19:35.635Z,434.70
2023-01-19T02:20:35.638Z,438.71
2023-01-19T02:21:35.642Z,437.55
2023-01-19T02:22:35.604Z,439.86
2023-01-19T02:23:35.607Z,443.08
2023-01-19T02:24:35.594Z,442.78
2023-01-19T02:25:35.602Z,446.64
2023-01-19T02:26:35.570Z,443.67
2023-01-19T02:27:35.567Z,446.04
2023-01-19T02:28:35.549Z,452.40
2023-01-19T02:29:35.542Z,453.01
2023-01-19T02:30:35.644Z,457.67
2023-01-19T02:31:35.542Z,453.94
2023-01-19T02:32:35.524Z,458.93
2023-01-19T02:33:35.512Z,458.62
2023-01-19T02:34:35.480Z,462.11
2023-01-19T02:35:35.486Z,462.44
2023-01-19T02:36:35.473Z,456.73
2023-01-19T02:37:35.450Z,461.48
2023-01-19T02:38:35.448Z,463.40
2023-01-19T02:39:35.440Z,467.30
2023-01-19T02:40:35.435Z,465.99
2023-01-19T02:41:35.410Z,467.62
2023-01-19T02:42:35.407Z,472.60
2023-01-19T02:43:35.389Z,471.93
2023-01-19T02:44:35.377Z,472.26
2023-01-19T02:45:35.389Z,473.27
2023-01-19T02:46:35.355Z,473.94
2023-01-19T02:47:35.345Z,470.60
2023-01-19T02:48:35.342Z,471.93
2023-01-19T02:49:35.337Z,467.95
2023-01-19T02:50:35.340Z,467.95
2023-01-19T02:51:35.311Z,466.97
2023-01-19T02:52:35.300Z,461.80
2023-01-19T02:53:35.320Z,461.80
2023-01-19T02:54:35.268Z,458.93
2023-01-19T02:55:35.265Z,462.44
2023-01-19T02:56:35.258Z,460.84
2023-01-19T02:57:35.246Z,462.11
2023-01-19T02:58:35.227Z,463.72
2023-01-19T02:59:35.247Z,465.02
2023-01-19T03:00:35.213Z,464.05
2023-01-19T03:01:35.357Z,465.99
2023-01-19T03:02:35.226Z,466.64
2023-01-19T03:03:35.191Z,462.76
2023-01-19T03:04:35.172Z,463.72
2023-01-19T03:05:35.176Z,465.02
2023-01-19T03:06:35.156Z,463.08
2023-01-19T03:07:35.137Z,464.05
2023-01-19T03:08:35.126Z,465.67
2023-01-19T03:09:35.115Z,465.34
2023-01-19T03:10:35.106Z,466.32
2023-01-19T03:11:35.105Z,463.72
2023-01-19T03:12:35.083Z,463.72
2023-01-19T03:13:35.085Z,463.40
2023-01-19T03:14:35.059Z,466.64
2023-01-19T03:15:35.082Z,464.05
2023-01-19T03:16:35.145Z,463.40
2023-01-19T03:17:35.047Z,463.72
2023-01-19T03:18:35.012Z,466.32
2023-01-19T03:19:35.002Z,466.32
2023-01-19T03:20:34.992Z,463.08
2023-01-19T03:21:35.012Z,462.11
2023-01-19T03:22:34.972Z,463.08
2023-01-19T03:23:34.974Z,464.05
2023-01-19T03:24:36.940Z,461.80
2023-01-19T03:25:34.943Z,460.84
2023-01-19T03:26:34.953Z,456.73
2023-01-19T03:27:34.919Z,456.42
2023-01-19T03:28:34.918Z,456.73
2023-01-19T03:29:34.956Z,455.49
2023-01-19T03:30:34.901Z,453.94
2023-01-19T03:31:34.889Z,450.87
2023-01-19T03:32:34.890Z,450.26
2023-01-19T03:33:34.869Z,453.94
2023-01-19T03:34:34.852Z,452.09
2023-01-19T03:35:34.840Z,452.09
2023-01-19T03:36:34.845Z,450.26
2023-01-19T03:37:34.836Z,448.14
2023-01-19T03:38:34.816Z,449.05
2023-01-19T03:39:34.817Z,449.65
2023-01-19T03:40:34.791Z,447.84
2023-01-19T03:41:34.785Z,447.54
2023-01-19T03:42:34.784Z,447.54
2023-01-19T03:43:34.760Z,445.45
2023-01-19T03:44:34.739Z,447.24
2023-01-19T03:45:34.728Z,449.05
2023-01-19T03:46:34.740Z,445.45
2023-01-19T03:47:34.726Z,448.14
2023-01-19T03:48:34.703Z,446.64
2023-01-19T03:49:34.681Z,447.54
2023-01-19T03:50:34.668Z,449.65
2023-01-19T03:51:34.671Z,445.74
2023-01-19T03:52:34.673Z,446.64
2023-01-19T03:53:34.645Z,447.54
2023-01-19T03:54:34.635Z,443.67
2023-01-19T03:55:34.622Z,445.45
2023-01-19T03:56:34.611Z,447.54
2023-01-19T03:57:34.622Z,444.85
2023-01-19T03:58:34.588Z,444.26
2023-01-19T03:59:34.585Z,445.15
2023-01-19T04:00:34.570Z,443.37
2023-01-19T04:01:34.640Z,445.15
2023-01-19T04:02:34.613Z,443.96
2023-01-19T04:03:34.537Z,441.03
2023-01-19T04:04:34.544Z,442.78
2023-01-19T04:05:34.518Z,434.70
2023-01-19T04:06:34.506Z,433.85
2023-01-19T04:07:34.515Z,432.45
2023-01-19T04:08:34.484Z,437.27
2023-01-19T04:09:34.476Z,433.29
2023-01-19T04:10:34.453Z,435.84
2023-01-19T04:11:34.451Z,433.85
2023-01-19T04:12:34.464Z,433.29
2023-01-19T04:13:34.432Z,429.94
2023-01-19T04:14:34.447Z,432.73
2023-01-19T04:15:34.519Z,435.27
2023-01-19T04:16:34.400Z,428.01
2023-01-19T04:17:34.407Z,432.17
2023-01-19T04:18:34.895Z,430.49
2023-01-19T04:19:34.367Z,432.73
2023-01-19T04:20:34.356Z,433.29
2023-01-19T04:21:34.344Z,435.84
2023-01-19T04:22:34.341Z,433.85
2023-01-19T04:23:34.355Z,433.57
2023-01-19T04:24:34.312Z,433.85
2023-01-19T04:25:34.307Z,432.17
2023-01-19T04:26:34.290Z,432.17
2023-01-19T04:27:34.294Z,428.28
2023-01-19T04:28:34.271Z,431.89
2023-01-19T04:29:34.260Z,432.73
2023-01-19T04:30:34.256Z,431.05
2023-01-19T04:31:34.266Z,431.05
2023-01-19T04:32:34.418Z,430.21
2023-01-19T04:33:34.222Z,433.29
2023-01-19T04:34:34.203Z,430.49
2023-01-19T04:35:34.228Z,431.33
2023-01-19T04:36:34.195Z,434.70
2023-01-19T04:37:34.199Z,435.84
2023-01-19T04:38:34.184Z,432.45
2023-01-19T04:39:34.151Z,432.73
2023-01-19T04:40:34.140Z,431.89
2023-01-19T04:41:34.135Z,433.01
2023-01-19T04:42:34.136Z,434.70
2023-01-19T04:43:34.115Z,432.17
2023-01-19T04:44:34.099Z,432.17
2023-01-19T04:45:34.087Z,431.61
2023-01-19T04:46:34.112Z,430.49
2023-01-19T04:47:34.084Z,427.46
2023-01-19T04:48:34.065Z,429.38
2023-01-19T04:49:34.045Z,426.64
2023-01-19T04:50:34.034Z,429.66
2023-01-19T04:51:34.026Z,430.21
2023-01-19T04:52:34.031Z,430.77
2023-01-19T04:53:34.008Z,428.28
2023-01-19T04:54:34.054Z,428.83
2023-01-19T04:55:33.997Z,428.01
2023-01-19T04:56:33.969Z,428.55
2023-01-19T04:57:33.979Z,425.82
2023-01-19T04:58:33.950Z,424.46
2023-01-19T04:59:33.941Z,425.01
2023-01-19T05:00:33.927Z,424.46
2023-01-19T05:01:34.035Z,425.28
2023-01-19T05:02:33.951Z,423.92
2023-01-19T05:03:33.922Z,424.46
2023-01-19T05:04:33.891Z,424.73
2023-01-19T05:05:33.875Z,422.31
2023-01-19T05:06:33.864Z,420.71
2023-01-19T05:07:33.851Z,418.08
2023-01-19T05:08:33.857Z,418.60
2023-01-19T05:09:33.840Z,418.86
2023-01-19T05:10:33.832Z,416.25
2023-01-19T05:11:33.804Z,411.62
2023-01-19T05:12:33.796Z,409.60
2023-01-19T05:13:33.842Z,409.35
2023-01-19T05:14:33.781Z,408.10
2023-01-19T05:15:33.765Z,402.43
2023-01-19T05:16:33.756Z,402.43
2023-01-19T05:17:33.744Z,401.95
2023-01-19T05:18:33.744Z,399.06
2023-01-19T05:19:33.744Z,400.02
2023-01-19T05:20:33.725Z,397.87
2023-01-19T05:21:33.719Z,398.11
2023-01-19T05:22:33.690Z,399.54
2023-01-19T05:23:33.685Z,397.63
2023-01-19T05:24:33.693Z,395.98
2023-01-19T05:25:33.661Z,395.75
2023-01-19T05:26:33.654Z,394.81
2023-01-19T05:27:33.655Z,396.69
2023-01-19T05:28:33.636Z,398.11
2023-01-19T05:29:33.658Z,395.51
2023-01-19T05:30:33.718Z,395.51
2023-01-19T05:31:33.708Z,395.28
2023-01-19T05:32:33.588Z,393.18
2023-01-19T05:33:33.579Z,393.88
2023-01-19T05:34:33.569Z,390.65
2023-01-19T05:35:36.242Z,392.02
2023-01-19T05:36:33.542Z,391.33
2023-01-19T05:37:33.541Z,390.42
2023-01-19T05:38:35.791Z,389.28
2023-01-19T05:39:33.519Z,390.65
2023-01-19T05:40:33.502Z,386.79
2023-01-19T05:41:33.514Z,384.79
2023-01-19T05:42:33.483Z,387.24
2023-01-19T05:43:33.468Z,387.47
2023-01-19T05:44:33.454Z,388.37
2023-01-19T05:45:33.451Z,384.12
2023-01-19T05:46:33.536Z,387.92
2023-01-19T05:47:33.434Z,383.68
2023-01-19T05:48:33.421Z,382.14
2023-01-19T05:49:33.405Z,382.36
2023-01-19T05:50:33.395Z,376.00
2023-01-19T05:51:33.384Z,375.14
2023-01-19T05:52:33.418Z,373.86
2023-01-19T05:53:33.367Z,373.01
2023-01-19T05:54:33.354Z,372.58
2023-01-19T05:55:33.350Z,367.57
2023-01-19T05:56:33.331Z,365.53
2023-01-19T05:57:33.337Z,366.34
2023-01-19T05:58:33.308Z,363.10
2023-01-19T05:59:33.300Z,363.10
2023-01-19T06:00:33.286Z,359.13
2023-01-19T06:01:33.278Z,359.52
2023-01-19T06:02:33.279Z,362.70
2023-01-19T06:03:33.331Z,361.50
2023-01-19T06:04:33.247Z,363.90
2023-01-19T06:05:33.235Z,359.13
2023-01-19T06:06:33.224Z,358.73
2023-01-19T06:07:33.227Z,355.24
2023-01-19T06:08:33.221Z,352.95
2023-01-19T06:09:33.192Z,349.19
2023-01-19T06:10:33.186Z,346.97
2023-01-19T06:11:33.165Z,342.27
2023-01-19T06:12:33.172Z,340.14
2023-01-19T06:13:33.165Z,336.65
2023-01-19T06:14:33.135Z,337.69
2023-01-19T06:15:33.135Z,334.59
2023-01-19T06:16:33.173Z,337.69
2023-01-19T06:17:33.101Z,337.69
2023-01-19T06:18:33.127Z,338.73
2023-01-19T06:19:33.083Z,339.08
2023-01-19T06:20:33.074Z,338.04
2023-01-19T06:21:33.068Z,339.43
2023-01-19T06:22:33.088Z,335.62
2023-01-19T06:23:33.047Z,335.96
2023-01-19T06:24:33.031Z,338.04
2023-01-19T06:25:33.018Z,337.34
2023-01-19T06:26:33.075Z,334.93
2023-01-19T06:27:33.000Z,339.08
2023-01-19T06:28:33.013Z,336.30
2023-01-19T06:29:32.978Z,336.99
2023-01-19T06:30:33.065Z,335.27
2023-01-19T06:31:32.991Z,334.59
2023-01-19T06:32:32.946Z,333.57
2023-01-19T06:33:32.953Z,337.34
2023-01-19T06:34:32.951Z,334.93
2023-01-19T06:35:32.909Z,335.27
2023-01-19T06:36:32.910Z,336.30
2023-01-19T06:37:32.896Z,337.34
2023-01-19T06:38:32.895Z,339.79
2023-01-19T06:39:32.871Z,337.34
2023-01-19T06:40:32.866Z,336.30
2023-01-19T06:41:32.859Z,338.73
2023-01-19T06:42:32.876Z,336.65
2023-01-19T06:43:32.873Z,338.73
2023-01-19T06:44:32.829Z,341.20
2023-01-19T06:45:32.886Z,345.88
2023-01-19T06:46:32.800Z,347.34
2023-01-19T06:47:32.811Z,350.31
2023-01-19T06:48:32.774Z,351.81
2023-01-19T06:49:32.783Z,352.19
2023-01-19T06:50:32.744Z,352.57
2023-01-19T06:51:32.739Z,354.85
2023-01-19T06:52:32.734Z,352.19
2023-01-19T06:53:32.733Z,349.19
2023-01-19T06:54:32.722Z,347.71
2023-01-19T06:55:32.692Z,351.43
2023-01-19T06:56:32.691Z,351.06
2023-01-19T06:57:32.682Z,353.33
2023-01-19T06:58:32.682Z,353.33
2023-01-19T06:59:32.656Z,354.85
2023-01-19T07:00:32.660Z,354.85
2023-01-19T07:01:32.718Z,354.47
2023-01-19T07:02:32.805Z,355.62
2023-01-19T07:03:32.647Z,359.13
2023-01-19T07:04:32.612Z,356.39
2023-01-19T07:05:32.591Z,359.91
2023-01-19T07:06:32.591Z,359.13
2023-01-19T07:07:32.567Z,361.90
2023-01-19T07:08:32.562Z,363.10
2023-01-19T07:09:32.578Z,363.10
2023-01-19T07:11:26.362Z,363.90
2023-01-19T07:11:33.658Z,366.34
2023-01-19T07:12:32.518Z,365.53
2023-01-19T07:13:32.521Z,364.71
2023-01-19T07:14:32.532Z,365.12
2023-01-19T07:15:32.503Z,365.93
2023-01-19T07:16:32.499Z,365.53
2023-01-19T07:17:32.487Z,368.81
2023-01-19T07:18:32.464Z,365.53
2023-01-19T07:19:32.444Z,372.16
2023-01-19T07:20:32.466Z,367.57
2023-01-19T07:21:32.423Z,367.99
2023-01-19T07:22:32.421Z,373.01
2023-01-19T07:23:32.409Z,368.81
2023-01-19T07:24:32.410Z,365.53
2023-01-19T07:25:32.392Z,365.53
2023-01-19T07:26:32.376Z,363.50
2023-01-19T07:27:32.357Z,364.71
2023-01-19T07:28:32.353Z,362.70
2023-01-19T07:29:32.377Z,362.30
2023-01-19T07:30:32.358Z,359.91
2023-01-19T07:31:32.384Z,360.70
2023-01-19T07:32:32.306Z,359.91
2023-01-19T07:33:32.305Z,358.73
2023-01-19T07:34:32.282Z,360.70
2023-01-19T07:35:32.289Z,357.95
2023-01-19T07:36:32.262Z,358.34
2023-01-19T07:37:32.268Z,356.78
2023-01-19T07:38:32.238Z,358.34
2023-01-19T07:39:32.279Z,358.73
2023-01-19T07:40:32.252Z,357.56
2023-01-19T07:41:32.213Z,356.01
2023-01-19T07:42:32.195Z,359.52
2023-01-19T07:43:32.191Z,359.52
2023-01-19T07:44:32.183Z,360.70
2023-01-19T07:45:32.195Z,359.91
2023-01-19T07:46:32.154Z,359.52
2023-01-19T07:47:32.152Z,359.91
2023-01-19T07:48:32.133Z,359.13
2023-01-19T07:49:32.145Z,359.13
2023-01-19T07:50:32.112Z,358.34
2023-01-19T07:51:32.127Z,359.91
2023-01-19T07:52:32.098Z,359.91
2023-01-19T07:53:32.084Z,357.17
2023-01-19T07:54:32.075Z,357.56
2023-01-19T07:55:32.061Z,356.78
2023-01-19T07:56:32.959Z,356.01
2023-01-19T07:57:32.041Z,356.01
2023-01-19T07:58:32.035Z,354.09
2023-01-19T07:59:32.030Z,356.39
2023-01-19T08:00:32.002Z,354.85
2023-01-19T08:01:32.082Z,356.78
2023-01-19T08:02:31.985Z,355.24
2023-01-19T08:03:31.970Z,354.47
2023-01-19T08:04:31.989Z,356.39
2023-01-19T08:05:31.966Z,356.39
2023-01-19T08:06:31.952Z,355.24
2023-01-19T08:07:31.931Z,356.39
2023-01-19T08:08:31.933Z,354.47
2023-01-19T08:09:31.913Z,354.09
2023-01-19T08:10:31.908Z,356.78
2023-01-19T08:11:31.931Z,356.78
2023-01-19T08:12:31.881Z,352.95
2023-01-19T08:13:31.874Z,354.09
2023-01-19T08:14:31.860Z,352.95
2023-01-19T08:15:31.919Z,352.57
2023-01-19T08:16:31.857Z,354.85
2023-01-19T08:17:31.828Z,352.19
2023-01-19T08:18:31.834Z,352.57
2023-01-19T08:19:31.816Z,353.33
2023-01-19T08:20:31.796Z,352.19
2023-01-19T08:21:31.797Z,354.47
2023-01-19T08:22:31.774Z,351.81
2023-01-19T08:23:31.775Z,348.82
2023-01-19T08:24:31.760Z,351.81
2023-01-19T08:25:31.746Z,352.57
2023-01-19T08:26:31.769Z,348.82
2023-01-19T08:27:31.716Z,352.57
2023-01-19T08:28:31.709Z,351.43
2023-01-19T08:29:31.699Z,354.09
2023-01-19T08:30:31.688Z,352.57
2023-01-19T08:31:31.809Z,355.62
2023-01-19T08:32:31.705Z,354.85
2023-01-19T08:33:31.654Z,356.01
2023-01-19T08:34:31.643Z,354.47
2023-01-19T08:35:31.633Z,356.78
2023-01-19T08:36:31.627Z,355.24
2023-01-19T08:37:34.052Z,355.62
2023-01-19T08:38:31.604Z,354.47
2023-01-19T08:39:31.588Z,357.56
2023-01-19T08:40:31.602Z,351.81
2023-01-19T08:41:31.575Z,352.95
2023-01-19T08:42:31.603Z,351.81
2023-01-19T08:43:31.642Z,350.31
2023-01-19T08:44:31.552Z,346.97
2023-01-19T08:45:31.539Z,346.61
2023-01-19T08:46:31.612Z,345.15
2023-01-19T08:47:31.536Z,346.61
2023-01-19T08:48:31.517Z,345.88
2023-01-19T08:49:31.485Z,348.08
2023-01-19T08:50:31.489Z,348.45
2023-01-19T08:51:31.467Z,346.24
2023-01-19T08:52:31.487Z,349.19
2023-01-19T08:53:31.446Z,350.31
2023-01-19T08:54:31.426Z,351.81
2023-01-19T08:55:31.420Z,352.19
2023-01-19T08:56:31.405Z,352.95
2023-01-19T08:57:31.390Z,352.19
2023-01-19T08:58:31.403Z,354.47
2023-01-19T08:59:31.422Z,352.95
2023-01-19T09:00:31.444Z,352.57
2023-01-19T09:01:31.522Z,353.71
2023-01-19T09:02:31.423Z,354.47
2023-01-19T09:03:31.361Z,356.01
2023-01-19T09:04:31.322Z,356.01
2023-01-19T09:05:31.339Z,357.17
2023-01-19T09:06:31.347Z,360.31
2023-01-19T09:07:33.850Z,364.71
2023-01-19T09:08:31.297Z,364.71
2023-01-19T09:09:31.287Z,364.31
2023-01-19T09:10:31.281Z,366.34
2023-01-19T09:11:31.258Z,367.99
2023-01-19T09:12:31.250Z,368.40
2023-01-19T09:13:31.235Z,371.74
2023-01-19T09:14:31.234Z,373.01
2023-01-19T09:15:31.203Z,374.28
2023-01-19T09:16:31.204Z,373.86
2023-01-19T09:17:31.217Z,373.86
2023-01-19T09:18:31.188Z,376.86
2023-01-19T09:19:31.178Z,380.61
2023-01-19T09:20:31.169Z,378.17
2023-01-19T09:21:31.148Z,370.90
2023-01-19T09:22:31.138Z,369.64
2023-01-19T09:23:31.120Z,367.57
2023-01-19T09:24:31.162Z,369.23
2023-01-19T09:25:31.118Z,367.16
2023-01-19T09:26:32.984Z,369.64
2023-01-19T09:27:31.083Z,371.32
2023-01-19T09:28:31.079Z,374.71
2023-01-19T09:29:31.063Z,376.86
2023-01-19T09:30:31.106Z,380.83
2023-01-19T09:31:31.130Z,383.02
2023-01-19T09:32:31.027Z,382.58
2023-01-19T09:33:31.021Z,383.46
2023-01-19T09:34:31.014Z,383.68
2023-01-19T09:35:31.001Z,387.24
2023-01-19T09:36:31.001Z,387.92
2023-01-19T09:37:30.980Z,388.82
2023-01-19T09:38:30.967Z,389.28
2023-01-19T09:39:30.976Z,390.65
2023-01-19T09:40:30.966Z,391.10
2023-01-19T09:41:30.944Z,392.95
2023-01-19T09:42:30.915Z,395.98
2023-01-19T09:43:30.908Z,399.06
2023-01-19T09:44:30.902Z,401.71
2023-01-19T09:45:30.923Z,403.90
2023-01-19T09:46:31.059Z,408.35
2023-01-19T09:47:30.868Z,410.36
2023-01-19T09:48:30.871Z,412.13
2023-01-19T09:49:30.849Z,413.15
2023-01-19T09:50:30.833Z,414.44
2023-01-19T09:51:30.838Z,415.99
2023-01-19T09:52:30.820Z,415.47
2023-01-19T09:53:30.803Z,417.55
2023-01-19T09:54:30.794Z,418.60
2023-01-19T09:55:30.783Z,421.25
2023-01-19T09:56:30.795Z,422.31
2023-01-19T09:57:30.763Z,422.58
2023-01-19T09:58:30.762Z,422.58
2023-01-19T09:59:30.746Z,422.85
2023-01-19T10:00:30.753Z,424.19
2023-01-19T10:01:31.210Z,425.01
2023-01-19T10:02:30.710Z,428.28
2023-01-19T10:03:30.702Z,429.66
2023-01-19T10:04:30.684Z,431.89
2023-01-19T10:05:30.691Z,433.01
2023-01-19T10:06:30.705Z,433.57
2023-01-19T10:07:30.670Z,434.98
2023-01-19T10:08:30.654Z,435.55
2023-01-19T10:09:30.634Z,435.84
2023-01-19T10:10:30.631Z,436.69
2023-01-19T10:11:41.885Z,432.17
2023-01-19T10:12:31.612Z,434.98
2023-01-19T10:13:30.590Z,433.29
2023-01-19T10:14:30.602Z,433.01
2023-01-19T10:15:30.580Z,432.17
2023-01-19T10:16:30.627Z,433.29
2023-01-19T10:17:30.631Z,434.98
2023-01-19T10:18:30.539Z,434.14
2023-01-19T10:19:30.524Z,435.27
2023-01-19T10:20:30.515Z,434.98
2023-01-19T10:21:30.503Z,438.71
2023-01-19T10:22:30.545Z,440.73
2023-01-19T10:23:30.501Z,441.90
2023-01-19T10:24:30.503Z,442.49
2023-01-19T10:25:30.500Z,442.78
2023-01-19T10:26:30.493Z,441.90
2023-01-19T10:27:30.454Z,439.28
2023-01-19T10:28:30.470Z,445.74
2023-01-19T10:29:30.455Z,442.49
2023-01-19T10:30:30.413Z,444.26
2023-01-19T10:31:30.605Z,447.54
2023-01-19T10:32:30.439Z,449.35
2023-01-19T10:33:30.389Z,445.15
2023-01-19T10:34:30.365Z,448.74
2023-01-19T10:35:30.355Z,450.56
2023-01-19T10:36:30.346Z,450.87
2023-01-19T10:37:30.356Z,453.01
2023-01-19T10:38:30.359Z,452.70
2023-01-19T10:39:30.315Z,454.86
2023-01-19T10:40:30.302Z,453.94
2023-01-19T10:41:30.290Z,455.18
2023-01-19T10:42:30.308Z,457.05
2023-01-19T10:43:30.272Z,460.20
2023-01-19T10:44:30.262Z,461.16
2023-01-19T10:45:30.407Z,457.67
2023-01-19T10:46:30.240Z,462.11
2023-01-19T10:47:30.276Z,463.72
2023-01-19T10:48:30.291Z,465.99
2023-01-19T10:49:30.235Z,466.64
2023-01-19T10:50:30.198Z,465.34
2023-01-19T10:51:30.246Z,469.27
2023-01-19T10:52:30.205Z,468.94
2023-01-19T10:54:48.114Z,531.34
2023-01-19T10:55:48.110Z,512.55
2023-01-19T10:56:48.140Z,505.56
2023-01-19T10:57:48.038Z,499.87
2023-01-19T10:58:48.040Z,495.79
2023-01-19T10:59:48.068Z,488.88
2023-01-19T11:00:48.033Z,486.74
2023-01-19T11:01:48.187Z,488.16
2023-01-19T11:02:48.038Z,484.97
2023-01-19T11:03:48.091Z,487.81
2023-01-19T11:04:49.928Z,487.45
2023-01-19T11:05:47.960Z,487.81
2023-01-19T11:06:47.965Z,485.67
2023-01-19T11:07:47.946Z,485.67
2023-01-19T11:08:47.931Z,485.67
2023-01-19T11:09:47.931Z,483.91
2023-01-19T11:10:49.275Z,483.56
2023-01-19T11:11:47.900Z,488.16
2023-01-19T11:12:47.898Z,484.62
2023-01-19T11:13:47.924Z,484.97
2023-01-19T11:14:47.865Z,482.51
2023-01-19T11:15:47.860Z,484.97
2023-01-19T11:16:47.868Z,484.27
2023-01-19T11:17:47.827Z,483.56
2023-01-19T11:18:47.814Z,485.67
2023-01-19T11:19:47.813Z,491.40
2023-01-19T11:20:47.792Z,489.24
2023-01-19T11:21:47.928Z,489.96
2023-01-19T11:22:48.906Z,492.86
2023-01-19T11:23:47.773Z,491.40
2023-01-19T11:24:47.759Z,494.32
2023-01-19T11:25:47.744Z,493.22
2023-01-19T11:26:47.749Z,493.58
2023-01-19T11:27:47.737Z,495.79
2023-01-19T11:28:47.714Z,496.15
2023-01-19T11:29:47.704Z,495.79
2023-01-19T11:30:47.750Z,496.89
2023-01-19T11:31:47.710Z,495.42
2023-01-19T11:32:47.688Z,497.27
2023-01-19T11:33:49.748Z,492.86
2023-01-19T11:34:47.646Z,488.88
2023-01-19T11:35:47.646Z,477.33
2023-01-19T11:36:47.637Z,461.16
2023-01-19T11:37:47.645Z,457.99
2023-01-19T11:38:47.607Z,456.42
2023-01-19T11:39:47.621Z,449.95
2023-01-19T11:40:47.595Z,444.26
2023-01-19T11:41:47.565Z,446.94
2023-01-19T11:42:47.574Z,451.48
2023-01-19T11:43:49.405Z,449.95
2023-01-19T11:44:47.533Z,450.26
2023-01-19T11:45:47.608Z,451.48
2023-01-19T11:46:49.996Z,452.70
2023-01-19T11:47:47.527Z,451.17
2023-01-19T11:48:47.501Z,450.56
2023-01-19T11:49:47.483Z,453.63
2023-01-19T11:50:47.488Z,456.42
2023-01-19T11:51:47.460Z,457.05
2023-01-19T11:52:47.472Z,458.62
2023-01-19T11:53:47.443Z,462.44
2023-01-19T11:54:47.438Z,466.32
2023-01-19T11:55:47.422Z,466.64
2023-01-19T11:56:47.406Z,469.60
2023-01-19T11:57:47.396Z,470.26
2023-01-19T11:58:47.389Z,474.95
2023-01-19T11:59:47.404Z,473.94
2023-01-19T12:00:47.410Z,475.63
2023-01-19T12:01:47.360Z,479.39
2023-01-19T12:02:47.364Z,480.08
2023-01-19T12:03:47.379Z,479.39
2023-01-19T12:04:47.355Z,482.51
2023-01-19T12:05:48.358Z,478.36
2023-01-19T12:06:47.319Z,480.77
2023-01-19T12:07:47.295Z,483.56
2023-01-19T12:08:47.290Z,482.16
2023-01-19T12:09:47.309Z,483.91
2023-01-19T12:10:47.270Z,480.77
2023-01-19T12:11:47.239Z,484.62
2023-01-19T12:12:47.267Z,483.21
2023-01-19T12:13:47.216Z,481.12
2023-01-19T12:14:47.248Z,482.51
2023-01-19T12:15:47.225Z,484.97
2023-01-19T12:16:47.223Z,484.27
2023-01-19T12:17:47.240Z,484.62
2023-01-19T12:18:47.195Z,486.38
2023-01-19T12:19:47.149Z,488.52
2023-01-19T12:20:47.166Z,487.45
2023-01-19T12:21:47.133Z,485.32
2023-01-19T12:22:47.133Z,487.45
2023-01-19T12:23:47.115Z,488.16
2023-01-19T12:24:47.103Z,487.81
2023-01-19T12:25:47.109Z,487.45
2023-01-19T12:26:47.104Z,484.97
2023-01-19T12:27:47.070Z,485.67
2023-01-19T12:28:47.061Z,487.10
2023-01-19T12:29:47.052Z,485.32