createdAt,value
2022-12-14T00:01:54.861Z,99.90
2022-12-14T00:04:23.944Z,99.90
2022-12-14T00:06:52.910Z,99.90
2022-12-14T00:09:20.886Z,99.90
2022-12-14T00:11:50.956Z,99.90
2022-12-14T00:14:18.959Z,99.90
2022-12-14T00:16:50.708Z,99.90
2022-12-14T00:19:18.664Z,99.90
2022-12-14T00:21:46.915Z,99.90
2022-12-14T00:24:15.820Z,99.90
2022-12-14T00:26:44.014Z,99.90
2022-12-14T00:29:13.169Z,99.90
2022-12-14T00:31:41.617Z,99.90
2022-12-14T00:34:11.036Z,99.90
2022-12-14T00:36:39.193Z,99.90
2022-12-14T00:39:07.712Z,99.90
2022-12-14T00:41:38.722Z,99.90
2022-12-14T00:44:09.997Z,99.90
2022-12-14T00:46:38.081Z,99.90
2022-12-14T00:49:06.110Z,99.90
2022-12-14T00:51:36.284Z,99.90
2022-12-14T00:54:04.579Z,99.90
2022-12-14T00:56:36.230Z,99.90
2022-12-14T00:59:04.948Z,99.90
2022-12-14T01:01:32.953Z,99.90
2022-12-14T01:04:15.948Z,99.90
2022-12-14T01:06:48.005Z,99.90
2022-12-14T01:09:17.252Z,99.90
2022-12-14T01:11:45.686Z,99.90
2022-12-14T01:14:17.090Z,99.90
2022-12-14T01:16:45.488Z,99.90
2022-12-14T01:19:14.863Z,99.90
2022-12-14T01:21:43.513Z,99.90
2022-12-14T01:24:12.838Z,99.90
2022-12-14T01:26:43.781Z,99.90
2022-12-14T01:29:13.634Z,99.90
2022-12-14T01:31:43.661Z,99.90
2022-12-14T01:34:17.320Z,99.90
2022-12-14T01:36:45.656Z,99.90
2022-12-14T01:39:19.291Z,99.90
2022-12-14T01:41:50.501Z,99.90
2022-12-14T01:45:09.192Z,99.90
2022-12-14T01:47:43.504Z,99.90
2022-12-14T01:50:18.716Z,99.90
2022-12-14T01:52:50.475Z,99.90
2022-12-14T01:55:26.509Z,99.90
2022-12-14T01:57:59.634Z,99.90
2022-12-14T02:00:28.408Z,99.90
2022-12-14T02:03:01.364Z,99.90
2022-12-14T02:05:34.727Z,99.90
2022-12-14T02:08:05.980Z,99.90
2022-12-14T02:10:37.551Z,99.90
2022-12-14T02:13:11.718Z,99.90
2022-12-14T02:15:40.403Z,99.90
2022-12-14T02:18:11.268Z,99.90
2022-12-14T02:20:55.464Z,99.90
2022-12-14T02:23:46.707Z,99.90
2022-12-14T02:26:45.126Z,99.90
2022-12-14T02:29:43.372Z,99.90
2022-12-14T02:32:24.154Z,99.90
2022-12-14T02:35:00.686Z,99.90
2022-12-14T02:40:28.154Z,99.90
2022-12-14T02:43:08.426Z,99.90
2022-12-14T02:45:42.297Z,99.90
2022-12-14T02:48:19.782Z,99.90
2022-12-14T02:50:56.526Z,99.90
2022-12-14T02:53:30.435Z,99.90
2022-12-14T02:56:03.441Z,99.90
2022-12-14T02:58:35.953Z,99.90
2022-12-14T03:01:06.565Z,99.90
2022-12-14T03:03:35.995Z,99.90
2022-12-14T03:06:15.047Z,99.90
2022-12-14T03:08:46.795Z,99.90
2022-12-14T03:11:19.496Z,99.90
2022-12-14T03:13:53.229Z,99.90
2022-12-14T03:16:26.079Z,99.90
2022-12-14T03:19:04.077Z,99.90
2022-12-14T03:21:37.300Z,99.90
2022-12-14T03:24:10.017Z,99.90
2022-12-14T03:26:47.421Z,99.90
2022-12-14T03:29:19.480Z,99.90
2022-12-14T03:31:52.850Z,99.90
2022-12-14T03:34:27.704Z,99.90
2022-12-14T03:37:05.609Z,99.90
2022-12-14T03:39:35.359Z,99.90
2022-12-14T03:42:11.570Z,99.90
2022-12-14T03:44:49.615Z,99.90
2022-12-14T03:47:34.159Z,99.90
2022-12-14T03:50:11.336Z,99.90
2022-12-14T03:52:43.891Z,99.90
2022-12-14T03:55:27.558Z,99.90
2022-12-14T03:58:11.134Z,99.90
2022-12-14T04:00:46.538Z,99.90
2022-12-14T04:03:20.159Z,99.90
2022-12-14T04:05:53.764Z,99.90
2022-12-14T04:08:33.457Z,99.90
2022-12-14T04:11:22.261Z,99.90
2022-12-14T04:14:17.795Z,99.90
2022-12-14T04:17:06.510Z,99.90
2022-12-14T04:19:42.219Z,99.90
2022-12-14T04:22:15.541Z,99.90
2022-12-14T04:25:05.315Z,99.90
2022-12-14T04:27:37.227Z,99.90
2022-12-14T04:30:07.218Z,99.90
2022-12-14T04:32:40.096Z,99.90
2022-12-14T04:35:13.171Z,99.90
2022-12-14T04:37:48.637Z,99.90
2022-12-14T04:40:22.906Z,99.90
2022-12-14T04:42:57.527Z,99.90
2022-12-14T04:45:29.892Z,99.90
2022-12-14T04:48:06.965Z,99.90
2022-12-14T04:50:40.964Z,99.90
2022-12-14T04:53:14.621Z,99.90
2022-12-14T04:55:50.345Z,99.90
2022-12-14T04:58:23.462Z,99.90
2022-12-14T05:01:08.311Z,99.90
2022-12-14T05:03:45.159Z,99.90
2022-12-14T05:06:22.807Z,99.90
2022-12-14T05:09:12.541Z,99.90
2022-12-14T05:11:54.796Z,99.90
2022-12-14T05:14:37.113Z,99.90
2022-12-14T05:17:09.171Z,99.90
2022-12-14T05:19:45.389Z,99.90
2022-12-14T05:22:18.597Z,99.90
2022-12-14T05:24:50.675Z,99.90
2022-12-14T05:27:20.550Z,99.90
2022-12-14T05:29:49.055Z,99.90
2022-12-14T05:32:18.071Z,99.90
2022-12-14T05:34:46.077Z,99.90
2022-12-14T05:37:18.248Z,99.90
2022-12-14T05:39:48.939Z,99.90
2022-12-14T05:42:17.594Z,99.90
2022-12-14T05:44:46.018Z,99.90
2022-12-14T05:47:15.451Z,99.90
2022-12-14T05:49:46.571Z,99.90
2022-12-14T05:52:17.955Z,99.90
2022-12-14T05:54:48.700Z,99.90
2022-12-14T05:57:19.217Z,99.90
2022-12-14T05:59:47.284Z,99.90
2022-12-14T06:02:19.450Z,99.90
2022-12-14T06:04:47.782Z,99.90
2022-12-14T06:07:16.262Z,99.90
2022-12-14T06:09:44.241Z,99.90
2022-12-14T06:12:12.790Z,99.90
2022-12-14T06:14:42.140Z,99.90
2022-12-14T06:17:12.462Z,99.90
2022-12-14T06:19:40.536Z,99.90
2022-12-14T06:22:08.546Z,99.90
2022-12-14T06:24:37.006Z,99.90
2022-12-14T06:27:05.583Z,99.90
2022-12-14T06:29:33.783Z,99.90
2022-12-14T06:32:03.855Z,99.90
2022-12-14T06:34:36.886Z,99.90
2022-12-14T06:37:08.068Z,99.90
2022-12-14T06:39:36.965Z,99.90
2022-12-14T06:42:05.664Z,99.90
2022-12-14T06:44:33.717Z,99.90
2022-12-14T06:47:03.713Z,99.90
2022-12-14T06:49:36.934Z,99.90
2022-12-14T06:52:08.045Z,99.90
2022-12-14T06:54:36.096Z,99.90
2022-12-14T06:57:04.580Z,99.90
2022-12-14T06:59:35.218Z,99.90
2022-12-14T07:02:07.120Z,99.90
2022-12-14T07:04:36.318Z,99.90
2022-12-14T07:07:04.569Z,99.90
2022-12-14T07:09:33.700Z,99.90
2022-12-14T07:12:01.750Z,99.90
2022-12-14T07:14:30.090Z,99.90
2022-12-14T07:16:58.118Z,99.90
2022-12-14T07:19:28.038Z,99.90
2022-12-14T07:21:56.068Z,99.90
2022-12-14T07:24:26.684Z,99.90
2022-12-14T07:26:56.305Z,99.90
2022-12-14T07:29:32.671Z,99.90
2022-12-14T07:32:03.598Z,99.90
2022-12-14T07:34:33.445Z,99.90
2022-12-14T07:37:04.738Z,99.90
2022-12-14T07:39:33.501Z,99.90
2022-12-14T07:42:01.672Z,99.90
2022-12-14T07:44:30.808Z,99.90
2022-12-14T07:46:59.486Z,99.90
2022-12-14T07:49:27.566Z,99.90
2022-12-14T07:51:56.969Z,99.90
2022-12-14T07:54:28.644Z,99.90
2022-12-14T07:56:56.987Z,99.90
2022-12-14T07:59:25.174Z,99.90
2022-12-14T08:01:56.173Z,99.90
2022-12-14T08:04:24.315Z,99.90
2022-12-14T08:06:52.332Z,99.90
2022-12-14T08:09:21.889Z,99.90
2022-12-14T08:11:49.854Z,99.90
2022-12-14T08:14:19.714Z,99.90
2022-12-14T08:16:57.136Z,99.90
2022-12-14T08:19:25.573Z,99.90
2022-12-14T08:21:53.570Z,99.90
2022-12-14T08:24:23.074Z,99.90
2022-12-14T08:26:51.586Z,99.90
2022-12-14T08:29:20.346Z,99.90
2022-12-14T08:31:48.806Z,99.90
2022-12-14T08:34:24.455Z,99.90
2022-12-14T08:36:52.503Z,99.90
2022-12-14T08:39:20.464Z,99.90
2022-12-14T08:41:58.073Z,99.90
2022-12-14T08:44:26.547Z,99.90
2022-12-14T08:46:54.605Z,99.90
2022-12-14T08:49:26.399Z,99.90
2022-12-14T08:51:58.135Z,99.90
2022-12-14T08:54:26.116Z,99.90
2022-12-14T08:56:55.900Z,99.90
2022-12-14T08:59:59.545Z,99.90
2022-12-14T09:02:13.471Z,99.90
2022-12-14T09:04:42.091Z,99.90
2022-12-14T09:07:16.010Z,99.90
2022-12-14T09:09:44.581Z,99.90
2022-12-14T09:12:13.940Z,99.90
2022-12-14T09:14:46.473Z,99.90
2022-12-14T09:17:20.348Z,99.90
2022-12-14T09:19:51.417Z,99.90
2022-12-14T09:22:21.882Z,99.90
2022-12-14T09:24:51.937Z,99.90
2022-12-14T09:27:22.347Z,99.90
2022-12-14T09:29:52.100Z,99.90
2022-12-14T09:32:20.532Z,99.90
2022-12-14T09:34:48.520Z,99.90
2022-12-14T09:37:16.903Z,99.90
2022-12-14T09:39:47.375Z,99.90
2022-12-14T09:42:35.405Z,99.90
2022-12-14T09:45:08.078Z,99.90
2022-12-14T09:47:43.119Z,99.90
2022-12-14T09:50:15.822Z,99.90
2022-12-14T09:52:46.789Z,99.90
2022-12-14T09:55:24.293Z,99.90
2022-12-14T09:57:59.106Z,99.90
2022-12-14T10:00:34.784Z,99.90
2022-12-14T10:03:23.473Z,99.90
2022-12-14T10:06:10.547Z,99.90
2022-12-14T10:08:47.012Z,99.90
2022-12-14T10:11:27.967Z,99.90
2022-12-14T10:14:16.540Z,99.90
2022-12-14T10:16:57.649Z,99.90
2022-12-14T10:19:41.007Z,99.90
2022-12-14T10:22:14.897Z,99.90
2022-12-14T10:24:45.924Z,99.90
2022-12-14T10:27:23.053Z,99.90
2022-12-14T10:30:01.023Z,99.90
2022-12-14T10:32:35.181Z,99.90
2022-12-14T10:35:14.492Z,99.90
2022-12-14T10:37:46.237Z,99.90
2022-12-14T10:40:33.600Z,99.90
2022-12-14T10:43:18.345Z,99.90
2022-12-14T10:45:52.754Z,99.90
2022-12-14T10:48:41.434Z,99.90
2022-12-14T10:51:13.561Z,99.90
2022-12-14T10:53:47.714Z,99.90
2022-12-14T10:56:23.074Z,99.90
2022-12-14T10:59:38.929Z,99.90
2022-12-14T11:02:19.265Z,99.90
2022-12-14T11:04:51.756Z,99.90
2022-12-14T11:07:29.338Z,99.90
2022-12-14T11:10:17.601Z,99.90
2022-12-14T11:13:01.455Z,99.90
2022-12-14T11:15:34.623Z,99.90
2022-12-14T11:18:07.237Z,99.90
2022-12-14T11:20:35.854Z,99.90
2022-12-14T11:23:18.442Z,99.90
2022-12-14T11:25:50.041Z,99.90
2022-12-14T11:28:34.405Z,99.90
2022-12-14T11:31:08.070Z,99.90
2022-12-14T11:33:41.204Z,99.90
2022-12-14T11:36:10.332Z,99.90
2022-12-14T11:38:38.718Z,99.90
2022-12-14T11:41:11.517Z,99.90
2022-12-14T11:43:41.664Z,99.90
2022-12-14T11:46:09.736Z,99.90
2022-12-14T11:48:51.424Z,99.90
2022-12-14T11:51:19.637Z,99.90
2022-12-14T11:54:04.062Z,99.90
2022-12-14T11:56:32.331Z,99.90
2022-12-14T11:59:00.419Z,99.90
2022-12-14T12:01:29.553Z,99.90
2022-12-14T12:04:01.998Z,99.90
2022-12-14T12:06:31.615Z,99.90
2022-12-14T12:09:01.860Z,99.90
2022-12-14T12:11:33.281Z,99.90
2022-12-14T12:14:04.221Z,99.90
2022-12-14T12:16:35.645Z,99.90
2022-12-14T12:19:12.344Z,99.90
2022-12-14T12:21:45.042Z,99.90
2022-12-14T12:24:19.329Z,99.90
2022-12-14T12:26:50.799Z,99.90
2022-12-14T12:29:25.253Z,99.90
2022-12-14T12:32:01.340Z,99.90
2022-12-14T12:34:35.985Z,99.90
2022-12-14T12:37:26.207Z,99.90
2022-12-14T12:40:01.530Z,99.90
2022-12-14T12:42:44.655Z,99.90
2022-12-14T12:45:21.892Z,99.90
2022-12-14T12:47:56.274Z,99.90
2022-12-14T12:50:30.639Z,99.90
2022-12-14T12:53:03.936Z,97.80
2022-12-14T12:55:36.617Z,94.60
2022-12-14T12:58:09.539Z,91.60
2022-12-14T13:00:41.067Z,88.80
2022-12-14T13:03:14.780Z,87.30
2022-12-14T13:05:47.726Z,84.00
2022-12-14T13:08:24.831Z,82.80
2022-12-14T13:13:49.133Z,76.00
2022-12-14T13:16:26.569Z,74.50
2022-12-14T13:19:25.337Z,73.40
2022-12-14T13:21:54.656Z,72.70
2022-12-14T13:24:25.353Z,69.90
2022-12-14T13:27:17.925Z,67.80
2022-12-14T13:30:02.601Z,66.70
2022-12-14T13:32:47.903Z,68.10
2022-12-14T13:35:37.727Z,70.10
2022-12-14T13:38:32.815Z,72.90
2022-12-14T13:41:29.067Z,74.40
2022-12-14T13:44:34.411Z,77.60
2022-12-14T13:47:12.986Z,80.70
2022-12-14T13:50:05.206Z,82.70
2022-12-14T13:52:40.865Z,85.60
2022-12-14T13:55:28.132Z,87.10
2022-12-14T13:58:10.289Z,89.20
2022-12-14T14:01:07.361Z,91.70
2022-12-14T14:03:53.751Z,91.50
2022-12-14T14:06:40.678Z,92.10
2022-12-14T14:09:48.242Z,92.50
2022-12-14T14:12:43.231Z,92.20
2022-12-14T14:15:51.990Z,92.00
2022-12-14T14:18:29.134Z,92.70
2022-12-14T14:21:58.995Z,92.80
2022-12-14T14:24:28.966Z,93.40
2022-12-14T14:27:08.985Z,93.90
2022-12-14T14:29:44.763Z,94.00
2022-12-14T14:32:33.694Z,94.30
2022-12-14T14:35:03.734Z,94.70
2022-12-14T14:37:34.974Z,95.00
2022-12-14T14:40:44.159Z,95.20
2022-12-14T14:43:27.917Z,95.30
2022-12-14T14:46:01.858Z,95.70
2022-12-14T14:48:34.953Z,95.90
2022-12-14T14:51:17.391Z,96.20
2022-12-14T14:53:46.689Z,96.40
2022-12-14T14:56:35.135Z,96.60
2022-12-14T14:59:51.002Z,96.60
2022-12-14T15:02:31.791Z,97.10
2022-12-14T15:05:24.826Z,97.30
2022-12-14T15:07:49.895Z,97.60
2022-12-14T15:10:27.784Z,98.00
2022-12-14T15:13:00.582Z,98.30
2022-12-14T15:15:36.814Z,99.10
2022-12-14T15:18:18.090Z,99.30
2022-12-14T15:20:58.455Z,99.40
2022-12-14T15:23:38.189Z,99.80
2022-12-14T15:26:16.886Z,99.90
2022-12-14T15:28:49.424Z,99.90
2022-12-14T15:31:18.746Z,99.90
2022-12-14T15:33:48.979Z,99.90
2022-12-14T15:36:19.694Z,99.90
2022-12-14T15:38:58.578Z,99.90
2022-12-14T15:41:34.597Z,99.90
2022-12-14T15:44:02.744Z,99.90
2022-12-14T15:46:33.313Z,99.90
2022-12-14T15:49:04.929Z,99.90
2022-12-14T15:51:36.426Z,99.90
2022-12-14T15:54:07.766Z,99.90
2022-12-14T15:56:41.836Z,99.90
2022-12-14T15:59:20.467Z,99.90
2022-12-14T16:01:58.785Z,99.90
2022-12-14T16:04:36.041Z,99.90
2022-12-14T16:07:09.428Z,99.90
2022-12-14T16:09:42.991Z,99.90
2022-12-14T16:12:18.265Z,99.90
2022-12-14T16:14:49.898Z,99.90
2022-12-14T16:17:21.904Z,99.90
2022-12-14T16:20:00.009Z,99.90
2022-12-14T16:22:30.935Z,99.90
2022-12-14T16:25:16.983Z,99.90
2022-12-14T16:27:49.966Z,99.90
2022-12-14T16:30:25.057Z,99.90
2022-12-14T16:33:04.269Z,99.90
2022-12-14T16:35:37.325Z,99.90
2022-12-14T16:38:13.096Z,99.90
2022-12-14T16:40:46.638Z,99.90
2022-12-14T16:43:27.258Z,99.90
2022-12-14T16:46:18.051Z,99.90
2022-12-14T16:49:23.322Z,99.90
2022-12-14T16:52:09.374Z,99.90
2022-12-14T16:54:46.409Z,99.90
2022-12-14T16:57:21.059Z,99.90
2022-12-14T17:00:02.930Z,99.90
2022-12-14T17:02:36.315Z,99.90
2022-12-14T17:05:13.006Z,99.90
2022-12-14T17:07:43.162Z,99.90
2022-12-14T17:10:15.647Z,99.90
2022-12-14T17:12:45.713Z,99.90
2022-12-14T17:15:14.845Z,99.90
2022-12-14T17:17:43.476Z,99.90
2022-12-14T17:20:20.332Z,99.90
2022-12-14T17:22:50.365Z,99.90
2022-12-14T17:25:19.844Z,99.90
2022-12-14T17:27:50.022Z,99.90
2022-12-14T17:30:20.776Z,99.90
2022-12-14T17:32:49.890Z,99.90
2022-12-14T17:35:21.124Z,99.90
2022-12-14T17:37:52.714Z,99.90
2022-12-14T17:40:24.110Z,99.90
2022-12-14T17:42:54.434Z,99.90
2022-12-14T17:45:25.856Z,99.90
2022-12-14T17:47:54.570Z,99.90
2022-12-14T17:50:23.114Z,99.90
2022-12-14T17:52:53.759Z,99.90
2022-12-14T17:55:23.885Z,99.90
2022-12-14T17:57:52.561Z,99.90
2022-12-14T18:00:40.513Z,99.90
2022-12-14T18:03:10.533Z,99.90
2022-12-14T18:05:44.911Z,99.90
2022-12-14T18:08:19.697Z,99.90
2022-12-14T18:10:50.506Z,99.90
2022-12-14T18:13:19.375Z,99.90
2022-12-14T18:15:50.528Z,99.90
2022-12-14T18:18:29.467Z,99.90
2022-12-14T18:21:00.196Z,99.90
2022-12-14T18:23:34.877Z,99.90
2022-12-14T18:26:05.143Z,99.90
2022-12-14T18:28:33.785Z,99.90
2022-12-14T18:31:05.970Z,99.90
2022-12-14T18:33:35.493Z,99.90
2022-12-14T18:36:03.607Z,99.90
2022-12-14T18:38:33.439Z,99.90
2022-12-14T18:41:03.243Z,99.90
2022-12-14T18:43:33.796Z,99.90
2022-12-14T18:46:04.385Z,99.90
2022-12-14T18:48:32.453Z,99.90
2022-12-14T18:51:01.213Z,99.90
2022-12-14T18:53:30.654Z,99.90
2022-12-14T18:56:01.366Z,99.90
2022-12-14T18:58:30.195Z,99.90
2022-12-14T19:01:02.778Z,99.90
2022-12-14T19:03:36.024Z,99.90
2022-12-14T19:06:42.094Z,99.90
2022-12-14T19:08:58.108Z,99.90
2022-12-14T19:11:33.635Z,99.90
2022-12-14T19:14:02.642Z,99.90
2022-12-14T19:16:31.644Z,99.90
2022-12-14T19:19:00.676Z,99.90
2022-12-14T19:21:30.144Z,99.90
2022-12-14T19:23:59.386Z,99.90
2022-12-14T19:26:29.604Z,99.90
2022-12-14T19:28:58.421Z,99.90
2022-12-14T19:31:26.584Z,99.90
2022-12-14T19:33:56.131Z,99.90
2022-12-14T19:36:28.495Z,99.90
2022-12-14T19:38:57.571Z,99.90
2022-12-14T19:41:25.799Z,99.90
2022-12-14T19:43:57.308Z,99.90
2022-12-14T19:46:27.752Z,99.90
2022-12-14T19:48:57.711Z,99.90
2022-12-14T19:51:28.115Z,99.90
2022-12-14T19:54:03.799Z,99.90
2022-12-14T19:56:31.880Z,99.90
2022-12-14T19:59:03.868Z,99.90
2022-12-14T20:01:37.080Z,99.90
2022-12-14T20:04:06.176Z,99.90
2022-12-14T20:06:34.857Z,99.90
2022-12-14T20:09:08.399Z,99.90
2022-12-14T20:11:37.059Z,99.90
2022-12-14T20:14:07.019Z,99.90
2022-12-14T20:16:37.151Z,99.90
2022-12-14T20:19:06.693Z,99.90
2022-12-14T20:21:35.049Z,99.90
2022-12-14T20:24:03.741Z,99.90
2022-12-14T20:26:32.370Z,99.90
2022-12-14T20:29:05.740Z,99.90
2022-12-14T20:31:37.457Z,99.90
2022-12-14T20:34:07.901Z,99.90
2022-12-14T20:36:37.435Z,99.90
2022-12-14T20:39:06.662Z,99.90
2022-12-14T20:41:37.776Z,99.90
2022-12-14T20:44:09.726Z,99.90
2022-12-14T20:46:42.095Z,99.90
2022-12-14T20:49:15.264Z,99.90
2022-12-14T20:51:46.765Z,99.90
2022-12-14T20:54:18.156Z,99.90
2022-12-14T20:56:49.662Z,99.90
2022-12-14T20:59:19.118Z,99.90
2022-12-14T21:01:55.028Z,99.90
2022-12-14T21:04:23.945Z,99.90
2022-12-14T21:06:52.544Z,99.90
2022-12-14T21:09:21.161Z,99.90
2022-12-14T21:12:08.535Z,99.90
2022-12-14T21:14:40.171Z,99.90
2022-12-14T21:17:11.036Z,99.90
2022-12-14T21:19:39.204Z,99.90
2022-12-14T21:22:09.291Z,99.90
2022-12-14T21:27:30.861Z,99.90
2022-12-14T21:30:00.905Z,99.90
2022-12-14T21:32:30.865Z,99.90
2022-12-14T21:35:00.845Z,99.90
2022-12-14T21:37:28.883Z,99.90
2022-12-14T21:39:56.860Z,99.90
2022-12-14T21:42:25.420Z,99.90
2022-12-14T21:44:55.107Z,99.90
2022-12-14T21:47:26.596Z,99.90
2022-12-14T21:49:56.542Z,99.90
2022-12-14T21:52:27.540Z,99.90
2022-12-14T21:54:58.832Z,99.90
2022-12-14T21:57:50.493Z,99.90
2022-12-14T22:00:20.641Z,99.90
2022-12-14T22:02:49.421Z,99.90
2022-12-14T22:05:19.173Z,99.90
2022-12-14T22:07:47.756Z,99.90
2022-12-14T22:10:21.249Z,99.90
2022-12-14T22:12:51.018Z,99.90
2022-12-14T22:15:19.090Z,99.90
2022-12-14T22:17:47.421Z,99.90
2022-12-14T22:20:15.659Z,99.90
2022-12-14T22:22:46.513Z,99.90
2022-12-14T22:25:15.379Z,99.90
2022-12-14T22:27:44.374Z,99.90
2022-12-14T22:30:19.521Z,99.90
2022-12-14T22:32:47.755Z,99.90
2022-12-14T22:35:16.586Z,99.90
2022-12-14T22:37:46.467Z,99.90
2022-12-14T22:40:17.322Z,99.90
2022-12-14T22:42:46.172Z,99.90
2022-12-14T22:45:15.066Z,99.90
2022-12-14T22:47:44.161Z,99.90
2022-12-14T22:50:12.626Z,99.90
2022-12-14T22:52:40.809Z,99.90
2022-12-14T22:55:11.701Z,99.90
2022-12-14T22:57:44.170Z,99.90
2022-12-14T23:00:16.210Z,99.90
2022-12-14T23:02:48.221Z,99.90
2022-12-14T23:05:18.211Z,99.90
2022-12-14T23:07:47.792Z,99.90
2022-12-14T23:10:35.773Z,99.90
2022-12-14T23:13:25.093Z,99.90
2022-12-14T23:16:10.632Z,99.90
2022-12-14T23:18:56.678Z,99.90
2022-12-14T23:21:42.221Z,99.90
2022-12-14T23:24:29.247Z,99.90
2022-12-14T23:27:19.266Z,99.90
2022-12-14T23:30:08.203Z,99.90
2022-12-14T23:32:53.929Z,99.90
2022-12-14T23:35:40.232Z,99.90
2022-12-14T23:38:28.673Z,99.90
2022-12-14T23:41:18.142Z,99.90
2022-12-14T23:44:05.790Z,99.90
2022-12-14T23:46:52.204Z,99.90
2022-12-14T23:49:40.132Z,99.90
2022-12-14T23:52:27.637Z,99.90
2022-12-14T23:55:13.185Z,99.90
2022-12-14T23:58:00.731Z,99.90
