createdAt,value
2018-07-09T00:01:14.375Z,101424.00
2018-07-09T00:03:43.610Z,101434.00
2018-07-09T00:06:13.046Z,101419.00
2018-07-09T00:08:42.290Z,101421.00
2018-07-09T00:11:11.379Z,101420.00
2018-07-09T00:13:40.511Z,101426.00
2018-07-09T00:16:09.625Z,101419.00
2018-07-09T00:18:38.804Z,101426.00
2018-07-09T00:21:07.932Z,101424.00
2018-07-09T00:23:37.116Z,101420.00
2018-07-09T00:26:06.373Z,101418.00
2018-07-09T00:28:35.514Z,101418.00
2018-07-09T00:31:04.599Z,101419.00
2018-07-09T00:33:33.901Z,101414.00
2018-07-09T00:36:03.166Z,101419.00
2018-07-09T00:38:32.294Z,101416.00
2018-07-09T00:41:01.619Z,101416.00
2018-07-09T00:43:30.728Z,101411.00
2018-07-09T00:45:59.773Z,101428.00
2018-07-09T00:48:28.869Z,101420.00
2018-07-09T00:50:57.949Z,101421.00
2018-07-09T00:53:27.037Z,101418.00
2018-07-09T00:55:56.308Z,101407.00
2018-07-09T00:58:25.589Z,101417.00
2018-07-09T01:00:54.841Z,101414.00
2018-07-09T01:03:24.109Z,101407.00
2018-07-09T01:05:53.284Z,101410.00
2018-07-09T01:08:22.534Z,101409.00
2018-07-09T01:11:08.773Z,101407.00
2018-07-09T01:13:45.917Z,101413.00
2018-07-09T01:16:15.037Z,101418.00
2018-07-09T01:18:44.215Z,101409.00
2018-07-09T01:21:14.752Z,101412.00
2018-07-09T01:23:43.860Z,101403.00
2018-07-09T01:26:12.976Z,101407.00
2018-07-09T01:28:42.681Z,101397.00
2018-07-09T01:31:11.763Z,101404.00
2018-07-09T01:33:40.956Z,101400.00
2018-07-09T01:36:10.069Z,101395.00
2018-07-09T01:38:39.213Z,101395.00
2018-07-09T01:41:08.379Z,101391.00
2018-07-09T01:43:37.227Z,101393.00
2018-07-09T01:46:06.434Z,101387.00
2018-07-09T01:48:35.543Z,101386.00
2018-07-09T01:51:04.815Z,101392.00
2018-07-09T01:53:33.993Z,101384.00
2018-07-09T01:56:03.216Z,101383.00
2018-07-09T01:58:32.350Z,101393.00
2018-07-09T02:01:01.531Z,101381.00
2018-07-09T02:03:30.705Z,101383.00
2018-07-09T02:05:59.937Z,101386.00
2018-07-09T02:08:29.056Z,101390.00
2018-07-09T02:10:58.155Z,101384.00
2018-07-09T02:13:27.216Z,101382.00
2018-07-09T02:15:56.312Z,101377.00
2018-07-09T02:18:25.426Z,101384.00
2018-07-09T02:20:54.578Z,101376.00
2018-07-09T02:23:23.738Z,101384.00
2018-07-09T02:25:52.932Z,101381.00
2018-07-09T02:28:22.022Z,101377.00
2018-07-09T02:30:51.191Z,101377.00
2018-07-09T02:33:20.291Z,101365.00
2018-07-09T02:35:49.474Z,101368.00
2018-07-09T02:38:19.033Z,101366.00
2018-07-09T02:40:48.151Z,101365.00
2018-07-09T02:43:17.223Z,101363.00
2018-07-09T02:45:46.329Z,101365.00
2018-07-09T02:48:15.419Z,101365.00
2018-07-09T02:50:44.559Z,101368.00
2018-07-09T02:53:13.668Z,101361.00
2018-07-09T02:55:42.857Z,101359.00
2018-07-09T02:58:12.026Z,101348.00
2018-07-09T03:00:42.241Z,101346.00
2018-07-09T03:03:11.084Z,101341.00
2018-07-09T03:05:40.216Z,101347.00
2018-07-09T03:08:09.305Z,101345.00
2018-07-09T03:10:38.407Z,101351.00
2018-07-09T03:13:07.508Z,101364.00
2018-07-09T03:15:36.803Z,101369.00
2018-07-09T03:18:05.972Z,101369.00
2018-07-09T03:20:35.171Z,101369.00
2018-07-09T03:23:04.371Z,101374.00
2018-07-09T03:25:33.465Z,101373.00
2018-07-09T03:28:02.619Z,101371.00
2018-07-09T03:30:31.923Z,101377.00
2018-07-09T03:33:08.582Z,101379.00
2018-07-09T03:35:37.701Z,101374.00
2018-07-09T03:38:06.796Z,101365.00
2018-07-09T03:40:35.649Z,101366.00
2018-07-09T03:43:04.796Z,101372.00
2018-07-09T03:45:33.901Z,101371.00
2018-07-09T03:48:03.043Z,101370.00
2018-07-09T03:50:32.129Z,101369.00
2018-07-09T03:53:01.284Z,101367.00
2018-07-09T03:55:30.446Z,101365.00
2018-07-09T03:57:59.300Z,101363.00
2018-07-09T04:00:28.447Z,101364.00
2018-07-09T04:02:57.651Z,101361.00
2018-07-09T04:05:26.764Z,101360.00
2018-07-09T04:07:55.875Z,101349.00
2018-07-09T04:10:25.080Z,101357.00
2018-07-09T04:12:54.334Z,101364.00
2018-07-09T04:15:23.881Z,101356.00
2018-07-09T04:17:53.093Z,101348.00
2018-07-09T04:20:22.280Z,101344.00
2018-07-09T04:22:51.484Z,101344.00
2018-07-09T04:25:20.634Z,101337.00
2018-07-09T04:27:49.802Z,101336.00
2018-07-09T04:30:18.916Z,101332.00
2018-07-09T04:32:47.995Z,101337.00
2018-07-09T04:35:17.148Z,101345.00
2018-07-09T04:37:46.229Z,101341.00
2018-07-09T04:40:15.328Z,101336.00
2018-07-09T04:42:44.413Z,101334.00
2018-07-09T04:45:13.546Z,101322.00
2018-07-09T04:47:42.814Z,101328.00
2018-07-09T04:50:11.964Z,101338.00
2018-07-09T04:52:41.097Z,101328.00
2018-07-09T04:55:10.314Z,101336.00
2018-07-09T04:57:39.648Z,101331.00
2018-07-09T05:00:08.833Z,101332.00
2018-07-09T05:02:38.031Z,101336.00
2018-07-09T05:05:07.163Z,101332.00
2018-07-09T05:07:36.360Z,101331.00
2018-07-09T05:10:05.706Z,101336.00
2018-07-09T05:12:34.932Z,101335.00
2018-07-09T05:15:04.223Z,101329.00
2018-07-09T05:17:33.488Z,101323.00
2018-07-09T05:20:02.984Z,101325.00
2018-07-09T05:22:32.257Z,101321.00
2018-07-09T05:25:01.553Z,101321.00
2018-07-09T05:27:30.441Z,101311.00
2018-07-09T05:29:59.646Z,101315.00
2018-07-09T05:32:28.823Z,101318.00
2018-07-09T05:34:58.289Z,101320.00
2018-07-09T05:37:27.365Z,101313.00
2018-07-09T05:39:56.588Z,101313.00
2018-07-09T05:42:25.658Z,101315.00
2018-07-09T05:44:54.814Z,101318.00
2018-07-09T05:47:23.927Z,101318.00
2018-07-09T05:49:53.511Z,101320.00
2018-07-09T05:52:22.656Z,101316.00
2018-07-09T05:54:51.804Z,101311.00
2018-07-09T05:57:20.902Z,101315.00
2018-07-09T05:59:50.188Z,101308.00
2018-07-09T06:02:19.296Z,101309.00
2018-07-09T06:04:48.484Z,101309.00
2018-07-09T06:07:17.585Z,101301.00
2018-07-09T06:09:46.667Z,101300.00
2018-07-09T06:12:15.917Z,101303.00
2018-07-09T06:14:45.355Z,101295.00
2018-07-09T06:17:14.636Z,101303.00
2018-07-09T06:19:43.998Z,101295.00
2018-07-09T06:22:13.499Z,101294.00
2018-07-09T06:24:42.796Z,101293.00
2018-07-09T06:27:11.975Z,101297.00
2018-07-09T06:29:41.099Z,101297.00
2018-07-09T06:32:10.232Z,101297.00
2018-07-09T06:34:39.314Z,101297.00
2018-07-09T06:37:08.497Z,101293.00
2018-07-09T06:39:37.625Z,101288.00
2018-07-09T06:42:06.729Z,101288.00
2018-07-09T06:44:36.136Z,101289.00
2018-07-09T06:47:05.381Z,101288.00
2018-07-09T06:49:34.476Z,101282.00
2018-07-09T06:52:03.607Z,101284.00
2018-07-09T06:54:32.806Z,101280.00
2018-07-09T06:57:02.428Z,101279.00
2018-07-09T06:59:31.525Z,101272.00
2018-07-09T07:02:00.600Z,101283.00
2018-07-09T07:04:29.782Z,101265.00
2018-07-09T07:06:59.431Z,101265.00
2018-07-09T07:09:28.714Z,101270.00
2018-07-09T07:11:57.883Z,101262.00
2018-07-09T07:14:27.317Z,101256.00
2018-07-09T07:16:56.601Z,101259.00
2018-07-09T07:19:26.508Z,101260.00
2018-07-09T07:21:55.956Z,101257.00
2018-07-09T07:24:25.163Z,101251.00
2018-07-09T07:26:54.624Z,101258.00
2018-07-09T07:29:24.808Z,101261.00
2018-07-09T07:31:54.051Z,101269.00
2018-07-09T07:34:23.323Z,101260.00
2018-07-09T07:36:52.650Z,101258.00
2018-07-09T07:39:21.826Z,101250.00
2018-07-09T07:41:51.094Z,101249.00
2018-07-09T07:44:20.317Z,101241.00
2018-07-09T07:46:49.527Z,101240.00
2018-07-09T07:49:18.600Z,101243.00
2018-07-09T07:51:47.810Z,101241.00
2018-07-09T07:54:17.191Z,101241.00
2018-07-09T07:56:46.444Z,101235.00
2018-07-09T07:59:15.635Z,101232.00
2018-07-09T08:01:44.860Z,101230.00
2018-07-09T08:04:14.108Z,101233.00
2018-07-09T08:06:43.285Z,101232.00
2018-07-09T08:09:12.701Z,101241.00
2018-07-09T08:11:48.556Z,101228.00
2018-07-09T08:14:11.222Z,101235.00
2018-07-09T08:16:40.377Z,101233.00
2018-07-09T08:19:09.779Z,101231.00
2018-07-09T08:21:38.922Z,101230.00
2018-07-09T08:24:08.268Z,101235.00
2018-07-09T08:26:37.527Z,101226.00
2018-07-09T08:29:06.916Z,101215.00
2018-07-09T08:31:38.504Z,101215.00
2018-07-09T08:34:08.132Z,101210.00
2018-07-09T08:36:37.859Z,101203.00
2018-07-09T08:39:08.559Z,101211.00
2018-07-09T08:41:38.077Z,101205.00
2018-07-09T08:44:07.846Z,101199.00
2018-07-09T08:46:37.905Z,101201.00
2018-07-09T08:49:09.065Z,101198.00
2018-07-09T08:51:38.903Z,101199.00
2018-07-09T08:54:09.211Z,101192.00
2018-07-09T08:56:39.074Z,101204.00
2018-07-09T08:59:10.344Z,101199.00
2018-07-09T09:01:40.459Z,101202.00
2018-07-09T09:04:10.172Z,101194.00
2018-07-09T09:06:39.650Z,101197.00
2018-07-09T09:09:10.010Z,101184.00
2018-07-09T09:11:39.681Z,101181.00
2018-07-09T09:14:09.007Z,101176.00
2018-07-09T09:16:38.486Z,101184.00
2018-07-09T09:19:07.533Z,101191.00
2018-07-09T09:21:36.750Z,101186.00
2018-07-09T09:24:06.096Z,101186.00
2018-07-09T09:26:35.357Z,101195.00
2018-07-09T09:29:04.570Z,101186.00
2018-07-09T09:31:33.833Z,101188.00
2018-07-09T09:34:02.958Z,101184.00
2018-07-09T09:36:32.123Z,101174.00
2018-07-09T09:39:01.414Z,101177.00
2018-07-09T09:41:30.783Z,101174.00
2018-07-09T09:43:59.905Z,101193.00
2018-07-09T09:46:29.257Z,101193.00
2018-07-09T09:48:58.585Z,101185.00
2018-07-09T09:51:27.790Z,101183.00
2018-07-09T09:53:57.189Z,101186.00
2018-07-09T09:56:26.595Z,101203.00
2018-07-09T09:58:56.187Z,101190.00
2018-07-09T10:01:26.438Z,101188.00
2018-07-09T10:03:55.995Z,101202.00
2018-07-09T10:06:25.660Z,101191.00
2018-07-09T10:08:56.024Z,101192.00
2018-07-09T10:11:25.770Z,101185.00
2018-07-09T10:13:55.579Z,101211.00
2018-07-09T10:16:25.822Z,101189.00
2018-07-09T10:18:56.320Z,101183.00
2018-07-09T10:21:26.973Z,101194.00
2018-07-09T10:23:57.258Z,101195.00
2018-07-09T10:26:28.178Z,101182.00
2018-07-09T10:28:58.136Z,101194.00
2018-07-09T10:31:28.370Z,101184.00
2018-07-09T10:33:57.996Z,101176.00
2018-07-09T10:36:27.895Z,101179.00
2018-07-09T10:38:58.422Z,101196.00
2018-07-09T10:41:31.455Z,101194.00
2018-07-09T10:44:01.642Z,101192.00
2018-07-09T10:46:31.288Z,101193.00
2018-07-09T10:49:04.193Z,101212.00
2018-07-09T10:51:34.185Z,101171.00
2018-07-09T10:54:03.758Z,101178.00
2018-07-09T10:56:33.711Z,101183.00
2018-07-09T10:59:03.970Z,101189.00
2018-07-09T11:01:33.333Z,101183.00
2018-07-09T11:04:02.798Z,101188.00
2018-07-09T11:06:32.393Z,101185.00
2018-07-09T11:09:01.980Z,101190.00
2018-07-09T11:11:31.481Z,101181.00
2018-07-09T11:14:00.913Z,101184.00
2018-07-09T11:16:30.376Z,101186.00
2018-07-09T11:18:59.537Z,101177.00
2018-07-09T11:21:28.995Z,101187.00
2018-07-09T11:23:58.158Z,101188.00
2018-07-09T11:26:27.378Z,101185.00
2018-07-09T11:28:56.594Z,101187.00
2018-07-09T11:31:25.991Z,101191.00
2018-07-09T11:33:55.242Z,101192.00
2018-07-09T11:36:24.698Z,101196.00
2018-07-09T11:38:54.095Z,101208.00
2018-07-09T11:41:24.211Z,101209.00
2018-07-09T11:43:53.655Z,101205.00
2018-07-09T11:46:22.807Z,101190.00
2018-07-09T11:48:52.103Z,101192.00
2018-07-09T11:51:21.324Z,101167.00
2018-07-09T11:53:50.587Z,101202.00
2018-07-09T11:56:19.917Z,101209.00
2018-07-09T11:58:49.147Z,101182.00
2018-07-09T12:01:18.507Z,101191.00
2018-07-09T12:03:47.774Z,101185.00
2018-07-09T12:06:17.032Z,101197.00
2018-07-09T12:08:46.497Z,101189.00
2018-07-09T12:11:15.624Z,101189.00
2018-07-09T12:13:44.904Z,101198.00
2018-07-09T12:16:14.522Z,101193.00
2018-07-09T12:18:43.969Z,101185.00
2018-07-09T12:21:13.776Z,101188.00
2018-07-09T12:23:43.343Z,101196.00
2018-07-09T12:26:12.602Z,101198.00
2018-07-09T12:28:41.888Z,101186.00
2018-07-09T12:31:11.945Z,101189.00
2018-07-09T12:33:41.521Z,101175.00
2018-07-09T12:36:10.854Z,101195.00
2018-07-09T12:38:40.008Z,101189.00
2018-07-09T12:41:09.243Z,101184.00
2018-07-09T12:43:38.397Z,101187.00
2018-07-09T12:46:07.812Z,101182.00
2018-07-09T12:48:37.014Z,101189.00
2018-07-09T12:51:06.223Z,101201.00
2018-07-09T12:53:35.550Z,101187.00
2018-07-09T12:56:04.987Z,101189.00
2018-07-09T12:58:34.199Z,101185.00
2018-07-09T13:01:03.337Z,101191.00
2018-07-09T13:03:32.605Z,101225.00
2018-07-09T13:06:01.706Z,101184.00
2018-07-09T13:08:31.057Z,101192.00
2018-07-09T13:11:00.296Z,101197.00
2018-07-09T13:13:30.020Z,101210.00
2018-07-09T13:15:59.221Z,101202.00
2018-07-09T13:18:28.523Z,101223.00
2018-07-09T13:20:58.383Z,101208.00
2018-07-09T13:23:28.146Z,101197.00
2018-07-09T13:25:57.528Z,101201.00
2018-07-09T13:28:26.625Z,101199.00
2018-07-09T13:30:56.466Z,101200.00
2018-07-09T13:33:26.237Z,101191.00
2018-07-09T13:35:55.429Z,101187.00
2018-07-09T13:38:24.828Z,101191.00
2018-07-09T13:40:54.375Z,101202.00
2018-07-09T13:43:23.876Z,101197.00
2018-07-09T13:45:53.141Z,101196.00
2018-07-09T13:48:22.419Z,101192.00
2018-07-09T13:50:51.537Z,101187.00
2018-07-09T13:53:20.716Z,101198.00
2018-07-09T13:55:49.852Z,101200.00
2018-07-09T13:58:19.065Z,101190.00
2018-07-09T14:00:48.630Z,101200.00
2018-07-09T14:03:17.761Z,101200.00
2018-07-09T14:05:47.082Z,101187.00
2018-07-09T14:08:16.343Z,101190.00
2018-07-09T14:10:45.498Z,101177.00
2018-07-09T14:13:14.746Z,101172.00
2018-07-09T14:15:44.110Z,101168.00
2018-07-09T14:18:13.286Z,101163.00
2018-07-09T14:20:44.697Z,101175.00
2018-07-09T14:23:15.364Z,101177.00
2018-07-09T14:25:44.705Z,101172.00
2018-07-09T14:28:13.903Z,101143.00
2018-07-09T14:30:43.085Z,101157.00
2018-07-09T14:33:12.385Z,101153.00
2018-07-09T14:35:41.628Z,101153.00
2018-07-09T14:38:10.933Z,101148.00
2018-07-09T14:40:40.130Z,101150.00
2018-07-09T14:43:09.379Z,101152.00
2018-07-09T14:45:38.653Z,101140.00
2018-07-09T14:48:08.115Z,101140.00
2018-07-09T14:50:37.577Z,101140.00
2018-07-09T14:53:06.935Z,101130.00
2018-07-09T14:55:36.569Z,101126.00
2018-07-09T14:58:05.829Z,101125.00
2018-07-09T15:00:34.970Z,101120.00
2018-07-09T15:03:04.303Z,101118.00
2018-07-09T15:05:33.712Z,101130.00
2018-07-09T15:08:02.981Z,101122.00
2018-07-09T15:10:32.150Z,101120.00
2018-07-09T15:13:01.381Z,101088.00
2018-07-09T15:15:30.547Z,101114.00
2018-07-09T15:17:59.743Z,101113.00
2018-07-09T15:20:28.904Z,101110.00
2018-07-09T15:22:58.162Z,101119.00
2018-07-09T15:25:27.391Z,101100.00
2018-07-09T15:27:56.677Z,101110.00
2018-07-09T15:30:25.980Z,101095.00
2018-07-09T15:32:55.142Z,101103.00
2018-07-09T15:35:24.382Z,101100.00
2018-07-09T15:37:53.723Z,101089.00
2018-07-09T15:40:22.965Z,101081.00
2018-07-09T15:42:52.926Z,101079.00
2018-07-09T15:45:22.098Z,101093.00
2018-07-09T15:47:51.309Z,101088.00
2018-07-09T15:50:20.765Z,101074.00
2018-07-09T15:52:50.356Z,101079.00
2018-07-09T15:55:19.948Z,101065.00
2018-07-09T15:57:49.251Z,101070.00
2018-07-09T16:00:18.688Z,101078.00
2018-07-09T16:02:48.117Z,101074.00
2018-07-09T16:05:18.204Z,101086.00
2018-07-09T16:07:47.647Z,101082.00
2018-07-09T16:10:17.017Z,101080.00
2018-07-09T16:12:46.360Z,101078.00
2018-07-09T16:15:15.603Z,101057.00
2018-07-09T16:17:45.115Z,101065.00
2018-07-09T16:20:14.386Z,101053.00
2018-07-09T16:22:43.635Z,101052.00
2018-07-09T16:25:12.969Z,101058.00
2018-07-09T16:27:42.138Z,101063.00
2018-07-09T16:30:11.373Z,101055.00
2018-07-09T16:32:40.778Z,101056.00
2018-07-09T16:35:09.975Z,101047.00
2018-07-09T16:37:39.172Z,101062.00
2018-07-09T16:40:08.446Z,101069.00
2018-07-09T16:42:37.678Z,101065.00
2018-07-09T16:45:06.881Z,101063.00
2018-07-09T16:47:36.217Z,101053.00
2018-07-09T16:50:05.600Z,101043.00
2018-07-09T16:52:34.953Z,101044.00
2018-07-09T16:55:04.127Z,101045.00
2018-07-09T16:57:33.454Z,101035.00
2018-07-09T17:00:02.699Z,101043.00
2018-07-09T17:02:32.206Z,101027.00
2018-07-09T17:05:01.693Z,101036.00
2018-07-09T17:07:31.297Z,101031.00
2018-07-09T17:10:00.719Z,101037.00
2018-07-09T17:12:30.395Z,101033.00
2018-07-09T17:14:59.977Z,101030.00
2018-07-09T17:17:29.302Z,101024.00
2018-07-09T17:19:58.648Z,101023.00
2018-07-09T17:22:28.984Z,101024.00
2018-07-09T17:24:58.596Z,101020.00
2018-07-09T17:27:27.824Z,101015.00
2018-07-09T17:29:57.035Z,101013.00
2018-07-09T17:32:26.537Z,101007.00
2018-07-09T17:34:55.692Z,100999.00
2018-07-09T17:37:24.981Z,101016.00
2018-07-09T17:39:54.352Z,101008.00
2018-07-09T17:42:23.564Z,101003.00
2018-07-09T17:44:52.717Z,100999.00
2018-07-09T17:47:21.942Z,101008.00
2018-07-09T17:49:51.238Z,101028.00
2018-07-09T17:52:20.358Z,101023.00
2018-07-09T17:54:49.555Z,101004.00
2018-07-09T17:57:18.779Z,101000.00
2018-07-09T17:59:47.970Z,101004.00
2018-07-09T18:02:17.278Z,101022.00
2018-07-09T18:04:47.026Z,101021.00
2018-07-09T18:07:16.358Z,101002.00
2018-07-09T18:09:45.718Z,101022.00
2018-07-09T18:12:15.003Z,101022.00
2018-07-09T18:14:44.320Z,101023.00
2018-07-09T18:17:13.718Z,101010.00
2018-07-09T18:19:42.872Z,101000.00
2018-07-09T18:22:12.800Z,101006.00
2018-07-09T18:24:42.649Z,101004.00
2018-07-09T18:27:12.600Z,101012.00
2018-07-09T18:29:42.528Z,101003.00
2018-07-09T18:32:12.468Z,101005.00
2018-07-09T18:34:42.315Z,101017.00
2018-07-09T18:37:11.986Z,101020.00
2018-07-09T18:39:41.731Z,101026.00
2018-07-09T18:42:12.469Z,101025.00
2018-07-09T18:44:42.272Z,101016.00
2018-07-09T18:47:11.673Z,101017.00
2018-07-09T18:49:41.369Z,101023.00
2018-07-09T18:52:12.045Z,101019.00
2018-07-09T18:54:41.658Z,101002.00
2018-07-09T18:57:10.991Z,101003.00
2018-07-09T18:59:40.249Z,101014.00
2018-07-09T19:02:10.073Z,100998.00
2018-07-09T19:04:40.345Z,101000.00
2018-07-09T19:07:10.740Z,100996.00
2018-07-09T19:09:40.679Z,100980.00
2018-07-09T19:12:10.182Z,101000.00
2018-07-09T19:14:44.394Z,101012.00
2018-07-09T19:18:29.383Z,100995.00
2018-07-09T19:21:42.074Z,100984.00
2018-07-09T19:24:11.366Z,100995.00
2018-07-09T19:26:39.503Z,100980.00
2018-07-09T19:29:07.193Z,100980.00
2018-07-09T19:31:34.812Z,100986.00
2018-07-09T19:34:02.496Z,100984.00
2018-07-09T19:36:30.243Z,100978.00
2018-07-09T19:38:57.976Z,100984.00
2018-07-09T19:41:25.718Z,100972.00
2018-07-09T19:43:53.433Z,100979.00
2018-07-09T19:46:21.267Z,100967.00
2018-07-09T19:48:48.959Z,100974.00
2018-07-09T19:51:16.721Z,100976.00
2018-07-09T19:53:44.579Z,100969.00
2018-07-09T19:56:12.219Z,100963.00
2018-07-09T19:58:39.920Z,100970.00
2018-07-09T20:01:07.600Z,100972.00
2018-07-09T20:03:35.349Z,100960.00
2018-07-09T20:06:03.059Z,100966.00
2018-07-09T20:08:36.080Z,100958.00
2018-07-09T20:11:08.836Z,100959.00
2018-07-09T20:13:51.551Z,100951.00
2018-07-09T20:16:24.495Z,100951.00
2018-07-09T20:18:53.565Z,100960.00
2018-07-09T20:21:21.384Z,100951.00
2018-07-09T20:23:49.095Z,100958.00
2018-07-09T20:26:16.744Z,100959.00
2018-07-09T20:28:44.401Z,100956.00
2018-07-09T20:31:12.153Z,100954.00
2018-07-09T20:33:39.883Z,100964.00
2018-07-09T20:36:07.611Z,100958.00
2018-07-09T20:38:35.623Z,100968.00
2018-07-09T20:41:03.426Z,100976.00
2018-07-09T20:43:31.279Z,100956.00
2018-07-09T20:45:59.008Z,100959.00
2018-07-09T20:48:26.644Z,100958.00
2018-07-09T20:50:54.347Z,100951.00
2018-07-09T20:53:22.087Z,100951.00
2018-07-09T20:55:50.034Z,100944.00
2018-07-09T20:58:17.632Z,100946.00
2018-07-09T21:00:45.381Z,100937.00
2018-07-09T21:03:13.009Z,100938.00
2018-07-09T21:05:40.765Z,100943.00
2018-07-09T21:08:08.424Z,100941.00
2018-07-09T21:10:36.092Z,100958.00
2018-07-09T21:13:03.766Z,100941.00
2018-07-09T21:15:31.385Z,100939.00
2018-07-09T21:17:59.048Z,100936.00
2018-07-09T21:20:26.879Z,100934.00
2018-07-09T21:22:54.586Z,100935.00
2018-07-09T21:25:22.288Z,100939.00
2018-07-09T21:27:49.916Z,100928.00
2018-07-09T21:30:18.335Z,100924.00
2018-07-09T21:32:46.401Z,100924.00
2018-07-09T21:35:14.020Z,100923.00
2018-07-09T21:37:41.808Z,100926.00
2018-07-09T21:40:09.427Z,100921.00
2018-07-09T21:42:37.073Z,100924.00
2018-07-09T21:45:04.745Z,100905.00
2018-07-09T21:47:32.412Z,100907.00
2018-07-09T21:50:00.107Z,100903.00
2018-07-09T21:52:27.717Z,100900.00
2018-07-09T21:54:55.344Z,100888.00
2018-07-09T21:57:22.966Z,100884.00
2018-07-09T21:59:50.668Z,100881.00
2018-07-09T22:02:18.275Z,100876.00
2018-07-09T22:04:45.962Z,100870.00
2018-07-09T22:07:13.612Z,100865.00
2018-07-09T22:09:41.400Z,100856.00
2018-07-09T22:12:09.047Z,100863.00
2018-07-09T22:14:36.703Z,100862.00
2018-07-09T22:17:04.331Z,100851.00
2018-07-09T22:19:32.044Z,100849.00
2018-07-09T22:21:59.655Z,100850.00
2018-07-09T22:24:27.291Z,100859.00
2018-07-09T22:26:54.927Z,100858.00
2018-07-09T22:29:22.565Z,100844.00
2018-07-09T22:31:51.700Z,100849.00
2018-07-09T22:34:21.177Z,100854.00
2018-07-09T22:36:50.527Z,100864.00
2018-07-09T22:39:19.788Z,100850.00
2018-07-09T22:41:49.303Z,100850.00
2018-07-09T22:44:21.839Z,100845.00
2018-07-09T22:46:54.605Z,100844.00
2018-07-09T22:49:28.488Z,100831.00
2018-07-09T22:51:57.891Z,100823.00
2018-07-09T22:54:27.064Z,100834.00
2018-07-09T22:56:56.305Z,100831.00
2018-07-09T22:59:25.705Z,100845.00
2018-07-09T23:01:54.919Z,100836.00
2018-07-09T23:04:24.218Z,100831.00
2018-07-09T23:06:53.377Z,100829.00
2018-07-09T23:11:37.474Z,100836.00
2018-07-09T23:16:25.832Z,100831.00
2018-07-09T23:19:18.908Z,100837.00
2018-07-09T23:22:10.564Z,100831.00
2018-07-09T23:24:38.202Z,100833.00
2018-07-09T23:27:05.827Z,100839.00
2018-07-09T23:29:34.486Z,100852.00
2018-07-09T23:32:02.103Z,100848.00
2018-07-09T23:34:29.745Z,100844.00
2018-07-09T23:36:57.377Z,100847.00
2018-07-09T23:39:25.044Z,100844.00
2018-07-09T23:41:52.686Z,100834.00
2018-07-09T23:44:20.310Z,100830.00
2018-07-09T23:46:47.922Z,100830.00
2018-07-09T23:49:15.559Z,100835.00
2018-07-09T23:51:43.220Z,100843.00
2018-07-09T23:54:10.894Z,100844.00
2018-07-09T23:56:59.824Z,100833.00
2018-07-09T23:59:48.304Z,100835.00
