createdAt,value
2022-08-05T04:00:33.412Z,5.90
2022-08-05T04:11:50.523Z,6.30
2022-08-05T04:13:04.568Z,5.30
2022-08-05T04:24:19.732Z,2.60
2022-08-05T04:35:17.624Z,3.60
2022-08-05T04:46:08.704Z,3.50
2022-08-05T04:57:09.610Z,2.80
2022-08-05T05:08:14.459Z,7.50
2022-08-05T05:19:18.619Z,5.50
2022-08-05T05:30:28.840Z,16.10
2022-08-05T05:41:08.094Z,5.80
2022-08-05T05:52:08.972Z,3.90
2022-08-05T06:03:40.757Z,3.80
2022-08-05T06:14:07.760Z,4.30
2022-08-05T06:25:59.079Z,4.00
2022-08-05T06:36:10.307Z,4.20
2022-08-05T06:47:10.390Z,5.30
2022-08-05T06:58:29.531Z,10.90
2022-08-05T07:09:07.121Z,4.70
2022-08-05T07:31:07.871Z,3.30
2022-08-05T07:42:14.526Z,3.50
2022-08-05T07:53:06.630Z,2.60
2022-08-05T08:04:07.520Z,3.90
2022-08-05T08:15:14.136Z,4.50
2022-08-05T08:26:06.258Z,2.70
2022-08-05T08:37:07.130Z,2.60
2022-08-05T08:48:22.671Z,3.00
2022-08-05T08:59:14.652Z,7.40
2022-08-05T09:10:05.774Z,3.10
2022-08-05T09:21:05.635Z,2.90
2022-08-05T09:32:45.508Z,2.40
2022-08-05T09:43:05.414Z,2.20
2022-08-05T09:54:05.272Z,3.60
2022-08-05T10:05:05.188Z,3.40
2022-08-05T10:16:05.042Z,3.00
2022-08-05T10:27:04.971Z,3.20
2022-08-05T10:38:04.788Z,4.60
2022-08-05T10:38:59.808Z,4.40
2022-08-05T10:40:16.681Z,3.90
2022-08-05T10:51:05.651Z,4.10
2022-08-05T11:02:05.387Z,4.10
2022-08-05T11:03:23.409Z,4.40
2022-08-05T11:04:00.539Z,4.40
2022-08-05T11:15:19.069Z,2.70
2022-08-05T11:16:02.098Z,3.40
2022-08-05T11:17:02.730Z,4.30
2022-08-05T11:28:04.242Z,3.30
2022-08-05T11:29:06.863Z,3.50
2022-08-05T11:30:00.245Z,4.60
2022-08-05T11:41:35.426Z,4.60
2022-08-05T11:42:04.189Z,4.60
2022-08-05T11:42:59.081Z,4.70
2022-08-05T11:54:03.961Z,4.80
2022-08-05T11:54:58.962Z,4.80
2022-08-05T11:55:59.937Z,4.70
2022-08-05T12:07:03.832Z,3.80
2022-08-05T12:08:07.420Z,3.60
2022-08-05T12:08:59.796Z,4.10
2022-08-05T12:20:26.248Z,3.30
2022-08-05T12:20:59.675Z,3.20
2022-08-05T12:21:58.685Z,3.70
2022-08-05T12:33:07.491Z,3.50
2022-08-05T12:33:59.528Z,3.60
2022-08-05T12:34:58.524Z,3.90
2022-08-05T12:46:03.403Z,3.70
2022-08-05T12:46:58.401Z,3.40
2022-08-05T12:48:17.699Z,3.90
2022-08-05T12:59:05.880Z,3.70
2022-08-05T13:01:57.782Z,3.90
2022-08-05T13:02:00.256Z,4.00
2022-08-05T13:12:03.734Z,3.50
2022-08-05T13:12:58.767Z,3.80
2022-08-05T13:14:04.929Z,4.00
2022-08-05T13:25:05.788Z,9.90
2022-08-05T13:25:58.985Z,8.60
2022-08-05T13:26:57.977Z,5.00
2022-08-05T13:38:04.902Z,5.50
2022-08-05T13:38:57.910Z,5.20
2022-08-05T13:40:14.188Z,4.80
2022-08-05T13:51:02.693Z,4.00
2022-08-05T13:51:57.682Z,4.00
2022-08-05T13:52:57.682Z,3.60
2022-08-05T14:04:02.551Z,3.10
2022-08-05T14:05:00.770Z,3.20
2022-08-05T14:06:25.486Z,3.80
2022-08-05T14:17:03.406Z,3.30
2022-08-05T14:28:03.305Z,3.90
2022-08-05T14:39:02.686Z,4.80
2022-08-05T14:50:12.790Z,5.80
2022-08-05T15:01:01.922Z,6.40
2022-08-05T15:12:01.801Z,6.40
2022-08-05T15:23:01.697Z,7.50
2022-08-05T15:34:19.073Z,8.70
2022-08-05T15:45:01.438Z,13.50
2022-08-05T15:56:04.513Z,10.30
2022-08-05T16:07:01.189Z,13.90
2022-08-05T16:18:01.073Z,15.70
2022-08-05T16:29:01.951Z,19.80
2022-08-05T16:40:06.379Z,17.30
2022-08-05T16:51:00.716Z,18.90
2022-08-05T17:02:00.910Z,15.50
2022-08-05T17:13:00.450Z,11.70
2022-08-05T17:24:05.071Z,5.30
2022-08-05T17:35:00.218Z,4.60
2022-08-05T17:46:00.508Z,3.20
2022-08-05T17:56:59.962Z,4.30
2022-08-05T18:07:59.841Z,7.90
2022-08-05T18:19:00.716Z,1.80
2022-08-05T18:29:59.600Z,2.50
2022-08-05T18:41:54.194Z,4.30
2022-08-05T18:52:05.025Z,2.60
2022-08-05T19:03:03.269Z,2.30
2022-08-05T19:14:01.090Z,1.30
2022-08-05T19:24:59.968Z,2.60
2022-08-05T19:35:58.857Z,1.60
2022-08-05T19:46:58.710Z,1.60
2022-08-05T19:58:19.796Z,3.30
2022-08-05T20:09:06.077Z,1.70
2022-08-05T20:19:58.354Z,1.50
2022-08-05T20:30:59.217Z,3.40
2022-08-05T20:42:00.229Z,2.80
2022-08-05T20:52:57.971Z,1.60
