createdAt,value
2023-01-29T00:00:58.233Z,0.00
2023-01-29T00:01:58.224Z,0.00
2023-01-29T00:02:58.215Z,0.00
2023-01-29T00:03:58.202Z,0.00
2023-01-29T00:04:59.172Z,0.00
2023-01-29T00:05:58.173Z,0.00
2023-01-29T00:06:58.145Z,0.00
2023-01-29T00:07:58.133Z,0.00
2023-01-29T00:08:58.127Z,0.00
2023-01-29T00:09:58.105Z,0.00
2023-01-29T00:10:58.095Z,0.00
2023-01-29T00:11:58.071Z,0.00
2023-01-29T00:12:58.061Z,0.00
2023-01-29T00:13:58.049Z,0.00
2023-01-29T00:14:58.029Z,0.00
2023-01-29T00:15:58.036Z,0.00
2023-01-29T00:16:58.063Z,0.00
2023-01-29T00:17:57.986Z,0.00
2023-01-29T00:18:57.979Z,0.00
2023-01-29T00:19:57.964Z,0.00
2023-01-29T00:20:57.948Z,0.00
2023-01-29T00:21:57.947Z,0.00
2023-01-29T00:22:57.916Z,0.00
2023-01-29T00:23:57.962Z,0.00
2023-01-29T00:24:57.896Z,0.00
2023-01-29T00:25:57.874Z,0.00
2023-01-29T00:26:57.870Z,0.00
2023-01-29T00:27:57.847Z,0.00
2023-01-29T00:28:57.840Z,0.00
2023-01-29T00:29:57.821Z,0.00
2023-01-29T00:30:57.864Z,0.00
2023-01-29T00:31:57.938Z,0.00
2023-01-29T00:32:57.778Z,0.00
2023-01-29T00:33:57.766Z,0.00
2023-01-29T00:34:57.741Z,0.00
2023-01-29T00:35:57.736Z,0.00
2023-01-29T00:36:57.796Z,0.00
2023-01-29T00:37:57.700Z,0.00
2023-01-29T00:38:57.685Z,0.00
2023-01-29T00:39:57.670Z,0.00
2023-01-29T00:40:57.658Z,0.00
2023-01-29T00:41:57.651Z,0.00
2023-01-29T00:42:57.633Z,0.00
2023-01-29T00:43:57.613Z,0.00
2023-01-29T00:44:57.599Z,0.00
2023-01-29T00:45:57.587Z,0.00
2023-01-29T00:46:57.664Z,0.00
2023-01-29T00:47:57.561Z,0.00
2023-01-29T00:48:57.998Z,0.00
2023-01-29T00:49:57.527Z,0.00
2023-01-29T00:50:57.522Z,0.00
2023-01-29T00:51:57.550Z,0.00
2023-01-29T00:52:57.485Z,0.00
2023-01-29T00:53:57.481Z,0.00
2023-01-29T00:54:57.454Z,0.00
2023-01-29T00:55:57.436Z,0.00
2023-01-29T00:56:57.430Z,0.00
2023-01-29T00:57:57.410Z,0.00
2023-01-29T00:58:57.394Z,0.00
2023-01-29T00:59:57.401Z,0.00
2023-01-29T01:00:57.387Z,0.00
2023-01-29T01:01:57.400Z,0.00
2023-01-29T01:02:57.340Z,0.00
2023-01-29T01:03:57.322Z,0.00
2023-01-29T01:04:57.329Z,0.00
2023-01-29T01:05:57.296Z,0.00
2023-01-29T01:06:57.279Z,0.00
2023-01-29T01:07:57.264Z,0.00
2023-01-29T01:08:57.248Z,0.00
2023-01-29T01:09:57.238Z,0.00
2023-01-29T01:10:57.221Z,0.00
2023-01-29T01:11:57.210Z,0.00
2023-01-29T01:12:57.187Z,0.00
2023-01-29T01:13:57.179Z,0.00
2023-01-29T01:14:57.166Z,0.00
2023-01-29T01:15:57.181Z,0.00
2023-01-29T01:16:57.134Z,0.00
2023-01-29T01:17:57.142Z,0.00
2023-01-29T01:18:57.102Z,0.00
2023-01-29T01:19:57.090Z,0.00
2023-01-29T01:20:57.080Z,0.00
2023-01-29T01:21:57.067Z,0.00
2023-01-29T01:22:57.044Z,0.00
2023-01-29T01:23:57.056Z,0.00
2023-01-29T01:24:57.015Z,0.00
2023-01-29T01:25:57.003Z,0.00
2023-01-29T01:26:56.987Z,0.00
2023-01-29T01:27:56.971Z,0.00
2023-01-29T01:28:56.958Z,0.00
2023-01-29T01:29:56.943Z,0.00
2023-01-29T01:30:56.941Z,0.00
2023-01-29T01:31:56.947Z,0.00
2023-01-29T01:32:56.898Z,0.00
2023-01-29T01:33:56.886Z,0.00
2023-01-29T01:34:56.873Z,0.00
2023-01-29T01:35:56.861Z,0.00
2023-01-29T01:36:56.842Z,0.00
2023-01-29T01:37:56.827Z,0.00
2023-01-29T01:38:56.822Z,0.00
2023-01-29T01:39:56.802Z,0.00
2023-01-29T01:40:56.781Z,0.00
2023-01-29T01:41:56.771Z,0.00
2023-01-29T01:42:56.766Z,0.00
2023-01-29T01:43:56.747Z,0.00
2023-01-29T01:44:56.734Z,0.00
2023-01-29T01:45:56.762Z,0.00
2023-01-29T01:46:56.704Z,0.00
2023-01-29T01:47:56.683Z,0.00
2023-01-29T01:48:56.666Z,0.00
2023-01-29T01:49:56.654Z,0.00
2023-01-29T01:50:56.652Z,0.00
2023-01-29T01:51:56.626Z,0.00
2023-01-29T01:52:56.617Z,0.00
2023-01-29T01:53:56.600Z,0.00
2023-01-29T01:54:56.583Z,0.00
2023-01-29T01:55:56.567Z,0.00
2023-01-29T01:56:56.563Z,0.00
2023-01-29T01:57:56.542Z,0.00
2023-01-29T01:58:56.523Z,0.00
2023-01-29T01:59:56.506Z,0.00
2023-01-29T02:00:56.507Z,0.00
2023-01-29T02:01:56.482Z,0.00
2023-01-29T02:02:56.473Z,0.00
2023-01-29T02:03:56.448Z,0.00
2023-01-29T02:04:56.437Z,0.00
2023-01-29T02:05:56.427Z,0.00
2023-01-29T02:06:56.406Z,0.00
2023-01-29T02:07:56.391Z,0.00
2023-01-29T02:08:56.401Z,0.00
2023-01-29T02:09:56.369Z,0.00
2023-01-29T02:10:56.350Z,0.00
2023-01-29T02:11:56.335Z,0.00
2023-01-29T02:12:56.319Z,0.00
2023-01-29T02:13:56.309Z,0.00
2023-01-29T02:14:56.295Z,0.00
2023-01-29T02:15:56.291Z,0.00
2023-01-29T02:16:56.261Z,0.00
2023-01-29T02:17:56.251Z,0.00
2023-01-29T02:18:56.235Z,0.00
2023-01-29T02:19:56.236Z,0.00
2023-01-29T02:20:56.206Z,0.00
2023-01-29T02:21:56.196Z,0.00
2023-01-29T02:22:56.192Z,0.00
2023-01-29T02:23:56.221Z,0.00
2023-01-29T02:24:56.149Z,0.00
2023-01-29T02:25:56.142Z,0.00
2023-01-29T02:26:56.120Z,0.00
2023-01-29T02:27:56.105Z,0.00
2023-01-29T02:28:56.094Z,0.00
2023-01-29T02:29:56.079Z,0.00
2023-01-29T02:30:56.123Z,0.00
2023-01-29T02:31:56.066Z,0.00
2023-01-29T02:32:56.032Z,0.00
2023-01-29T02:33:56.021Z,0.00
2023-01-29T02:34:56.003Z,0.00
2023-01-29T02:35:55.997Z,0.00
2023-01-29T02:36:55.977Z,0.00
2023-01-29T02:37:55.961Z,0.00
2023-01-29T02:38:55.945Z,0.00
2023-01-29T02:39:55.929Z,0.00
2023-01-29T02:40:55.918Z,0.00
2023-01-29T02:41:55.905Z,0.00
2023-01-29T02:42:55.894Z,0.00
2023-01-29T02:43:55.877Z,0.00
2023-01-29T02:44:55.860Z,0.00
2023-01-29T02:45:55.921Z,0.00
2023-01-29T02:46:55.840Z,0.00
2023-01-29T02:47:55.822Z,0.00
2023-01-29T02:48:55.803Z,0.00
2023-01-29T02:49:55.928Z,0.00
2023-01-29T02:50:55.773Z,0.00
2023-01-29T02:51:55.776Z,0.00
2023-01-29T02:52:55.760Z,0.00
2023-01-29T02:53:55.769Z,0.00
2023-01-29T02:54:55.721Z,0.00
2023-01-29T02:55:55.705Z,0.00
2023-01-29T02:56:55.695Z,0.00
2023-01-29T02:57:55.677Z,0.00
2023-01-29T02:58:55.654Z,0.00
2023-01-29T02:59:55.652Z,0.00
2023-01-29T03:00:55.655Z,0.00
2023-01-29T03:01:55.647Z,0.00
2023-01-29T03:02:55.598Z,0.00
2023-01-29T03:03:55.589Z,0.00
2023-01-29T03:04:55.576Z,0.00
2023-01-29T03:05:55.565Z,0.00
2023-01-29T03:06:55.549Z,0.00
2023-01-29T03:07:55.540Z,0.00
2023-01-29T03:08:55.516Z,0.00
2023-01-29T03:09:55.508Z,0.00
2023-01-29T03:10:55.488Z,0.00
2023-01-29T03:11:55.471Z,0.00
2023-01-29T03:12:55.468Z,0.00
2023-01-29T03:13:55.449Z,0.00
2023-01-29T03:14:55.431Z,0.00
2023-01-29T03:15:55.416Z,0.00
2023-01-29T03:16:55.404Z,0.00
2023-01-29T03:17:55.395Z,0.00
2023-01-29T03:18:55.374Z,0.00
2023-01-29T03:19:55.356Z,0.00
2023-01-29T03:20:55.343Z,0.00
2023-01-29T03:21:55.382Z,0.00
2023-01-29T03:22:55.315Z,0.00
2023-01-29T03:23:55.348Z,0.00
2023-01-29T03:24:55.288Z,0.00
2023-01-29T03:25:55.271Z,0.00
2023-01-29T03:26:55.260Z,0.00
2023-01-29T03:27:55.243Z,0.00
2023-01-29T03:28:55.234Z,0.00
2023-01-29T03:29:55.218Z,0.00
2023-01-29T03:30:55.227Z,0.00
2023-01-29T03:31:55.236Z,0.00
2023-01-29T03:32:55.175Z,0.00
2023-01-29T03:33:55.165Z,0.00
2023-01-29T03:34:55.150Z,0.00
2023-01-29T03:35:55.136Z,0.00
2023-01-29T03:36:55.121Z,0.00
2023-01-29T03:37:55.108Z,0.00
2023-01-29T03:38:55.090Z,0.00
2023-01-29T03:39:55.075Z,0.00
2023-01-29T03:40:55.059Z,0.00
2023-01-29T03:41:55.044Z,0.00
2023-01-29T03:42:55.043Z,0.00
2023-01-29T03:43:55.015Z,0.00
2023-01-29T03:44:55.003Z,0.00
2023-01-29T03:45:55.144Z,0.00
2023-01-29T03:46:54.974Z,0.00
2023-01-29T03:47:54.964Z,0.00
2023-01-29T03:48:54.954Z,0.00
2023-01-29T03:49:54.952Z,0.00
2023-01-29T03:50:54.919Z,0.00
2023-01-29T03:51:54.899Z,0.00
2023-01-29T03:52:54.888Z,0.00
2023-01-29T03:53:54.876Z,0.00
2023-01-29T03:54:54.871Z,0.00
2023-01-29T03:55:54.847Z,0.00
2023-01-29T03:56:54.839Z,0.00
2023-01-29T03:57:54.827Z,0.00
2023-01-29T03:58:54.804Z,0.00
2023-01-29T03:59:54.796Z,0.00
2023-01-29T04:00:54.780Z,0.00
2023-01-29T04:01:54.761Z,0.00
2023-01-29T04:02:54.751Z,0.00
2023-01-29T04:03:54.753Z,0.00
2023-01-29T04:04:54.721Z,0.00
2023-01-29T04:05:54.766Z,0.00
2023-01-29T04:06:54.689Z,0.00
2023-01-29T04:07:54.675Z,0.00
2023-01-29T04:08:54.665Z,0.00
2023-01-29T04:09:54.650Z,0.00
2023-01-29T04:10:54.632Z,0.00
2023-01-29T04:11:54.617Z,0.00
2023-01-29T04:12:54.601Z,0.00
2023-01-29T04:13:54.585Z,0.00
2023-01-29T04:14:54.576Z,0.00
2023-01-29T04:15:54.567Z,0.00
2023-01-29T04:16:54.548Z,0.00
2023-01-29T04:17:54.536Z,0.00
2023-01-29T04:18:54.519Z,0.00
2023-01-29T04:19:54.504Z,0.00
2023-01-29T04:20:54.500Z,0.00
2023-01-29T04:21:54.475Z,0.00
2023-01-29T04:22:54.459Z,0.00
2023-01-29T04:23:54.579Z,0.00
2023-01-29T04:24:54.432Z,0.00
2023-01-29T04:25:54.413Z,0.00
2023-01-29T04:26:54.401Z,0.00
2023-01-29T04:27:54.388Z,0.00
2023-01-29T04:28:54.380Z,0.00
2023-01-29T04:29:54.357Z,0.00
2023-01-29T04:30:54.481Z,0.00
2023-01-29T04:31:54.365Z,0.00
2023-01-29T04:32:54.314Z,0.00
2023-01-29T04:33:54.296Z,0.00
2023-01-29T04:34:54.287Z,0.00
2023-01-29T04:35:54.275Z,0.00
2023-01-29T04:36:54.268Z,0.00
2023-01-29T04:37:54.247Z,0.00
2023-01-29T04:38:54.224Z,0.00
2023-01-29T04:39:54.210Z,0.00
2023-01-29T04:40:54.223Z,0.00
2023-01-29T04:41:54.184Z,0.00
2023-01-29T04:42:54.172Z,0.00
2023-01-29T04:43:54.154Z,0.00
2023-01-29T04:44:54.142Z,0.00
2023-01-29T04:45:54.157Z,0.00
2023-01-29T04:46:54.128Z,0.00
2023-01-29T04:47:54.102Z,0.00
2023-01-29T04:48:54.086Z,0.00
2023-01-29T04:49:54.065Z,0.00
2023-01-29T04:50:54.055Z,0.00
2023-01-29T04:51:54.046Z,0.00
2023-01-29T04:52:54.027Z,0.00
2023-01-29T04:53:54.009Z,0.00
2023-01-29T04:54:54.001Z,0.00
2023-01-29T04:55:53.987Z,0.00
2023-01-29T04:56:53.966Z,0.00
2023-01-29T04:57:53.953Z,0.00
2023-01-29T04:58:53.942Z,0.00
2023-01-29T04:59:53.921Z,0.00
2023-01-29T05:00:53.910Z,0.00
2023-01-29T05:01:53.950Z,0.00
2023-01-29T05:02:53.979Z,0.00
2023-01-29T05:03:53.873Z,0.00
2023-01-29T05:04:53.854Z,0.00
2023-01-29T05:05:53.844Z,0.00
2023-01-29T05:06:53.833Z,0.00
2023-01-29T05:07:53.810Z,0.00
2023-01-29T05:08:53.795Z,0.00
2023-01-29T05:09:53.779Z,0.00
2023-01-29T05:10:53.775Z,0.00
2023-01-29T05:11:53.759Z,0.00
2023-01-29T05:12:53.741Z,0.00
2023-01-29T05:13:53.728Z,0.00
2023-01-29T05:14:53.715Z,0.00
2023-01-29T05:15:53.774Z,0.00
2023-01-29T05:16:53.685Z,0.00
2023-01-29T05:17:53.675Z,0.00
2023-01-29T05:18:53.652Z,0.00
2023-01-29T05:19:53.638Z,0.00
2023-01-29T05:20:53.624Z,0.00
2023-01-29T05:21:53.617Z,0.00
2023-01-29T05:22:53.592Z,0.00
2023-01-29T05:23:53.589Z,0.00
2023-01-29T05:24:53.562Z,0.00
2023-01-29T05:25:53.552Z,0.00
2023-01-29T05:26:53.545Z,0.00
2023-01-29T05:27:53.531Z,0.00
2023-01-29T05:28:55.991Z,0.00
2023-01-29T05:29:53.502Z,0.00
2023-01-29T05:30:53.510Z,0.00
2023-01-29T05:31:53.507Z,0.00
2023-01-29T05:32:53.451Z,0.00
2023-01-29T05:33:53.436Z,0.00
2023-01-29T05:34:53.422Z,0.00
2023-01-29T05:35:53.414Z,0.00
2023-01-29T05:36:53.393Z,0.00
2023-01-29T05:37:53.381Z,0.00
2023-01-29T05:38:53.361Z,0.00
2023-01-29T05:39:53.352Z,0.00
2023-01-29T05:40:53.338Z,0.00
2023-01-29T05:41:53.326Z,0.00
2023-01-29T05:42:53.444Z,0.00
2023-01-29T05:43:53.299Z,0.00
2023-01-29T05:44:53.313Z,0.00
2023-01-29T05:45:53.266Z,0.00
2023-01-29T05:46:53.332Z,0.00
2023-01-29T05:47:53.245Z,0.00
2023-01-29T05:48:53.218Z,0.00
2023-01-29T05:49:53.208Z,0.00
2023-01-29T05:50:53.215Z,0.00
2023-01-29T05:51:53.179Z,0.00
2023-01-29T05:52:53.163Z,0.00
2023-01-29T05:53:53.153Z,0.00
2023-01-29T05:54:53.142Z,0.00
2023-01-29T05:55:53.124Z,0.00
2023-01-29T05:56:53.108Z,0.00
2023-01-29T05:57:53.093Z,0.00
2023-01-29T05:58:53.090Z,0.00
2023-01-29T05:59:53.066Z,0.00
2023-01-29T06:00:53.058Z,0.00
2023-01-29T06:01:53.077Z,0.00
2023-01-29T06:02:53.096Z,0.00
2023-01-29T06:03:53.011Z,0.00
2023-01-29T06:04:52.996Z,0.00
2023-01-29T06:05:52.988Z,0.00
2023-01-29T06:06:52.960Z,0.00
2023-01-29T06:07:52.968Z,0.00
2023-01-29T06:08:52.967Z,0.00
2023-01-29T06:09:52.923Z,0.00
2023-01-29T06:10:52.907Z,0.00
2023-01-29T06:11:52.922Z,0.00
2023-01-29T06:12:52.890Z,0.00
2023-01-29T06:13:52.880Z,0.00
2023-01-29T06:14:52.858Z,0.00
2023-01-29T06:15:52.900Z,0.00
2023-01-29T06:16:52.825Z,0.00
2023-01-29T06:17:52.816Z,0.00
2023-01-29T06:18:52.797Z,0.00
2023-01-29T06:19:52.778Z,0.00
2023-01-29T06:20:52.766Z,0.00
2023-01-29T06:21:52.749Z,0.00
2023-01-29T06:22:52.748Z,4.00
2023-01-29T06:23:52.734Z,0.00
2023-01-29T06:24:52.730Z,0.00
2023-01-29T06:25:52.701Z,4.00
2023-01-29T06:26:52.675Z,4.00
2023-01-29T06:27:52.665Z,0.00
2023-01-29T06:28:52.649Z,4.00
2023-01-29T06:29:52.636Z,4.00
2023-01-29T06:30:52.652Z,4.00
2023-01-29T06:31:52.715Z,4.00
2023-01-29T06:32:52.596Z,4.00
2023-01-29T06:33:52.583Z,8.00
2023-01-29T06:34:52.575Z,8.00
2023-01-29T06:35:52.555Z,8.00
2023-01-29T06:36:52.538Z,8.00
2023-01-29T06:37:52.523Z,8.00
2023-01-29T06:38:52.514Z,12.00
2023-01-29T06:39:52.502Z,12.00
2023-01-29T06:40:52.479Z,12.00
2023-01-29T06:41:52.496Z,16.00
2023-01-29T06:42:52.456Z,20.00
2023-01-29T06:43:52.451Z,16.00
2023-01-29T06:44:52.423Z,16.00
2023-01-29T06:45:52.462Z,20.00
2023-01-29T06:46:52.405Z,24.00
2023-01-29T06:47:52.380Z,32.00
2023-01-29T06:48:52.373Z,32.00
2023-01-29T06:49:52.350Z,36.00
2023-01-29T06:50:52.339Z,36.00
2023-01-29T06:51:52.324Z,44.00
2023-01-29T06:52:52.306Z,48.00
2023-01-29T06:53:52.299Z,56.00
2023-01-29T06:54:52.286Z,64.00
2023-01-29T06:55:52.289Z,64.00
2023-01-29T06:56:52.256Z,60.00
2023-01-29T06:57:52.242Z,60.00
2023-01-29T06:58:52.232Z,60.00
2023-01-29T06:59:52.215Z,64.00
2023-01-29T07:00:52.228Z,80.00
2023-01-29T07:01:52.203Z,88.00
2023-01-29T07:02:52.167Z,84.00
2023-01-29T07:03:52.170Z,96.00
2023-01-29T07:04:52.142Z,88.00
2023-01-29T07:05:52.132Z,92.00
2023-01-29T07:06:52.111Z,104.00
2023-01-29T07:07:52.101Z,96.00
2023-01-29T07:08:52.085Z,96.00
2023-01-29T07:09:52.066Z,92.00
2023-01-29T07:10:52.051Z,92.00
2023-01-29T07:11:52.040Z,100.00
2023-01-29T07:12:52.028Z,132.00
2023-01-29T07:13:52.009Z,144.00
2023-01-29T07:14:51.997Z,156.00
2023-01-29T07:15:51.981Z,172.00
2023-01-29T07:16:51.990Z,196.00
2023-01-29T07:17:51.963Z,192.00
2023-01-29T07:18:51.943Z,180.00
2023-01-29T07:19:51.938Z,160.00
2023-01-29T07:20:51.923Z,160.00
2023-01-29T07:21:51.906Z,156.00
2023-01-29T07:22:51.882Z,172.00
2023-01-29T07:23:51.869Z,188.00
2023-01-29T07:24:51.859Z,188.00
2023-01-29T07:25:51.863Z,184.00
2023-01-29T07:26:51.832Z,192.00
2023-01-29T07:27:51.817Z,200.00
2023-01-29T07:28:51.799Z,220.00
2023-01-29T07:29:51.785Z,240.00
2023-01-29T07:30:51.767Z,256.00
2023-01-29T07:31:51.831Z,256.00
2023-01-29T07:32:51.745Z,252.00
2023-01-29T07:33:51.729Z,236.00
2023-01-29T07:34:51.715Z,236.00
2023-01-29T07:35:51.699Z,224.00
2023-01-29T07:36:51.686Z,220.00
2023-01-29T07:37:51.674Z,212.00
2023-01-29T07:38:51.670Z,204.00
2023-01-29T07:39:51.643Z,208.00
2023-01-29T07:40:51.640Z,232.00
2023-01-29T07:41:51.627Z,276.00
2023-01-29T07:42:51.606Z,280.00
2023-01-29T07:43:51.589Z,288.00
2023-01-29T07:44:51.580Z,336.00
2023-01-29T07:45:51.632Z,340.00
2023-01-29T07:46:51.550Z,328.00
2023-01-29T07:47:51.533Z,324.00
2023-01-29T07:48:51.521Z,320.00
2023-01-29T07:49:51.505Z,300.00
2023-01-29T07:50:51.490Z,336.00
2023-01-29T07:51:51.473Z,388.00
2023-01-29T07:52:51.466Z,424.00
2023-01-29T07:53:51.450Z,448.00
2023-01-29T07:54:51.435Z,480.00
2023-01-29T07:55:51.419Z,480.00
2023-01-29T07:56:51.403Z,484.00
2023-01-29T07:57:51.428Z,460.00
2023-01-29T07:58:51.379Z,456.00
2023-01-29T07:59:51.365Z,436.00
2023-01-29T08:00:51.403Z,436.00
2023-01-29T08:01:51.362Z,460.00
2023-01-29T08:02:51.321Z,456.00
2023-01-29T08:03:51.546Z,492.00
2023-01-29T08:04:51.299Z,544.00
2023-01-29T08:05:51.289Z,568.00
2023-01-29T08:06:51.264Z,568.00
2023-01-29T08:08:04.466Z,640.00
2023-01-29T08:08:51.246Z,692.00
2023-01-29T08:09:51.222Z,768.00
2023-01-29T08:10:51.217Z,664.00
2023-01-29T08:11:51.193Z,692.00
2023-01-29T08:12:51.182Z,796.00
2023-01-29T08:13:51.174Z,752.00
2023-01-29T08:14:51.157Z,684.00
2023-01-29T08:15:51.139Z,680.00
2023-01-29T08:16:51.154Z,620.00
2023-01-29T08:17:57.748Z,636.00
2023-01-29T08:18:51.094Z,584.00
2023-01-29T08:19:51.085Z,608.00
2023-01-29T08:20:52.801Z,620.00
2023-01-29T08:21:51.059Z,656.00
2023-01-29T08:22:51.111Z,596.00
2023-01-29T08:23:51.029Z,664.00
2023-01-29T08:24:54.273Z,684.00
2023-01-29T08:25:51.048Z,708.00
2023-01-29T08:26:50.989Z,808.00
2023-01-29T08:27:51.034Z,892.00
2023-01-29T08:28:50.960Z,952.00
2023-01-29T08:29:50.941Z,908.00
2023-01-29T08:30:50.979Z,860.00
2023-01-29T08:31:50.925Z,856.00
2023-01-29T08:32:50.903Z,948.00
2023-01-29T08:33:50.896Z,912.00
2023-01-29T08:34:50.875Z,952.00
2023-01-29T08:35:50.873Z,1072.00
2023-01-29T08:36:50.858Z,1064.00
2023-01-29T08:37:50.831Z,1040.00
2023-01-29T08:38:50.825Z,976.00
2023-01-29T08:39:50.806Z,996.00
2023-01-29T08:40:50.796Z,1192.00
2023-01-29T08:41:50.786Z,1284.00
2023-01-29T08:42:50.762Z,1068.00
2023-01-29T08:43:50.745Z,1052.00
2023-01-29T08:44:50.733Z,948.00
2023-01-29T08:45:50.733Z,1060.00
2023-01-29T08:46:50.707Z,1164.00
2023-01-29T08:47:50.691Z,1160.00
2023-01-29T08:48:50.687Z,1080.00
2023-01-29T08:49:50.663Z,932.00
2023-01-29T08:50:50.653Z,936.00
2023-01-29T08:51:50.660Z,820.00
2023-01-29T08:52:50.630Z,868.00
2023-01-29T08:53:51.435Z,972.00
2023-01-29T08:54:50.597Z,1048.00
2023-01-29T08:55:50.589Z,1116.00
2023-01-29T08:56:50.571Z,1228.00
2023-01-29T08:57:50.554Z,1180.00
2023-01-29T08:58:50.544Z,1100.00
2023-01-29T08:59:50.525Z,1088.00
2023-01-29T09:00:50.541Z,1056.00
2023-01-29T09:01:50.500Z,1136.00
2023-01-29T09:02:50.491Z,1128.00
2023-01-29T09:03:50.474Z,1244.00
2023-01-29T09:04:50.461Z,1324.00
2023-01-29T09:05:50.451Z,1292.00
2023-01-29T09:06:50.431Z,1400.00
2023-01-29T09:07:52.107Z,1420.00
2023-01-29T09:08:50.408Z,1392.00
2023-01-29T09:09:50.394Z,1460.00
2023-01-29T09:10:50.374Z,1544.00
2023-01-29T09:11:50.360Z,1496.00
2023-01-29T09:12:50.354Z,1616.00
2023-01-29T09:13:50.331Z,1640.00
2023-01-29T09:14:50.324Z,1492.00
2023-01-29T09:15:50.321Z,1596.00
2023-01-29T09:16:50.321Z,1432.00
2023-01-29T09:17:50.278Z,1560.00
2023-01-29T09:18:50.265Z,1924.00
2023-01-29T09:19:50.252Z,2208.00
2023-01-29T09:20:50.247Z,1880.00
2023-01-29T09:21:50.222Z,1976.00
2023-01-29T09:22:50.208Z,2100.00
2023-01-29T09:23:50.194Z,2180.00
2023-01-29T09:24:50.188Z,2056.00
2023-01-29T09:25:50.183Z,1528.00
2023-01-29T09:26:50.160Z,1616.00
2023-01-29T09:27:50.150Z,1500.00
2023-01-29T09:28:50.129Z,1616.00
2023-01-29T09:29:50.113Z,1732.00
2023-01-29T09:30:50.228Z,2004.00
2023-01-29T09:31:50.216Z,2256.00
2023-01-29T09:32:53.556Z,2236.00
2023-01-29T09:33:50.093Z,2096.00
2023-01-29T09:34:50.061Z,2144.00
2023-01-29T09:35:50.092Z,2144.00
2023-01-29T09:36:50.021Z,2068.00
2023-01-29T09:37:50.017Z,1816.00
2023-01-29T09:38:50.017Z,1892.00
2023-01-29T09:39:49.979Z,1980.00
2023-01-29T09:40:49.976Z,1972.00
2023-01-29T09:41:49.953Z,2372.00
2023-01-29T09:42:49.942Z,2424.00
2023-01-29T09:43:49.926Z,2240.00
2023-01-29T09:44:49.915Z,2212.00
2023-01-29T09:45:49.910Z,2584.00
2023-01-29T09:46:49.887Z,2420.00
2023-01-29T09:47:49.883Z,2244.00
2023-01-29T09:48:49.862Z,2468.00
2023-01-29T09:49:49.846Z,2852.00
2023-01-29T09:50:49.835Z,2952.00
2023-01-29T09:51:49.835Z,2892.00
2023-01-29T09:52:49.805Z,3008.00
2023-01-29T09:53:49.791Z,2716.00
2023-01-29T09:54:49.785Z,3032.00
2023-01-29T09:55:49.767Z,2796.00
2023-01-29T09:56:49.759Z,2680.00
2023-01-29T09:57:49.740Z,2920.00
2023-01-29T09:58:49.725Z,2840.00
2023-01-29T09:59:49.710Z,2744.00
2023-01-29T10:00:49.696Z,2620.00
2023-01-29T10:01:49.720Z,2312.00
2023-01-29T10:02:49.671Z,2040.00
2023-01-29T10:03:49.656Z,2224.00
2023-01-29T10:04:49.722Z,2480.00
2023-01-29T10:05:49.633Z,2120.00
2023-01-29T10:06:49.618Z,2056.00
2023-01-29T10:07:49.612Z,2468.00
2023-01-29T10:08:49.588Z,3192.00
2023-01-29T10:09:49.575Z,3040.00
2023-01-29T10:10:49.563Z,2760.00
2023-01-29T10:11:49.546Z,3452.00
2023-01-29T10:12:49.558Z,3344.00
2023-01-29T10:13:49.529Z,2840.00
2023-01-29T10:14:49.510Z,3336.00
2023-01-29T10:15:49.535Z,3884.00
2023-01-29T10:16:49.535Z,3952.00
2023-01-29T10:17:50.448Z,4120.00
2023-01-29T10:18:49.456Z,4324.00
2023-01-29T10:19:49.451Z,3732.00
2023-01-29T10:20:49.443Z,3552.00
2023-01-29T10:21:49.429Z,4472.00
2023-01-29T10:22:49.463Z,3748.00
2023-01-29T10:23:49.412Z,3668.00
2023-01-29T10:24:49.377Z,3996.00
2023-01-29T10:25:49.374Z,3988.00
2023-01-29T10:26:49.407Z,4176.00
2023-01-29T10:27:49.342Z,3664.00
2023-01-29T10:28:49.325Z,3712.00
2023-01-29T10:29:49.317Z,3980.00
2023-01-29T10:30:49.376Z,4172.00
2023-01-29T10:31:49.467Z,3856.00
2023-01-29T10:32:49.283Z,4300.00
2023-01-29T10:34:01.504Z,3284.00
2023-01-29T10:34:49.246Z,3416.00
2023-01-29T10:35:49.241Z,3988.00
2023-01-29T10:36:49.228Z,4400.00
2023-01-29T10:37:49.209Z,3972.00
2023-01-29T10:38:49.197Z,4300.00
2023-01-29T10:39:49.192Z,4560.00
2023-01-29T10:40:49.170Z,4536.00
2023-01-29T10:41:49.157Z,4436.00
2023-01-29T10:42:49.146Z,4716.00
2023-01-29T10:43:49.131Z,4520.00
2023-01-29T10:44:49.129Z,4828.00
2023-01-29T10:45:49.117Z,4860.00
2023-01-29T10:46:49.108Z,4872.00
2023-01-29T10:47:49.291Z,4904.00
2023-01-29T10:48:49.068Z,4800.00
2023-01-29T10:49:49.067Z,4860.00
2023-01-29T10:50:49.042Z,4852.00
2023-01-29T10:51:49.041Z,4760.00
2023-01-29T10:52:49.019Z,4896.00
2023-01-29T10:53:49.021Z,4976.00
2023-01-29T10:54:48.997Z,5092.00
2023-01-29T10:55:48.987Z,4964.00
2023-01-29T10:56:48.980Z,4816.00
2023-01-29T10:57:48.967Z,4612.00
2023-01-29T10:58:48.949Z,4612.00
2023-01-29T10:59:48.936Z,4572.00
2023-01-29T11:00:48.916Z,4416.00
2023-01-29T11:01:48.933Z,4396.00
2023-01-29T11:02:49.065Z,4228.00
2023-01-29T11:03:48.881Z,4220.00
2023-01-29T11:04:48.868Z,4256.00
2023-01-29T11:05:48.858Z,4316.00
2023-01-29T11:06:48.843Z,4520.00
2023-01-29T11:07:48.831Z,4484.00
2023-01-29T11:08:48.823Z,4440.00
2023-01-29T11:09:48.808Z,4380.00
2023-01-29T11:10:48.801Z,4452.00
2023-01-29T11:11:48.784Z,4436.00
2023-01-29T11:12:48.767Z,4480.00
2023-01-29T11:13:48.790Z,4592.00
2023-01-29T11:14:48.744Z,4644.00
2023-01-29T11:15:48.747Z,4648.00
2023-01-29T11:16:48.954Z,4624.00
2023-01-29T11:17:48.718Z,4620.00
2023-01-29T11:18:48.696Z,4616.00
2023-01-29T11:19:48.680Z,4588.00
2023-01-29T11:20:48.674Z,4560.00
2023-01-29T11:21:48.664Z,4560.00
2023-01-29T11:22:48.646Z,4592.00
2023-01-29T11:23:48.637Z,4560.00
2023-01-29T11:24:48.627Z,4536.00
2023-01-29T11:25:48.613Z,4460.00
2023-01-29T11:26:48.604Z,4376.00
2023-01-29T11:27:48.592Z,4340.00
2023-01-29T11:28:48.580Z,4316.00
2023-01-29T11:29:48.565Z,4324.00
2023-01-29T11:30:48.604Z,4396.00
2023-01-29T11:31:48.565Z,4304.00
2023-01-29T11:32:48.527Z,4332.00
2023-01-29T11:33:48.511Z,4292.00
2023-01-29T11:34:48.508Z,4300.00
2023-01-29T11:35:48.494Z,4320.00
2023-01-29T11:36:48.481Z,4292.00
2023-01-29T11:37:48.469Z,4288.00
2023-01-29T11:38:48.457Z,4240.00
2023-01-29T11:39:48.452Z,4208.00
2023-01-29T11:40:48.429Z,4216.00
2023-01-29T11:41:48.433Z,4208.00
2023-01-29T11:42:48.425Z,4200.00
2023-01-29T11:43:48.391Z,4176.00
2023-01-29T11:44:48.385Z,4136.00
2023-01-29T11:45:48.365Z,4128.00
2023-01-29T11:46:48.525Z,4112.00
2023-01-29T11:47:48.360Z,4096.00
2023-01-29T11:48:48.366Z,4088.00
2023-01-29T11:49:48.323Z,4124.00
2023-01-29T11:50:48.304Z,4100.00
2023-01-29T11:51:48.294Z,4140.00
2023-01-29T11:52:48.285Z,4168.00
2023-01-29T11:53:48.286Z,4232.00
2023-01-29T11:54:48.271Z,4232.00
2023-01-29T11:55:50.766Z,4232.00
2023-01-29T11:56:48.254Z,4268.00
2023-01-29T11:57:48.223Z,4328.00
2023-01-29T11:58:48.223Z,4328.00
2023-01-29T11:59:48.198Z,4316.00
2023-01-29T12:00:48.185Z,4352.00
2023-01-29T12:01:48.172Z,4364.00
2023-01-29T12:02:48.163Z,4316.00
2023-01-29T12:03:48.157Z,4332.00
2023-01-29T12:04:48.142Z,4348.00
2023-01-29T12:05:48.159Z,4324.00
2023-01-29T12:06:48.140Z,4276.00
2023-01-29T12:07:48.101Z,4216.00
2023-01-29T12:08:48.088Z,4164.00
2023-01-29T12:09:48.073Z,4116.00
2023-01-29T12:10:48.071Z,4080.00
2023-01-29T12:11:48.074Z,4016.00
2023-01-29T12:12:48.040Z,4040.00
2023-01-29T12:13:48.029Z,4036.00
2023-01-29T12:14:48.030Z,4028.00
2023-01-29T12:15:48.113Z,3992.00
2023-01-29T12:16:47.995Z,3972.00
2023-01-29T12:17:47.981Z,3896.00
2023-01-29T12:18:47.971Z,3836.00
2023-01-29T12:19:47.993Z,3712.00
2023-01-29T12:20:47.954Z,3736.00
2023-01-29T12:21:47.953Z,3900.00
2023-01-29T12:22:47.920Z,3644.00
2023-01-29T12:23:47.912Z,3644.00
2023-01-29T12:24:47.903Z,3488.00
2023-01-29T12:25:47.884Z,3172.00
2023-01-29T12:26:47.938Z,3100.00
2023-01-29T12:27:47.865Z,3184.00
2023-01-29T12:28:47.879Z,3008.00
2023-01-29T12:29:48.089Z,2880.00
2023-01-29T12:30:47.842Z,2856.00
2023-01-29T12:31:47.849Z,2796.00
2023-01-29T12:32:47.802Z,2888.00
2023-01-29T12:33:47.791Z,2744.00
2023-01-29T12:34:47.781Z,2872.00
2023-01-29T12:35:47.772Z,2972.00
2023-01-29T12:36:47.758Z,3204.00
2023-01-29T12:37:47.742Z,3232.00
2023-01-29T12:38:47.737Z,3008.00
2023-01-29T12:39:47.722Z,2924.00
2023-01-29T12:40:47.708Z,2868.00
2023-01-29T12:41:47.694Z,2200.00
2023-01-29T12:42:47.694Z,2460.00
2023-01-29T12:43:47.693Z,2772.00
2023-01-29T12:44:47.684Z,2728.00
2023-01-29T12:45:47.647Z,2580.00
2023-01-29T12:46:47.680Z,2084.00