createdAt,value
2019-04-11T00:00:36.716Z,99.90
2019-04-11T00:03:06.039Z,99.90
2019-04-11T00:05:35.403Z,99.90
2019-04-11T00:08:05.869Z,99.90
2019-04-11T00:10:35.535Z,99.90
2019-04-11T00:13:17.159Z,99.90
2019-04-11T00:15:37.157Z,99.90
2019-04-11T00:18:06.794Z,99.90
2019-04-11T00:20:36.192Z,99.90
2019-04-11T00:23:06.067Z,99.90
2019-04-11T00:25:35.892Z,99.90
2019-04-11T00:28:05.730Z,99.90
2019-04-11T00:30:36.464Z,99.90
2019-04-11T00:33:07.859Z,99.90
2019-04-11T00:35:37.321Z,99.90
2019-04-11T00:38:07.727Z,99.90
2019-04-11T00:40:37.487Z,99.90
2019-04-11T00:43:07.361Z,99.90
2019-04-11T00:45:37.974Z,99.90
2019-04-11T00:48:07.570Z,99.90
2019-04-11T00:50:37.284Z,99.90
2019-04-11T00:53:06.714Z,99.90
2019-04-11T00:55:36.261Z,99.90
2019-04-11T00:58:05.659Z,99.90
2019-04-11T01:00:37.084Z,99.90
2019-04-11T01:03:07.418Z,99.90
2019-04-11T01:05:37.374Z,99.90
2019-04-11T01:08:07.249Z,99.90
2019-04-11T01:10:36.856Z,99.90
2019-04-11T01:13:07.147Z,99.90
2019-04-11T01:15:40.681Z,99.90
2019-04-11T01:18:10.239Z,99.90
2019-04-11T01:20:39.825Z,99.90
2019-04-11T01:23:09.247Z,99.90
2019-04-11T01:25:38.954Z,99.90
2019-04-11T01:28:08.436Z,99.90
2019-04-11T01:30:41.958Z,99.90
2019-04-11T01:33:11.362Z,99.90
2019-04-11T01:35:41.717Z,99.90
2019-04-11T01:38:12.395Z,99.90
2019-04-11T01:40:42.314Z,99.90
2019-04-11T01:43:11.755Z,99.90
2019-04-11T01:45:44.039Z,99.90
2019-04-11T01:48:24.363Z,99.90
2019-04-11T01:50:53.709Z,99.90
2019-04-11T01:53:23.102Z,99.90
2019-04-11T01:55:52.569Z,99.90
2019-04-11T01:58:22.523Z,99.90
2019-04-11T02:01:09.791Z,99.90
2019-04-11T02:03:47.604Z,99.90
2019-04-11T02:06:18.018Z,99.90
2019-04-11T02:08:47.725Z,99.90
2019-04-11T02:11:17.197Z,99.90
2019-04-11T02:13:46.704Z,99.90
2019-04-11T02:16:16.780Z,99.90
2019-04-11T02:18:46.319Z,99.90
2019-04-11T02:21:17.830Z,99.90
2019-04-11T02:23:48.383Z,99.90
2019-04-11T02:26:25.226Z,99.90
2019-04-11T02:28:55.210Z,99.90
2019-04-11T02:31:26.190Z,99.90
2019-04-11T02:33:57.292Z,99.90
2019-04-11T02:36:30.037Z,99.90
2019-04-11T02:39:04.036Z,99.90
2019-04-11T02:41:35.043Z,99.90
2019-04-11T02:44:03.587Z,99.90
2019-04-11T02:46:42.577Z,99.90
2019-04-11T02:49:07.964Z,99.90
2019-04-11T02:51:38.731Z,99.90
2019-04-11T02:54:11.474Z,99.90
2019-04-11T02:56:43.558Z,99.90
2019-04-11T02:59:15.403Z,99.90
2019-04-11T03:01:46.461Z,99.90
2019-04-11T03:04:16.715Z,99.90
2019-04-11T03:06:47.906Z,99.90
2019-04-11T03:09:18.119Z,99.90
2019-04-11T03:11:49.390Z,99.90
2019-04-11T03:14:20.688Z,99.90
2019-04-11T03:17:00.125Z,99.90
2019-04-11T03:19:38.962Z,99.90
2019-04-11T03:21:54.622Z,99.90
2019-04-11T03:24:25.103Z,99.90
2019-04-11T03:26:57.995Z,99.90
2019-04-11T03:29:27.175Z,99.90
2019-04-11T03:37:23.081Z,99.90
2019-04-11T03:39:50.751Z,99.90
2019-04-11T03:42:18.688Z,99.90
2019-04-11T03:44:41.690Z,99.90
2019-04-11T03:47:22.190Z,99.90
2019-04-11T03:49:46.694Z,99.90
2019-04-11T03:52:10.620Z,99.90
2019-04-11T03:54:42.453Z,99.90
2019-04-11T03:57:13.367Z,99.90
2019-04-11T03:59:43.814Z,99.90
2019-04-11T04:02:15.457Z,99.90
2019-04-11T04:04:45.658Z,99.90
2019-04-11T04:07:16.690Z,99.90
2019-04-11T04:09:46.780Z,99.90
2019-04-11T04:12:18.513Z,99.90
2019-04-11T04:14:55.706Z,99.90
2019-04-11T04:17:35.008Z,99.90
2019-04-11T04:20:08.766Z,99.90
2019-04-11T04:22:45.855Z,99.90
2019-04-11T04:25:16.668Z,99.90
2019-04-11T04:27:46.840Z,99.90
2019-04-11T04:30:18.065Z,99.90
2019-04-11T04:32:49.138Z,99.90
2019-04-11T04:35:21.036Z,99.90
2019-04-11T04:37:51.523Z,99.90
2019-04-11T04:40:35.805Z,99.90
2019-04-11T04:42:55.922Z,99.90
2019-04-11T04:45:26.053Z,99.90
2019-04-11T04:48:03.285Z,99.90
2019-04-11T04:50:28.699Z,99.90
2019-04-11T04:53:00.277Z,99.90
2019-04-11T04:55:30.299Z,99.90
2019-04-11T04:58:01.798Z,99.90
2019-04-11T05:00:32.115Z,99.90
2019-04-11T05:03:02.400Z,99.90
2019-04-11T05:05:33.699Z,99.90
2019-04-11T05:08:03.336Z,99.90
2019-04-11T05:10:33.955Z,99.90
2019-04-11T05:13:03.663Z,99.90
2019-04-11T05:15:34.456Z,99.90
2019-04-11T05:18:04.256Z,99.90
2019-04-11T05:20:34.283Z,99.90
2019-04-11T05:23:04.330Z,99.90
2019-04-11T05:25:34.792Z,99.90
2019-04-11T05:28:04.438Z,99.90
2019-04-11T05:30:33.960Z,99.90
2019-04-11T05:33:04.016Z,99.90
2019-04-11T05:35:34.393Z,98.80
2019-04-11T05:38:04.917Z,97.30
2019-04-11T05:40:34.482Z,95.10
2019-04-11T05:43:03.951Z,91.40
2019-04-11T05:45:33.796Z,88.60
2019-04-11T05:48:05.233Z,90.80
2019-04-11T05:50:34.654Z,90.00
2019-04-11T05:53:04.500Z,88.70
2019-04-11T05:55:36.335Z,87.20
2019-04-11T05:58:11.028Z,88.60
2019-04-11T06:00:42.585Z,84.90
2019-04-11T06:03:11.966Z,81.90
2019-04-11T06:06:00.737Z,85.40
2019-04-11T06:08:31.936Z,80.70
2019-04-11T06:11:06.333Z,81.40
2019-04-11T06:13:41.319Z,83.20
2019-04-11T06:16:12.546Z,83.80
2019-04-11T06:19:02.126Z,78.60
2019-04-11T06:21:33.910Z,73.50
2019-04-11T06:24:18.220Z,68.10
2019-04-11T06:27:01.444Z,70.50
2019-04-11T06:29:32.711Z,69.30
2019-04-11T06:32:03.999Z,60.10
2019-04-11T06:34:46.991Z,59.50
2019-04-11T06:37:19.290Z,55.60
2019-04-11T06:39:53.704Z,59.30
2019-04-11T06:42:29.893Z,63.40
2019-04-11T06:45:17.514Z,57.60
2019-04-11T06:47:54.211Z,60.00
2019-04-11T06:50:27.990Z,59.70
2019-04-11T06:52:58.199Z,55.90
2019-04-11T06:55:47.721Z,51.50
2019-04-11T06:58:27.900Z,51.70
2019-04-11T07:00:58.897Z,49.30
2019-04-11T07:03:33.817Z,47.40
2019-04-11T07:06:05.113Z,47.90
2019-04-11T07:08:51.163Z,48.90
2019-04-11T07:11:38.505Z,48.10
2019-04-11T07:14:20.398Z,44.00
2019-04-11T07:17:09.535Z,41.40
2019-04-11T07:19:56.588Z,39.70
2019-04-11T07:22:44.071Z,40.10
2019-04-11T07:25:26.968Z,41.30
2019-04-11T07:28:11.315Z,37.70
2019-04-11T07:31:00.350Z,39.60
2019-04-11T07:33:33.205Z,39.40
2019-04-11T07:36:21.051Z,38.50
2019-04-11T07:39:07.819Z,41.10
2019-04-11T07:41:40.004Z,39.90
2019-04-11T07:44:21.819Z,40.80
2019-04-11T07:47:17.311Z,41.80
2019-04-11T07:49:46.756Z,39.50
2019-04-11T07:52:17.615Z,40.60
2019-04-11T07:54:47.761Z,38.20
2019-04-11T07:57:23.045Z,39.10
2019-04-11T08:00:00.202Z,41.30
2019-04-11T08:02:46.320Z,40.50
2019-04-11T08:05:34.602Z,43.50
2019-04-11T08:08:11.895Z,42.80
2019-04-11T08:10:52.569Z,41.10
2019-04-11T08:13:23.756Z,41.20
2019-04-11T08:15:55.755Z,44.30
2019-04-11T08:18:36.850Z,44.60
2019-04-11T08:21:26.182Z,44.40
2019-04-11T08:24:04.715Z,42.70
2019-04-11T08:26:48.425Z,42.00
2019-04-11T08:29:20.106Z,42.90
2019-04-11T08:32:02.574Z,44.00
2019-04-11T08:34:33.689Z,40.90
2019-04-11T08:37:05.393Z,41.30
2019-04-11T08:39:35.352Z,40.00
2019-04-11T08:42:07.315Z,42.70
2019-04-11T08:44:36.749Z,43.90
2019-04-11T08:47:07.875Z,43.90
2019-04-11T08:49:39.718Z,43.70
2019-04-11T08:52:11.802Z,44.20
2019-04-11T08:54:51.790Z,41.60
2019-04-11T08:57:35.990Z,43.20
2019-04-11T09:00:24.307Z,45.40
2019-04-11T09:02:55.531Z,44.30
2019-04-11T09:05:27.078Z,48.30
2019-04-11T09:08:07.949Z,57.10
2019-04-11T09:10:43.955Z,63.10
2019-04-11T09:13:17.448Z,61.20
2019-04-11T09:16:05.479Z,61.10
2019-04-11T09:18:36.604Z,64.70
2019-04-11T09:21:07.878Z,65.90
2019-04-11T09:23:38.255Z,66.30
2019-04-11T09:26:18.294Z,71.50
2019-04-11T09:28:47.613Z,72.50
2019-04-11T09:31:19.147Z,72.40
2019-04-11T09:34:06.840Z,69.30
2019-04-11T09:36:40.952Z,72.00
2019-04-11T09:39:19.135Z,73.90
2019-04-11T09:42:10.025Z,74.60
2019-04-11T09:44:47.472Z,73.60
2019-04-11T09:47:28.237Z,69.80
2019-04-11T09:50:00.054Z,70.00
2019-04-11T09:52:34.094Z,67.10
2019-04-11T09:55:21.320Z,68.90
2019-04-11T09:57:52.590Z,63.90
2019-04-11T10:00:43.013Z,65.50
2019-04-11T10:03:17.468Z,60.40
2019-04-11T10:05:49.920Z,66.70
2019-04-11T10:08:24.581Z,67.10
2019-04-11T10:11:08.003Z,65.40
2019-04-11T10:13:45.792Z,63.50
2019-04-11T10:16:26.272Z,64.60
2019-04-11T10:19:09.472Z,65.00
2019-04-11T10:21:43.711Z,66.90
2019-04-11T10:24:30.949Z,66.90
2019-04-11T10:27:04.794Z,63.90
2019-04-11T10:29:39.786Z,59.60
2019-04-11T10:32:10.838Z,60.30
2019-04-11T10:34:43.829Z,58.70
2019-04-11T10:37:15.828Z,63.50
2019-04-11T10:39:53.556Z,68.80
2019-04-11T10:42:24.874Z,71.30
2019-04-11T10:45:04.729Z,71.40
2019-04-11T10:47:36.714Z,69.70
2019-04-11T10:50:17.688Z,66.80
2019-04-11T10:52:55.117Z,66.40
2019-04-11T10:55:42.184Z,63.20
2019-04-11T10:58:20.487Z,65.60
2019-04-11T11:01:03.964Z,66.80
2019-04-11T11:03:38.282Z,70.80
2019-04-11T11:06:09.409Z,72.00
2019-04-11T11:08:43.779Z,71.50
2019-04-11T11:11:17.734Z,72.30
2019-04-11T11:14:06.835Z,70.80
2019-04-11T11:16:44.384Z,72.50
2019-04-11T11:19:45.714Z,74.10
2019-04-11T11:22:08.369Z,72.50
2019-04-11T11:24:55.899Z,73.60
2019-04-11T11:27:26.545Z,73.40
2019-04-11T11:30:03.145Z,72.40
2019-04-11T11:32:31.618Z,74.00
2019-04-11T11:35:03.409Z,77.90
2019-04-11T11:37:37.581Z,79.00
2019-04-11T11:40:14.927Z,76.60
2019-04-11T11:42:44.806Z,72.20
2019-04-11T11:45:21.562Z,73.80
2019-04-11T11:48:01.778Z,71.60
2019-04-11T11:50:34.493Z,72.20
2019-04-11T11:53:14.831Z,72.50
2019-04-11T11:55:45.440Z,70.90
2019-04-11T11:58:17.325Z,71.10
2019-04-11T12:00:51.694Z,66.90
2019-04-11T12:03:30.710Z,64.70
2019-04-11T12:06:00.919Z,66.70
2019-04-11T12:08:35.253Z,66.50
2019-04-11T12:11:06.212Z,66.80
2019-04-11T12:13:53.711Z,66.60
2019-04-11T12:16:25.818Z,68.10
2019-04-11T12:18:58.124Z,68.00
2019-04-11T12:21:31.262Z,68.40
2019-04-11T12:24:06.107Z,68.80
2019-04-11T12:26:35.825Z,65.80
2019-04-11T12:29:24.089Z,69.20
2019-04-11T12:31:57.975Z,68.00
2019-04-11T12:34:28.944Z,67.20
2019-04-11T12:37:00.028Z,67.60
2019-04-11T12:39:47.279Z,67.90
2019-04-11T12:42:20.906Z,67.60
2019-04-11T12:45:08.146Z,66.40
2019-04-11T12:47:39.160Z,67.10
2019-04-11T12:50:13.891Z,68.40
2019-04-11T12:52:44.847Z,69.00
2019-04-11T12:55:21.728Z,71.10
2019-04-11T12:58:07.737Z,70.90
2019-04-11T13:00:39.160Z,68.20
2019-04-11T13:03:25.387Z,68.90
2019-04-11T13:06:02.043Z,68.40
2019-04-11T13:08:45.347Z,67.50
2019-04-11T13:11:16.311Z,71.30
2019-04-11T13:13:58.910Z,66.70
2019-04-11T13:16:28.618Z,67.90
2019-04-11T13:19:11.391Z,69.60
2019-04-11T13:21:42.368Z,66.30
2019-04-11T13:24:29.761Z,67.30
2019-04-11T13:27:12.999Z,68.00
2019-04-11T13:29:44.206Z,68.00
2019-04-11T13:32:31.803Z,68.30
2019-04-11T13:35:20.887Z,69.30
2019-04-11T13:38:06.827Z,69.90
2019-04-11T13:40:40.862Z,72.00
2019-04-11T13:43:28.400Z,74.10
2019-04-11T13:45:59.356Z,74.00
2019-04-11T13:48:48.725Z,75.50
2019-04-11T13:51:19.683Z,78.80
2019-04-11T13:54:08.408Z,82.50
2019-04-11T13:56:55.652Z,81.70
2019-04-11T13:59:35.420Z,83.20
2019-04-11T14:02:16.573Z,84.80
2019-04-11T14:04:57.671Z,85.80
2019-04-11T14:07:27.340Z,86.30
2019-04-11T14:09:59.152Z,88.50
2019-04-11T14:12:33.350Z,86.40
2019-04-11T14:15:21.900Z,82.60
2019-04-11T14:17:55.582Z,82.40
2019-04-11T14:20:29.813Z,81.70
2019-04-11T14:23:05.058Z,82.90
2019-04-11T14:25:45.058Z,82.40
2019-04-11T14:28:16.315Z,79.00
2019-04-11T14:31:03.647Z,77.20
2019-04-11T14:33:34.613Z,78.00
2019-04-11T14:36:32.838Z,79.00
2019-04-11T14:38:54.957Z,77.30
2019-04-11T14:41:25.932Z,80.30
2019-04-11T14:43:56.883Z,77.10
2019-04-11T14:46:44.264Z,77.90
2019-04-11T14:49:13.570Z,75.70
2019-04-11T14:51:58.409Z,76.00
2019-04-11T14:54:29.686Z,75.60
2019-04-11T14:57:03.547Z,76.00
2019-04-11T14:59:43.491Z,79.20
2019-04-11T15:02:31.140Z,81.10
2019-04-11T15:05:07.996Z,81.20
2019-04-11T15:07:38.790Z,82.40
2019-04-11T15:10:28.667Z,83.00
2019-04-11T15:12:58.061Z,82.50
2019-04-11T15:15:37.719Z,83.20
2019-04-11T15:18:08.760Z,84.20
2019-04-11T15:20:53.852Z,84.90
2019-04-11T15:23:17.838Z,87.00
2019-04-11T15:26:07.831Z,87.70
2019-04-11T15:28:37.949Z,88.20
2019-04-11T15:31:23.464Z,89.90
2019-04-11T15:33:57.567Z,90.50
2019-04-11T15:36:28.681Z,90.30
2019-04-11T15:39:15.753Z,90.70
2019-04-11T15:41:46.791Z,91.30
2019-04-11T15:44:29.863Z,91.60
2019-04-11T15:47:00.986Z,91.80
2019-04-11T15:49:46.494Z,92.20
2019-04-11T15:52:16.251Z,92.20
2019-04-11T15:55:02.592Z,93.00
2019-04-11T15:57:33.751Z,92.70
2019-04-11T16:00:23.701Z,93.30
2019-04-11T16:02:57.523Z,94.00
2019-04-11T16:05:34.491Z,94.00
2019-04-11T16:08:17.655Z,94.40
2019-04-11T16:11:06.627Z,95.10
2019-04-11T16:13:55.690Z,94.70
2019-04-11T16:16:26.668Z,94.90
2019-04-11T16:19:14.738Z,95.70
2019-04-11T16:21:48.054Z,96.20
2019-04-11T16:24:19.076Z,96.20
2019-04-11T16:26:58.984Z,96.40
2019-04-11T16:29:46.231Z,96.50
2019-04-11T16:32:17.079Z,97.00
2019-04-11T16:34:58.793Z,97.70
2019-04-11T16:37:28.076Z,97.90
2019-04-11T16:40:15.527Z,97.80
2019-04-11T16:42:45.419Z,98.60
2019-04-11T16:45:28.143Z,98.50
2019-04-11T16:48:02.552Z,98.80
2019-04-11T16:50:32.034Z,99.10
2019-04-11T16:53:01.481Z,99.30
2019-04-11T16:55:30.872Z,99.70
2019-04-11T16:58:00.219Z,99.30
2019-04-11T17:00:29.542Z,99.50
2019-04-11T17:02:58.945Z,99.10
2019-04-11T17:05:28.336Z,99.50
2019-04-11T17:08:14.455Z,99.30
2019-04-11T17:10:57.669Z,99.40
2019-04-11T17:13:28.450Z,99.80
2019-04-11T17:16:00.023Z,99.90
2019-04-11T17:18:33.973Z,99.90
2019-04-11T17:21:02.598Z,99.90
2019-04-11T17:23:32.067Z,99.90
2019-04-11T17:26:01.381Z,99.90
2019-04-11T17:28:30.707Z,99.90
2019-04-11T17:31:02.270Z,99.90
2019-04-11T17:33:31.188Z,99.90
2019-04-11T17:36:02.900Z,99.90
2019-04-11T17:38:31.670Z,99.90
2019-04-11T17:41:00.984Z,99.90
2019-04-11T17:43:30.328Z,99.90
2019-04-11T17:45:59.703Z,99.90
2019-04-11T17:48:29.127Z,99.90
2019-04-11T17:50:58.522Z,99.90
2019-04-11T17:53:27.907Z,99.90
2019-04-11T17:55:57.303Z,99.90
2019-04-11T17:58:27.767Z,99.90
2019-04-11T18:01:00.483Z,99.90
2019-04-11T18:03:31.091Z,99.90
2019-04-11T18:06:00.399Z,99.90
2019-04-11T18:08:29.732Z,99.90
2019-04-11T18:10:59.040Z,99.90
2019-04-11T18:13:31.567Z,99.90
2019-04-11T18:16:01.174Z,99.90
2019-04-11T18:18:30.412Z,99.90
2019-04-11T18:20:59.798Z,99.90
2019-04-11T18:23:29.409Z,99.90
2019-04-11T18:25:58.711Z,99.90
2019-04-11T18:28:28.039Z,99.90
2019-04-11T18:30:57.355Z,99.90
2019-04-11T18:33:26.768Z,99.90
2019-04-11T18:36:01.740Z,99.90
2019-04-11T18:38:31.770Z,99.90
2019-04-11T18:40:59.639Z,99.90
2019-04-11T18:43:28.974Z,99.90
2019-04-11T18:45:58.628Z,99.90
2019-04-11T18:48:28.023Z,99.90
2019-04-11T18:50:58.475Z,99.90
2019-04-11T18:53:27.801Z,99.90
2019-04-11T18:55:57.119Z,99.90
2019-04-11T18:58:26.631Z,99.90
2019-04-11T19:00:56.012Z,99.90
2019-04-11T19:03:35.775Z,99.90
2019-04-11T19:05:57.079Z,99.90
2019-04-11T19:08:26.618Z,99.90
2019-04-11T19:10:55.967Z,99.90
2019-04-11T19:13:26.844Z,99.90
2019-04-11T19:15:56.239Z,99.90
2019-04-11T19:18:25.584Z,99.90
2019-04-11T19:20:54.910Z,99.90
2019-04-11T19:23:24.545Z,99.90
2019-04-11T19:25:53.874Z,99.90
2019-04-11T19:28:25.155Z,99.90
2019-04-11T19:30:56.856Z,99.90
2019-04-11T19:33:25.498Z,99.90
2019-04-11T19:35:54.881Z,99.90
2019-04-11T19:38:25.845Z,99.90
2019-04-11T19:40:55.634Z,99.90
2019-04-11T19:43:25.174Z,99.90
2019-04-11T19:45:54.554Z,99.90
2019-04-11T19:48:25.251Z,99.90
2019-04-11T19:50:58.620Z,99.90
2019-04-11T19:53:26.099Z,99.90
2019-04-11T19:56:09.095Z,99.90
2019-04-11T19:58:38.441Z,99.90
2019-04-11T20:01:07.759Z,99.90
2019-04-11T20:03:37.074Z,99.90
2019-04-11T20:06:06.389Z,99.90
2019-04-11T20:08:35.778Z,99.90
2019-04-11T20:11:05.092Z,99.90
2019-04-11T20:13:34.487Z,99.90
2019-04-11T20:16:03.801Z,99.90
2019-04-11T20:18:33.145Z,99.90
2019-04-11T20:21:02.611Z,99.90
2019-04-11T20:23:33.528Z,99.90
2019-04-11T20:26:02.839Z,99.90
2019-04-11T20:28:32.200Z,99.90
2019-04-11T20:31:01.505Z,99.90
2019-04-11T20:33:34.720Z,99.90
2019-04-11T20:36:02.970Z,99.90
2019-04-11T20:38:32.341Z,99.90
2019-04-11T20:41:01.725Z,99.90
2019-04-11T20:43:31.046Z,99.90
2019-04-11T20:46:00.432Z,99.90
2019-04-11T20:48:30.895Z,99.90
2019-04-11T20:51:00.906Z,99.90
2019-04-11T20:53:30.215Z,99.90
2019-04-11T20:55:59.625Z,99.90
2019-04-11T20:58:29.024Z,99.90
2019-04-11T21:00:58.411Z,99.90
2019-04-11T21:03:30.729Z,99.90
2019-04-11T21:06:01.852Z,99.90
2019-04-11T21:08:33.124Z,99.90
2019-04-11T21:11:04.497Z,99.90
2019-04-11T21:13:33.460Z,99.90
2019-04-11T21:16:02.784Z,99.90
2019-04-11T21:18:32.168Z,99.90
2019-04-11T21:21:01.564Z,99.90
2019-04-11T21:23:30.871Z,99.90
2019-04-11T21:26:00.263Z,99.90
2019-04-11T21:28:30.366Z,99.90
2019-04-11T21:31:00.831Z,99.90
2019-04-11T21:33:34.247Z,99.90
2019-04-11T21:36:01.950Z,99.90
2019-04-11T21:38:31.638Z,99.90
2019-04-11T21:41:01.100Z,99.90
2019-04-11T21:43:30.416Z,99.90
2019-04-11T21:45:59.875Z,99.90
2019-04-11T21:48:30.267Z,99.90
2019-04-11T21:50:59.667Z,99.90
2019-04-11T21:53:36.417Z,99.90
2019-04-11T21:56:00.151Z,99.90
2019-04-11T21:58:29.471Z,99.90
2019-04-11T22:01:01.947Z,99.90
2019-04-11T22:03:31.423Z,99.90
2019-04-11T22:06:00.818Z,99.90
2019-04-11T22:08:31.966Z,99.90
2019-04-11T22:11:03.098Z,99.90
2019-04-11T22:13:32.658Z,99.90
2019-04-11T22:16:01.987Z,99.90
2019-04-11T22:18:31.304Z,99.90
2019-04-11T22:21:02.156Z,99.90
2019-04-11T22:23:31.467Z,99.90
2019-04-11T22:26:00.815Z,99.90
2019-04-11T22:28:30.128Z,99.90
2019-04-11T22:30:59.540Z,99.90
2019-04-11T22:33:33.342Z,99.90
2019-04-11T22:36:02.765Z,99.90
2019-04-11T22:38:32.199Z,99.90
2019-04-11T22:41:02.637Z,99.90
2019-04-11T22:43:32.151Z,99.90
2019-04-11T22:46:01.540Z,99.90
2019-04-11T22:48:30.863Z,99.90
2019-04-11T22:51:00.244Z,99.90
2019-04-11T22:53:29.623Z,99.90
2019-04-11T22:55:58.946Z,99.90
2019-04-11T22:58:28.342Z,99.90
2019-04-11T23:00:57.731Z,99.90
2019-04-11T23:03:28.695Z,99.90
2019-04-11T23:05:58.017Z,99.90
2019-04-11T23:08:27.403Z,99.90
2019-04-11T23:10:56.796Z,99.90
2019-04-11T23:13:26.178Z,99.90
2019-04-11T23:15:55.623Z,99.90
2019-04-11T23:18:24.999Z,99.90
2019-04-11T23:20:56.002Z,99.90
2019-04-11T23:23:25.562Z,99.90
2019-04-11T23:25:54.952Z,99.90
2019-04-11T23:28:24.329Z,99.90
2019-04-11T23:30:53.759Z,99.90
2019-04-11T23:33:23.147Z,99.90
2019-04-11T23:35:52.471Z,99.90
2019-04-11T23:38:23.884Z,99.90
2019-04-11T23:40:52.866Z,99.90
2019-04-11T23:43:22.175Z,99.90
2019-04-11T23:45:51.825Z,99.90
2019-04-11T23:48:23.723Z,99.90
2019-04-11T23:50:54.768Z,99.90
2019-04-11T23:53:23.259Z,99.90
2019-04-11T23:55:52.584Z,99.90
2019-04-11T23:58:22.052Z,99.90
