createdAt,value
2019-05-14T00:00:02.343Z,32.37
2019-05-14T00:02:35.714Z,32.41
2019-05-14T00:05:09.062Z,32.43
2019-05-14T00:07:42.406Z,32.47
2019-05-14T00:10:15.769Z,32.54
2019-05-14T00:12:51.104Z,32.57
2019-05-14T00:15:24.119Z,32.50
2019-05-14T00:17:57.479Z,32.52
2019-05-14T00:20:31.556Z,32.52
2019-05-14T00:23:06.625Z,32.44
2019-05-14T00:25:41.769Z,32.48
2019-05-14T00:28:14.795Z,32.48
2019-05-14T00:30:48.336Z,32.49
2019-05-14T00:33:22.578Z,32.55
2019-05-14T00:35:57.412Z,32.51
2019-05-14T00:38:31.515Z,32.52
2019-05-14T00:41:05.157Z,32.55
2019-05-14T00:43:38.473Z,32.60
2019-05-14T00:46:11.980Z,32.28
2019-05-14T00:48:45.404Z,32.50
2019-05-14T00:51:18.738Z,32.50
2019-05-14T00:53:52.130Z,32.53
2019-05-14T00:56:25.427Z,32.55
2019-05-14T00:58:58.742Z,32.60
2019-05-14T01:01:32.077Z,32.58
2019-05-14T01:04:05.377Z,32.04
2019-05-14T01:06:38.890Z,32.33
2019-05-14T01:09:12.195Z,32.41
2019-05-14T01:11:45.553Z,32.47
2019-05-14T01:14:21.004Z,32.46
2019-05-14T01:16:53.898Z,32.42
2019-05-14T01:19:27.200Z,32.47
2019-05-14T01:22:01.706Z,32.55
2019-05-14T01:24:36.812Z,32.60
2019-05-14T01:27:12.319Z,32.61
2019-05-14T01:29:46.055Z,32.56
2019-05-14T01:32:22.117Z,32.56
2019-05-14T01:34:55.664Z,32.63
2019-05-14T01:37:31.069Z,32.63
2019-05-14T01:40:05.842Z,32.54
2019-05-14T01:42:41.613Z,32.59
2019-05-14T01:45:24.492Z,32.54
2019-05-14T01:47:49.242Z,32.53
2019-05-14T01:50:24.250Z,32.54
2019-05-14T01:52:57.787Z,32.54
2019-05-14T01:55:32.512Z,32.60
2019-05-14T01:58:05.959Z,32.56
2019-05-14T02:00:41.476Z,32.52
2019-05-14T02:03:14.336Z,32.62
2019-05-14T02:05:47.471Z,32.59
2019-05-14T02:08:21.439Z,32.62
2019-05-14T02:10:54.908Z,32.60
2019-05-14T02:13:28.223Z,32.58
2019-05-14T02:16:02.197Z,32.59
2019-05-14T02:18:37.124Z,32.57
2019-05-14T02:21:11.790Z,32.61
2019-05-14T02:23:45.378Z,32.60
2019-05-14T02:26:18.705Z,32.61
2019-05-14T02:28:52.286Z,32.54
2019-05-14T02:31:29.040Z,32.63
2019-05-14T02:34:00.631Z,32.65
2019-05-14T02:36:35.586Z,32.66
2019-05-14T02:39:10.304Z,32.65
2019-05-14T02:41:43.829Z,32.62
2019-05-14T02:44:18.919Z,32.58
2019-05-14T02:46:52.358Z,32.60
2019-05-14T02:49:25.687Z,32.70
2019-05-14T02:51:59.214Z,32.70
2019-05-14T02:54:33.808Z,32.66
2019-05-14T02:57:10.366Z,32.79
2019-05-14T02:59:42.158Z,32.70
2019-05-14T03:02:15.494Z,32.70
2019-05-14T03:04:49.910Z,32.75
2019-05-14T03:07:23.449Z,32.74
2019-05-14T03:09:59.337Z,32.74
2019-05-14T03:12:31.822Z,32.82
2019-05-14T03:15:09.635Z,32.85
2019-05-14T03:17:43.386Z,32.78
2019-05-14T03:20:19.605Z,32.79
2019-05-14T03:23:03.292Z,32.81
2019-05-14T03:25:29.949Z,32.88
2019-05-14T03:28:02.115Z,32.83
2019-05-14T03:30:35.699Z,32.84
2019-05-14T03:33:13.175Z,32.82
2019-05-14T03:35:56.327Z,32.80
2019-05-14T03:38:19.827Z,32.78
2019-05-14T03:40:53.234Z,32.66
2019-05-14T03:43:29.381Z,32.65
2019-05-14T03:46:01.590Z,32.53
2019-05-14T03:48:35.207Z,32.43
2019-05-14T03:51:09.139Z,32.33
2019-05-14T03:53:56.963Z,32.17
2019-05-14T03:56:19.245Z,32.20
2019-05-14T03:58:52.921Z,32.22
2019-05-14T04:01:29.465Z,32.11
2019-05-14T04:04:01.278Z,31.91
2019-05-14T04:06:34.585Z,31.66
2019-05-14T04:09:09.675Z,31.48
2019-05-14T04:11:43.927Z,31.31
2019-05-14T04:14:20.110Z,31.23
2019-05-14T04:17:08.104Z,31.10
2019-05-14T04:19:29.554Z,30.91
2019-05-14T04:22:03.117Z,30.95
2019-05-14T04:24:41.057Z,30.88
2019-05-14T04:27:13.620Z,30.81
2019-05-14T04:29:49.909Z,30.62
2019-05-14T04:32:22.264Z,30.70
2019-05-14T04:34:59.444Z,30.62
2019-05-14T04:37:30.710Z,30.66
2019-05-14T04:40:09.658Z,30.56
2019-05-14T04:42:41.439Z,30.47
2019-05-14T04:45:15.032Z,30.37
2019-05-14T04:47:49.815Z,30.55
2019-05-14T04:50:25.711Z,30.44
2019-05-14T04:52:59.953Z,29.94
2019-05-14T04:55:40.202Z,30.33
2019-05-14T04:58:14.524Z,30.28
2019-05-14T05:00:49.883Z,30.59
2019-05-14T05:03:23.208Z,30.54
2019-05-14T05:05:58.932Z,30.46
2019-05-14T05:08:31.597Z,30.49
2019-05-14T05:11:04.929Z,30.49
2019-05-14T05:13:39.520Z,30.65
2019-05-14T05:16:13.351Z,30.44
2019-05-14T05:18:49.086Z,29.98
2019-05-14T05:21:21.709Z,30.34
2019-05-14T05:23:55.238Z,30.54
2019-05-14T05:26:28.870Z,30.62
2019-05-14T05:29:06.660Z,30.93
2019-05-14T05:31:38.110Z,30.82
2019-05-14T05:34:11.628Z,30.75
2019-05-14T05:36:44.937Z,30.68
2019-05-14T05:39:18.968Z,30.87
2019-05-14T05:41:52.421Z,31.05
2019-05-14T05:44:25.763Z,30.99
2019-05-14T05:46:59.807Z,31.13
2019-05-14T05:49:33.230Z,30.85
2019-05-14T05:52:08.590Z,30.83
2019-05-14T05:54:42.121Z,31.00
2019-05-14T05:57:15.529Z,30.90
2019-05-14T05:59:49.198Z,31.10
2019-05-14T06:02:22.675Z,31.01
2019-05-14T06:04:55.993Z,31.13
2019-05-14T06:07:29.345Z,31.20
2019-05-14T06:10:08.023Z,30.99
2019-05-14T06:12:41.485Z,30.68
2019-05-14T06:15:14.798Z,30.83
2019-05-14T06:17:49.217Z,30.85
2019-05-14T06:20:22.686Z,31.08
2019-05-14T06:22:56.124Z,31.36
2019-05-14T06:25:31.120Z,31.33
2019-05-14T06:28:04.644Z,31.22
2019-05-14T06:30:39.692Z,31.28
2019-05-14T06:33:14.140Z,31.35
2019-05-14T06:35:48.636Z,31.57
2019-05-14T06:38:22.425Z,31.52
2019-05-14T06:40:55.726Z,31.51
2019-05-14T06:43:29.305Z,31.67
2019-05-14T06:46:02.619Z,31.44
2019-05-14T06:48:35.770Z,31.71
2019-05-14T06:51:09.103Z,31.83
2019-05-14T06:53:42.695Z,31.66
2019-05-14T06:56:18.852Z,31.73
2019-05-14T06:58:51.240Z,31.97
2019-05-14T07:01:24.554Z,32.13
2019-05-14T07:03:58.234Z,32.09
2019-05-14T07:06:31.491Z,32.17
2019-05-14T07:09:08.045Z,32.20
2019-05-14T07:11:40.775Z,32.11
2019-05-14T07:14:18.791Z,32.20
2019-05-14T07:16:51.653Z,32.26
2019-05-14T07:19:26.076Z,32.01
2019-05-14T07:21:59.384Z,32.09
2019-05-14T07:24:37.199Z,32.21
2019-05-14T07:27:09.715Z,32.33
2019-05-14T07:29:43.213Z,32.26
2019-05-14T07:32:19.113Z,32.28
2019-05-14T07:34:52.688Z,32.21
2019-05-14T07:37:28.568Z,32.09
2019-05-14T07:40:01.554Z,31.95
2019-05-14T07:42:34.721Z,31.89
2019-05-14T07:45:09.640Z,31.62
2019-05-14T07:47:43.332Z,31.76
2019-05-14T07:50:19.618Z,31.75
2019-05-14T07:52:52.728Z,31.58
2019-05-14T07:55:26.294Z,31.45
2019-05-14T07:57:59.780Z,31.48
2019-05-14T08:00:33.096Z,31.41
2019-05-14T08:03:08.249Z,31.58
2019-05-14T08:05:41.710Z,31.26
2019-05-14T08:08:15.082Z,31.32
2019-05-14T08:10:48.916Z,31.17
2019-05-14T08:13:23.908Z,31.06
2019-05-14T08:15:58.362Z,31.20
2019-05-14T08:18:32.241Z,31.27
2019-05-14T08:21:05.720Z,31.00
2019-05-14T08:23:40.647Z,31.08
2019-05-14T08:26:14.001Z,31.12
2019-05-14T08:28:48.948Z,30.97
2019-05-14T08:31:22.405Z,30.94
2019-05-14T08:33:55.726Z,30.95
2019-05-14T08:36:29.082Z,31.23
2019-05-14T08:39:02.390Z,31.25
2019-05-14T08:41:38.439Z,31.32
2019-05-14T08:44:11.898Z,31.33
2019-05-14T08:46:45.436Z,31.40
2019-05-14T08:49:18.745Z,31.36
2019-05-14T08:51:52.215Z,31.38
2019-05-14T08:54:25.568Z,31.02
2019-05-14T08:56:58.893Z,31.29
2019-05-14T08:59:32.202Z,31.37
2019-05-14T09:02:06.920Z,30.78
2019-05-14T09:04:42.846Z,31.04
2019-05-14T09:07:18.364Z,30.82
2019-05-14T09:09:50.782Z,31.08
2019-05-14T09:12:24.368Z,30.95
2019-05-14T09:14:58.837Z,31.05
2019-05-14T09:17:33.409Z,31.09
2019-05-14T09:20:08.410Z,30.92
2019-05-14T09:22:41.892Z,31.02
2019-05-14T09:25:15.211Z,31.04
2019-05-14T09:27:49.278Z,30.91
2019-05-14T09:30:23.122Z,30.92
2019-05-14T09:32:59.167Z,30.97
2019-05-14T09:35:31.531Z,31.08
2019-05-14T09:38:04.870Z,31.23
2019-05-14T09:40:39.712Z,31.29
2019-05-14T09:43:13.428Z,31.21
2019-05-14T09:45:48.192Z,31.37
2019-05-14T09:48:21.697Z,31.24
2019-05-14T09:50:55.014Z,31.13
2019-05-14T09:53:28.862Z,31.27
2019-05-14T09:56:02.497Z,31.18
2019-05-14T09:58:35.856Z,31.45
2019-05-14T10:01:09.209Z,31.13
2019-05-14T10:03:42.620Z,30.75
2019-05-14T10:06:16.002Z,31.03
2019-05-14T10:08:49.376Z,31.42
2019-05-14T10:11:22.917Z,31.26
2019-05-14T10:13:56.284Z,31.11
2019-05-14T10:16:29.425Z,31.49
2019-05-14T10:19:02.571Z,31.27
2019-05-14T10:21:38.868Z,31.72
2019-05-14T10:24:12.309Z,31.66
2019-05-14T10:26:49.050Z,31.53
2019-05-14T10:29:22.485Z,31.21
2019-05-14T10:31:55.816Z,31.32
2019-05-14T10:34:29.151Z,31.64
2019-05-14T10:37:02.511Z,31.15
2019-05-14T10:39:38.846Z,31.29
2019-05-14T10:42:10.912Z,31.54
2019-05-14T10:44:44.251Z,31.52
2019-05-14T10:47:18.744Z,31.30
2019-05-14T10:49:52.303Z,31.45
2019-05-14T10:52:25.634Z,31.38
2019-05-14T10:54:59.224Z,31.30
2019-05-14T10:57:33.758Z,31.31
2019-05-14T11:00:08.907Z,31.29
2019-05-14T11:02:42.137Z,31.56
2019-05-14T11:05:15.664Z,31.41
2019-05-14T11:07:49.041Z,31.41
2019-05-14T11:10:22.578Z,31.56
2019-05-14T11:12:55.773Z,31.58
2019-05-14T11:15:29.172Z,31.46
2019-05-14T11:18:02.540Z,31.62
2019-05-14T11:20:41.742Z,31.70
2019-05-14T11:23:12.550Z,31.83
2019-05-14T11:25:45.879Z,30.95
2019-05-14T11:28:19.315Z,31.46
2019-05-14T11:30:52.750Z,31.60
2019-05-14T11:33:29.502Z,31.62
2019-05-14T11:36:02.596Z,31.73
2019-05-14T11:38:37.628Z,31.85
2019-05-14T11:41:10.962Z,31.88
2019-05-14T11:43:44.520Z,31.80
2019-05-14T11:46:26.127Z,31.84
2019-05-14T11:48:52.941Z,32.02
2019-05-14T11:51:54.772Z,32.11
2019-05-14T11:54:01.309Z,32.03
2019-05-14T11:56:34.735Z,31.92
2019-05-14T11:59:08.641Z,31.92
2019-05-14T12:01:42.110Z,31.99
2019-05-14T12:04:15.470Z,32.03
2019-05-14T12:06:48.799Z,31.88
2019-05-14T12:09:22.385Z,31.73
2019-05-14T12:11:55.805Z,31.50
2019-05-14T12:14:29.144Z,31.65
2019-05-14T12:17:02.498Z,31.78
2019-05-14T12:19:35.820Z,31.40
2019-05-14T12:22:11.761Z,31.59
2019-05-14T12:24:44.203Z,31.32
2019-05-14T12:27:19.157Z,31.22
2019-05-14T12:29:52.759Z,31.27
2019-05-14T12:32:26.124Z,31.33
2019-05-14T12:34:59.487Z,31.33
2019-05-14T12:37:32.842Z,31.38
2019-05-14T12:40:08.792Z,31.33
2019-05-14T12:42:43.162Z,31.39
2019-05-14T12:45:19.124Z,31.29
2019-05-14T12:47:52.201Z,31.27
2019-05-14T12:50:25.867Z,31.01
2019-05-14T12:52:59.232Z,29.85
2019-05-14T12:55:32.617Z,29.22
2019-05-14T12:58:08.128Z,28.75
2019-05-14T13:00:41.035Z,28.83
2019-05-14T13:03:14.382Z,29.02
2019-05-14T13:05:49.130Z,29.18
2019-05-14T13:08:22.665Z,29.31
2019-05-14T13:10:58.447Z,29.44
2019-05-14T13:13:31.016Z,29.71
2019-05-14T13:16:04.594Z,29.37
2019-05-14T13:18:38.846Z,29.24
2019-05-14T13:21:12.286Z,29.50
2019-05-14T13:23:45.715Z,29.22
2019-05-14T13:26:19.254Z,29.33
2019-05-14T13:28:52.586Z,28.88
2019-05-14T13:31:25.905Z,28.53
2019-05-14T13:33:59.642Z,28.73
2019-05-14T13:36:33.160Z,28.93
2019-05-14T13:39:09.305Z,29.02
2019-05-14T13:41:43.067Z,28.93
2019-05-14T13:44:24.349Z,28.87
2019-05-14T13:46:51.942Z,28.61
2019-05-14T13:49:25.282Z,28.39
2019-05-14T13:51:58.656Z,28.13
2019-05-14T13:54:32.096Z,28.26
2019-05-14T13:57:05.437Z,28.52
2019-05-14T13:59:43.873Z,28.72
2019-05-14T14:02:14.037Z,28.79
2019-05-14T14:04:48.256Z,28.91
2019-05-14T14:07:21.798Z,29.04
2019-05-14T14:09:55.155Z,29.19
2019-05-14T14:12:29.299Z,29.07
2019-05-14T14:15:05.754Z,29.30
2019-05-14T14:17:41.075Z,29.45
2019-05-14T14:20:14.833Z,29.61
2019-05-14T14:22:49.016Z,29.70
2019-05-14T14:25:22.687Z,29.81
2019-05-14T14:28:00.184Z,29.93
2019-05-14T14:30:31.161Z,29.97
2019-05-14T14:33:04.513Z,29.99
2019-05-14T14:35:38.816Z,30.02
2019-05-14T14:38:12.194Z,30.07
2019-05-14T14:40:45.564Z,30.16
2019-05-14T14:43:19.115Z,29.84
2019-05-14T14:45:52.654Z,30.14
2019-05-14T14:48:25.950Z,30.21
2019-05-14T14:51:00.380Z,30.23
2019-05-14T14:53:50.463Z,30.33
2019-05-14T14:56:09.741Z,30.37
2019-05-14T14:58:43.276Z,30.44
2019-05-14T15:01:19.539Z,30.72
2019-05-14T15:03:51.668Z,30.90
2019-05-14T15:06:25.063Z,31.04
2019-05-14T15:08:58.953Z,31.09
2019-05-14T15:11:32.395Z,31.34
2019-05-14T15:14:08.297Z,31.35
2019-05-14T15:16:40.749Z,31.32
2019-05-14T15:19:14.060Z,31.01
2019-05-14T15:21:48.915Z,31.26
2019-05-14T15:24:22.960Z,31.26
2019-05-14T15:27:06.533Z,31.05
2019-05-14T15:29:31.643Z,31.19
2019-05-14T15:32:04.971Z,31.31
2019-05-14T15:34:38.305Z,31.41
2019-05-14T15:37:11.634Z,31.42
2019-05-14T15:39:45.153Z,31.37
2019-05-14T15:42:19.381Z,31.63
2019-05-14T15:44:56.051Z,31.66
2019-05-14T15:47:29.648Z,31.65
2019-05-14T15:50:03.186Z,31.68
2019-05-14T15:52:39.031Z,31.59
2019-05-14T15:55:11.743Z,31.28
2019-05-14T15:57:45.220Z,31.41
2019-05-14T16:00:19.806Z,31.49
2019-05-14T16:02:54.902Z,31.50
2019-05-14T16:05:28.764Z,31.57
2019-05-14T16:08:02.368Z,31.67
2019-05-14T16:10:36.079Z,31.73
2019-05-14T16:13:09.640Z,31.72
2019-05-14T16:15:43.439Z,31.74
2019-05-14T16:18:21.635Z,31.78
2019-05-14T16:20:52.933Z,31.75
2019-05-14T16:23:28.204Z,31.82
2019-05-14T16:26:01.293Z,31.82
2019-05-14T16:28:35.707Z,31.77
2019-05-14T16:31:09.257Z,31.94
2019-05-14T16:33:42.795Z,31.89
2019-05-14T16:36:18.321Z,31.99
2019-05-14T16:38:51.337Z,31.78
2019-05-14T16:41:24.722Z,31.97
2019-05-14T16:43:58.777Z,31.83
2019-05-14T16:46:32.186Z,32.18
2019-05-14T16:49:05.555Z,32.47
2019-05-14T16:51:38.898Z,32.62
2019-05-14T16:54:12.218Z,32.57
2019-05-14T16:56:48.134Z,32.59
2019-05-14T16:59:20.914Z,32.65
2019-05-14T17:01:54.613Z,32.55
2019-05-14T17:04:29.300Z,32.67
2019-05-14T17:07:02.929Z,32.32
2019-05-14T17:09:38.505Z,32.63
2019-05-14T17:12:11.492Z,32.83
2019-05-14T17:14:44.804Z,32.73
2019-05-14T17:17:20.153Z,32.71
2019-05-14T17:19:53.395Z,32.83
2019-05-14T17:22:30.782Z,32.87
2019-05-14T17:25:01.860Z,32.71
2019-05-14T17:27:35.356Z,32.81
2019-05-14T17:30:08.897Z,32.76
2019-05-14T17:32:42.536Z,32.65
2019-05-14T17:35:15.848Z,32.90
2019-05-14T17:37:49.199Z,32.99
2019-05-14T17:40:22.498Z,33.00
2019-05-14T17:42:55.856Z,33.03
2019-05-14T17:45:29.258Z,33.04
2019-05-14T17:48:02.681Z,32.72
2019-05-14T17:50:38.228Z,33.00
2019-05-14T17:53:11.017Z,32.85
2019-05-14T17:55:47.468Z,32.89
2019-05-14T17:58:19.410Z,32.48
2019-05-14T18:00:52.732Z,32.73
2019-05-14T18:03:29.010Z,32.87
2019-05-14T18:06:02.713Z,32.94
2019-05-14T18:08:36.232Z,33.06
2019-05-14T18:11:09.600Z,32.79
2019-05-14T18:13:42.930Z,32.90
2019-05-14T18:16:16.274Z,32.84
2019-05-14T18:18:49.725Z,32.77
2019-05-14T18:21:23.127Z,33.09
2019-05-14T18:23:58.543Z,33.08
2019-05-14T18:26:31.566Z,33.03
2019-05-14T18:29:04.892Z,33.12
2019-05-14T18:31:44.156Z,32.79
2019-05-14T18:34:13.538Z,32.82
2019-05-14T18:36:48.886Z,32.99
2019-05-14T18:39:21.993Z,32.98
2019-05-14T18:41:55.407Z,33.17
2019-05-14T18:44:28.721Z,33.45
2019-05-14T18:47:02.091Z,33.60
2019-05-14T18:49:35.414Z,33.84
2019-05-14T18:52:09.029Z,33.62
2019-05-14T18:54:43.457Z,33.84
2019-05-14T18:57:18.122Z,33.74
2019-05-14T18:59:51.673Z,33.65
2019-05-14T19:02:26.259Z,34.00
2019-05-14T19:04:59.584Z,33.92
2019-05-14T19:07:34.158Z,33.52
2019-05-14T19:10:09.340Z,34.02
2019-05-14T19:12:42.773Z,34.17
2019-05-14T19:15:18.396Z,34.25
2019-05-14T19:17:51.166Z,34.31
2019-05-14T19:20:24.649Z,34.44
2019-05-14T19:23:00.189Z,34.85
2019-05-14T19:25:33.014Z,34.79
2019-05-14T19:28:08.766Z,34.77
2019-05-14T19:30:41.580Z,34.87
2019-05-14T19:33:14.966Z,35.21
2019-05-14T19:35:48.567Z,34.80
2019-05-14T19:38:23.212Z,34.77
2019-05-14T19:40:56.559Z,35.05
2019-05-14T19:43:29.909Z,35.08
2019-05-14T19:46:03.451Z,35.10
2019-05-14T19:48:36.805Z,35.39
2019-05-14T19:51:10.194Z,35.10
2019-05-14T19:53:45.032Z,35.22
2019-05-14T19:56:18.340Z,35.58
2019-05-14T19:58:53.280Z,35.32
2019-05-14T20:01:28.775Z,35.26
2019-05-14T20:04:02.217Z,35.19
2019-05-14T20:06:38.611Z,35.16
2019-05-14T20:09:11.055Z,35.30
2019-05-14T20:11:44.179Z,35.39
2019-05-14T20:14:18.273Z,35.23
2019-05-14T20:16:51.584Z,35.57
2019-05-14T20:19:24.925Z,35.46
2019-05-14T20:21:58.746Z,34.96
2019-05-14T20:24:32.171Z,35.30
2019-05-14T20:27:09.302Z,35.19
2019-05-14T20:29:40.502Z,35.36
2019-05-14T20:32:13.633Z,35.51
2019-05-14T20:34:48.702Z,35.68
2019-05-14T20:37:23.275Z,35.76
2019-05-14T20:39:59.003Z,35.81
2019-05-14T20:42:31.856Z,35.64
2019-05-14T20:45:06.338Z,35.89
2019-05-14T20:47:40.743Z,35.69
2019-05-14T20:50:14.156Z,35.83
2019-05-14T20:52:48.331Z,35.77
2019-05-14T20:55:21.934Z,35.90
2019-05-14T20:57:55.297Z,35.67
2019-05-14T21:00:29.248Z,35.91
2019-05-14T21:03:02.889Z,35.50
2019-05-14T21:05:38.855Z,35.91
2019-05-14T21:08:13.629Z,35.85
2019-05-14T21:10:49.460Z,35.83
2019-05-14T21:13:22.206Z,35.91
2019-05-14T21:15:55.805Z,36.11
2019-05-14T21:18:35.213Z,35.78
2019-05-14T21:21:04.368Z,35.67
2019-05-14T21:23:38.304Z,35.52
2019-05-14T21:26:11.800Z,35.11
2019-05-14T21:28:45.446Z,35.20
2019-05-14T21:31:18.790Z,35.18
2019-05-14T21:33:52.189Z,35.20
2019-05-14T21:36:25.553Z,35.16
2019-05-14T21:38:58.919Z,35.08
2019-05-14T21:41:32.271Z,35.09
2019-05-14T21:44:08.051Z,35.07
2019-05-14T21:46:40.804Z,35.09
2019-05-14T21:49:14.163Z,35.05
2019-05-14T21:51:48.348Z,34.92
2019-05-14T21:54:22.668Z,34.97
2019-05-14T21:56:56.011Z,34.91
2019-05-14T21:59:31.101Z,34.89
2019-05-14T22:02:05.394Z,34.85
2019-05-14T22:04:38.826Z,34.82
2019-05-14T22:07:12.204Z,34.79
2019-05-14T22:09:45.905Z,34.79
2019-05-14T22:12:20.651Z,34.77
2019-05-14T22:14:55.186Z,34.72
2019-05-14T22:17:28.584Z,34.72
2019-05-14T22:20:02.004Z,34.68
2019-05-14T22:22:35.387Z,34.64
2019-05-14T22:25:09.129Z,34.61
2019-05-14T22:27:42.474Z,34.63
2019-05-14T22:30:18.045Z,34.61
2019-05-14T22:32:50.899Z,34.59
2019-05-14T22:35:24.282Z,34.58
2019-05-14T22:37:59.591Z,34.57
2019-05-14T22:40:32.696Z,34.56
2019-05-14T22:43:08.860Z,34.54
2019-05-14T22:45:41.117Z,34.38
2019-05-14T22:48:15.707Z,34.42
2019-05-14T22:50:49.077Z,34.39
2019-05-14T22:53:22.549Z,34.36
2019-05-14T22:55:58.575Z,34.41
2019-05-14T22:58:33.278Z,34.42
2019-05-14T23:01:14.562Z,34.43
2019-05-14T23:03:42.312Z,34.38
2019-05-14T23:06:15.675Z,34.39
2019-05-14T23:08:49.054Z,34.35
2019-05-14T23:11:23.419Z,34.33
2019-05-14T23:13:58.204Z,34.29
2019-05-14T23:16:37.774Z,34.22
2019-05-14T23:19:08.022Z,34.14
2019-05-14T23:21:41.562Z,34.20
2019-05-14T23:24:14.910Z,34.22
2019-05-14T23:26:49.287Z,34.25
2019-05-14T23:29:22.795Z,34.23
2019-05-14T23:31:58.654Z,34.23
2019-05-14T23:34:31.165Z,34.31
2019-05-14T23:37:04.755Z,34.29
2019-05-14T23:39:38.496Z,34.21
2019-05-14T23:42:11.860Z,34.16
2019-05-14T23:44:45.215Z,34.14
2019-05-14T23:47:19.297Z,34.13
2019-05-14T23:49:52.814Z,34.15
2019-05-14T23:52:29.067Z,34.15
2019-05-14T23:55:01.259Z,34.13
2019-05-14T23:57:34.591Z,34.10
