createdAt,value
2022-10-04T00:02:17.061Z,8.50
2022-10-04T00:06:25.115Z,9.70
2022-10-04T00:10:32.595Z,9.40
2022-10-04T00:14:37.506Z,9.83
2022-10-04T00:18:41.132Z,9.80
2022-10-04T00:22:46.091Z,9.50
2022-10-04T00:26:50.994Z,9.93
2022-10-04T00:31:13.152Z,9.77
2022-10-04T00:35:30.603Z,10.67
2022-10-04T00:39:35.484Z,8.53
2022-10-04T00:43:46.764Z,6.70
2022-10-04T00:47:58.034Z,6.70
2022-10-04T00:52:02.822Z,8.13
2022-10-04T00:56:08.458Z,8.67
2022-10-04T01:00:16.008Z,10.67
2022-10-04T01:04:45.029Z,8.73
2022-10-04T01:08:52.829Z,7.50
2022-10-04T01:13:01.064Z,7.83
2022-10-04T01:17:03.444Z,9.00
2022-10-04T01:21:19.982Z,7.00
2022-10-04T01:25:44.165Z,7.20
2022-10-04T01:29:45.258Z,7.83
2022-10-04T01:33:47.382Z,7.40
2022-10-04T01:37:48.567Z,6.60
2022-10-04T01:42:10.330Z,6.37
2022-10-04T01:46:18.386Z,6.70
2022-10-04T01:50:26.113Z,5.63
2022-10-04T01:54:42.847Z,6.40
2022-10-04T01:58:54.450Z,5.90
2022-10-04T02:03:02.488Z,5.50
2022-10-04T02:07:05.862Z,5.87
2022-10-04T02:11:07.379Z,5.50
2022-10-04T02:15:11.386Z,5.03
2022-10-04T02:19:14.384Z,6.00
2022-10-04T02:23:19.070Z,5.80
2022-10-04T02:27:31.027Z,5.33
2022-10-04T02:31:51.045Z,5.87
2022-10-04T02:35:52.353Z,5.10
2022-10-04T02:39:57.340Z,5.50
2022-10-04T02:44:27.027Z,5.60
2022-10-04T02:48:46.769Z,5.73
2022-10-04T02:52:51.763Z,7.73
2022-10-04T02:56:54.829Z,7.30
2022-10-04T03:00:58.969Z,5.10
2022-10-04T03:05:07.160Z,6.73
2022-10-04T03:09:08.791Z,6.67
2022-10-04T03:13:12.069Z,8.20
2022-10-04T03:17:15.513Z,8.50
2022-10-04T03:21:20.170Z,8.27
2022-10-04T03:25:30.694Z,9.43
2022-10-04T03:29:33.478Z,8.70
2022-10-04T03:33:34.852Z,13.07
2022-10-04T03:37:37.429Z,8.30
2022-10-04T03:41:41.752Z,6.07
2022-10-04T03:45:43.573Z,5.60
2022-10-04T03:49:50.640Z,4.70
2022-10-04T03:53:55.998Z,4.70
2022-10-04T03:57:58.787Z,5.03
2022-10-04T04:02:26.503Z,4.80
2022-10-04T04:06:46.865Z,4.90
2022-10-04T04:10:51.763Z,4.97
2022-10-04T04:14:53.649Z,4.80
2022-10-04T04:18:58.571Z,5.13
2022-10-04T04:23:03.321Z,4.87
2022-10-04T04:27:04.720Z,7.33
2022-10-04T04:31:09.690Z,4.80
2022-10-04T04:35:26.857Z,5.70
2022-10-04T04:39:43.929Z,5.30
2022-10-04T04:43:45.121Z,4.50
2022-10-04T04:47:49.722Z,4.30
2022-10-04T04:51:52.025Z,3.70
2022-10-04T04:56:03.759Z,3.97
2022-10-04T05:00:03.397Z,3.93
2022-10-04T05:04:07.784Z,4.50
2022-10-04T05:08:15.821Z,3.27
2022-10-04T05:12:20.807Z,3.57
2022-10-04T05:16:28.345Z,4.23
2022-10-04T05:20:30.889Z,3.20
2022-10-04T05:24:39.945Z,2.80
2022-10-04T05:28:41.404Z,2.83
2022-10-04T05:33:04.671Z,3.50
2022-10-04T05:37:24.884Z,3.90
2022-10-04T05:41:36.323Z,4.60
2022-10-04T05:45:37.702Z,4.73
2022-10-04T05:49:45.977Z,4.30
2022-10-04T05:53:49.303Z,4.00
2022-10-04T05:58:20.848Z,5.00
2022-10-04T06:02:32.162Z,4.10
2022-10-04T06:06:49.341Z,4.10
2022-10-04T06:11:03.726Z,5.13
2022-10-04T06:15:43.016Z,6.77
2022-10-04T06:20:20.173Z,5.83
2022-10-04T06:24:27.120Z,5.70
2022-10-04T06:28:35.320Z,6.07
2022-10-04T06:32:52.646Z,6.77
2022-10-04T06:37:17.635Z,5.70
2022-10-04T06:41:46.708Z,5.60
2022-10-04T06:46:04.120Z,5.50
2022-10-04T06:50:33.120Z,4.93
2022-10-04T06:55:01.804Z,7.03
2022-10-04T06:59:22.841Z,5.90
2022-10-04T07:03:27.818Z,6.30
2022-10-04T07:07:35.301Z,6.20
2022-10-04T07:11:46.799Z,5.97
2022-10-04T07:16:07.055Z,5.57
2022-10-04T07:20:30.457Z,5.63
2022-10-04T07:24:50.642Z,6.37
2022-10-04T07:29:14.043Z,7.17
2022-10-04T07:33:19.021Z,8.67
2022-10-04T07:37:21.627Z,9.43
2022-10-04T07:41:26.636Z,8.50
2022-10-04T07:45:34.537Z,8.97
2022-10-04T07:49:39.801Z,9.10
2022-10-04T07:53:52.658Z,9.03
2022-10-04T07:58:09.707Z,8.50
2022-10-04T08:02:35.527Z,7.97
2022-10-04T08:06:41.090Z,7.80
2022-10-04T08:10:58.704Z,8.27
2022-10-04T08:15:15.502Z,7.97
2022-10-04T08:19:29.250Z,6.70
2022-10-04T08:23:44.141Z,6.97
2022-10-04T08:28:16.805Z,9.17
2022-10-04T08:32:54.021Z,6.93
2022-10-04T08:37:02.472Z,7.73
2022-10-04T08:41:25.895Z,7.50
2022-10-04T08:45:47.766Z,7.57
2022-10-04T08:50:22.050Z,7.13
2022-10-04T08:54:55.075Z,6.97
2022-10-04T08:59:24.747Z,6.40
2022-10-04T09:03:43.160Z,6.50
2022-10-04T09:08:07.658Z,5.97
2022-10-04T09:12:29.380Z,6.73
2022-10-04T09:16:46.480Z,5.50
2022-10-04T09:21:00.823Z,5.03
2022-10-04T09:25:32.914Z,5.30
2022-10-04T09:29:52.717Z,5.80
2022-10-04T09:34:19.576Z,8.00
2022-10-04T09:38:39.987Z,5.73
2022-10-04T09:43:09.572Z,5.27
2022-10-04T09:47:14.582Z,5.13
2022-10-04T09:51:39.414Z,5.00
2022-10-04T09:56:03.994Z,5.13
2022-10-04T10:00:36.825Z,5.37
2022-10-04T10:05:07.539Z,5.00
2022-10-04T10:09:21.165Z,4.07
2022-10-04T10:13:42.897Z,3.70
2022-10-04T10:17:57.137Z,3.00
2022-10-04T10:22:22.345Z,3.67
2022-10-04T10:26:46.252Z,3.30
2022-10-04T10:31:05.110Z,3.17
2022-10-04T10:35:27.258Z,2.90
2022-10-04T10:39:47.871Z,3.40
2022-10-04T10:44:07.216Z,3.93
2022-10-04T10:48:18.660Z,3.93
2022-10-04T10:52:41.764Z,2.97
2022-10-04T10:57:08.266Z,3.40
2022-10-04T11:01:21.991Z,2.87
2022-10-04T11:05:29.606Z,3.63
2022-10-04T11:09:40.562Z,3.43
2022-10-04T11:14:20.896Z,2.70
2022-10-04T11:19:00.895Z,5.10
2022-10-04T11:23:31.034Z,3.20
2022-10-04T11:27:48.978Z,3.90
2022-10-04T11:32:18.243Z,4.10
2022-10-04T11:36:49.448Z,3.43
2022-10-04T11:40:57.477Z,4.30
2022-10-04T11:45:18.579Z,3.60
2022-10-04T11:49:38.610Z,3.57
2022-10-04T11:54:09.895Z,2.80
2022-10-04T11:58:31.596Z,3.90
2022-10-04T12:02:43.385Z,3.90
2022-10-04T12:07:22.310Z,4.07
2022-10-04T12:12:06.070Z,3.70
2022-10-04T12:16:29.672Z,4.03
2022-10-04T12:20:43.665Z,3.40
2022-10-04T12:24:58.762Z,3.43
2022-10-04T12:29:21.896Z,4.13
2022-10-04T12:33:33.817Z,3.53
2022-10-04T12:37:56.008Z,4.27
2022-10-04T12:42:10.952Z,3.03
2022-10-04T12:46:31.289Z,3.50
2022-10-04T12:50:45.389Z,3.80
2022-10-04T12:55:11.378Z,3.70
2022-10-04T12:59:34.035Z,3.47
2022-10-04T13:03:56.358Z,3.83
2022-10-04T13:08:19.753Z,3.17
2022-10-04T13:12:37.757Z,3.40
2022-10-04T13:21:05.193Z,4.37
2022-10-04T13:25:10.569Z,4.10
2022-10-04T13:29:18.607Z,3.67
2022-10-04T13:33:26.551Z,3.70
2022-10-04T13:37:35.171Z,3.87
2022-10-04T13:41:53.385Z,3.17
2022-10-04T13:46:13.886Z,3.50
2022-10-04T13:50:21.835Z,3.33
2022-10-04T13:54:51.325Z,3.40
2022-10-04T13:59:02.506Z,3.60
2022-10-04T14:03:10.604Z,3.33
2022-10-04T14:07:24.866Z,5.90
2022-10-04T14:11:48.388Z,3.73
2022-10-04T14:16:14.755Z,3.40
2022-10-04T14:20:49.028Z,3.80
2022-10-04T14:25:17.554Z,3.70
2022-10-04T14:29:46.493Z,3.30
2022-10-04T14:34:06.530Z,3.27
2022-10-04T14:38:31.078Z,3.17
2022-10-04T14:42:53.690Z,3.70
2022-10-04T14:47:16.370Z,3.43
2022-10-04T14:51:42.400Z,3.07
2022-10-04T14:55:56.909Z,2.43
2022-10-04T15:00:08.071Z,3.17
2022-10-04T15:04:28.030Z,2.47
2022-10-04T15:08:38.919Z,3.13
2022-10-04T15:13:12.382Z,3.27
2022-10-04T15:17:12.749Z,3.00
2022-10-04T15:21:41.888Z,2.93
2022-10-04T15:25:47.512Z,3.33
2022-10-04T15:30:12.294Z,3.23
2022-10-04T15:34:43.559Z,3.30
2022-10-04T15:38:58.518Z,4.50
2022-10-04T15:43:12.611Z,5.00
2022-10-04T15:47:44.935Z,4.10
2022-10-04T15:52:00.696Z,3.03
2022-10-04T15:56:08.446Z,3.80
2022-10-04T16:00:22.223Z,2.90
2022-10-04T16:05:02.812Z,2.93
2022-10-04T16:09:17.164Z,3.20
2022-10-04T16:13:37.259Z,3.20
2022-10-04T16:17:55.539Z,2.63
2022-10-04T16:22:21.806Z,3.50
2022-10-04T16:26:26.714Z,3.67
2022-10-04T16:30:40.806Z,3.10
2022-10-04T16:34:51.867Z,3.50
2022-10-04T16:39:15.401Z,3.30
2022-10-04T16:43:20.551Z,3.83
2022-10-04T16:47:37.026Z,4.90
2022-10-04T16:51:44.949Z,4.70
2022-10-04T16:55:59.499Z,4.60
2022-10-04T17:00:21.619Z,4.67
2022-10-04T17:04:40.718Z,3.80
2022-10-04T17:08:49.327Z,4.00
2022-10-04T17:13:25.475Z,4.00
2022-10-04T17:18:05.454Z,4.70
2022-10-04T17:22:16.636Z,6.53
2022-10-04T17:26:30.657Z,6.70
2022-10-04T17:30:48.104Z,7.40
2022-10-04T17:35:19.132Z,6.20
2022-10-04T17:39:39.553Z,6.00
2022-10-04T17:43:55.127Z,7.03
2022-10-04T17:48:24.929Z,8.47
2022-10-04T17:52:52.690Z,9.47
2022-10-04T17:57:04.422Z,8.27
2022-10-04T18:01:31.113Z,8.40
2022-10-04T18:05:54.376Z,7.00
2022-10-04T18:09:59.349Z,6.67
2022-10-04T18:14:07.394Z,15.93
2022-10-04T18:18:18.393Z,5.50
2022-10-04T18:22:24.606Z,4.70
2022-10-04T18:26:29.209Z,4.90
2022-10-04T18:30:30.698Z,5.13
2022-10-04T18:34:31.833Z,5.33
2022-10-04T18:38:34.402Z,5.13
2022-10-04T18:42:37.848Z,6.30
2022-10-04T18:46:43.099Z,5.33
2022-10-04T18:50:46.315Z,7.20
2022-10-04T18:54:56.873Z,5.23
2022-10-04T18:59:31.614Z,5.40
2022-10-04T19:03:42.612Z,14.10
2022-10-04T19:08:22.847Z,10.53
2022-10-04T19:12:36.980Z,6.83
2022-10-04T19:16:51.353Z,6.73
2022-10-04T19:20:56.342Z,7.10
2022-10-04T19:25:19.994Z,7.40
2022-10-04T19:29:33.853Z,7.33
2022-10-04T19:33:44.633Z,7.20
2022-10-04T19:38:25.010Z,11.20
2022-10-04T19:42:50.786Z,9.30
2022-10-04T19:47:17.304Z,7.03
2022-10-04T19:51:37.698Z,7.30
2022-10-04T19:56:00.235Z,8.97
2022-10-04T20:04:14.660Z,6.03
2022-10-04T20:08:19.737Z,7.13
2022-10-04T20:12:32.137Z,7.97
2022-10-04T20:16:50.182Z,7.80
2022-10-04T20:20:59.362Z,7.53
2022-10-04T20:25:00.646Z,6.43
2022-10-04T20:29:02.435Z,6.73
2022-10-04T20:33:03.637Z,6.73
2022-10-04T20:37:07.635Z,6.40
2022-10-04T20:41:32.840Z,6.30
2022-10-04T20:45:37.883Z,6.40
2022-10-04T20:49:40.918Z,7.23
2022-10-04T20:53:44.722Z,5.10
2022-10-04T20:57:45.928Z,5.13
2022-10-04T21:02:03.599Z,7.27
2022-10-04T21:06:08.956Z,6.77
2022-10-04T21:10:19.317Z,6.50
2022-10-04T21:14:26.065Z,5.73
2022-10-04T21:18:27.254Z,6.07
2022-10-04T21:22:31.547Z,6.70
2022-10-04T21:26:34.622Z,6.07
2022-10-04T21:30:35.822Z,6.70
2022-10-04T21:34:53.813Z,7.67
2022-10-04T21:38:39.906Z,6.40
2022-10-04T21:42:41.094Z,6.70
2022-10-04T21:46:42.306Z,5.90
2022-10-04T21:50:43.865Z,6.60
2022-10-04T21:54:45.265Z,7.37
2022-10-04T21:58:46.468Z,8.50
2022-10-04T22:02:47.890Z,6.83
2022-10-04T22:06:49.631Z,7.53
2022-10-04T22:10:55.440Z,6.07
2022-10-04T22:14:53.877Z,5.60
2022-10-04T22:18:55.165Z,5.70
2022-10-04T22:22:57.974Z,5.33
2022-10-04T22:27:00.007Z,5.20
2022-10-04T22:31:01.875Z,5.93
2022-10-04T22:35:15.850Z,6.10
2022-10-04T22:39:19.176Z,7.13
2022-10-04T22:43:20.709Z,6.83
2022-10-04T22:47:23.701Z,6.47
2022-10-04T22:51:31.307Z,8.23
2022-10-04T22:55:33.794Z,7.30
2022-10-04T22:59:41.199Z,10.07
2022-10-04T23:03:48.083Z,8.77
2022-10-04T23:07:49.327Z,8.47
2022-10-04T23:11:50.507Z,8.70
2022-10-04T23:15:54.049Z,7.80
2022-10-04T23:20:02.999Z,7.77
2022-10-04T23:24:19.849Z,7.60
2022-10-04T23:28:21.804Z,6.93
2022-10-04T23:32:25.667Z,6.20
2022-10-04T23:36:27.944Z,5.40
2022-10-04T23:40:29.290Z,6.17
2022-10-04T23:44:36.617Z,6.03
2022-10-04T23:48:39.669Z,5.73
2022-10-04T23:52:41.029Z,5.00
2022-10-04T23:56:45.030Z,5.70
