createdAt,value
2018-06-20T00:02:10.901Z,99.90
2018-06-20T00:04:39.154Z,99.90
2018-06-20T00:07:07.337Z,99.90
2018-06-20T00:09:35.541Z,99.90
2018-06-20T00:12:03.722Z,99.90
2018-06-20T00:14:31.934Z,99.90
2018-06-20T00:17:00.144Z,99.90
2018-06-20T00:21:56.354Z,99.90
2018-06-20T00:24:24.541Z,99.90
2018-06-20T00:26:52.757Z,99.90
2018-06-20T00:29:20.950Z,99.90
2018-06-20T00:31:49.147Z,99.90
2018-06-20T00:34:17.345Z,99.90
2018-06-20T00:36:45.543Z,99.90
2018-06-20T00:39:13.798Z,99.90
2018-06-20T00:41:42.237Z,99.90
2018-06-20T00:44:10.533Z,99.90
2018-06-20T00:46:38.778Z,99.90
2018-06-20T00:49:07.006Z,99.90
2018-06-20T00:51:35.234Z,99.90
2018-06-20T00:54:03.465Z,99.90
2018-06-20T00:56:31.674Z,99.90
2018-06-20T00:58:59.897Z,99.90
2018-06-20T01:01:28.138Z,99.90
2018-06-20T01:03:56.657Z,99.90
2018-06-20T01:06:24.889Z,99.90
2018-06-20T01:08:54.087Z,99.90
2018-06-20T01:11:22.393Z,99.90
2018-06-20T01:13:50.683Z,99.90
2018-06-20T01:16:18.913Z,99.90
2018-06-20T01:18:47.382Z,99.90
2018-06-20T01:21:15.890Z,99.90
2018-06-20T01:23:44.306Z,99.90
2018-06-20T01:26:12.774Z,99.90
2018-06-20T01:28:40.986Z,99.90
2018-06-20T01:31:09.278Z,99.90
2018-06-20T01:33:37.512Z,99.90
2018-06-20T01:36:05.865Z,99.90
2018-06-20T01:38:34.091Z,99.90
2018-06-20T01:41:02.309Z,99.90
2018-06-20T01:43:30.538Z,99.90
2018-06-20T01:45:58.782Z,99.90
2018-06-20T01:48:27.034Z,99.90
2018-06-20T01:50:55.962Z,99.90
2018-06-20T01:53:24.201Z,99.90
2018-06-20T01:55:52.573Z,99.90
2018-06-20T01:58:21.335Z,99.90
2018-06-20T02:00:49.616Z,99.90
2018-06-20T02:03:17.846Z,99.90
2018-06-20T02:05:46.075Z,99.90
2018-06-20T02:08:14.498Z,99.90
2018-06-20T02:10:42.731Z,99.90
2018-06-20T02:13:10.962Z,99.90
2018-06-20T02:15:39.186Z,99.90
2018-06-20T02:18:07.433Z,99.90
2018-06-20T02:20:35.657Z,99.90
2018-06-20T02:23:03.911Z,99.90
2018-06-20T02:25:32.142Z,99.90
2018-06-20T02:30:28.385Z,99.90
2018-06-20T02:32:56.610Z,99.90
2018-06-20T02:35:24.800Z,99.90
2018-06-20T02:37:53.080Z,99.90
2018-06-20T02:40:21.315Z,99.90
2018-06-20T02:42:49.528Z,99.90
2018-06-20T02:45:17.807Z,99.90
2018-06-20T02:47:46.034Z,99.90
2018-06-20T02:52:42.900Z,99.90
2018-06-20T02:55:11.092Z,99.90
2018-06-20T02:57:39.359Z,99.90
2018-06-20T03:00:07.603Z,99.90
2018-06-20T03:05:03.842Z,99.90
2018-06-20T03:07:32.070Z,99.90
2018-06-20T03:10:00.265Z,99.90
2018-06-20T03:12:28.478Z,99.90
2018-06-20T03:14:56.750Z,99.90
2018-06-20T03:17:24.969Z,99.90
2018-06-20T03:19:53.165Z,99.90
2018-06-20T03:22:21.426Z,99.90
2018-06-20T03:24:49.625Z,99.90
2018-06-20T03:27:17.935Z,99.90
2018-06-20T03:29:46.146Z,99.90
2018-06-20T03:32:14.358Z,99.90
2018-06-20T03:34:42.566Z,99.90
2018-06-20T03:37:10.970Z,99.90
2018-06-20T03:39:39.189Z,99.90
2018-06-20T03:42:07.455Z,99.90
2018-06-20T03:44:35.705Z,99.90
2018-06-20T03:47:04.110Z,99.90
2018-06-20T03:49:32.378Z,99.90
2018-06-20T03:52:00.606Z,99.90
2018-06-20T03:54:28.842Z,99.90
2018-06-20T03:56:57.071Z,99.90
2018-06-20T03:59:25.389Z,99.90
2018-06-20T04:01:54.025Z,99.90
2018-06-20T04:04:22.257Z,99.90
2018-06-20T04:06:50.487Z,99.90
2018-06-20T04:09:18.705Z,99.90
2018-06-20T04:11:46.944Z,99.90
2018-06-20T04:14:15.149Z,99.90
2018-06-20T04:16:43.412Z,99.90
2018-06-20T04:19:11.626Z,99.90
2018-06-20T04:21:39.903Z,99.90
2018-06-20T04:24:08.085Z,99.90
2018-06-20T04:26:36.306Z,99.90
2018-06-20T04:29:04.529Z,99.90
2018-06-20T04:31:32.766Z,99.90
2018-06-20T04:34:00.992Z,99.90
2018-06-20T04:36:29.230Z,99.90
2018-06-20T04:38:57.490Z,99.90
2018-06-20T04:41:25.713Z,99.90
2018-06-20T04:43:54.077Z,99.90
2018-06-20T04:46:22.318Z,99.90
2018-06-20T04:48:50.537Z,99.90
2018-06-20T04:51:18.762Z,99.90
2018-06-20T04:53:47.031Z,99.90
2018-06-20T04:56:15.277Z,99.90
2018-06-20T05:01:11.490Z,99.90
2018-06-20T05:03:39.798Z,99.90
2018-06-20T05:06:08.251Z,99.90
2018-06-20T05:08:36.505Z,99.90
2018-06-20T05:11:04.742Z,99.90
2018-06-20T05:13:33.153Z,99.90
2018-06-20T05:16:01.381Z,99.90
2018-06-20T05:20:57.625Z,99.90
2018-06-20T05:23:26.298Z,99.90
2018-06-20T05:25:54.532Z,99.90
2018-06-20T05:28:23.106Z,99.90
2018-06-20T05:30:52.346Z,99.90
2018-06-20T05:33:21.331Z,99.90
2018-06-20T05:35:49.686Z,99.90
2018-06-20T05:38:18.157Z,99.90
2018-06-20T05:40:47.318Z,99.90
2018-06-20T05:45:43.550Z,99.90
2018-06-20T05:48:11.738Z,99.90
2018-06-20T05:50:39.962Z,99.90
2018-06-20T05:53:08.242Z,99.90
2018-06-20T05:55:36.416Z,99.90
2018-06-20T05:58:04.701Z,99.90
2018-06-20T06:00:32.906Z,99.90
2018-06-20T06:03:01.128Z,99.90
2018-06-20T06:05:29.318Z,99.90
2018-06-20T06:07:57.906Z,99.90
2018-06-20T06:10:26.397Z,99.90
2018-06-20T06:12:54.665Z,99.90
2018-06-20T06:15:22.895Z,99.90
2018-06-20T06:17:51.061Z,99.90
2018-06-20T06:20:19.273Z,99.90
2018-06-20T06:22:47.650Z,99.90
2018-06-20T06:25:16.459Z,99.90
2018-06-20T06:27:44.674Z,99.90
2018-06-20T06:32:40.934Z,99.90
2018-06-20T06:35:09.207Z,99.90
2018-06-20T06:37:37.461Z,99.90
2018-06-20T06:40:05.606Z,99.90
2018-06-20T06:42:33.846Z,99.90
2018-06-20T06:45:02.046Z,99.60
2018-06-20T06:47:30.994Z,99.00
2018-06-20T06:49:59.283Z,99.50
2018-06-20T06:52:27.415Z,98.50
2018-06-20T06:54:55.665Z,98.10
2018-06-20T06:57:23.870Z,97.90
2018-06-20T06:59:52.126Z,97.60
2018-06-20T07:02:20.311Z,98.20
2018-06-20T07:04:48.531Z,97.30
2018-06-20T07:07:16.723Z,96.90
2018-06-20T07:09:45.871Z,96.30
2018-06-20T07:12:14.062Z,96.20
2018-06-20T07:14:42.319Z,95.90
2018-06-20T07:17:10.825Z,95.80
2018-06-20T07:19:39.042Z,95.40
2018-06-20T07:22:07.306Z,95.20
2018-06-20T07:24:35.527Z,94.90
2018-06-20T07:27:03.805Z,94.90
2018-06-20T07:29:32.031Z,95.00
2018-06-20T07:32:00.314Z,94.60
2018-06-20T07:34:28.600Z,94.20
2018-06-20T07:36:56.967Z,94.30
2018-06-20T07:39:25.274Z,94.40
2018-06-20T07:41:53.513Z,93.70
2018-06-20T07:44:21.797Z,93.50
2018-06-20T07:46:49.982Z,93.20
2018-06-20T07:49:18.186Z,93.50
2018-06-20T07:51:46.389Z,93.70
2018-06-20T07:54:14.578Z,93.10
2018-06-20T07:56:42.795Z,93.00
2018-06-20T07:59:13.774Z,92.90
2018-06-20T08:01:59.033Z,92.90
2018-06-20T08:07:06.016Z,93.00
2018-06-20T08:09:41.080Z,92.20
2018-06-20T08:12:14.617Z,91.50
2018-06-20T08:14:48.285Z,91.30
2018-06-20T08:17:22.454Z,91.40
2018-06-20T08:19:54.294Z,91.50
2018-06-20T08:22:22.729Z,90.80
2018-06-20T08:24:58.438Z,89.70
2018-06-20T08:27:27.597Z,90.10
2018-06-20T08:29:55.804Z,90.10
2018-06-20T08:32:24.077Z,88.90
2018-06-20T08:34:53.238Z,87.80
2018-06-20T08:37:21.463Z,86.40
2018-06-20T08:39:49.673Z,86.10
2018-06-20T08:42:17.884Z,84.10
2018-06-20T08:44:46.137Z,83.40
2018-06-20T08:47:14.902Z,83.20
2018-06-20T08:49:43.134Z,83.20
2018-06-20T08:52:11.325Z,80.40
2018-06-20T08:54:39.521Z,80.80
2018-06-20T08:57:07.741Z,80.80
2018-06-20T08:59:35.954Z,79.70
2018-06-20T09:02:04.233Z,79.70
2018-06-20T09:04:37.893Z,79.50
2018-06-20T09:07:11.419Z,81.90
2018-06-20T09:09:44.988Z,81.80
2018-06-20T09:12:18.617Z,81.60
2018-06-20T09:14:52.255Z,79.80
2018-06-20T09:17:25.761Z,77.50
2018-06-20T09:19:55.077Z,76.20
2018-06-20T09:22:23.295Z,64.90
2018-06-20T09:24:51.793Z,66.40
2018-06-20T09:27:19.990Z,66.80
2018-06-20T09:29:48.178Z,67.90
2018-06-20T09:34:44.990Z,67.30
2018-06-20T09:37:13.207Z,68.50
2018-06-20T09:39:41.486Z,66.10
2018-06-20T09:42:09.634Z,67.30
2018-06-20T09:44:37.957Z,65.50
2018-06-20T09:47:06.451Z,66.80
2018-06-20T09:49:34.733Z,64.50
2018-06-20T09:52:02.950Z,65.20
2018-06-20T09:54:31.202Z,63.90
2018-06-20T09:56:59.430Z,63.60
2018-06-20T10:02:06.402Z,62.80
2018-06-20T10:04:40.289Z,62.90
2018-06-20T10:07:18.976Z,60.20
2018-06-20T10:09:56.537Z,59.90
2018-06-20T10:12:30.051Z,59.50
2018-06-20T10:14:58.295Z,59.10
2018-06-20T10:17:26.538Z,58.60
2018-06-20T10:19:54.765Z,58.90
2018-06-20T10:22:22.990Z,57.50
2018-06-20T10:24:51.189Z,56.40
2018-06-20T10:27:20.282Z,56.30
2018-06-20T10:29:48.485Z,55.20
2018-06-20T10:32:17.682Z,54.50
2018-06-20T10:34:45.890Z,54.30
2018-06-20T10:37:14.098Z,55.00
2018-06-20T10:39:42.309Z,54.30
2018-06-20T10:42:10.498Z,55.70
2018-06-20T10:44:38.712Z,56.00
2018-06-20T10:47:13.286Z,55.50
2018-06-20T10:49:41.494Z,54.70
2018-06-20T10:52:09.700Z,54.90
2018-06-20T10:54:37.922Z,55.20
2018-06-20T10:57:11.577Z,55.40
2018-06-20T10:59:45.241Z,54.60
2018-06-20T11:02:18.772Z,54.30
2018-06-20T11:04:52.258Z,53.50
2018-06-20T11:07:26.057Z,53.60
2018-06-20T11:09:59.626Z,53.80
2018-06-20T11:12:33.160Z,52.60
2018-06-20T11:15:01.339Z,51.30
2018-06-20T11:17:29.554Z,47.80
2018-06-20T11:20:01.990Z,47.50
2018-06-20T11:22:30.221Z,46.40
2018-06-20T11:24:58.435Z,44.00
2018-06-20T11:27:26.875Z,43.80
2018-06-20T11:29:55.104Z,42.80
2018-06-20T11:32:23.340Z,41.70
2018-06-20T11:34:51.590Z,39.40
2018-06-20T11:37:19.838Z,36.90
2018-06-20T11:39:48.078Z,33.20
2018-06-20T11:42:16.307Z,32.70
2018-06-20T11:44:44.754Z,31.20
2018-06-20T11:47:46.770Z,27.50
2018-06-20T11:50:15.001Z,28.40
2018-06-20T11:52:48.469Z,28.40
2018-06-20T11:55:38.312Z,28.40
2018-06-20T11:58:12.708Z,31.30
2018-06-20T12:00:46.283Z,31.40
2018-06-20T12:03:19.978Z,29.60
2018-06-20T12:05:53.710Z,30.20
2018-06-20T12:08:27.388Z,27.80
2018-06-20T12:11:00.946Z,27.20
2018-06-20T12:13:34.464Z,25.40
2018-06-20T12:16:08.034Z,24.20
2018-06-20T12:18:41.731Z,25.10
2018-06-20T12:21:15.422Z,23.90
2018-06-20T12:23:49.083Z,24.30
2018-06-20T12:28:56.129Z,21.70
2018-06-20T12:31:29.835Z,23.20
2018-06-20T12:34:03.520Z,21.40
2018-06-20T12:36:37.709Z,21.50
2018-06-20T12:41:39.559Z,20.50
2018-06-20T12:44:13.129Z,20.50
2018-06-20T12:47:45.701Z,20.50
2018-06-20T12:50:21.360Z,20.20
2018-06-20T12:52:50.239Z,20.00
2018-06-20T12:55:18.519Z,19.70
2018-06-20T12:57:47.450Z,19.40
2018-06-20T13:00:16.208Z,19.60
2018-06-20T13:02:45.295Z,19.90
2018-06-20T13:05:14.166Z,19.50
2018-06-20T13:07:42.995Z,19.60
2018-06-20T13:10:11.273Z,19.20
2018-06-20T13:12:39.703Z,18.90
2018-06-20T13:15:07.988Z,18.70
2018-06-20T13:17:36.265Z,18.80
2018-06-20T13:20:04.612Z,18.30
2018-06-20T13:22:32.829Z,18.30
2018-06-20T13:25:01.978Z,19.00
2018-06-20T13:27:35.875Z,18.70
2018-06-20T13:30:11.010Z,17.90
2018-06-20T13:32:44.511Z,18.30
2018-06-20T13:35:18.144Z,17.80
2018-06-20T13:37:51.567Z,17.80
2018-06-20T13:40:25.440Z,17.80
2018-06-20T13:45:32.516Z,17.70
2018-06-20T13:48:06.137Z,18.10
2018-06-20T13:50:35.066Z,17.60
2018-06-20T13:53:03.380Z,19.10
2018-06-20T13:55:31.581Z,17.40
2018-06-20T13:57:59.811Z,17.20
2018-06-20T14:00:28.351Z,16.70
2018-06-20T14:02:56.708Z,17.50
2018-06-20T14:05:24.952Z,17.00
2018-06-20T14:07:53.169Z,17.60
2018-06-20T14:10:21.374Z,17.60
2018-06-20T14:12:49.778Z,17.70
2018-06-20T14:15:18.007Z,17.10
2018-06-20T14:17:46.437Z,17.20
2018-06-20T14:20:20.012Z,16.80
2018-06-20T14:22:48.251Z,16.90
2018-06-20T14:25:16.611Z,16.60
2018-06-20T14:27:46.168Z,16.60
2018-06-20T14:30:18.628Z,18.40
2018-06-20T14:32:52.166Z,17.00
2018-06-20T14:35:25.689Z,16.40
2018-06-20T14:37:59.292Z,16.70
2018-06-20T14:43:02.899Z,15.50
2018-06-20T14:45:36.440Z,16.40
2018-06-20T14:48:04.699Z,17.20
2018-06-20T14:50:32.926Z,16.10
2018-06-20T14:53:01.296Z,16.20
2018-06-20T14:55:29.545Z,16.20
2018-06-20T14:57:58.177Z,16.10
2018-06-20T15:00:26.446Z,16.00
2018-06-20T15:02:55.649Z,15.80
2018-06-20T15:05:23.930Z,16.20
2018-06-20T15:07:52.541Z,16.00
2018-06-20T15:10:21.033Z,16.20
2018-06-20T15:12:49.303Z,15.90
2018-06-20T15:15:17.658Z,15.60
2018-06-20T15:17:45.879Z,15.90
2018-06-20T15:20:14.168Z,16.70
2018-06-20T15:25:21.270Z,15.60
2018-06-20T15:27:55.116Z,15.70
2018-06-20T15:32:34.218Z,16.10
2018-06-20T15:35:07.722Z,15.70
2018-06-20T15:37:43.319Z,16.10
2018-06-20T15:42:39.766Z,15.80
2018-06-20T15:47:35.957Z,16.70
2018-06-20T15:50:04.482Z,15.80
2018-06-20T15:52:32.686Z,15.60
2018-06-20T15:55:00.962Z,16.40
2018-06-20T15:57:29.354Z,15.60
2018-06-20T15:59:57.577Z,15.80
2018-06-20T16:02:25.761Z,15.50
2018-06-20T16:04:53.970Z,16.10
2018-06-20T16:07:22.218Z,15.60
2018-06-20T16:09:56.301Z,15.80
2018-06-20T16:12:24.823Z,15.70
2018-06-20T16:14:53.414Z,15.80
2018-06-20T16:17:21.666Z,16.00
2018-06-20T16:19:55.457Z,16.10
2018-06-20T16:22:29.037Z,16.00
2018-06-20T16:25:02.830Z,16.10
2018-06-20T16:27:36.405Z,16.00
2018-06-20T16:30:09.949Z,16.10
2018-06-20T16:32:38.134Z,15.90
2018-06-20T16:35:06.335Z,16.00
2018-06-20T16:37:34.621Z,15.90
2018-06-20T16:40:02.967Z,16.20
2018-06-20T16:42:31.166Z,16.40
2018-06-20T16:44:59.372Z,17.80
2018-06-20T16:47:27.760Z,19.60
2018-06-20T16:49:55.978Z,20.20
2018-06-20T16:52:24.222Z,19.60
2018-06-20T16:54:52.414Z,18.50
2018-06-20T16:57:20.614Z,18.60
2018-06-20T17:02:22.559Z,17.80
2018-06-20T17:04:50.741Z,17.60
2018-06-20T17:07:19.249Z,17.50
2018-06-20T17:09:48.232Z,17.80
2018-06-20T17:12:21.709Z,17.40
2018-06-20T17:14:55.333Z,17.80
2018-06-20T17:17:28.809Z,18.00
2018-06-20T17:20:02.476Z,17.70
2018-06-20T17:22:36.322Z,17.60
2018-06-20T17:25:09.995Z,17.60
2018-06-20T17:27:38.217Z,18.20
2018-06-20T17:30:06.914Z,20.00
2018-06-20T17:32:35.138Z,22.10
2018-06-20T17:35:03.429Z,23.80
2018-06-20T17:37:32.814Z,25.80
2018-06-20T17:40:01.062Z,27.60
2018-06-20T17:42:29.312Z,29.90
2018-06-20T17:44:57.556Z,32.00
2018-06-20T17:47:25.917Z,32.90
2018-06-20T17:49:54.386Z,35.70
2018-06-20T17:52:22.654Z,35.30
2018-06-20T17:54:50.906Z,37.10
2018-06-20T17:57:19.155Z,38.20
2018-06-20T17:59:47.379Z,37.90
2018-06-20T18:02:15.624Z,39.10
2018-06-20T18:04:49.489Z,40.30
2018-06-20T18:07:23.158Z,41.80
2018-06-20T18:09:56.740Z,41.80
2018-06-20T18:12:30.391Z,41.60
2018-06-20T18:15:04.076Z,41.70
2018-06-20T18:17:32.375Z,42.20
2018-06-20T18:20:00.618Z,42.60
2018-06-20T18:22:28.844Z,44.00
2018-06-20T18:24:57.226Z,43.70
2018-06-20T18:27:26.301Z,45.70
2018-06-20T18:29:54.515Z,44.40
2018-06-20T18:32:22.741Z,44.40
2018-06-20T18:34:51.006Z,44.60
2018-06-20T18:37:19.152Z,45.30
2018-06-20T18:39:52.663Z,45.00
2018-06-20T18:44:48.882Z,46.10
2018-06-20T18:47:22.778Z,46.50
2018-06-20T18:49:50.972Z,47.20
2018-06-20T18:52:19.201Z,46.90
2018-06-20T18:54:47.480Z,47.80
2018-06-20T18:57:21.144Z,47.90
2018-06-20T19:04:29.510Z,49.00
2018-06-20T19:07:03.142Z,49.70
2018-06-20T19:09:31.426Z,49.80
2018-06-20T19:11:59.685Z,50.40
2018-06-20T19:14:27.918Z,51.60
2018-06-20T19:16:56.161Z,51.60
2018-06-20T19:19:24.438Z,51.70
2018-06-20T19:21:52.655Z,51.50
2018-06-20T19:24:20.885Z,51.50
2018-06-20T19:26:49.082Z,52.00
2018-06-20T19:31:45.291Z,51.90
2018-06-20T19:34:13.498Z,52.20
2018-06-20T19:36:41.770Z,52.70
2018-06-20T19:39:15.365Z,53.40
2018-06-20T19:41:43.576Z,54.10
2018-06-20T19:44:17.234Z,53.60
2018-06-20T19:46:45.449Z,54.00
2018-06-20T19:49:13.646Z,53.90
2018-06-20T19:51:41.857Z,55.50
2018-06-20T19:54:10.055Z,55.10
2018-06-20T19:56:38.300Z,55.90
2018-06-20T19:59:06.627Z,55.90
2018-06-20T20:01:34.837Z,56.00
2018-06-20T20:04:03.042Z,56.00
2018-06-20T20:06:31.265Z,56.10
2018-06-20T20:08:59.594Z,58.60
2018-06-20T20:11:27.906Z,57.10
2018-06-20T20:13:56.353Z,56.30
2018-06-20T20:16:24.563Z,56.60
2018-06-20T20:18:52.771Z,57.00
2018-06-20T20:21:21.026Z,56.80
2018-06-20T20:23:49.305Z,57.20
2018-06-20T20:26:17.530Z,57.80
2018-06-20T20:31:13.786Z,57.80
2018-06-20T20:33:42.014Z,58.10
2018-06-20T20:36:10.482Z,58.50
2018-06-20T20:38:38.746Z,58.40
2018-06-20T20:41:06.938Z,58.60
2018-06-20T20:43:35.281Z,58.60
2018-06-20T20:46:03.501Z,59.00
2018-06-20T20:48:31.712Z,59.10
2018-06-20T20:53:28.022Z,59.10
2018-06-20T20:55:56.305Z,59.90
2018-06-20T20:58:24.693Z,60.70
2018-06-20T21:00:53.216Z,60.40
2018-06-20T21:03:21.409Z,61.00
2018-06-20T21:05:49.643Z,62.10
2018-06-20T21:08:18.023Z,62.30
2018-06-20T21:10:46.273Z,62.20
2018-06-20T21:13:14.519Z,62.60
2018-06-20T21:15:42.760Z,64.40
2018-06-20T21:18:10.973Z,65.70
2018-06-20T21:20:39.170Z,67.00
2018-06-20T21:23:07.387Z,70.20
2018-06-20T21:25:35.594Z,69.60
2018-06-20T21:28:03.933Z,70.90
2018-06-20T21:33:00.174Z,73.90
2018-06-20T21:35:28.394Z,75.00
2018-06-20T21:37:56.614Z,76.60
2018-06-20T21:40:24.846Z,78.00
2018-06-20T21:42:53.070Z,78.80
2018-06-20T21:45:21.264Z,80.10
2018-06-20T21:47:49.470Z,81.40
2018-06-20T21:50:17.666Z,83.40
2018-06-20T21:52:45.869Z,83.40
2018-06-20T21:55:14.078Z,82.90
2018-06-20T21:57:42.289Z,84.10
2018-06-20T22:00:11.734Z,85.30
2018-06-20T22:02:40.310Z,87.30
2018-06-20T22:07:36.972Z,90.50
2018-06-20T22:10:05.317Z,89.80
2018-06-20T22:12:33.708Z,90.50
2018-06-20T22:15:02.135Z,90.80
2018-06-20T22:17:30.394Z,91.70
2018-06-20T22:19:58.601Z,92.10
2018-06-20T22:22:26.813Z,92.90
2018-06-20T22:24:55.066Z,93.50
2018-06-20T22:27:23.265Z,93.60
2018-06-20T22:29:51.491Z,94.20
2018-06-20T22:32:19.698Z,94.60
2018-06-20T22:34:47.923Z,95.10
2018-06-20T22:37:16.194Z,95.30
2018-06-20T22:39:44.413Z,96.50
2018-06-20T22:42:12.621Z,96.10
2018-06-20T22:44:40.874Z,96.50
2018-06-20T22:47:09.081Z,96.70
2018-06-20T22:49:37.426Z,97.10
2018-06-20T22:52:05.631Z,97.60
2018-06-20T22:54:33.854Z,98.00
2018-06-20T22:57:02.158Z,97.80
2018-06-20T22:59:30.378Z,98.10
2018-06-20T23:01:58.574Z,98.30
2018-06-20T23:04:26.802Z,98.70
2018-06-20T23:06:54.999Z,98.90
2018-06-20T23:09:23.228Z,99.20
2018-06-20T23:11:51.636Z,99.30
2018-06-20T23:14:19.845Z,99.60
2018-06-20T23:16:48.078Z,99.80
2018-06-20T23:19:16.266Z,99.90
2018-06-20T23:21:44.479Z,99.90
2018-06-20T23:24:12.682Z,99.90
2018-06-20T23:26:40.886Z,99.90
2018-06-20T23:31:37.057Z,99.90
2018-06-20T23:34:05.480Z,99.90
2018-06-20T23:36:33.693Z,99.70
2018-06-20T23:39:01.871Z,99.70
2018-06-20T23:43:58.158Z,99.90
2018-06-20T23:46:26.380Z,99.90
2018-06-20T23:51:22.514Z,99.90
2018-06-20T23:53:50.738Z,99.90
2018-06-20T23:56:18.970Z,99.90
