createdAt,value
2023-05-11T00:00:25.047Z,20.30
2023-05-11T00:02:53.213Z,20.30
2023-05-11T00:05:21.127Z,20.30
2023-05-11T00:07:48.925Z,20.30
2023-05-11T00:10:16.961Z,20.30
2023-05-11T00:12:44.988Z,20.40
2023-05-11T00:15:12.991Z,20.30
2023-05-11T00:17:42.253Z,20.30
2023-05-11T00:20:11.355Z,20.40
2023-05-11T00:22:39.169Z,20.30
2023-05-11T00:25:08.465Z,20.40
2023-05-11T00:27:36.333Z,20.40
2023-05-11T00:30:04.349Z,20.40
2023-05-11T00:32:32.198Z,20.40
2023-05-11T00:35:01.440Z,20.40
2023-05-11T00:37:29.254Z,20.40
2023-05-11T00:39:57.088Z,20.50
2023-05-11T00:42:24.960Z,20.40
2023-05-11T00:44:52.788Z,20.40
2023-05-11T00:47:20.743Z,20.30
2023-05-11T00:49:50.362Z,20.30
2023-05-11T00:52:19.565Z,20.30
2023-05-11T00:54:48.792Z,20.30
2023-05-11T00:57:17.104Z,20.30
2023-05-11T00:59:44.935Z,20.30
2023-05-11T01:02:13.013Z,20.30
2023-05-11T01:04:40.882Z,20.30
2023-05-11T01:07:13.458Z,20.30
2023-05-11T01:09:51.579Z,20.30
2023-05-11T01:12:28.924Z,20.20
2023-05-11T01:15:02.194Z,20.20
2023-05-11T01:17:39.111Z,20.10
2023-05-11T01:20:09.440Z,20.20
2023-05-11T01:22:51.873Z,20.10
2023-05-11T01:25:33.793Z,20.10
2023-05-11T01:28:38.667Z,20.10
2023-05-11T01:31:11.310Z,20.20
2023-05-11T01:33:45.091Z,20.20
2023-05-11T01:36:14.251Z,20.20
2023-05-11T01:38:46.761Z,20.20
2023-05-11T01:41:17.127Z,20.20
2023-05-11T01:43:48.183Z,20.20
2023-05-11T01:46:18.889Z,20.20
2023-05-11T01:48:52.392Z,20.30
2023-05-11T01:51:21.806Z,20.30
2023-05-11T01:53:51.119Z,20.30
2023-05-11T01:56:22.495Z,20.30
2023-05-11T01:58:52.109Z,20.30
2023-05-11T02:01:21.847Z,20.30
2023-05-11T02:03:52.632Z,20.40
2023-05-11T02:06:22.264Z,20.30
2023-05-11T02:08:51.432Z,20.20
2023-05-11T02:11:20.774Z,20.30
2023-05-11T02:13:52.032Z,20.30
2023-05-11T02:16:21.942Z,20.30
2023-05-11T02:18:50.968Z,20.30
2023-05-11T02:21:19.923Z,20.30
2023-05-11T02:23:51.286Z,20.30
2023-05-11T02:26:21.644Z,20.40
2023-05-11T02:28:50.336Z,20.30
2023-05-11T02:31:24.799Z,20.40
2023-05-11T02:33:54.421Z,20.30
2023-05-11T02:36:25.431Z,20.30
2023-05-11T02:39:03.508Z,20.30
2023-05-11T02:41:32.335Z,20.30
2023-05-11T02:44:04.632Z,20.40
2023-05-11T02:46:38.625Z,20.30
2023-05-11T02:49:09.927Z,20.30
2023-05-11T02:51:40.318Z,20.30
2023-05-11T02:54:10.577Z,20.30
2023-05-11T02:56:42.664Z,20.30
2023-05-11T02:59:11.366Z,20.30
2023-05-11T03:01:41.692Z,20.30
2023-05-11T03:04:10.982Z,20.40
2023-05-11T03:06:39.066Z,20.30
2023-05-11T03:09:10.235Z,20.30
2023-05-11T03:11:45.146Z,20.30
2023-05-11T03:14:14.476Z,20.30
2023-05-11T03:16:48.865Z,20.30
2023-05-11T03:19:18.154Z,20.30
2023-05-11T03:21:46.586Z,20.30
2023-05-11T03:24:15.637Z,20.40
2023-05-11T03:26:46.167Z,20.30
2023-05-11T03:29:16.331Z,20.40
2023-05-11T03:31:45.925Z,20.30
2023-05-11T03:34:14.928Z,20.40
2023-05-11T03:36:47.556Z,20.30
2023-05-11T03:39:17.035Z,20.40
2023-05-11T03:41:47.024Z,20.40
2023-05-11T03:44:16.202Z,20.40
2023-05-11T03:46:47.788Z,20.40
2023-05-11T03:49:16.718Z,20.40
2023-05-11T03:51:45.441Z,20.40
2023-05-11T03:54:13.907Z,20.40
2023-05-11T03:56:43.927Z,20.40
2023-05-11T03:59:16.225Z,20.40
2023-05-11T04:01:44.570Z,20.40
2023-05-11T04:04:13.888Z,20.30
2023-05-11T04:06:41.900Z,20.40
2023-05-11T04:09:16.928Z,20.40
2023-05-11T04:11:44.802Z,20.40
2023-05-11T04:14:15.201Z,20.40
2023-05-11T04:16:43.350Z,20.40
2023-05-11T04:19:12.596Z,20.40
2023-05-11T04:21:40.391Z,20.40
2023-05-11T04:24:08.536Z,20.30
2023-05-11T04:26:36.390Z,20.40
2023-05-11T04:29:04.950Z,20.40
2023-05-11T04:31:33.060Z,20.40
2023-05-11T04:34:02.511Z,20.40
2023-05-11T04:36:32.871Z,20.40
2023-05-11T04:39:00.840Z,20.40
2023-05-11T04:41:28.783Z,20.40
2023-05-11T04:44:00.149Z,20.40
2023-05-11T04:46:28.663Z,20.40
2023-05-11T04:48:56.763Z,20.40
2023-05-11T04:51:24.610Z,20.40
2023-05-11T04:53:53.812Z,20.40
2023-05-11T04:56:21.784Z,20.40
2023-05-11T04:58:52.619Z,20.40
2023-05-11T05:01:21.061Z,20.40
2023-05-11T05:03:52.188Z,20.40
2023-05-11T05:06:20.118Z,20.40
2023-05-11T05:08:47.990Z,20.40
2023-05-11T05:11:17.837Z,20.40
2023-05-11T05:13:46.386Z,20.40
2023-05-11T05:16:14.292Z,20.40
2023-05-11T05:18:42.317Z,20.40
2023-05-11T05:21:11.371Z,20.40
2023-05-11T05:23:39.213Z,20.40
2023-05-11T05:26:07.138Z,20.40
2023-05-11T05:28:38.871Z,20.40
2023-05-11T05:31:06.926Z,20.40
2023-05-11T05:33:34.838Z,20.40
2023-05-11T05:36:02.823Z,20.40
2023-05-11T05:38:30.850Z,20.40
2023-05-11T05:40:58.993Z,20.40
2023-05-11T05:43:29.695Z,20.40
2023-05-11T05:45:59.460Z,20.40
2023-05-11T05:48:29.141Z,20.40
2023-05-11T05:50:56.962Z,20.40
2023-05-11T05:53:24.794Z,20.40
2023-05-11T05:55:52.674Z,20.40
2023-05-11T05:58:20.560Z,20.50
2023-05-11T06:00:49.129Z,20.40
2023-05-11T06:03:18.401Z,20.50
2023-05-11T06:05:46.359Z,20.30
2023-05-11T06:08:14.206Z,19.90
2023-05-11T06:10:42.387Z,19.70
2023-05-11T06:13:11.716Z,19.50
2023-05-11T06:15:43.721Z,19.40
2023-05-11T06:18:21.944Z,19.20
2023-05-11T06:20:50.547Z,19.30
2023-05-11T06:23:19.299Z,19.30
2023-05-11T06:25:47.172Z,19.30
2023-05-11T06:28:15.508Z,19.30
2023-05-11T06:30:43.423Z,19.30
2023-05-11T06:33:12.120Z,19.50
2023-05-11T06:35:42.557Z,19.50
2023-05-11T06:38:13.612Z,19.30
2023-05-11T06:40:42.021Z,19.50
2023-05-11T06:43:09.875Z,19.40
2023-05-11T06:45:45.756Z,19.60
2023-05-11T06:48:13.883Z,19.50
2023-05-11T06:50:43.240Z,19.50
2023-05-11T06:53:14.001Z,19.50
2023-05-11T06:55:41.945Z,19.60
2023-05-11T06:58:09.795Z,19.60
2023-05-11T07:00:37.615Z,19.60
2023-05-11T07:03:06.097Z,19.50
2023-05-11T07:05:34.005Z,19.90
2023-05-11T07:08:03.793Z,19.90
2023-05-11T07:10:32.861Z,19.80
2023-05-11T07:13:00.727Z,19.80
2023-05-11T07:15:28.577Z,19.90
2023-05-11T07:17:56.477Z,19.80
2023-05-11T07:20:24.695Z,19.70
2023-05-11T07:22:52.641Z,19.80
2023-05-11T07:25:21.921Z,19.80
2023-05-11T07:27:49.707Z,19.90
2023-05-11T07:30:18.882Z,19.90
2023-05-11T07:32:46.959Z,19.70
2023-05-11T07:35:15.731Z,20.00
2023-05-11T07:37:43.690Z,20.00
2023-05-11T07:40:12.057Z,20.10
2023-05-11T07:42:41.205Z,20.20
2023-05-11T07:45:10.279Z,20.40
2023-05-11T07:47:38.122Z,20.40
2023-05-11T07:50:07.139Z,20.30
2023-05-11T07:52:34.932Z,20.30
2023-05-11T07:55:02.753Z,20.40
2023-05-11T07:57:30.987Z,20.40
2023-05-11T08:00:00.251Z,20.40
2023-05-11T08:02:28.142Z,20.40
2023-05-11T08:04:56.206Z,20.40
2023-05-11T08:07:24.108Z,20.60
2023-05-11T08:09:51.925Z,20.60
2023-05-11T08:12:19.760Z,21.10
2023-05-11T08:14:48.218Z,21.50
2023-05-11T08:17:17.396Z,21.60
2023-05-11T08:19:45.230Z,21.70
2023-05-11T08:22:13.192Z,21.70
2023-05-11T08:24:41.012Z,22.10
2023-05-11T08:27:09.225Z,22.10
2023-05-11T08:29:37.055Z,21.80
2023-05-11T08:32:05.315Z,21.60
2023-05-11T08:34:34.649Z,21.50
2023-05-11T08:37:02.959Z,21.70
2023-05-11T08:39:46.058Z,21.60
2023-05-11T08:42:17.131Z,21.80
2023-05-11T08:44:45.789Z,22.30
2023-05-11T08:49:46.208Z,22.60
2023-05-11T08:52:17.064Z,22.40
2023-05-11T08:54:44.906Z,22.30
2023-05-11T08:57:14.756Z,22.30
2023-05-11T08:59:44.913Z,22.50
2023-05-11T09:02:17.060Z,22.20
2023-05-11T09:04:49.004Z,21.80
2023-05-11T09:07:18.304Z,21.70
2023-05-11T09:09:47.752Z,21.40
2023-05-11T09:12:17.229Z,21.30
2023-05-11T09:14:46.626Z,21.20
2023-05-11T09:17:14.547Z,21.10
2023-05-11T09:19:59.802Z,21.30
2023-05-11T09:22:30.583Z,21.30
2023-05-11T09:25:01.592Z,21.60
2023-05-11T09:27:29.435Z,21.70
2023-05-11T09:29:57.286Z,21.60
2023-05-11T09:32:25.439Z,21.40
2023-05-11T09:34:56.858Z,21.40
2023-05-11T09:37:24.702Z,21.60
2023-05-11T09:40:14.176Z,21.30
2023-05-11T09:42:44.010Z,21.40
2023-05-11T09:45:12.102Z,21.50
2023-05-11T09:47:41.276Z,21.40
2023-05-11T09:50:25.843Z,21.20
2023-05-11T09:52:54.315Z,21.30
2023-05-11T09:55:22.163Z,21.00
2023-05-11T09:57:55.907Z,20.90
2023-05-11T10:00:26.280Z,20.80
2023-05-11T10:03:02.905Z,20.90
2023-05-11T10:05:34.715Z,21.10
2023-05-11T10:08:04.271Z,21.30
2023-05-11T10:10:33.974Z,21.20
2023-05-11T10:13:03.320Z,21.40
2023-05-11T10:15:33.422Z,21.20
2023-05-11T10:18:01.642Z,21.00
2023-05-11T10:20:29.579Z,20.90
2023-05-11T10:22:59.007Z,20.80
2023-05-11T10:25:27.450Z,20.80
2023-05-11T10:27:56.273Z,20.80
2023-05-11T10:30:24.619Z,20.80
2023-05-11T10:32:53.462Z,20.60
2023-05-11T10:35:22.503Z,20.70
2023-05-11T10:37:50.973Z,20.60
2023-05-11T10:40:20.760Z,20.20
2023-05-11T10:43:18.209Z,20.10
2023-05-11T10:45:53.132Z,19.80
2023-05-11T10:48:42.577Z,19.60
2023-05-11T10:51:38.761Z,19.80
2023-05-11T10:54:38.747Z,19.70
2023-05-11T10:57:14.739Z,19.60
2023-05-11T11:00:30.948Z,19.80
2023-05-11T11:02:59.173Z,19.80
2023-05-11T11:05:38.075Z,19.80
2023-05-11T11:08:08.905Z,19.40
2023-05-11T11:10:38.947Z,19.30
2023-05-11T11:13:09.692Z,19.60
2023-05-11T11:16:11.541Z,19.60
2023-05-11T11:18:40.645Z,19.70
2023-05-11T11:21:13.599Z,19.60
2023-05-11T11:23:50.222Z,19.70
2023-05-11T11:26:39.445Z,19.80
2023-05-11T11:29:15.234Z,19.80
2023-05-11T11:31:43.395Z,19.70
2023-05-11T11:34:33.372Z,19.50
2023-05-11T11:37:04.856Z,19.50
2023-05-11T11:39:49.876Z,19.20
2023-05-11T11:42:18.983Z,19.20
2023-05-11T11:44:48.594Z,19.30
2023-05-11T11:47:17.447Z,19.30
2023-05-11T11:49:46.564Z,19.20
2023-05-11T11:52:15.196Z,19.40
2023-05-11T11:54:44.735Z,19.30
2023-05-11T11:57:44.212Z,19.20
2023-05-11T12:00:21.274Z,19.20
2023-05-11T12:02:49.203Z,19.10
2023-05-11T12:05:19.186Z,19.30
2023-05-11T12:07:48.993Z,19.40
2023-05-11T12:10:18.366Z,19.40
2023-05-11T12:12:46.514Z,19.60
2023-05-11T12:15:25.264Z,19.80
2023-05-11T12:17:53.367Z,19.90
2023-05-11T12:20:22.340Z,19.60
2023-05-11T12:22:50.530Z,19.70
2023-05-11T12:25:19.783Z,19.70
2023-05-11T12:27:51.967Z,19.60
2023-05-11T12:30:25.385Z,19.30
2023-05-11T12:32:57.783Z,19.20
2023-05-11T12:35:27.217Z,19.50
2023-05-11T12:37:55.939Z,19.50
2023-05-11T12:40:24.181Z,19.40
2023-05-11T12:42:52.270Z,19.50
2023-05-11T12:45:21.941Z,19.50
2023-05-11T12:47:52.629Z,19.60
2023-05-11T12:50:21.199Z,19.50
2023-05-11T12:52:50.176Z,19.40
2023-05-11T12:55:29.403Z,19.60
2023-05-11T12:58:09.155Z,19.70
2023-05-11T13:00:37.061Z,19.70
2023-05-11T13:03:06.409Z,19.70
2023-05-11T13:05:34.429Z,19.70
2023-05-11T13:08:03.483Z,19.80
2023-05-11T13:10:32.004Z,19.80
2023-05-11T13:12:59.826Z,19.80
2023-05-11T13:15:28.788Z,19.70
2023-05-11T13:17:58.910Z,19.70
2023-05-11T13:20:30.040Z,19.60
2023-05-11T13:23:06.160Z,19.40
2023-05-11T13:25:34.829Z,19.40
2023-05-11T13:28:02.724Z,19.50
2023-05-11T13:30:33.423Z,19.50
2023-05-11T13:33:02.728Z,19.60
2023-05-11T13:35:32.147Z,19.60
2023-05-11T13:38:00.268Z,19.80
2023-05-11T13:40:28.177Z,19.90
2023-05-11T13:42:56.634Z,19.80
2023-05-11T13:45:24.530Z,19.60
2023-05-11T13:47:52.445Z,19.70
2023-05-11T13:50:20.302Z,19.60
2023-05-11T13:52:49.468Z,19.60
2023-05-11T13:55:17.746Z,19.60
2023-05-11T13:57:45.978Z,19.50
2023-05-11T14:00:15.012Z,19.60
2023-05-11T14:02:44.871Z,19.50
2023-05-11T14:05:13.498Z,19.70
2023-05-11T14:07:47.837Z,19.70
2023-05-11T14:10:18.432Z,19.70
2023-05-11T14:12:46.844Z,19.60
2023-05-11T14:15:14.733Z,19.40
2023-05-11T14:17:43.123Z,19.50
2023-05-11T14:20:12.449Z,19.50
2023-05-11T14:22:40.996Z,19.50
2023-05-11T14:25:09.467Z,19.60
2023-05-11T14:27:38.699Z,19.50
2023-05-11T14:30:07.819Z,19.50
2023-05-11T14:32:35.732Z,19.60
2023-05-11T14:35:03.636Z,19.60
2023-05-11T14:37:31.571Z,19.70
2023-05-11T14:39:59.769Z,19.80
2023-05-11T14:42:29.373Z,19.70
2023-05-11T14:44:58.703Z,19.80
2023-05-11T14:47:26.665Z,19.90
2023-05-11T14:49:54.588Z,19.80
2023-05-11T14:52:22.402Z,19.70
2023-05-11T14:54:50.912Z,19.70
2023-05-11T14:57:18.774Z,19.70
2023-05-11T14:59:58.424Z,19.50
2023-05-11T15:02:29.972Z,19.40
2023-05-11T15:04:57.882Z,19.50
2023-05-11T15:07:25.861Z,19.50
2023-05-11T15:09:54.170Z,19.50
2023-05-11T15:12:22.025Z,19.50
2023-05-11T15:14:52.240Z,19.40
2023-05-11T15:17:20.165Z,19.40
2023-05-11T15:19:49.485Z,19.60
2023-05-11T15:22:18.935Z,19.70
2023-05-11T15:24:47.037Z,19.80
2023-05-11T15:27:17.255Z,19.70
2023-05-11T15:29:45.109Z,19.60
2023-05-11T15:32:15.182Z,19.70
2023-05-11T15:34:55.542Z,19.70
2023-05-11T15:37:28.521Z,19.70
2023-05-11T15:39:56.371Z,19.70
2023-05-11T15:42:24.309Z,19.60
2023-05-11T15:44:52.227Z,19.80
2023-05-11T15:47:20.223Z,19.70
2023-05-11T15:49:48.074Z,19.50
2023-05-11T15:52:15.974Z,19.60
2023-05-11T15:54:45.228Z,19.70
2023-05-11T15:57:13.014Z,19.80
2023-05-11T15:59:40.951Z,19.70
2023-05-11T16:02:09.022Z,19.70
2023-05-11T16:04:36.879Z,19.80
2023-05-11T16:07:04.983Z,19.80
2023-05-11T16:09:32.790Z,19.90
2023-05-11T16:12:01.986Z,19.80
2023-05-11T16:14:29.826Z,19.90
2023-05-11T16:16:57.684Z,19.90
2023-05-11T16:19:25.703Z,19.90
2023-05-11T16:21:53.967Z,19.80
2023-05-11T16:24:21.793Z,19.70
2023-05-11T16:26:49.616Z,19.90
2023-05-11T16:29:19.298Z,19.80
2023-05-11T16:31:47.269Z,19.90
2023-05-11T16:34:15.629Z,19.80
2023-05-11T16:36:43.482Z,19.80
2023-05-11T16:39:11.798Z,19.80
2023-05-11T16:41:39.755Z,19.70
2023-05-11T16:44:07.557Z,19.70
2023-05-11T16:46:36.803Z,19.80
2023-05-11T16:49:04.735Z,19.70
2023-05-11T16:51:34.040Z,19.60
2023-05-11T16:54:01.861Z,19.70
2023-05-11T16:56:29.840Z,19.60
2023-05-11T16:58:57.903Z,19.70
2023-05-11T17:01:26.090Z,19.70
2023-05-11T17:03:55.896Z,19.70
2023-05-11T17:06:24.810Z,19.60
2023-05-11T17:08:52.968Z,19.60
2023-05-11T17:11:21.680Z,19.60
2023-05-11T17:13:51.391Z,19.70
2023-05-11T17:16:19.301Z,19.70
2023-05-11T17:18:47.393Z,19.60
2023-05-11T17:21:17.126Z,19.60
2023-05-11T17:23:45.793Z,19.60
2023-05-11T17:26:13.805Z,19.50
2023-05-11T17:28:41.839Z,19.60
2023-05-11T17:31:11.296Z,19.50
2023-05-11T17:33:39.620Z,19.60
2023-05-11T17:36:09.108Z,19.60
2023-05-11T17:38:38.481Z,19.60
2023-05-11T17:41:06.727Z,19.60
2023-05-11T17:43:35.806Z,19.60
2023-05-11T17:46:05.288Z,19.60
2023-05-11T17:48:33.223Z,19.60
2023-05-11T17:51:01.166Z,19.50
2023-05-11T17:53:28.975Z,19.30
2023-05-11T17:56:00.689Z,19.60
2023-05-11T17:58:28.591Z,19.60
2023-05-11T18:00:56.390Z,19.60
2023-05-11T18:03:24.266Z,19.60
2023-05-11T18:05:52.356Z,19.60
2023-05-11T18:08:20.606Z,19.60
2023-05-11T18:10:48.409Z,19.40
2023-05-11T18:13:18.765Z,19.40
2023-05-11T18:15:47.155Z,19.50
2023-05-11T18:18:15.209Z,19.50
2023-05-11T18:20:45.270Z,19.50
2023-05-11T18:23:13.734Z,19.40
2023-05-11T18:25:41.659Z,19.20
2023-05-11T18:28:10.206Z,19.40
2023-05-11T18:30:40.721Z,19.30
2023-05-11T18:33:10.289Z,19.40
2023-05-11T18:35:40.479Z,19.20
2023-05-11T18:38:08.665Z,19.20
2023-05-11T18:40:36.670Z,19.30
2023-05-11T18:43:04.917Z,19.30
2023-05-11T18:45:34.735Z,19.20
2023-05-11T18:48:05.280Z,19.10
2023-05-11T18:50:33.782Z,19.00
2023-05-11T18:53:02.048Z,19.00
2023-05-11T18:55:35.326Z,19.10
2023-05-11T18:58:09.037Z,19.00
2023-05-11T19:00:39.189Z,19.10
2023-05-11T19:03:08.574Z,19.10
2023-05-11T19:05:36.472Z,19.00
2023-05-11T19:08:04.498Z,19.00
2023-05-11T19:10:32.362Z,18.90
2023-05-11T19:13:00.280Z,19.00
2023-05-11T19:15:28.166Z,19.00
2023-05-11T19:17:56.035Z,19.00
2023-05-11T19:20:25.284Z,19.30
2023-05-11T19:22:53.251Z,19.50
2023-05-11T19:25:21.128Z,19.60
2023-05-11T19:27:49.017Z,19.70
2023-05-11T19:30:17.152Z,19.70
2023-05-11T19:32:45.302Z,19.70
2023-05-11T19:35:14.514Z,19.80
2023-05-11T19:37:46.099Z,19.90
2023-05-11T19:42:46.930Z,19.80
2023-05-11T19:45:15.853Z,19.90
2023-05-11T19:47:44.539Z,19.90
2023-05-11T19:50:14.471Z,19.90
2023-05-11T19:52:44.052Z,19.90
2023-05-11T19:55:11.873Z,19.90
2023-05-11T19:57:39.931Z,19.90
2023-05-11T20:00:09.556Z,19.90
2023-05-11T20:02:37.503Z,20.00
2023-05-11T20:05:05.861Z,19.90
2023-05-11T20:07:34.063Z,19.90
2023-05-11T20:10:03.353Z,20.00
2023-05-11T20:12:31.200Z,20.00
2023-05-11T20:14:59.006Z,20.00
2023-05-11T20:17:27.125Z,19.90
2023-05-11T20:19:54.948Z,20.00
2023-05-11T20:22:23.140Z,20.00
2023-05-11T20:24:51.966Z,20.00
2023-05-11T20:27:21.597Z,20.00
2023-05-11T20:29:49.434Z,20.00
2023-05-11T20:32:18.325Z,20.00
2023-05-11T20:34:46.147Z,20.00
2023-05-11T20:37:14.074Z,20.00
2023-05-11T20:39:42.213Z,20.10
2023-05-11T20:42:10.093Z,20.00
2023-05-11T20:44:39.508Z,20.00
2023-05-11T20:47:07.960Z,20.00
2023-05-11T20:49:39.222Z,20.00
2023-05-11T20:52:07.883Z,20.00
2023-05-11T20:54:35.899Z,19.90
2023-05-11T20:57:04.941Z,19.90
2023-05-11T21:02:06.476Z,20.00
2023-05-11T21:04:35.967Z,20.10
2023-05-11T21:07:03.903Z,20.00
2023-05-11T21:09:31.748Z,20.00
2023-05-11T21:12:01.478Z,20.00
2023-05-11T21:14:29.336Z,20.00
2023-05-11T21:16:57.258Z,20.10
2023-05-11T21:19:26.484Z,20.00
2023-05-11T21:21:54.300Z,19.90
2023-05-11T21:24:22.179Z,19.90
2023-05-11T21:26:50.013Z,19.90
2023-05-11T21:29:17.859Z,19.90
2023-05-11T21:31:46.057Z,19.80
2023-05-11T21:34:13.887Z,19.80
2023-05-11T21:36:45.409Z,19.80
2023-05-11T21:39:13.974Z,19.80
2023-05-11T21:41:41.897Z,19.80
2023-05-11T21:44:09.693Z,19.80
2023-05-11T21:46:37.537Z,19.80
2023-05-11T21:49:05.611Z,19.80
2023-05-11T21:51:33.487Z,19.90
2023-05-11T21:54:02.666Z,19.80
2023-05-11T21:56:30.572Z,19.80
2023-05-11T21:58:58.387Z,19.70
2023-05-11T22:01:26.301Z,19.80
2023-05-11T22:03:54.242Z,19.70
2023-05-11T22:06:22.355Z,19.80
2023-05-11T22:08:50.555Z,19.80
2023-05-11T22:11:21.409Z,19.80
2023-05-11T22:13:49.254Z,19.90
2023-05-11T22:16:17.103Z,19.80
2023-05-11T22:18:44.967Z,19.80
2023-05-11T22:21:12.956Z,19.90
2023-05-11T22:23:40.812Z,19.90
2023-05-11T22:26:08.636Z,19.90
2023-05-11T22:28:37.791Z,19.90
2023-05-11T22:31:05.688Z,19.90
2023-05-11T22:33:33.509Z,19.80
2023-05-11T22:36:01.414Z,19.80
2023-05-11T22:38:30.222Z,19.80
2023-05-11T22:40:58.016Z,19.80
2023-05-11T22:43:25.966Z,19.90
2023-05-11T22:45:55.185Z,19.90
2023-05-11T22:48:23.046Z,19.80
2023-05-11T22:50:50.845Z,19.80
2023-05-11T22:53:19.814Z,19.80
2023-05-11T22:55:47.746Z,19.80
2023-05-11T22:58:15.724Z,19.80
2023-05-11T23:00:43.548Z,19.90
2023-05-11T23:03:12.811Z,19.70
2023-05-11T23:05:40.762Z,19.70
2023-05-11T23:08:08.589Z,19.80
2023-05-11T23:10:36.396Z,19.80
2023-05-11T23:13:04.780Z,19.80
2023-05-11T23:15:32.858Z,19.80
2023-05-11T23:18:01.098Z,19.80
2023-05-11T23:20:32.667Z,19.80
2023-05-11T23:23:00.503Z,19.80
2023-05-11T23:25:28.596Z,19.80
2023-05-11T23:27:56.513Z,19.70
2023-05-11T23:30:24.541Z,19.80
2023-05-11T23:32:52.401Z,19.80
2023-05-11T23:35:20.306Z,19.80
2023-05-11T23:37:49.472Z,19.80
2023-05-11T23:40:18.673Z,19.80
2023-05-11T23:42:46.628Z,19.70
2023-05-11T23:45:14.791Z,19.70
2023-05-11T23:47:42.764Z,19.70
2023-05-11T23:50:11.200Z,19.60
2023-05-11T23:52:39.029Z,19.60
2023-05-11T23:55:09.575Z,19.50
2023-05-11T23:57:37.433Z,19.60
