createdAt,value
2022-08-05T00:13:53.510Z,994
2022-08-05T00:42:33.129Z,994
2022-08-05T01:11:37.692Z,994
2022-08-05T01:40:18.366Z,994
2022-08-05T02:09:07.890Z,994
2022-08-05T02:38:35.980Z,994
2022-08-05T03:07:40.914Z,994
2022-08-05T03:36:12.595Z,994
2022-08-05T04:04:58.663Z,995
2022-08-05T04:34:32.103Z,997
2022-08-05T05:03:07.315Z,997
2022-08-05T05:32:21.586Z,997
2022-08-05T06:01:40.251Z,997
2022-08-05T06:30:28.221Z,997
2022-08-05T06:59:15.438Z,998
2022-08-05T07:28:28.457Z,998
2022-08-05T07:58:04.669Z,997
2022-08-05T08:26:45.566Z,996
2022-08-05T08:56:09.475Z,996
2022-08-05T09:26:00.605Z,996
2022-08-05T09:54:14.942Z,997
2022-08-05T10:23:56.390Z,996
2022-08-05T10:52:13.558Z,996
2022-08-05T11:21:50.120Z,996
2022-08-05T11:50:46.498Z,996
2022-08-05T12:20:33.185Z,996
2022-08-05T12:49:00.816Z,996
2022-08-05T13:18:24.560Z,996
2022-08-05T13:48:08.379Z,996
2022-08-05T14:16:27.872Z,996
2022-08-05T14:45:54.012Z,997
2022-08-05T15:15:16.202Z,997
2022-08-05T15:43:58.942Z,997
2022-08-05T16:13:05.390Z,997
2022-08-05T16:42:31.508Z,998
2022-08-05T17:11:26.283Z,998
2022-08-05T17:40:23.312Z,998
2022-08-05T18:10:02.229Z,998
2022-08-05T18:38:36.565Z,998
2022-08-05T19:07:47.234Z,999
2022-08-05T19:36:42.893Z,1000
2022-08-05T20:05:52.070Z,1000
2022-08-05T20:34:29.544Z,1001
2022-08-05T21:03:49.204Z,1001
2022-08-05T21:32:57.875Z,1001
2022-08-05T22:02:28.108Z,1002
2022-08-05T22:31:45.439Z,1002
2022-08-05T23:00:27.595Z,1002
2022-08-05T23:29:36.752Z,1002
2022-08-05T23:58:32.845Z,1002
