createdAt,value
2023-05-24T00:00:11.477Z,10.59
2023-05-24T00:02:42.494Z,10.60
2023-05-24T00:05:12.345Z,10.58
2023-05-24T00:07:42.273Z,10.70
2023-05-24T00:10:13.485Z,10.55
2023-05-24T00:12:43.693Z,10.44
2023-05-24T00:15:13.873Z,10.27
2023-05-24T00:17:43.756Z,10.42
2023-05-24T00:20:15.083Z,10.41
2023-05-24T00:22:45.001Z,10.33
2023-05-24T00:25:14.832Z,10.21
2023-05-24T00:27:44.708Z,10.19
2023-05-24T00:30:14.944Z,10.26
2023-05-24T00:32:44.854Z,10.13
2023-05-24T00:35:14.844Z,10.02
2023-05-24T00:37:45.403Z,10.15
2023-05-24T00:40:17.007Z,10.10
2023-05-24T00:42:46.850Z,10.06
2023-05-24T00:45:16.765Z,9.89
2023-05-24T00:47:47.794Z,9.86
2023-05-24T00:50:18.184Z,9.87
2023-05-24T00:52:50.630Z,9.89
2023-05-24T00:55:21.045Z,9.80
2023-05-24T00:57:52.375Z,9.76
2023-05-24T01:00:23.241Z,9.63
2023-05-24T01:02:53.175Z,9.59
2023-05-24T01:05:23.670Z,9.55
2023-05-24T01:08:05.598Z,9.74
2023-05-24T01:10:56.541Z,9.49
2023-05-24T01:13:32.213Z,9.63
2023-05-24T01:16:14.351Z,9.50
2023-05-24T01:18:47.587Z,9.44
2023-05-24T01:21:39.961Z,9.46
2023-05-24T01:24:18.030Z,9.23
2023-05-24T01:27:11.794Z,9.33
2023-05-24T01:29:42.604Z,9.41
2023-05-24T01:32:13.360Z,9.28
2023-05-24T01:34:43.198Z,9.48
2023-05-24T01:37:13.113Z,9.53
2023-05-24T01:39:44.404Z,9.38
2023-05-24T01:42:19.979Z,9.38
2023-05-24T01:44:55.304Z,9.30
2023-05-24T01:47:30.585Z,9.19
2023-05-24T01:50:09.181Z,9.31
2023-05-24T01:52:40.066Z,9.16
2023-05-24T01:55:12.379Z,9.16
2023-05-24T01:57:45.202Z,9.21
2023-05-24T02:00:19.113Z,9.29
2023-05-24T02:02:49.541Z,9.21
2023-05-24T02:05:19.810Z,9.23
2023-05-24T02:07:49.647Z,9.28
2023-05-24T02:10:19.894Z,9.14
2023-05-24T02:12:49.857Z,9.18
2023-05-24T02:15:20.659Z,9.12
2023-05-24T02:17:50.546Z,9.15
2023-05-24T02:20:22.570Z,9.21
2023-05-24T02:22:52.380Z,9.18
2023-05-24T02:25:21.901Z,9.08
2023-05-24T02:27:52.161Z,9.15
2023-05-24T02:30:22.044Z,9.15
2023-05-24T02:32:52.187Z,9.16
2023-05-24T02:35:22.478Z,9.08
2023-05-24T02:37:52.334Z,9.08
2023-05-24T02:40:22.253Z,9.01
2023-05-24T02:42:52.107Z,9.13
2023-05-24T02:45:21.777Z,8.79
2023-05-24T02:47:51.960Z,8.95
2023-05-24T02:50:21.835Z,8.92
2023-05-24T02:52:51.747Z,8.92
2023-05-24T02:55:21.677Z,8.92
2023-05-24T02:57:52.759Z,8.83
2023-05-24T03:00:22.814Z,8.83
2023-05-24T03:02:52.987Z,8.92
2023-05-24T03:05:23.021Z,8.89
2023-05-24T03:07:52.875Z,8.87
2023-05-24T03:10:22.726Z,8.90
2023-05-24T03:12:52.583Z,8.87
2023-05-24T03:15:22.196Z,8.93
2023-05-24T03:17:52.161Z,8.94
2023-05-24T03:20:23.564Z,8.81
2023-05-24T03:22:53.677Z,8.75
2023-05-24T03:25:23.405Z,8.88
2023-05-24T03:27:53.241Z,8.77
2023-05-24T03:30:22.960Z,8.63
2023-05-24T03:32:54.609Z,8.77
2023-05-24T03:35:24.824Z,8.83
2023-05-24T03:37:55.021Z,8.74
2023-05-24T03:40:25.930Z,8.86
2023-05-24T03:43:00.852Z,8.88
2023-05-24T03:45:39.782Z,8.89
2023-05-24T03:48:08.144Z,8.84
2023-05-24T03:50:38.376Z,8.86
2023-05-24T03:53:08.270Z,8.69
2023-05-24T03:55:38.484Z,8.85
2023-05-24T03:58:09.824Z,8.95
2023-05-24T04:00:39.937Z,8.92
2023-05-24T04:03:09.955Z,8.80
2023-05-24T04:05:41.324Z,8.89
2023-05-24T04:08:12.248Z,8.90
2023-05-24T04:10:43.769Z,8.96
2023-05-24T04:13:14.007Z,9.01
2023-05-24T04:15:43.845Z,9.05
2023-05-24T04:18:13.633Z,9.04
2023-05-24T04:20:43.769Z,8.94
2023-05-24T04:23:13.823Z,8.94
2023-05-24T04:25:43.934Z,8.97
2023-05-24T04:28:15.226Z,9.08
2023-05-24T04:30:45.947Z,9.00
2023-05-24T04:33:16.894Z,9.16
2023-05-24T04:35:47.650Z,9.08
2023-05-24T04:38:17.686Z,8.97
2023-05-24T04:40:47.575Z,9.06
2023-05-24T04:43:17.468Z,9.27
2023-05-24T04:45:47.488Z,9.24
2023-05-24T04:48:17.601Z,9.27
2023-05-24T04:50:48.000Z,9.33
2023-05-24T04:53:17.922Z,9.46
2023-05-24T04:55:48.575Z,9.56
2023-05-24T04:58:18.401Z,9.59
2023-05-24T05:00:48.303Z,9.73
2023-05-24T05:03:18.374Z,9.91
2023-05-24T05:05:48.622Z,10.08
2023-05-24T05:08:18.300Z,9.90
2023-05-24T05:10:48.318Z,10.01
2023-05-24T05:13:18.183Z,10.12
2023-05-24T05:15:48.066Z,10.07
2023-05-24T05:18:18.063Z,10.35
2023-05-24T05:20:48.038Z,10.44
2023-05-24T05:23:18.000Z,10.44
2023-05-24T05:25:47.932Z,10.52
2023-05-24T05:28:17.840Z,10.70
2023-05-24T05:30:47.688Z,10.75
2023-05-24T05:33:17.673Z,10.97
2023-05-24T05:35:47.528Z,11.14
2023-05-24T05:38:17.155Z,11.28
2023-05-24T05:40:47.248Z,11.39
2023-05-24T05:43:17.117Z,11.63
2023-05-24T05:45:47.101Z,11.79
2023-05-24T05:48:16.987Z,11.94
2023-05-24T05:50:46.841Z,12.21
2023-05-24T05:53:17.685Z,12.38
2023-05-24T05:55:47.665Z,12.52
2023-05-24T05:58:17.277Z,12.80
2023-05-24T06:00:47.188Z,12.98
2023-05-24T06:03:17.250Z,13.15
2023-05-24T06:05:47.197Z,13.26
2023-05-24T06:08:17.059Z,13.39
2023-05-24T06:10:46.927Z,13.49
2023-05-24T06:13:16.868Z,13.59
2023-05-24T06:15:46.834Z,13.60
2023-05-24T06:18:16.818Z,13.91
2023-05-24T06:20:47.034Z,13.71
2023-05-24T06:23:16.986Z,13.75
2023-05-24T06:25:47.198Z,13.90
2023-05-24T06:28:17.119Z,14.00
2023-05-24T06:30:48.713Z,14.36
2023-05-24T06:33:19.032Z,14.45
2023-05-24T06:35:48.906Z,14.60
2023-05-24T06:38:18.768Z,14.69
2023-05-24T06:40:48.688Z,14.71
2023-05-24T06:43:18.617Z,14.62
2023-05-24T06:45:48.530Z,14.68
2023-05-24T06:48:18.189Z,14.75
2023-05-24T06:50:48.284Z,14.64
2023-05-24T06:53:18.197Z,14.08
2023-05-24T06:55:48.026Z,14.17
2023-05-24T06:58:17.896Z,14.20
2023-05-24T07:00:48.010Z,14.66
2023-05-24T07:03:17.894Z,14.79
2023-05-24T07:05:47.745Z,15.02
2023-05-24T07:08:17.579Z,15.27
2023-05-24T07:10:47.669Z,15.24
2023-05-24T07:13:17.538Z,15.67
2023-05-24T07:15:47.915Z,14.94
2023-05-24T07:18:17.522Z,15.19
2023-05-24T07:20:48.060Z,14.99
2023-05-24T07:23:18.114Z,15.22
2023-05-24T07:25:48.001Z,15.33
2023-05-24T07:28:19.563Z,15.33
2023-05-24T07:30:49.681Z,15.24
2023-05-24T07:33:20.001Z,15.46
2023-05-24T07:35:51.694Z,16.12
2023-05-24T07:38:21.313Z,16.12
2023-05-24T07:40:51.192Z,16.43
2023-05-24T07:43:21.102Z,16.52
2023-05-24T07:45:51.010Z,16.62
2023-05-24T07:48:21.790Z,16.42
2023-05-24T07:50:52.735Z,16.70
2023-05-24T07:53:23.354Z,16.70
2023-05-24T07:55:53.573Z,16.83
2023-05-24T07:58:23.117Z,16.82
2023-05-24T08:00:53.733Z,17.38
2023-05-24T08:03:25.308Z,17.55
2023-05-24T08:05:55.279Z,17.75
2023-05-24T08:08:24.827Z,17.56
2023-05-24T08:10:54.695Z,16.91
2023-05-24T08:13:24.597Z,17.05
2023-05-24T08:15:54.810Z,16.91
2023-05-24T08:18:24.853Z,16.91
2023-05-24T08:20:54.719Z,16.93
2023-05-24T08:23:24.878Z,17.23
2023-05-24T08:25:54.923Z,17.16
2023-05-24T08:28:24.863Z,16.90
2023-05-24T08:30:54.755Z,17.71
2023-05-24T08:33:25.055Z,18.42
2023-05-24T08:35:55.306Z,18.23
2023-05-24T08:38:25.114Z,18.54
2023-05-24T08:40:55.289Z,18.73
2023-05-24T08:43:25.817Z,18.02
2023-05-24T08:45:58.816Z,18.32
2023-05-24T08:48:30.145Z,18.32
2023-05-24T08:51:00.427Z,18.32
2023-05-24T08:53:31.603Z,18.38
2023-05-24T08:56:01.897Z,18.52
2023-05-24T08:58:32.474Z,18.71
2023-05-24T09:01:02.519Z,18.62
2023-05-24T09:03:33.983Z,18.31
2023-05-24T09:06:05.737Z,18.48
2023-05-24T09:08:37.311Z,18.81
2023-05-24T09:11:09.259Z,18.63
2023-05-24T09:13:39.411Z,18.44
2023-05-24T09:16:10.596Z,18.02
2023-05-24T09:18:45.116Z,17.91
2023-05-24T09:21:15.241Z,18.08
2023-05-24T09:23:45.947Z,17.63
2023-05-24T09:26:15.643Z,17.26
2023-05-24T09:28:45.562Z,17.48
2023-05-24T09:31:15.466Z,17.47
2023-05-24T09:33:47.146Z,17.42
2023-05-24T09:36:18.581Z,17.23
2023-05-24T09:38:48.556Z,16.96
2023-05-24T09:41:18.379Z,16.96
2023-05-24T09:43:51.992Z,17.43
2023-05-24T09:46:21.912Z,17.32
2023-05-24T09:49:03.404Z,17.41
2023-05-24T09:51:35.032Z,17.29
2023-05-24T09:54:08.148Z,17.50
2023-05-24T09:56:39.611Z,17.29
2023-05-24T09:59:10.366Z,17.35
2023-05-24T10:01:40.818Z,17.52
2023-05-24T10:04:12.532Z,17.52
2023-05-24T10:06:44.381Z,18.01
2023-05-24T10:09:15.301Z,17.89
2023-05-24T10:11:45.295Z,17.86
2023-05-24T10:14:15.704Z,17.83
2023-05-24T10:16:45.542Z,17.25
2023-05-24T10:19:16.919Z,17.31
2023-05-24T10:21:47.649Z,17.50
2023-05-24T10:24:20.324Z,17.26
2023-05-24T10:26:52.594Z,17.12
2023-05-24T10:29:25.871Z,17.10
2023-05-24T10:31:56.583Z,17.14
2023-05-24T10:34:27.081Z,17.14
2023-05-24T10:36:58.582Z,17.16
2023-05-24T10:39:28.899Z,17.61
2023-05-24T10:41:58.881Z,18.33
2023-05-24T10:44:33.185Z,18.61
2023-05-24T10:47:06.152Z,18.69
2023-05-24T10:49:36.238Z,18.60
2023-05-24T10:52:11.493Z,18.37
2023-05-24T10:54:52.451Z,17.94
2023-05-24T10:57:13.929Z,18.63
2023-05-24T10:59:45.250Z,18.50
2023-05-24T11:02:16.687Z,18.75
2023-05-24T11:04:50.374Z,18.99
2023-05-24T11:07:20.854Z,18.59
2023-05-24T11:09:55.249Z,18.65
2023-05-24T11:12:26.430Z,18.20
2023-05-24T11:14:56.337Z,18.28
2023-05-24T11:17:26.024Z,17.94
2023-05-24T11:19:56.681Z,18.06
2023-05-24T11:22:27.426Z,18.31
2023-05-24T11:24:59.547Z,18.47
2023-05-24T11:27:29.816Z,18.53
2023-05-24T11:30:00.143Z,18.76
2023-05-24T11:32:30.099Z,18.58
2023-05-24T11:34:59.956Z,18.60
2023-05-24T11:37:42.595Z,18.95
2023-05-24T11:40:05.093Z,18.82
2023-05-24T11:42:35.175Z,19.04
2023-05-24T11:45:11.627Z,18.91
2023-05-24T11:47:41.752Z,19.10
2023-05-24T11:50:13.465Z,19.44
2023-05-24T11:52:44.109Z,20.03
2023-05-24T11:55:16.663Z,20.16
2023-05-24T11:57:49.104Z,19.68
2023-05-24T12:00:27.193Z,19.83
2023-05-24T12:03:02.153Z,19.58
2023-05-24T12:05:32.222Z,19.47
2023-05-24T12:08:12.405Z,19.59
2023-05-24T12:10:43.927Z,19.89
2023-05-24T12:13:24.976Z,19.88
2023-05-24T12:15:58.141Z,19.88
2023-05-24T12:18:28.364Z,20.50
2023-05-24T12:20:58.514Z,20.11
2023-05-24T12:23:30.547Z,20.22
2023-05-24T12:26:01.286Z,20.86
2023-05-24T12:28:38.908Z,21.87
2023-05-24T12:31:09.650Z,21.98
2023-05-24T12:33:39.726Z,21.84
2023-05-24T12:36:11.662Z,21.44
2023-05-24T12:38:41.503Z,21.20
2023-05-24T12:41:13.963Z,21.28
2023-05-24T12:43:44.620Z,21.18
2023-05-24T12:46:14.735Z,21.55
2023-05-24T12:48:45.329Z,21.35
2023-05-24T12:51:15.173Z,21.67
2023-05-24T12:53:45.234Z,22.31
2023-05-24T12:56:15.131Z,21.91
2023-05-24T12:58:45.750Z,21.06
2023-05-24T13:01:15.752Z,20.94
2023-05-24T13:03:46.158Z,20.94
2023-05-24T13:06:15.931Z,21.61
2023-05-24T13:08:45.782Z,21.64
2023-05-24T13:11:16.407Z,22.38
2023-05-24T13:13:46.311Z,22.44
2023-05-24T13:16:16.264Z,20.67
2023-05-24T13:18:46.326Z,20.67
2023-05-24T13:21:16.292Z,20.79
2023-05-24T13:23:46.711Z,20.97
2023-05-24T13:26:16.552Z,20.71
2023-05-24T13:29:07.743Z,20.59
2023-05-24T13:31:18.294Z,20.20
2023-05-24T13:33:48.725Z,19.85
2023-05-24T13:36:18.597Z,19.80
2023-05-24T13:38:54.322Z,19.92
2023-05-24T13:41:20.677Z,20.25
2023-05-24T13:43:50.663Z,20.16
2023-05-24T13:46:21.124Z,19.95
2023-05-24T13:48:51.413Z,19.50
2023-05-24T13:51:22.512Z,19.55
2023-05-24T13:53:52.639Z,19.47
2023-05-24T13:56:24.181Z,19.23
2023-05-24T13:58:55.077Z,19.38
2023-05-24T14:01:25.100Z,19.41
2023-05-24T14:03:55.259Z,19.60
2023-05-24T14:06:25.428Z,19.26
2023-05-24T14:08:55.555Z,19.26
2023-05-24T14:11:25.627Z,18.95
2023-05-24T14:14:51.437Z,19.14
2023-05-24T14:16:26.926Z,19.17
2023-05-24T14:18:56.879Z,19.19
2023-05-24T14:21:27.394Z,18.95
2023-05-24T14:23:57.888Z,18.94
2023-05-24T14:26:27.842Z,18.86
2023-05-24T14:28:57.708Z,18.76
2023-05-24T14:31:27.928Z,18.84
2023-05-24T14:33:57.773Z,18.74
2023-05-24T14:36:27.442Z,18.68
2023-05-24T14:38:57.277Z,19.04
2023-05-24T14:41:27.335Z,19.36
2023-05-24T14:43:57.177Z,19.20
2023-05-24T14:46:27.588Z,19.30
2023-05-24T14:48:57.775Z,19.17
2023-05-24T14:51:27.617Z,19.19
2023-05-24T14:53:57.818Z,19.73
2023-05-24T14:56:27.429Z,19.24
2023-05-24T14:58:57.647Z,19.15
2023-05-24T15:01:27.537Z,19.22
2023-05-24T15:03:57.483Z,19.40
2023-05-24T15:06:27.182Z,19.24
2023-05-24T15:08:57.011Z,18.60
2023-05-24T15:11:26.938Z,18.58
2023-05-24T15:13:58.431Z,18.46
2023-05-24T15:16:28.709Z,18.84
2023-05-24T15:18:58.528Z,18.74
2023-05-24T15:21:28.438Z,18.66
2023-05-24T15:23:58.290Z,18.72
2023-05-24T15:26:28.211Z,18.98
2023-05-24T15:28:58.229Z,18.96
2023-05-24T15:31:28.161Z,19.00
2023-05-24T15:33:58.120Z,19.06
2023-05-24T15:36:27.928Z,19.21
2023-05-24T15:38:58.064Z,18.99
2023-05-24T15:41:28.305Z,18.95
2023-05-24T15:43:59.858Z,19.10
2023-05-24T15:46:30.009Z,19.07
2023-05-24T15:54:09.912Z,18.52
2023-05-24T15:56:39.749Z,18.60
2023-05-24T15:59:09.616Z,18.65
2023-05-24T16:01:39.535Z,18.55
2023-05-24T16:04:11.202Z,18.55
2023-05-24T16:06:41.091Z,18.81
2023-05-24T16:09:10.965Z,18.41
2023-05-24T16:11:40.996Z,18.23
2023-05-24T16:33:25.219Z,18.47
2023-05-24T16:36:01.213Z,18.51
2023-05-24T16:38:29.990Z,18.46
2023-05-24T16:41:00.292Z,18.65
2023-05-24T16:43:30.305Z,18.71
2023-05-24T16:46:01.505Z,18.89
2023-05-24T16:48:31.654Z,18.93
2023-05-24T16:51:01.913Z,19.02
2023-05-24T16:53:31.821Z,18.88
2023-05-24T16:56:01.672Z,18.67
2023-05-24T16:58:32.087Z,18.68
2023-05-24T17:01:01.946Z,18.47
2023-05-24T17:03:33.972Z,18.20
2023-05-24T17:06:05.375Z,18.31
2023-05-24T17:08:36.875Z,18.01
2023-05-24T17:11:08.846Z,17.87
2023-05-24T17:13:38.982Z,18.91
2023-05-24T17:16:11.614Z,18.56
2023-05-24T17:18:41.703Z,18.75
2023-05-24T17:21:11.915Z,18.56
2023-05-24T17:23:41.484Z,18.29
2023-05-24T17:26:14.836Z,18.88
2023-05-24T17:28:46.132Z,19.22
2023-05-24T17:31:16.534Z,20.28
2023-05-24T17:33:46.525Z,19.93
2023-05-24T17:36:16.407Z,19.56
2023-05-24T17:38:46.248Z,20.25
2023-05-24T17:41:16.112Z,20.60
2023-05-24T17:43:46.027Z,21.49
2023-05-24T17:46:17.319Z,21.84
2023-05-24T17:48:47.927Z,21.42
2023-05-24T17:51:19.545Z,21.95
2023-05-24T17:53:49.163Z,22.57
2023-05-24T17:56:19.209Z,22.04
2023-05-24T17:58:50.012Z,21.31
2023-05-24T18:01:20.370Z,18.56
2023-05-24T18:03:50.176Z,18.56
2023-05-24T18:06:19.735Z,18.45
2023-05-24T18:08:49.593Z,17.71
2023-05-24T18:11:19.514Z,17.78
2023-05-24T18:13:49.664Z,17.73
2023-05-24T18:16:19.565Z,17.50
2023-05-24T18:18:49.791Z,17.28
2023-05-24T18:21:19.630Z,17.28
2023-05-24T18:23:49.872Z,17.30
2023-05-24T18:26:19.732Z,17.01
2023-05-24T18:28:49.867Z,17.11
2023-05-24T18:31:20.467Z,16.94
2023-05-24T18:33:50.445Z,16.73
2023-05-24T18:36:20.105Z,16.88
2023-05-24T18:38:50.086Z,16.60
2023-05-24T18:41:19.916Z,16.43
2023-05-24T18:43:49.793Z,16.43
2023-05-24T18:46:19.628Z,16.59
2023-05-24T18:48:49.510Z,16.63
2023-05-24T18:51:19.576Z,16.65
2023-05-24T18:53:51.632Z,16.11
2023-05-24T18:56:21.872Z,16.11
2023-05-24T18:58:52.079Z,16.22
2023-05-24T19:01:21.995Z,16.36
2023-05-24T19:03:51.876Z,16.24
2023-05-24T19:06:21.715Z,16.15
2023-05-24T19:08:51.571Z,15.98
2023-05-24T19:11:21.421Z,15.98
2023-05-24T19:13:50.955Z,16.14
2023-05-24T19:16:21.138Z,16.05
2023-05-24T19:18:51.321Z,15.82
2023-05-24T19:21:22.882Z,15.82
2023-05-24T19:23:52.799Z,15.76
2023-05-24T19:26:22.628Z,15.67
2023-05-24T19:28:54.094Z,15.36
2023-05-24T19:31:26.026Z,15.36
2023-05-24T19:34:00.359Z,15.33
2023-05-24T19:36:27.766Z,15.24
2023-05-24T19:38:57.651Z,15.18
2023-05-24T19:41:27.915Z,15.04
2023-05-24T19:43:58.714Z,15.04
2023-05-24T19:46:29.728Z,14.94
2023-05-24T19:49:00.517Z,14.94
2023-05-24T19:51:30.370Z,14.71
2023-05-24T19:54:00.588Z,14.68
2023-05-24T19:56:30.434Z,14.62
2023-05-24T19:59:00.457Z,14.56
2023-05-24T20:01:30.321Z,14.66
2023-05-24T20:04:00.366Z,14.79
2023-05-24T20:06:30.065Z,14.64
2023-05-24T20:09:00.357Z,14.49
2023-05-24T20:11:30.450Z,14.49
2023-05-24T20:14:00.337Z,14.33
2023-05-24T20:16:31.383Z,14.17
2023-05-24T20:19:01.293Z,14.12
2023-05-24T20:21:31.211Z,13.99
2023-05-24T20:24:01.378Z,13.92
2023-05-24T20:26:32.710Z,13.92
2023-05-24T20:29:02.941Z,13.99
2023-05-24T20:31:33.090Z,13.99
2023-05-24T20:34:02.949Z,13.97
2023-05-24T20:36:33.188Z,13.69
2023-05-24T20:39:03.084Z,13.62
2023-05-24T20:41:34.165Z,13.55
2023-05-24T20:44:04.028Z,13.64
2023-05-24T20:46:34.058Z,13.63
2023-05-24T20:49:06.061Z,13.48
2023-05-24T20:51:36.387Z,13.39
2023-05-24T20:54:06.407Z,13.39
2023-05-24T20:56:36.370Z,13.28
2023-05-24T20:59:06.392Z,13.28
2023-05-24T21:01:36.278Z,13.38
2023-05-24T21:04:06.456Z,13.30
2023-05-24T21:06:36.558Z,13.34
2023-05-24T21:09:06.785Z,13.20
2023-05-24T21:11:36.650Z,13.08
2023-05-24T21:14:06.816Z,13.22
2023-05-24T21:16:37.226Z,13.22
2023-05-24T21:19:07.176Z,13.07
2023-05-24T21:21:37.767Z,12.97
2023-05-24T21:24:08.778Z,12.91
2023-05-24T21:26:38.642Z,12.95
2023-05-24T21:29:08.566Z,12.96
2023-05-24T21:31:38.742Z,13.10
2023-05-24T21:34:10.182Z,13.03
2023-05-24T21:36:40.024Z,12.97
2023-05-24T21:39:09.964Z,12.88
2023-05-24T21:41:39.845Z,12.86
2023-05-24T21:44:11.941Z,12.73
2023-05-24T21:46:41.823Z,12.59
2023-05-24T21:49:11.681Z,12.55
2023-05-24T21:51:41.571Z,12.46
2023-05-24T21:54:13.744Z,12.55
2023-05-24T21:56:43.583Z,12.48
2023-05-24T21:59:13.290Z,12.32
2023-05-24T22:01:43.220Z,12.18
2023-05-24T22:04:13.529Z,12.31
2023-05-24T22:06:44.752Z,12.38
2023-05-24T22:09:14.456Z,12.45
2023-05-24T22:11:44.309Z,12.51
2023-05-24T22:14:15.304Z,12.37
2023-05-24T22:16:45.189Z,12.39
2023-05-24T22:19:18.398Z,12.37
2023-05-24T22:21:48.937Z,12.37
2023-05-24T22:24:18.865Z,12.36
2023-05-24T22:26:49.895Z,12.12
2023-05-24T22:29:20.614Z,12.08
2023-05-24T22:31:50.485Z,12.15
2023-05-24T22:34:27.706Z,12.15
2023-05-24T22:36:57.991Z,12.06
2023-05-24T22:39:28.397Z,12.05
2023-05-24T22:41:58.271Z,12.15
2023-05-24T22:44:28.464Z,12.05
2023-05-24T22:46:58.324Z,12.03
2023-05-24T22:49:29.468Z,11.93
2023-05-24T22:52:00.359Z,12.24
2023-05-24T22:54:30.500Z,11.96
2023-05-24T22:57:00.950Z,12.03
2023-05-24T22:59:32.643Z,12.03
2023-05-24T23:02:02.650Z,12.00
2023-05-24T23:04:33.568Z,12.00
2023-05-24T23:07:03.450Z,11.97
2023-05-24T23:09:36.446Z,12.00
2023-05-24T23:12:08.283Z,11.95
2023-05-24T23:14:41.368Z,11.91
2023-05-24T23:17:15.170Z,11.94
2023-05-24T23:19:45.440Z,11.92
2023-05-24T23:22:18.828Z,11.85
2023-05-24T23:24:49.045Z,11.86
2023-05-24T23:35:42.958Z,11.64
2023-05-24T23:38:13.871Z,11.71
2023-05-24T23:40:44.034Z,11.76
2023-05-24T23:43:14.172Z,11.76
2023-05-24T23:45:44.302Z,11.66
2023-05-24T23:48:15.021Z,11.56
2023-05-24T23:50:54.066Z,11.59
2023-05-24T23:53:16.731Z,11.62
2023-05-24T23:55:46.570Z,11.34
2023-05-24T23:58:16.774Z,11.62
