createdAt,value
2019-06-20T00:00:37.624Z,99.90
2019-06-20T00:03:09.335Z,99.90
2019-06-20T00:05:41.092Z,99.90
2019-06-20T00:08:13.158Z,99.90
2019-06-20T00:10:45.077Z,99.90
2019-06-20T00:13:17.602Z,99.90
2019-06-20T00:15:49.632Z,99.90
2019-06-20T00:18:21.302Z,99.90
2019-06-20T00:20:53.606Z,99.90
2019-06-20T00:23:25.425Z,99.90
2019-06-20T00:25:57.473Z,99.90
2019-06-20T00:28:29.150Z,99.90
2019-06-20T00:31:01.114Z,99.90
2019-06-20T00:33:32.775Z,99.90
2019-06-20T00:36:04.691Z,99.90
2019-06-20T00:38:36.363Z,99.90
2019-06-20T00:41:08.518Z,99.90
2019-06-20T00:43:40.264Z,99.90
2019-06-20T00:46:11.966Z,99.90
2019-06-20T00:48:43.693Z,99.90
2019-06-20T00:51:16.472Z,99.90
2019-06-20T00:53:48.192Z,99.90
2019-06-20T00:56:20.031Z,99.90
2019-06-20T00:58:51.999Z,99.90
2019-06-20T01:01:24.562Z,99.90
2019-06-20T01:03:56.244Z,99.90
2019-06-20T01:06:28.003Z,99.90
2019-06-20T01:08:59.676Z,99.90
2019-06-20T01:11:31.423Z,99.90
2019-06-20T01:14:03.121Z,99.90
2019-06-20T01:16:34.921Z,99.90
2019-06-20T01:19:06.915Z,99.90
2019-06-20T01:21:38.824Z,99.90
2019-06-20T01:24:10.567Z,99.90
2019-06-20T01:26:42.256Z,99.90
2019-06-20T01:29:13.978Z,99.90
2019-06-20T01:31:45.824Z,99.90
2019-06-20T01:34:17.591Z,99.90
2019-06-20T01:36:49.537Z,99.90
2019-06-20T01:39:21.359Z,99.90
2019-06-20T01:41:53.123Z,99.90
2019-06-20T01:44:24.905Z,99.90
2019-06-20T01:46:56.667Z,99.90
2019-06-20T01:49:28.412Z,99.90
2019-06-20T01:52:00.238Z,99.90
2019-06-20T01:54:32.172Z,99.90
2019-06-20T01:57:04.017Z,99.90
2019-06-20T01:59:35.910Z,99.90
2019-06-20T02:02:08.138Z,99.90
2019-06-20T02:04:39.996Z,99.90
2019-06-20T02:07:12.050Z,99.90
2019-06-20T02:09:43.924Z,99.90
2019-06-20T02:12:15.845Z,99.90
2019-06-20T02:14:47.598Z,99.90
2019-06-20T02:17:19.349Z,99.90
2019-06-20T02:19:52.796Z,99.90
2019-06-20T02:22:24.576Z,99.90
2019-06-20T02:24:56.230Z,99.90
2019-06-20T02:27:28.077Z,99.90
2019-06-20T02:29:59.762Z,99.90
2019-06-20T02:32:31.607Z,99.90
2019-06-20T02:35:03.474Z,99.90
2019-06-20T02:37:35.230Z,99.90
2019-06-20T02:40:07.331Z,99.90
2019-06-20T02:42:39.077Z,99.90
2019-06-20T02:45:11.544Z,99.90
2019-06-20T02:47:43.331Z,99.90
2019-06-20T02:50:16.057Z,99.90
2019-06-20T02:52:48.369Z,99.90
2019-06-20T02:55:19.966Z,99.90
2019-06-20T02:57:51.755Z,99.90
2019-06-20T03:00:56.071Z,99.90
2019-06-20T03:03:30.027Z,99.90
2019-06-20T03:06:01.710Z,99.90
2019-06-20T03:08:33.496Z,99.90
2019-06-20T03:11:05.356Z,99.90
2019-06-20T03:13:37.133Z,99.90
2019-06-20T03:16:08.784Z,99.90
2019-06-20T03:18:41.768Z,99.90
2019-06-20T03:21:13.652Z,99.90
2019-06-20T03:23:45.487Z,99.90
2019-06-20T03:26:17.369Z,99.90
2019-06-20T03:28:49.182Z,99.90
2019-06-20T03:31:20.921Z,99.90
2019-06-20T03:33:52.805Z,99.90
2019-06-20T03:36:24.519Z,99.90
2019-06-20T03:38:56.344Z,99.90
2019-06-20T03:41:28.129Z,99.90
2019-06-20T03:43:59.884Z,99.90
2019-06-20T03:46:31.878Z,99.90
2019-06-20T03:49:03.769Z,99.90
2019-06-20T03:51:35.469Z,99.90
2019-06-20T03:54:07.391Z,99.90
2019-06-20T03:56:39.126Z,99.90
2019-06-20T03:59:11.118Z,99.90
2019-06-20T04:01:42.827Z,99.90
2019-06-20T04:04:15.807Z,99.90
2019-06-20T04:06:47.687Z,99.90
2019-06-20T04:09:19.619Z,99.90
2019-06-20T04:11:51.321Z,99.90
2019-06-20T04:14:23.233Z,99.90
2019-06-20T04:16:55.035Z,99.90
2019-06-20T04:19:26.994Z,99.90
2019-06-20T04:21:58.752Z,99.90
2019-06-20T04:24:31.203Z,99.90
2019-06-20T04:27:03.058Z,99.90
2019-06-20T04:29:35.965Z,99.90
2019-06-20T04:32:08.064Z,99.90
2019-06-20T04:34:40.806Z,99.90
2019-06-20T04:37:12.691Z,99.90
2019-06-20T04:39:44.473Z,99.90
2019-06-20T04:42:18.834Z,99.90
2019-06-20T04:44:53.435Z,99.90
2019-06-20T04:47:25.264Z,99.90
2019-06-20T04:49:56.997Z,99.90
2019-06-20T04:52:28.690Z,99.90
2019-06-20T04:55:00.833Z,99.90
2019-06-20T04:57:32.649Z,99.90
2019-06-20T05:00:04.655Z,99.90
2019-06-20T05:02:36.597Z,99.90
2019-06-20T05:05:10.058Z,99.90
2019-06-20T05:07:41.773Z,99.90
2019-06-20T05:10:13.668Z,99.90
2019-06-20T05:12:45.387Z,99.90
2019-06-20T05:15:17.448Z,99.90
2019-06-20T05:17:49.235Z,99.90
2019-06-20T05:20:21.404Z,99.90
2019-06-20T05:22:53.049Z,99.90
2019-06-20T05:25:24.893Z,99.90
2019-06-20T05:27:56.754Z,99.90
2019-06-20T05:30:28.978Z,99.90
2019-06-20T05:33:00.804Z,99.90
2019-06-20T05:35:32.643Z,99.90
2019-06-20T05:38:04.324Z,99.90
2019-06-20T05:40:37.375Z,99.90
2019-06-20T05:43:09.085Z,99.90
2019-06-20T05:45:44.383Z,99.90
2019-06-20T05:48:14.340Z,99.90
2019-06-20T05:50:46.274Z,99.90
2019-06-20T05:53:18.083Z,99.90
2019-06-20T05:55:51.207Z,99.90
2019-06-20T05:58:24.040Z,99.90
2019-06-20T06:00:56.042Z,99.90
2019-06-20T06:03:27.848Z,99.90
2019-06-20T06:06:00.663Z,99.90
2019-06-20T06:08:32.438Z,99.90
2019-06-20T06:11:04.153Z,99.90
2019-06-20T06:13:35.941Z,99.90
2019-06-20T06:16:07.864Z,99.90
2019-06-20T06:18:39.519Z,99.90
2019-06-20T06:21:11.370Z,99.90
2019-06-20T06:23:43.153Z,99.90
2019-06-20T06:26:14.991Z,99.90
2019-06-20T06:28:46.822Z,99.90
2019-06-20T06:31:18.673Z,99.90
2019-06-20T06:33:50.426Z,99.90
2019-06-20T06:36:22.197Z,99.90
2019-06-20T06:38:53.943Z,99.90
2019-06-20T06:41:25.787Z,99.90
2019-06-20T06:43:57.628Z,99.90
2019-06-20T06:46:42.995Z,99.90
2019-06-20T06:49:03.830Z,99.90
2019-06-20T06:51:38.176Z,99.90
2019-06-20T06:54:09.023Z,99.90
2019-06-20T06:56:40.756Z,99.90
2019-06-20T06:59:12.731Z,99.90
2019-06-20T07:01:44.641Z,99.90
2019-06-20T07:04:16.551Z,99.90
2019-06-20T07:06:48.321Z,99.90
2019-06-20T07:09:20.270Z,99.90
2019-06-20T07:11:52.100Z,99.90
2019-06-20T07:14:23.780Z,99.90
2019-06-20T07:17:00.347Z,99.90
2019-06-20T07:19:29.114Z,99.90
2019-06-20T07:22:00.925Z,99.90
2019-06-20T07:24:32.954Z,99.90
2019-06-20T07:27:04.909Z,99.90
2019-06-20T07:29:36.779Z,99.90
2019-06-20T07:32:08.680Z,99.90
2019-06-20T07:34:40.572Z,99.90
2019-06-20T07:37:12.263Z,99.90
2019-06-20T07:39:44.078Z,99.90
2019-06-20T07:42:15.795Z,99.90
2019-06-20T07:44:47.700Z,99.90
2019-06-20T07:47:19.552Z,99.90
2019-06-20T07:49:51.304Z,99.90
2019-06-20T07:52:23.250Z,99.90
2019-06-20T07:54:54.963Z,99.90
2019-06-20T07:57:27.019Z,99.90
2019-06-20T07:59:59.048Z,99.90
2019-06-20T08:02:30.800Z,99.90
2019-06-20T08:05:02.633Z,99.90
2019-06-20T08:07:36.001Z,99.90
2019-06-20T08:10:09.303Z,99.90
2019-06-20T08:12:42.348Z,99.90
2019-06-20T08:15:16.011Z,99.90
2019-06-20T08:17:48.115Z,99.90
2019-06-20T08:20:20.074Z,99.90
2019-06-20T08:22:52.247Z,99.90
2019-06-20T08:25:24.444Z,99.90
2019-06-20T08:27:57.828Z,99.90
2019-06-20T08:30:31.018Z,99.90
2019-06-20T08:33:08.716Z,99.90
2019-06-20T08:35:36.453Z,99.90
2019-06-20T08:38:08.460Z,99.90
2019-06-20T08:40:43.540Z,99.90
2019-06-20T08:43:15.517Z,99.90
2019-06-20T08:45:47.589Z,99.90
2019-06-20T08:48:19.373Z,99.90
2019-06-20T08:50:51.140Z,99.90
2019-06-20T08:53:22.985Z,99.90
2019-06-20T08:55:56.288Z,99.90
2019-06-20T08:58:28.150Z,99.90
2019-06-20T09:03:33.315Z,99.90
2019-06-20T09:06:05.138Z,99.90
2019-06-20T09:08:37.967Z,99.90
2019-06-20T09:11:09.724Z,99.90
2019-06-20T09:13:41.574Z,99.90
2019-06-20T09:16:24.274Z,99.90
2019-06-20T09:18:46.836Z,99.90
2019-06-20T09:21:18.871Z,99.90
2019-06-20T09:23:52.394Z,99.90
2019-06-20T09:26:24.570Z,99.90
2019-06-20T09:28:57.168Z,99.90
2019-06-20T09:31:29.104Z,99.90
2019-06-20T09:34:04.895Z,99.90
2019-06-20T09:36:34.440Z,99.90
2019-06-20T09:39:07.485Z,99.90
2019-06-20T09:41:39.603Z,99.90
2019-06-20T09:44:11.360Z,99.90
2019-06-20T09:46:43.278Z,99.90
2019-06-20T09:49:15.180Z,99.90
2019-06-20T09:51:48.573Z,99.90
2019-06-20T09:54:20.350Z,99.90
2019-06-20T09:56:53.847Z,99.90
2019-06-20T09:59:27.796Z,99.90
2019-06-20T10:01:59.584Z,99.90
2019-06-20T10:04:31.273Z,99.90
2019-06-20T10:07:03.079Z,99.90
2019-06-20T10:09:36.722Z,99.90
2019-06-20T10:12:08.475Z,99.90
2019-06-20T10:14:40.274Z,99.90
2019-06-20T10:17:12.197Z,99.90
2019-06-20T10:19:46.697Z,99.90
2019-06-20T10:22:17.701Z,99.90
2019-06-20T10:24:49.751Z,99.90
2019-06-20T10:27:21.483Z,99.90
2019-06-20T10:29:53.507Z,99.90
2019-06-20T10:32:25.281Z,99.90
2019-06-20T10:34:57.204Z,99.90
2019-06-20T10:37:29.423Z,99.90
2019-06-20T10:40:01.291Z,99.90
2019-06-20T10:42:33.122Z,99.90
2019-06-20T10:45:05.669Z,99.90
2019-06-20T10:47:37.623Z,99.90
2019-06-20T10:50:10.031Z,99.90
2019-06-20T10:52:42.506Z,99.90
2019-06-20T10:55:15.962Z,99.90
2019-06-20T10:57:49.541Z,99.90
2019-06-20T11:00:30.769Z,99.90
2019-06-20T11:02:56.482Z,99.90
2019-06-20T11:05:28.424Z,99.90
2019-06-20T11:08:00.316Z,99.90
2019-06-20T11:10:32.909Z,99.90
2019-06-20T11:13:04.850Z,99.90
2019-06-20T11:15:37.514Z,99.90
2019-06-20T11:18:10.625Z,99.90
2019-06-20T11:20:44.413Z,99.90
2019-06-20T11:23:16.182Z,99.90
2019-06-20T11:25:48.360Z,99.90
2019-06-20T11:28:20.291Z,99.90
2019-06-20T11:30:58.081Z,99.90
2019-06-20T11:33:25.482Z,99.90
2019-06-20T11:35:57.343Z,99.90
2019-06-20T11:38:29.188Z,99.90
2019-06-20T11:41:01.202Z,99.90
2019-06-20T11:43:34.670Z,99.90
2019-06-20T11:46:06.700Z,99.90
2019-06-20T11:48:38.596Z,99.90
2019-06-20T11:51:10.926Z,99.90
2019-06-20T11:53:43.006Z,99.90
2019-06-20T11:56:14.938Z,99.90
2019-06-20T11:58:46.749Z,99.90
2019-06-20T12:01:32.105Z,99.90
2019-06-20T12:03:52.139Z,99.90
2019-06-20T12:06:24.005Z,99.90
2019-06-20T12:08:55.833Z,99.90
2019-06-20T12:11:27.859Z,99.90
2019-06-20T12:13:59.670Z,99.90
2019-06-20T12:16:31.399Z,99.90
2019-06-20T12:19:03.411Z,99.90
2019-06-20T12:21:35.439Z,99.90
2019-06-20T12:24:08.667Z,99.90
2019-06-20T12:26:41.148Z,99.90
2019-06-20T12:29:15.159Z,99.90
2019-06-20T12:31:48.440Z,99.90
2019-06-20T12:34:20.341Z,99.90
2019-06-20T12:36:52.159Z,99.90
2019-06-20T12:39:23.819Z,99.90
2019-06-20T12:41:55.697Z,99.90
2019-06-20T12:44:27.493Z,99.90
2019-06-20T12:46:59.290Z,99.90
2019-06-20T12:49:30.919Z,99.90
2019-06-20T12:52:03.710Z,99.90
2019-06-20T12:54:39.565Z,99.90
2019-06-20T12:57:15.473Z,99.90
2019-06-20T12:59:49.911Z,99.90
2019-06-20T13:02:24.242Z,99.90
2019-06-20T13:04:56.931Z,99.90
2019-06-20T13:07:29.821Z,99.90
2019-06-20T13:10:01.787Z,99.90
2019-06-20T13:12:34.025Z,99.90
2019-06-20T13:15:10.294Z,99.90
2019-06-20T13:17:44.866Z,99.90
2019-06-20T13:20:17.599Z,99.90
2019-06-20T13:22:50.578Z,99.90
2019-06-20T13:25:23.560Z,99.90
2019-06-20T13:27:56.214Z,99.90
2019-06-20T13:30:28.219Z,99.90
2019-06-20T13:33:00.069Z,99.90
2019-06-20T13:35:31.819Z,99.90
2019-06-20T13:38:03.491Z,99.90
2019-06-20T13:40:35.309Z,99.90
2019-06-20T13:43:07.069Z,99.90
2019-06-20T13:45:40.489Z,99.90
2019-06-20T13:48:12.399Z,99.90
2019-06-20T13:50:45.247Z,99.90
2019-06-20T13:53:17.235Z,99.90
2019-06-20T13:55:50.378Z,99.90
2019-06-20T13:58:22.473Z,99.90
2019-06-20T14:00:54.671Z,99.90
2019-06-20T14:03:26.562Z,99.90
2019-06-20T14:05:58.312Z,99.90
2019-06-20T14:08:30.046Z,99.90
2019-06-20T14:11:01.887Z,99.90
2019-06-20T14:13:34.587Z,99.90
2019-06-20T14:16:06.355Z,99.90
2019-06-20T14:18:38.122Z,99.90
2019-06-20T14:21:10.068Z,99.90
2019-06-20T14:23:42.893Z,99.90
2019-06-20T14:26:15.351Z,99.90
2019-06-20T14:28:48.236Z,99.90
2019-06-20T14:31:20.126Z,99.90
2019-06-20T14:33:51.830Z,99.90
2019-06-20T14:36:23.753Z,99.90
2019-06-20T14:38:55.498Z,99.90
2019-06-20T14:41:28.048Z,99.90
2019-06-20T14:43:59.828Z,99.90
2019-06-20T14:46:31.743Z,99.90
2019-06-20T14:49:03.556Z,99.90
2019-06-20T14:51:35.569Z,99.90
2019-06-20T14:54:07.424Z,99.90
2019-06-20T14:56:39.206Z,99.90
2019-06-20T14:59:10.918Z,99.90
2019-06-20T15:01:44.616Z,99.90
2019-06-20T15:04:16.417Z,99.90
2019-06-20T15:06:48.472Z,99.90
2019-06-20T15:09:20.321Z,99.90
2019-06-20T15:11:53.239Z,99.90
2019-06-20T15:14:25.953Z,99.90
2019-06-20T15:17:01.669Z,99.90
2019-06-20T15:19:33.606Z,99.90
2019-06-20T15:22:05.375Z,99.90
2019-06-20T15:24:37.259Z,99.90
2019-06-20T15:27:08.954Z,99.90
2019-06-20T15:29:40.794Z,99.90
2019-06-20T15:32:13.818Z,99.90
2019-06-20T15:34:47.560Z,99.90
2019-06-20T15:37:18.944Z,98.90
2019-06-20T15:39:51.829Z,97.70
2019-06-20T15:42:24.921Z,95.60
2019-06-20T15:44:58.117Z,95.80
2019-06-20T15:47:30.013Z,95.30
2019-06-20T15:50:01.919Z,95.30
2019-06-20T15:52:33.683Z,95.30
2019-06-20T15:55:05.878Z,95.40
2019-06-20T15:57:37.644Z,95.20
2019-06-20T16:00:10.897Z,94.90
2019-06-20T16:02:42.826Z,95.00
2019-06-20T16:05:14.849Z,94.80
2019-06-20T16:07:46.508Z,95.20
2019-06-20T16:10:18.677Z,95.20
2019-06-20T16:12:50.545Z,94.30
2019-06-20T16:15:24.615Z,94.10
2019-06-20T16:17:56.653Z,93.40
2019-06-20T16:20:28.387Z,93.70
2019-06-20T16:23:00.701Z,93.30
2019-06-20T16:25:32.550Z,93.00
2019-06-20T16:28:04.381Z,92.80
2019-06-20T16:30:36.133Z,93.20
2019-06-20T16:33:07.839Z,92.10
2019-06-20T16:35:39.856Z,91.50
2019-06-20T16:38:11.700Z,91.30
2019-06-20T16:40:45.773Z,91.50
2019-06-20T16:43:17.658Z,91.30
2019-06-20T16:49:07.251Z,91.20
2019-06-20T16:51:39.149Z,90.70
2019-06-20T16:54:11.217Z,87.70
2019-06-20T16:56:42.970Z,89.10
2019-06-20T16:59:14.628Z,87.30
2019-06-20T17:01:46.373Z,87.50
2019-06-20T17:04:18.061Z,86.50
2019-06-20T17:06:49.818Z,83.80
2019-06-20T17:09:21.914Z,83.30
2019-06-20T17:11:54.107Z,83.40
2019-06-20T17:14:25.774Z,87.60
2019-06-20T17:16:57.853Z,91.20
2019-06-20T17:19:29.580Z,93.00
2019-06-20T17:22:01.294Z,94.00
2019-06-20T17:24:33.145Z,94.60
2019-06-20T17:27:05.668Z,96.90
2019-06-20T17:29:37.598Z,97.40
2019-06-20T17:32:09.425Z,97.70
2019-06-20T17:34:41.234Z,98.10
2019-06-20T17:37:12.948Z,98.70
2019-06-20T17:39:44.772Z,99.20
2019-06-20T17:42:17.039Z,99.90
2019-06-20T17:44:48.925Z,99.90
2019-06-20T17:47:20.721Z,99.90
2019-06-20T17:49:52.610Z,99.90
2019-06-20T17:52:24.386Z,99.90
2019-06-20T17:54:56.275Z,99.90
2019-06-20T17:57:28.002Z,99.90
2019-06-20T18:00:00.017Z,99.90
2019-06-20T18:02:31.999Z,99.90
2019-06-20T18:05:03.930Z,99.90
2019-06-20T18:07:35.634Z,99.90
2019-06-20T18:10:07.874Z,99.90
2019-06-20T18:12:39.766Z,99.90
2019-06-20T18:15:12.090Z,99.90
2019-06-20T18:17:43.766Z,99.90
2019-06-20T18:20:15.991Z,99.90
2019-06-20T18:22:47.904Z,99.90
2019-06-20T18:25:19.938Z,99.90
2019-06-20T18:27:52.177Z,99.90
2019-06-20T18:30:32.009Z,99.90
2019-06-20T18:33:03.746Z,99.90
2019-06-20T18:35:35.787Z,99.90
2019-06-20T18:38:07.411Z,99.90
2019-06-20T18:40:39.309Z,99.90
2019-06-20T18:43:10.956Z,99.90
2019-06-20T18:45:42.742Z,99.90
2019-06-20T18:48:14.952Z,99.90
2019-06-20T18:50:46.725Z,99.90
2019-06-20T18:53:18.438Z,99.90
2019-06-20T18:55:50.201Z,99.90
2019-06-20T18:58:22.178Z,99.90
2019-06-20T19:00:54.134Z,99.90
2019-06-20T19:03:25.712Z,99.90
2019-06-20T19:05:57.589Z,99.90
2019-06-20T19:08:29.259Z,99.90
2019-06-20T19:11:01.207Z,99.90
2019-06-20T19:13:32.952Z,99.90
2019-06-20T19:16:04.984Z,99.90
2019-06-20T19:18:36.731Z,99.90
2019-06-20T19:21:08.599Z,99.90
2019-06-20T19:23:41.378Z,99.90
2019-06-20T19:26:13.228Z,99.90
2019-06-20T19:28:44.856Z,99.90
2019-06-20T19:31:16.809Z,99.90
2019-06-20T19:33:51.844Z,99.90
2019-06-20T19:36:22.000Z,99.90
2019-06-20T19:38:53.780Z,99.90
2019-06-20T19:41:25.852Z,99.90
2019-06-20T19:43:57.560Z,99.90
2019-06-20T19:46:29.316Z,99.90
2019-06-20T19:49:02.164Z,99.90
2019-06-20T19:51:34.177Z,99.90
2019-06-20T19:54:06.110Z,99.90
2019-06-20T19:56:39.249Z,99.90
2019-06-20T19:59:11.044Z,99.90
2019-06-20T20:01:42.907Z,99.90
2019-06-20T20:04:14.604Z,99.90
2019-06-20T20:06:46.475Z,99.90
2019-06-20T20:09:18.395Z,99.90
2019-06-20T20:11:50.142Z,99.90
2019-06-20T20:14:21.993Z,99.90
2019-06-20T20:16:53.834Z,99.90
2019-06-20T20:19:25.766Z,99.90
2019-06-20T20:21:57.766Z,99.90
2019-06-20T20:24:29.397Z,99.90
2019-06-20T20:27:01.214Z,99.90
2019-06-20T20:29:32.907Z,99.90
2019-06-20T20:32:04.783Z,99.90
2019-06-20T20:34:36.984Z,99.90
2019-06-20T20:37:08.722Z,99.90
2019-06-20T20:39:40.496Z,99.90
2019-06-20T20:42:12.406Z,99.90
2019-06-20T20:44:44.409Z,99.90
2019-06-20T20:47:17.220Z,99.90
2019-06-20T20:49:49.095Z,99.90
2019-06-20T20:52:21.924Z,99.90
2019-06-20T20:54:53.646Z,99.90
2019-06-20T20:57:25.781Z,99.90
2019-06-20T20:59:57.464Z,99.90
2019-06-20T21:02:29.154Z,99.90
2019-06-20T21:05:00.821Z,99.90
2019-06-20T21:07:33.826Z,99.90
2019-06-20T21:10:06.647Z,99.90
2019-06-20T21:12:38.498Z,99.90
2019-06-20T21:15:10.297Z,99.90
2019-06-20T21:17:42.248Z,99.90
2019-06-20T21:20:14.162Z,99.90
2019-06-20T21:22:46.036Z,99.90
2019-06-20T21:25:18.022Z,99.90
2019-06-20T21:27:49.784Z,99.90
2019-06-20T21:30:22.825Z,99.90
2019-06-20T21:32:55.748Z,99.90
2019-06-20T21:35:27.629Z,99.90
2019-06-20T21:37:59.552Z,99.90
2019-06-20T21:40:31.347Z,99.90
2019-06-20T21:43:03.055Z,99.90
2019-06-20T21:45:34.771Z,99.90
2019-06-20T21:48:06.497Z,99.90
2019-06-20T21:50:38.165Z,99.90
2019-06-20T21:53:10.012Z,99.90
2019-06-20T21:55:41.783Z,99.90
2019-06-20T21:58:13.555Z,99.90
2019-06-20T22:00:48.565Z,99.90
2019-06-20T22:03:22.096Z,99.90
2019-06-20T22:05:53.758Z,99.90
2019-06-20T22:08:25.571Z,99.90
2019-06-20T22:10:57.315Z,99.90
2019-06-20T22:13:29.187Z,99.90
2019-06-20T22:16:00.969Z,99.90
2019-06-20T22:18:32.693Z,99.90
2019-06-20T22:21:04.538Z,99.90
2019-06-20T22:23:36.211Z,99.90
2019-06-20T22:26:08.271Z,99.90
2019-06-20T22:28:39.974Z,99.90
2019-06-20T22:31:12.632Z,99.90
2019-06-20T22:33:44.561Z,99.90
2019-06-20T22:36:16.229Z,99.90
2019-06-20T22:38:48.069Z,99.90
2019-06-20T22:41:19.771Z,99.90
2019-06-20T22:43:51.610Z,99.90
2019-06-20T22:46:23.462Z,99.90
2019-06-20T22:48:55.109Z,99.90
2019-06-20T22:51:27.800Z,99.90
2019-06-20T22:53:59.621Z,99.90
2019-06-20T22:56:31.324Z,99.90
2019-06-20T22:59:03.053Z,99.90
2019-06-20T23:01:34.799Z,99.90
2019-06-20T23:04:06.572Z,99.90
2019-06-20T23:06:38.351Z,99.90
2019-06-20T23:09:10.202Z,99.90
2019-06-20T23:11:41.897Z,99.90
2019-06-20T23:14:13.695Z,99.90
2019-06-20T23:16:45.608Z,99.90
2019-06-20T23:19:17.352Z,99.90
2019-06-20T23:21:49.221Z,99.90
2019-06-20T23:24:21.032Z,99.90
2019-06-20T23:26:52.806Z,99.90
2019-06-20T23:29:24.643Z,99.90
2019-06-20T23:31:57.186Z,99.90
2019-06-20T23:34:29.062Z,99.90
2019-06-20T23:37:12.388Z,99.90
2019-06-20T23:39:34.203Z,99.90
2019-06-20T23:42:06.230Z,99.90
2019-06-20T23:44:38.024Z,99.90
2019-06-20T23:47:09.775Z,99.90
2019-06-20T23:49:41.572Z,99.90
2019-06-20T23:52:17.874Z,99.90
2019-06-20T23:54:49.640Z,99.90
2019-06-20T23:57:21.378Z,99.90
2019-06-20T23:59:53.294Z,99.90
