createdAt,value
2019-05-12T00:00:31.818Z,22.17
2019-05-12T00:03:00.542Z,21.87
2019-05-12T00:05:29.262Z,21.87
2019-05-12T00:07:58.880Z,22.32
2019-05-12T00:10:28.276Z,23.75
2019-05-12T00:12:58.215Z,25.08
2019-05-12T00:15:27.972Z,24.57
2019-05-12T00:17:58.658Z,24.37
2019-05-12T00:20:28.299Z,25.48
2019-05-12T00:23:01.631Z,24.45
2019-05-12T00:25:30.347Z,23.93
2019-05-12T00:27:59.076Z,23.92
2019-05-12T00:30:35.524Z,23.22
2019-05-12T00:33:05.133Z,22.70
2019-05-12T00:35:33.847Z,23.90
2019-05-12T00:38:02.687Z,23.90
2019-05-12T00:40:31.445Z,22.82
2019-05-12T00:43:00.167Z,22.20
2019-05-12T00:45:29.364Z,22.42
2019-05-12T00:47:58.523Z,20.82
2019-05-12T00:50:28.900Z,20.20
2019-05-12T00:52:58.241Z,20.60
2019-05-12T00:55:28.988Z,19.67
2019-05-12T00:57:58.175Z,20.45
2019-05-12T01:00:29.242Z,20.50
2019-05-12T01:02:58.391Z,20.20
2019-05-12T01:05:29.300Z,19.92
2019-05-12T01:07:58.362Z,20.70
2019-05-12T01:10:28.551Z,19.48
2019-05-12T01:12:58.309Z,21.05
2019-05-12T01:15:28.819Z,20.12
2019-05-12T01:17:58.632Z,19.23
2019-05-12T01:20:28.383Z,20.40
2019-05-12T01:22:57.937Z,20.57
2019-05-12T01:25:29.047Z,19.30
2019-05-12T01:27:58.853Z,20.37
2019-05-12T01:30:28.478Z,20.10
2019-05-12T01:32:58.180Z,19.02
2019-05-12T01:35:28.067Z,18.85
2019-05-12T01:38:01.195Z,19.35
2019-05-12T01:40:28.552Z,18.32
2019-05-12T01:42:58.463Z,19.70
2019-05-12T01:45:28.712Z,18.20
2019-05-12T01:47:59.075Z,19.35
2019-05-12T01:50:28.593Z,20.30
2019-05-12T01:52:58.764Z,19.95
2019-05-12T01:55:28.359Z,20.77
2019-05-12T01:57:57.893Z,18.57
2019-05-12T02:00:28.279Z,18.48
2019-05-12T02:02:58.549Z,20.52
2019-05-12T02:05:28.227Z,18.82
2019-05-12T02:07:58.799Z,18.48
2019-05-12T02:10:28.769Z,18.42
2019-05-12T02:12:59.349Z,18.42
2019-05-12T02:15:28.184Z,18.62
2019-05-12T02:17:58.877Z,19.35
2019-05-12T02:20:28.808Z,19.12
2019-05-12T02:22:58.364Z,18.42
2019-05-12T02:25:28.823Z,18.67
2019-05-12T02:27:58.396Z,18.67
2019-05-12T02:30:30.583Z,18.52
2019-05-12T02:32:59.500Z,17.48
2019-05-12T02:35:28.274Z,18.82
2019-05-12T02:37:57.014Z,18.27
2019-05-12T02:40:26.253Z,18.98
2019-05-12T02:42:55.340Z,16.37
2019-05-12T02:45:25.218Z,18.07
2019-05-12T02:47:54.747Z,18.17
2019-05-12T02:50:37.585Z,16.35
2019-05-12T02:53:07.031Z,16.42
2019-05-12T02:55:36.129Z,17.15
2019-05-12T02:58:05.882Z,15.40
2019-05-12T03:00:36.222Z,17.27
2019-05-12T03:03:08.197Z,17.92
2019-05-12T03:05:38.487Z,17.05
2019-05-12T03:08:07.268Z,17.25
2019-05-12T03:10:36.738Z,18.12
2019-05-12T03:13:05.586Z,17.37
2019-05-12T03:15:36.731Z,18.00
2019-05-12T03:18:06.087Z,18.00
2019-05-12T03:20:35.828Z,17.57
2019-05-12T03:23:06.178Z,17.27
2019-05-12T03:25:36.398Z,17.92
2019-05-12T03:28:08.404Z,18.62
2019-05-12T03:30:39.212Z,17.55
2019-05-12T03:33:10.853Z,18.35
2019-05-12T03:35:43.840Z,17.02
2019-05-12T03:38:10.883Z,16.77
2019-05-12T03:40:40.221Z,17.82
2019-05-12T03:43:08.967Z,15.53
2019-05-12T03:45:37.796Z,15.13
2019-05-12T03:48:06.525Z,16.45
2019-05-12T03:50:36.377Z,15.75
2019-05-12T03:53:10.275Z,15.88
2019-05-12T03:55:41.803Z,15.18
2019-05-12T03:58:06.864Z,14.33
2019-05-12T04:00:36.409Z,15.25
2019-05-12T04:03:06.031Z,14.25
2019-05-12T04:05:36.150Z,25.43
2019-05-12T04:08:06.364Z,23.25
2019-05-12T04:10:36.524Z,20.80
2019-05-12T04:13:06.151Z,19.27
2019-05-12T04:15:35.594Z,15.53
2019-05-12T04:18:06.048Z,16.10
2019-05-12T04:20:36.051Z,15.50
2019-05-12T04:23:06.457Z,15.10
2019-05-12T04:25:51.138Z,16.12
2019-05-12T04:28:05.871Z,14.30
2019-05-12T04:30:35.675Z,14.40
2019-05-12T04:33:05.838Z,15.38
2019-05-12T04:35:35.786Z,14.78
2019-05-12T04:38:05.279Z,14.43
2019-05-12T04:40:35.927Z,16.65
2019-05-12T04:43:06.158Z,15.88
2019-05-12T04:45:35.729Z,16.60
2019-05-12T04:48:06.069Z,16.20
2019-05-12T04:50:36.173Z,14.80
2019-05-12T04:53:06.695Z,15.30
2019-05-12T04:55:36.299Z,15.10
2019-05-12T04:58:05.847Z,14.00
2019-05-12T05:00:35.572Z,14.40
2019-05-12T05:03:05.945Z,14.75
2019-05-12T05:05:35.855Z,13.65
2019-05-12T05:08:05.380Z,12.37
2019-05-12T05:10:34.999Z,14.28
2019-05-12T05:13:05.430Z,14.43
2019-05-12T05:15:35.272Z,13.58
2019-05-12T05:18:06.382Z,14.20
2019-05-12T05:20:34.840Z,17.07
2019-05-12T05:23:04.758Z,15.50
2019-05-12T05:25:35.143Z,13.05
2019-05-12T05:28:04.887Z,12.37
2019-05-12T05:30:34.275Z,11.18
2019-05-12T05:33:04.697Z,10.68
2019-05-12T05:35:39.263Z,11.28
2019-05-12T05:38:05.230Z,10.38
2019-05-12T05:40:35.725Z,10.88
2019-05-12T05:43:12.627Z,11.28
2019-05-12T05:45:35.310Z,13.00
2019-05-12T05:48:09.753Z,11.03
2019-05-12T05:50:35.223Z,11.25
2019-05-12T05:53:04.300Z,11.03
2019-05-12T05:55:34.432Z,12.47
2019-05-12T05:58:08.598Z,11.28
2019-05-12T06:00:37.162Z,11.45
2019-05-12T06:03:05.677Z,11.18
2019-05-12T06:05:38.196Z,11.18
2019-05-12T06:08:09.451Z,11.22
2019-05-12T06:10:40.111Z,11.33
2019-05-12T06:13:05.898Z,10.30
2019-05-12T06:15:38.820Z,10.70
2019-05-12T06:18:05.110Z,10.08
2019-05-12T06:20:37.795Z,11.43
2019-05-12T06:23:04.591Z,10.63
2019-05-12T06:25:45.606Z,10.78
2019-05-12T06:28:10.198Z,10.60
2019-05-12T06:33:09.297Z,11.20
2019-05-12T06:35:42.316Z,11.18
2019-05-12T06:38:10.207Z,10.65
2019-05-12T06:40:44.693Z,10.13
2019-05-12T06:43:13.870Z,10.13
2019-05-12T06:45:45.075Z,9.48
2019-05-12T06:48:14.013Z,8.83
2019-05-12T06:50:44.176Z,9.33
2019-05-12T06:53:14.203Z,9.20
2019-05-12T06:55:53.950Z,9.10
2019-05-12T06:58:29.557Z,8.30
2019-05-12T07:00:53.970Z,8.30
2019-05-12T07:03:26.182Z,8.73
2019-05-12T07:05:53.376Z,8.03
2019-05-12T07:08:27.460Z,7.75
2019-05-12T07:11:01.640Z,8.08
2019-05-12T07:13:29.270Z,9.05
2019-05-12T07:15:54.427Z,8.58
2019-05-12T07:18:32.075Z,7.70
2019-05-12T07:20:53.892Z,7.83
2019-05-12T07:23:27.570Z,8.48
2019-05-12T07:25:54.974Z,8.08
2019-05-12T07:28:23.747Z,8.30
2019-05-12T07:30:54.511Z,8.35
2019-05-12T07:33:23.363Z,8.50
2019-05-12T07:35:53.330Z,8.23
2019-05-12T07:38:25.957Z,7.83
2019-05-12T07:40:55.567Z,7.70
2019-05-12T07:43:27.427Z,8.38
2019-05-12T07:46:02.348Z,7.40
2019-05-12T07:48:28.423Z,8.13
2019-05-12T07:51:00.575Z,7.50
2019-05-12T07:53:27.644Z,7.17
2019-05-12T07:55:56.501Z,7.33
2019-05-12T07:58:25.457Z,7.65
2019-05-12T08:01:02.588Z,7.42
2019-05-12T08:03:24.772Z,6.90
2019-05-12T08:05:57.483Z,7.30
2019-05-12T08:08:24.011Z,7.10
2019-05-12T08:10:55.886Z,6.60
2019-05-12T08:13:23.823Z,7.35
2019-05-12T08:15:54.020Z,7.00
2019-05-12T08:18:24.803Z,6.42
2019-05-12T08:20:53.900Z,7.05
2019-05-12T08:23:23.430Z,8.65
2019-05-12T08:25:53.966Z,6.22
2019-05-12T08:28:27.985Z,6.28
2019-05-12T08:30:54.846Z,6.60
2019-05-12T08:33:24.687Z,6.00
2019-05-12T08:35:55.368Z,6.35
2019-05-12T08:38:24.877Z,6.33
2019-05-12T08:40:54.378Z,6.10
2019-05-12T08:43:24.046Z,5.58
2019-05-12T08:45:53.627Z,7.22
2019-05-12T08:48:25.147Z,6.10
2019-05-12T08:50:54.576Z,5.78
2019-05-12T08:53:26.119Z,5.85
2019-05-12T08:55:54.068Z,5.42
2019-05-12T08:58:31.510Z,5.90
2019-05-12T09:00:54.891Z,5.35
2019-05-12T09:03:26.883Z,5.37
2019-05-12T09:05:54.119Z,5.42
2019-05-12T09:08:24.323Z,5.47
2019-05-12T09:10:55.376Z,5.58
2019-05-12T09:13:23.574Z,5.22
2019-05-12T09:15:54.135Z,5.92
2019-05-12T09:18:28.438Z,5.72
2019-05-12T09:20:55.734Z,6.62
2019-05-12T09:23:23.980Z,5.75
2019-05-12T09:25:53.780Z,5.72
2019-05-12T09:28:24.004Z,5.70
2019-05-12T09:30:54.388Z,5.58
2019-05-12T09:33:27.583Z,6.45
2019-05-12T09:35:54.009Z,6.62
2019-05-12T09:38:25.790Z,6.58
2019-05-12T09:41:00.722Z,6.00
2019-05-12T09:43:24.065Z,5.97
2019-05-12T09:45:56.433Z,5.70
2019-05-12T09:48:24.687Z,5.70
2019-05-12T09:51:00.227Z,5.80
2019-05-12T09:53:24.677Z,6.83
2019-05-12T09:55:53.877Z,6.55
2019-05-12T09:58:25.164Z,5.40
2019-05-12T10:00:54.392Z,5.65
2019-05-12T10:03:24.241Z,6.10
2019-05-12T10:05:53.423Z,6.35
2019-05-12T10:08:29.220Z,6.22
2019-05-12T10:10:59.726Z,7.90
2019-05-12T10:13:30.200Z,5.25
2019-05-12T10:16:04.989Z,5.97
2019-05-12T10:18:29.393Z,5.67
2019-05-12T10:20:58.136Z,5.87
2019-05-12T10:23:27.519Z,5.10
2019-05-12T10:25:56.315Z,5.35
2019-05-12T10:28:25.039Z,5.58
2019-05-12T10:30:56.900Z,5.83
2019-05-12T10:33:24.243Z,6.40
2019-05-12T10:35:54.182Z,5.45
2019-05-12T10:38:24.132Z,5.42
2019-05-12T10:40:52.996Z,5.90
2019-05-12T10:43:23.669Z,5.33
2019-05-12T10:45:53.823Z,6.25
2019-05-12T10:48:23.406Z,5.53
2019-05-12T10:50:53.569Z,5.90
2019-05-12T10:53:23.540Z,5.80
2019-05-12T10:55:54.242Z,5.85
2019-05-12T10:58:24.870Z,6.25
2019-05-12T11:00:53.766Z,7.25
2019-05-12T11:03:24.500Z,7.75
2019-05-12T11:05:56.246Z,7.58
2019-05-12T11:08:24.754Z,7.65
2019-05-12T11:10:59.256Z,7.03
2019-05-12T11:13:24.046Z,6.90
2019-05-12T11:15:54.559Z,6.65
2019-05-12T11:18:26.135Z,9.80
2019-05-12T11:20:54.390Z,6.53
2019-05-12T11:23:24.410Z,7.15
2019-05-12T11:25:53.559Z,6.78
2019-05-12T11:28:24.510Z,7.67
2019-05-12T11:30:52.868Z,6.75
2019-05-12T11:33:23.645Z,7.45
2019-05-12T11:35:54.142Z,7.50
2019-05-12T11:38:24.435Z,8.30
2019-05-12T11:40:53.798Z,7.90
2019-05-12T11:43:24.755Z,8.48
2019-05-12T11:45:53.457Z,8.30
2019-05-12T11:48:23.654Z,8.33
2019-05-12T11:50:54.548Z,8.83
2019-05-12T11:53:30.460Z,9.13
2019-05-12T11:55:54.291Z,8.35
2019-05-12T11:58:23.589Z,9.15
2019-05-12T12:00:58.719Z,8.75
2019-05-12T12:03:24.429Z,9.20
2019-05-12T12:05:53.805Z,9.73
2019-05-12T12:08:26.335Z,9.55
2019-05-12T12:10:54.126Z,8.45
2019-05-12T12:13:25.608Z,9.48
2019-05-12T12:15:53.515Z,10.23
2019-05-12T12:18:23.529Z,9.15
2019-05-12T12:20:55.044Z,9.28
2019-05-12T12:23:22.875Z,9.65
2019-05-12T12:25:53.500Z,9.90
2019-05-12T12:28:24.025Z,10.20
2019-05-12T12:30:56.781Z,9.93
2019-05-12T12:33:23.450Z,11.05
2019-05-12T12:35:56.619Z,9.88
2019-05-12T12:38:22.777Z,9.73
2019-05-12T12:40:53.482Z,9.38
2019-05-12T12:43:21.893Z,10.58
2019-05-12T12:45:52.375Z,10.58
2019-05-12T12:48:25.471Z,9.63
2019-05-12T12:50:53.387Z,9.88
2019-05-12T12:53:23.746Z,10.43
2019-05-12T12:55:53.771Z,11.68
2019-05-12T12:58:26.932Z,11.05
2019-05-12T13:00:56.672Z,14.05
2019-05-12T13:03:25.684Z,13.28
2019-05-12T13:05:54.320Z,11.33
2019-05-12T13:08:24.649Z,11.73
2019-05-12T13:10:54.303Z,10.43
2019-05-12T13:13:24.539Z,11.20
2019-05-12T13:15:53.579Z,11.90
2019-05-12T13:18:25.676Z,11.05
2019-05-12T13:20:53.999Z,10.48
2019-05-12T13:23:36.317Z,10.00
2019-05-12T13:25:54.773Z,11.75
2019-05-12T13:28:25.824Z,10.30
2019-05-12T13:31:07.341Z,11.33
2019-05-12T13:33:24.659Z,11.12
2019-05-12T13:35:55.876Z,12.45
2019-05-12T13:38:23.954Z,11.40
2019-05-12T13:40:54.098Z,11.65
2019-05-12T13:43:23.768Z,11.50
2019-05-12T13:45:53.474Z,10.98
2019-05-12T13:48:23.953Z,11.53
2019-05-12T13:50:53.878Z,12.35
2019-05-12T13:53:24.314Z,10.88
2019-05-12T13:55:54.326Z,11.50
2019-05-12T13:58:23.307Z,11.55
2019-05-12T14:01:10.545Z,10.75
2019-05-12T14:03:22.484Z,11.97
2019-05-12T14:05:53.056Z,12.68
2019-05-12T14:08:23.656Z,11.45
2019-05-12T14:10:56.629Z,12.20
2019-05-12T14:13:24.354Z,12.15
2019-05-12T14:15:53.659Z,13.83
2019-05-12T14:18:22.533Z,12.30
2019-05-12T14:20:58.854Z,12.23
2019-05-12T14:23:23.804Z,13.72
2019-05-12T14:25:54.111Z,13.85
2019-05-12T14:28:23.450Z,12.78
2019-05-12T14:30:54.538Z,13.32
2019-05-12T14:33:24.682Z,12.13
2019-05-12T14:35:53.795Z,12.82
2019-05-12T14:38:27.502Z,12.80
2019-05-12T14:40:53.754Z,11.88
2019-05-12T14:43:24.096Z,12.60
2019-05-12T14:45:54.087Z,11.38
2019-05-12T14:48:23.002Z,12.60
2019-05-12T14:50:53.490Z,11.90
2019-05-12T14:53:23.727Z,12.75
2019-05-12T14:55:53.555Z,12.33
2019-05-12T14:58:23.763Z,12.43
2019-05-12T15:00:56.264Z,12.33
2019-05-12T15:03:24.223Z,13.13
2019-05-12T15:05:54.472Z,11.65
2019-05-12T15:08:35.728Z,11.70
2019-05-12T15:10:53.827Z,11.50
2019-05-12T15:13:24.045Z,12.63
2019-05-12T15:15:58.025Z,13.08
2019-05-12T15:18:23.393Z,12.23
2019-05-12T15:20:54.283Z,11.93
2019-05-12T15:23:23.877Z,11.97
2019-05-12T15:25:53.799Z,12.00
2019-05-12T15:28:23.636Z,12.07
2019-05-12T15:30:54.215Z,12.45
2019-05-12T15:33:24.273Z,11.08
2019-05-12T15:35:54.637Z,11.43
2019-05-12T15:38:23.983Z,12.20
2019-05-12T15:40:53.821Z,11.25
2019-05-12T15:43:24.355Z,10.55
2019-05-12T15:45:55.362Z,10.40
2019-05-12T15:48:25.914Z,11.40
2019-05-12T15:50:54.151Z,11.38
2019-05-12T15:53:26.942Z,11.08
2019-05-12T15:55:54.886Z,9.38
2019-05-12T15:58:24.706Z,10.80
2019-05-12T16:00:54.416Z,10.03
2019-05-12T16:03:26.511Z,9.98
2019-05-12T16:05:54.527Z,9.95
2019-05-12T16:08:24.463Z,10.38
2019-05-12T16:10:56.196Z,10.98
2019-05-12T16:13:24.292Z,11.28
2019-05-12T16:15:56.048Z,11.03
2019-05-12T16:18:26.751Z,11.63
2019-05-12T16:20:58.868Z,9.18
2019-05-12T16:23:30.062Z,10.25
2019-05-12T16:25:55.545Z,9.30
2019-05-12T16:28:26.688Z,9.08
2019-05-12T16:30:58.985Z,8.95
2019-05-12T16:33:25.874Z,9.40
2019-05-12T16:35:54.746Z,10.18
2019-05-12T16:38:23.665Z,10.20
2019-05-12T16:40:53.910Z,9.23
2019-05-12T16:43:23.766Z,9.88
2019-05-12T16:45:53.826Z,10.35
2019-05-12T16:48:30.199Z,10.00
2019-05-12T16:50:53.079Z,10.93
2019-05-12T16:53:27.529Z,10.75
2019-05-12T16:55:53.274Z,9.20
2019-05-12T16:58:24.482Z,10.78
2019-05-12T17:00:53.396Z,10.32
2019-05-12T17:03:23.757Z,10.85
2019-05-12T17:05:55.892Z,10.25
2019-05-12T17:08:25.339Z,10.08
2019-05-12T17:11:01.319Z,10.72
2019-05-12T17:13:24.982Z,10.43
2019-05-12T17:15:57.795Z,11.88
2019-05-12T17:18:24.888Z,10.70
2019-05-12T17:20:54.492Z,11.65
2019-05-12T17:23:24.643Z,11.50
2019-05-12T17:25:54.027Z,11.88
2019-05-12T17:28:23.818Z,12.05
2019-05-12T17:30:54.343Z,13.00
2019-05-12T17:33:27.573Z,12.82
2019-05-12T17:35:53.843Z,15.25
2019-05-12T17:38:25.207Z,16.87
2019-05-12T17:40:58.910Z,16.25
2019-05-12T17:43:25.381Z,18.87
2019-05-12T17:45:56.781Z,18.30
2019-05-12T17:48:25.745Z,16.80
2019-05-12T17:50:54.807Z,20.27
2019-05-12T17:53:24.205Z,19.50
2019-05-12T17:55:56.149Z,20.37
2019-05-12T17:58:24.353Z,17.30
2019-05-12T18:00:53.362Z,19.15
2019-05-12T18:03:25.548Z,17.07
2019-05-12T18:05:53.467Z,15.80
2019-05-12T18:08:23.980Z,17.05
2019-05-12T18:10:54.509Z,17.15
2019-05-12T18:13:25.191Z,17.02
2019-05-12T18:15:53.864Z,17.02
2019-05-12T18:18:32.400Z,18.05
2019-05-12T18:20:55.550Z,17.35
2019-05-12T18:23:26.174Z,17.00
2019-05-12T18:25:53.964Z,18.90
2019-05-12T18:28:27.696Z,18.30
2019-05-12T18:30:53.837Z,20.20
2019-05-12T18:33:33.461Z,20.20
2019-05-12T18:35:54.505Z,20.40
2019-05-12T18:38:26.457Z,20.02
2019-05-12T18:40:54.132Z,20.32
2019-05-12T18:43:24.325Z,20.20
2019-05-12T18:45:57.170Z,20.52
2019-05-12T18:48:25.241Z,20.62
2019-05-12T18:50:54.557Z,21.82
2019-05-12T18:53:27.939Z,21.73
2019-05-12T18:55:54.183Z,21.70
2019-05-12T18:58:30.613Z,22.82
2019-05-12T19:00:54.056Z,21.80
2019-05-12T19:03:25.553Z,21.12
2019-05-12T19:05:57.795Z,22.48
2019-05-12T19:08:24.851Z,24.70
2019-05-12T19:10:54.186Z,22.05
2019-05-12T19:13:22.947Z,30.02
2019-05-12T19:15:52.659Z,37.55
2019-05-12T19:18:24.510Z,59.08
2019-05-12T19:20:54.163Z,47.15
2019-05-12T19:23:26.951Z,38.15
2019-05-12T19:25:54.115Z,32.10
2019-05-12T19:28:23.812Z,25.32
2019-05-12T19:30:54.617Z,27.52
2019-05-12T19:33:23.184Z,27.90
2019-05-12T19:35:59.700Z,25.15
2019-05-12T19:38:24.408Z,26.45
2019-05-12T19:40:58.828Z,25.45
2019-05-12T19:43:23.886Z,26.75
2019-05-12T19:45:53.662Z,27.17
2019-05-12T19:48:27.110Z,26.23
2019-05-12T19:50:57.175Z,24.82
2019-05-12T19:53:26.272Z,25.77
2019-05-12T19:55:55.783Z,23.85
2019-05-12T19:58:24.546Z,25.10
2019-05-12T20:00:54.331Z,23.87
2019-05-12T20:03:24.150Z,24.72
2019-05-12T20:05:53.842Z,23.90
2019-05-12T20:08:22.896Z,23.45
2019-05-12T20:10:53.914Z,25.12
2019-05-12T20:13:24.123Z,34.73
2019-05-12T20:15:52.972Z,28.35
2019-05-12T20:18:23.644Z,22.10
2019-05-12T20:20:54.302Z,25.30
2019-05-12T20:23:24.555Z,24.35
2019-05-12T20:25:53.557Z,22.80
2019-05-12T20:28:24.223Z,21.45
2019-05-12T20:31:00.969Z,20.65
2019-05-12T20:33:24.086Z,22.25
2019-05-12T20:35:54.771Z,22.90
2019-05-12T20:38:25.397Z,23.18
2019-05-12T20:40:54.239Z,22.17
2019-05-12T20:43:32.058Z,25.08
2019-05-12T20:45:55.020Z,23.32
2019-05-12T20:48:26.549Z,23.50
2019-05-12T20:50:54.128Z,19.55
2019-05-12T20:53:31.602Z,15.63
2019-05-12T20:55:54.736Z,15.00
2019-05-12T20:58:26.621Z,15.13
2019-05-12T21:00:54.549Z,15.08
2019-05-12T21:03:24.243Z,13.90
2019-05-12T21:05:57.949Z,13.53
2019-05-12T21:08:23.781Z,13.45
2019-05-12T21:10:54.228Z,12.60
2019-05-12T21:13:27.374Z,11.73
2019-05-12T21:15:53.974Z,11.88
2019-05-12T21:18:23.774Z,11.15
2019-05-12T21:20:54.708Z,10.35
2019-05-12T21:23:24.163Z,9.48
2019-05-12T21:25:57.907Z,8.70
2019-05-12T21:28:24.006Z,8.30
2019-05-12T21:30:53.037Z,8.25
2019-05-12T21:33:24.065Z,8.13
2019-05-12T21:35:54.575Z,8.40
2019-05-12T21:38:27.531Z,9.20
2019-05-12T21:40:53.803Z,9.60
2019-05-12T21:43:22.532Z,9.38
2019-05-12T21:45:53.534Z,9.13
2019-05-12T21:48:24.254Z,8.43
2019-05-12T21:50:53.172Z,8.40
2019-05-12T21:53:23.814Z,8.73
2019-05-12T21:55:57.646Z,8.20
2019-05-12T21:58:23.183Z,7.47
2019-05-12T22:00:59.537Z,7.28
2019-05-12T22:03:25.678Z,6.87
2019-05-12T22:05:55.596Z,6.97
2019-05-12T22:08:26.207Z,8.35
2019-05-12T22:10:55.087Z,7.83
2019-05-12T22:13:23.812Z,8.58
2019-05-12T22:15:56.958Z,6.95
2019-05-12T22:18:23.876Z,6.87
2019-05-12T22:21:01.355Z,7.05
2019-05-12T22:23:24.747Z,7.55
2019-05-12T22:25:55.772Z,6.78
2019-05-12T22:28:24.024Z,6.72
2019-05-12T22:30:54.155Z,5.37
2019-05-12T22:33:24.166Z,5.35
2019-05-12T22:36:02.858Z,5.45
2019-05-12T22:38:24.719Z,4.75
2019-05-12T22:40:56.180Z,4.97
2019-05-12T22:43:24.197Z,4.58
2019-05-12T22:45:54.691Z,4.47
2019-05-12T22:48:23.299Z,4.95
2019-05-12T22:50:52.027Z,5.80
2019-05-12T22:53:25.751Z,4.97
2019-05-12T22:55:53.279Z,5.33
2019-05-12T22:58:23.178Z,4.40
2019-05-12T23:01:01.303Z,4.60
2019-05-12T23:03:22.400Z,4.15
2019-05-12T23:05:58.029Z,4.25
2019-05-12T23:08:21.482Z,4.53
2019-05-12T23:10:51.911Z,5.70
2019-05-12T23:13:20.591Z,6.25
2019-05-12T23:15:49.576Z,5.15
2019-05-12T23:18:26.900Z,5.47
2019-05-12T23:20:50.372Z,5.12
2019-05-12T23:23:19.115Z,5.47
2019-05-12T23:25:51.895Z,6.60
2019-05-12T23:28:18.240Z,10.00
2019-05-12T23:30:48.583Z,15.70
2019-05-12T23:33:17.367Z,15.60
2019-05-12T23:35:46.111Z,15.23
2019-05-12T23:38:18.050Z,15.55
2019-05-12T23:40:45.223Z,15.50
2019-05-12T23:43:14.532Z,14.45
2019-05-12T23:45:44.471Z,15.98
2019-05-12T23:48:14.244Z,17.30
2019-05-12T23:50:43.812Z,16.77
2019-05-12T23:53:14.017Z,17.48
2019-05-12T23:55:43.833Z,16.12
2019-05-12T23:58:14.435Z,15.72
