createdAt,value
2017-11-25T00:02:11.081Z,96712.98
2017-11-25T00:04:39.092Z,96715.51
2017-11-25T00:07:07.076Z,96712.96
2017-11-25T00:09:35.030Z,96714.19
2017-11-25T00:12:03.012Z,96715.85
2017-11-25T00:14:30.995Z,96712.45
2017-11-25T00:16:58.953Z,96712.86
2017-11-25T00:19:26.935Z,96714.92
2017-11-25T00:21:54.897Z,96714.52
2017-11-25T00:24:26.454Z,96717.44
2017-11-25T00:26:54.423Z,96707.75
2017-11-25T00:29:23.832Z,96701.00
2017-11-25T00:31:51.762Z,96699.34
2017-11-25T00:34:23.869Z,96696.36
2017-11-25T00:36:53.579Z,96677.83
2017-11-25T00:39:21.762Z,96675.70
2017-11-25T00:41:49.849Z,96669.40
2017-11-25T00:44:19.348Z,96675.30
2017-11-25T00:46:48.780Z,96676.16
2017-11-25T00:49:16.920Z,96680.34
2017-11-25T00:51:44.891Z,96675.30
2017-11-25T00:54:12.865Z,96672.35
2017-11-25T00:56:40.655Z,96675.73
2017-11-25T00:59:08.496Z,96669.40
2017-11-25T01:01:36.481Z,96663.91
2017-11-25T01:04:04.309Z,96650.39
2017-11-25T01:06:32.324Z,96650.39
2017-11-25T01:09:00.199Z,96631.93
2017-11-25T01:11:28.166Z,96633.67
2017-11-25T01:13:56.048Z,96634.09
2017-11-25T01:16:24.013Z,96626.59
2017-11-25T01:18:52.063Z,96633.75
2017-11-25T01:21:20.157Z,96629.94
2017-11-25T01:23:48.128Z,96626.94
2017-11-25T01:26:16.100Z,96620.99
2017-11-25T01:28:43.866Z,96611.29
2017-11-25T01:31:18.289Z,96612.47
2017-11-25T01:33:46.163Z,96604.48
2017-11-25T01:36:17.005Z,96603.22
2017-11-25T01:38:44.969Z,96603.27
2017-11-25T01:41:12.951Z,96597.83
2017-11-25T01:43:47.772Z,96590.27
2017-11-25T01:46:15.748Z,96588.14
2017-11-25T01:48:43.828Z,96579.31
2017-11-25T01:51:11.681Z,96577.18
2017-11-25T01:53:39.665Z,96580.94
2017-11-25T01:56:07.740Z,96577.96
2017-11-25T01:58:35.713Z,96577.56
2017-11-25T02:01:03.581Z,96564.95
2017-11-25T02:03:31.441Z,96561.20
2017-11-25T02:05:59.422Z,96559.53
2017-11-25T02:08:29.030Z,96564.17
2017-11-25T02:10:57.011Z,96559.97
2017-11-25T02:13:26.214Z,96554.92
2017-11-25T02:15:54.083Z,96554.50
2017-11-25T02:18:22.263Z,96551.95
2017-11-25T02:20:50.067Z,96548.55
2017-11-25T02:23:19.620Z,96548.13
2017-11-25T02:25:47.609Z,96547.27
2017-11-25T02:28:15.579Z,96548.92
2017-11-25T02:30:43.553Z,96540.09
2017-11-25T02:33:12.854Z,96541.75
2017-11-25T02:35:43.080Z,96526.17
2017-11-25T02:38:16.873Z,96524.51
2017-11-25T02:40:44.762Z,96524.45
2017-11-25T02:43:16.617Z,96528.65
2017-11-25T02:45:46.803Z,96523.98
2017-11-25T02:48:16.555Z,96509.24
2017-11-25T02:50:46.015Z,96512.56
2017-11-25T02:53:14.036Z,96499.97
2017-11-25T02:55:41.888Z,96492.41
2017-11-25T02:58:09.834Z,96490.75
2017-11-25T03:00:37.957Z,96481.05
2017-11-25T03:03:14.505Z,96473.92
2017-11-25T03:05:43.929Z,96468.45
2017-11-25T03:08:12.549Z,96464.23
2017-11-25T03:10:46.109Z,96463.83
2017-11-25T03:13:16.051Z,96460.91
2017-11-25T03:15:45.341Z,96452.52
2017-11-25T03:18:13.313Z,96444.95
2017-11-25T03:20:45.376Z,96442.84
2017-11-25T03:23:13.347Z,96443.70
2017-11-25T03:25:41.936Z,96440.77
2017-11-25T03:28:27.203Z,96435.75
2017-11-25T03:30:55.190Z,96424.44
2017-11-25T03:33:23.160Z,96419.80
2017-11-25T03:35:51.122Z,96413.92
2017-11-25T03:38:20.272Z,96413.90
2017-11-25T03:40:49.793Z,96402.13
2017-11-25T03:43:17.647Z,96398.34
2017-11-25T03:45:45.670Z,96387.80
2017-11-25T03:48:28.275Z,96379.38
2017-11-25T03:50:56.254Z,96373.06
2017-11-25T03:53:24.205Z,96360.06
2017-11-25T03:55:52.301Z,96355.85
2017-11-25T03:58:41.044Z,96352.51
2017-11-25T04:01:13.746Z,96341.55
2017-11-25T04:03:41.795Z,96341.09
2017-11-25T04:06:20.308Z,96329.30
2017-11-25T04:08:48.284Z,96335.56
2017-11-25T04:11:19.841Z,96323.77
2017-11-25T04:13:47.913Z,96319.54
2017-11-25T04:16:15.882Z,96315.74
2017-11-25T04:18:47.337Z,96317.41
2017-11-25T04:21:16.639Z,96309.39
2017-11-25T04:23:44.508Z,96304.28
2017-11-25T04:28:46.701Z,96297.41
2017-11-25T04:31:14.590Z,96285.57
2017-11-25T04:33:42.548Z,96282.12
2017-11-25T04:36:12.669Z,96275.31
2017-11-25T04:38:40.639Z,96269.72
2017-11-25T04:41:08.620Z,96264.56
2017-11-25T04:43:36.602Z,96269.05
2017-11-25T04:46:04.552Z,96265.64
2017-11-25T04:48:32.423Z,96260.13
2017-11-25T04:51:00.602Z,96255.10
2017-11-25T04:53:28.571Z,96252.16
2017-11-25T04:55:58.064Z,96233.61
2017-11-25T04:58:25.914Z,96221.34
2017-11-25T05:00:53.826Z,96205.70
2017-11-25T05:03:27.775Z,96203.98
2017-11-25T05:05:55.772Z,96196.45
2017-11-25T05:08:23.674Z,96197.70
2017-11-25T05:10:53.292Z,96201.53
2017-11-25T05:13:21.263Z,96199.91
2017-11-25T05:15:49.225Z,96201.17
2017-11-25T05:18:17.096Z,96203.22
2017-11-25T05:20:45.074Z,96203.55
2017-11-25T05:23:12.935Z,96201.42
2017-11-25T05:25:40.812Z,96204.74
2017-11-25T05:28:24.986Z,96202.98
2017-11-25T05:30:52.824Z,96194.55
2017-11-25T05:33:20.744Z,96192.01
2017-11-25T05:35:48.648Z,96186.48
2017-11-25T05:38:16.532Z,96191.44
2017-11-25T05:40:45.122Z,96169.61
2017-11-25T05:43:16.988Z,96156.19
2017-11-25T05:45:46.586Z,96143.15
2017-11-25T05:48:16.859Z,96127.97
2017-11-25T05:50:44.750Z,96117.06
2017-11-25T05:53:12.760Z,96100.98
2017-11-25T05:55:41.357Z,96076.55
2017-11-25T05:58:09.207Z,96050.09
2017-11-25T06:00:39.853Z,96066.40
2017-11-25T06:05:50.227Z,96099.22
2017-11-25T06:08:25.670Z,96104.80
2017-11-25T06:10:53.535Z,96105.31
2017-11-25T06:13:21.535Z,96106.13
2017-11-25T06:15:49.484Z,96083.09
2017-11-25T06:18:17.458Z,96070.93
2017-11-25T06:20:57.823Z,96055.73
2017-11-25T06:23:25.680Z,96039.72
2017-11-25T06:25:53.528Z,96040.91
2017-11-25T06:28:22.314Z,96036.23
2017-11-25T06:30:50.212Z,96033.30
2017-11-25T06:33:18.044Z,96014.91
2017-11-25T06:35:46.057Z,96013.24
2017-11-25T06:38:20.446Z,96011.98
2017-11-25T06:40:48.469Z,96027.94
2017-11-25T06:43:16.342Z,96020.88
2017-11-25T06:45:44.191Z,96027.20
2017-11-25T06:48:18.097Z,96026.41
2017-11-25T06:50:45.980Z,96023.48
2017-11-25T06:53:13.852Z,96019.75
2017-11-25T06:55:43.840Z,96013.10
2017-11-25T06:58:32.506Z,96016.08
2017-11-25T07:01:02.581Z,96008.95
2017-11-25T07:03:30.601Z,96005.21
2017-11-25T07:05:58.569Z,95991.74
2017-11-25T07:08:27.467Z,95990.80
2017-11-25T07:10:55.330Z,95992.37
2017-11-25T07:13:38.102Z,96000.36
2017-11-25T07:16:06.119Z,96004.16
2017-11-25T07:18:39.727Z,96004.58
2017-11-25T07:24:21.919Z,95998.77
2017-11-25T07:26:49.887Z,95991.23
2017-11-25T07:29:17.808Z,95977.37
2017-11-25T07:31:48.664Z,95969.37
2017-11-25T07:34:19.949Z,95970.60
2017-11-25T07:36:47.817Z,95979.46
2017-11-25T07:39:17.376Z,95970.34
2017-11-25T07:41:45.410Z,95974.56
2017-11-25T07:44:30.723Z,95982.63
2017-11-25T07:46:58.745Z,95973.05
2017-11-25T07:49:26.628Z,95981.06
2017-11-25T07:51:54.470Z,95979.05
2017-11-25T07:54:22.870Z,95976.59
2017-11-25T07:56:50.943Z,95962.36
2017-11-25T07:59:19.932Z,95959.02
2017-11-25T08:01:49.510Z,95958.23
2017-11-25T08:04:19.167Z,95944.05
2017-11-25T08:06:47.038Z,95930.22
2017-11-25T08:09:18.733Z,95933.63
2017-11-25T08:11:49.619Z,95937.43
2017-11-25T08:14:18.716Z,95935.80
2017-11-25T08:16:49.464Z,95932.48
2017-11-25T08:19:19.372Z,95924.16
2017-11-25T08:21:47.562Z,95918.72
2017-11-25T08:24:15.533Z,95907.86
2017-11-25T08:26:46.368Z,95891.53
2017-11-25T08:29:22.322Z,95887.80
2017-11-25T08:31:51.008Z,95884.90
2017-11-25T08:34:18.880Z,95871.52
2017-11-25T08:36:46.882Z,95869.47
2017-11-25T08:39:14.924Z,95873.33
2017-11-25T08:41:47.817Z,95877.16
2017-11-25T08:44:16.503Z,95895.25
2017-11-25T08:46:44.471Z,95898.69
2017-11-25T08:49:15.414Z,95890.73
2017-11-25T08:51:43.373Z,95878.20
2017-11-25T08:54:11.967Z,95876.94
2017-11-25T08:56:39.940Z,95887.47
2017-11-25T08:59:10.681Z,95890.02
2017-11-25T09:01:39.495Z,95903.91
2017-11-25T09:04:07.441Z,95908.97
2017-11-25T09:06:35.412Z,95912.33
2017-11-25T09:09:03.383Z,95914.05
2017-11-25T09:11:32.872Z,95923.73
2017-11-25T09:14:02.565Z,95938.05
2017-11-25T09:16:34.266Z,95958.25
2017-11-25T09:19:02.199Z,95972.14
2017-11-25T09:21:30.207Z,95977.20
2017-11-25T09:23:58.284Z,95991.87
2017-11-25T09:26:26.810Z,96001.97
2017-11-25T09:28:54.735Z,96006.20
2017-11-25T09:31:22.709Z,96012.91
2017-11-25T09:33:50.584Z,96022.98
2017-11-25T09:36:21.834Z,96012.48
2017-11-25T09:38:51.545Z,96005.35
2017-11-25T09:41:19.518Z,96010.89
2017-11-25T09:43:47.490Z,96008.88
2017-11-25T09:46:21.507Z,96025.69
2017-11-25T09:48:49.675Z,96032.47
2017-11-25T09:51:18.261Z,96032.92
2017-11-25T09:53:46.236Z,96031.27
2017-11-25T09:56:29.452Z,96025.86
2017-11-25T09:58:57.389Z,96028.46
2017-11-25T10:01:27.672Z,96036.53
2017-11-25T10:03:55.545Z,96039.56
2017-11-25T10:06:29.875Z,96037.97
2017-11-25T10:08:58.062Z,96043.55
2017-11-25T10:11:26.557Z,96044.02
2017-11-25T10:13:54.529Z,96045.34
2017-11-25T10:16:22.456Z,96048.77
2017-11-25T10:18:52.032Z,96056.45
2017-11-25T10:21:31.256Z,96071.24
2017-11-25T10:23:59.178Z,96078.87
2017-11-25T10:26:28.992Z,96090.26
2017-11-25T10:28:56.733Z,96102.06
2017-11-25T10:31:24.416Z,96102.06
2017-11-25T10:33:52.018Z,96099.55
2017-11-25T10:36:19.641Z,96089.85
2017-11-25T10:38:47.268Z,96093.68
2017-11-25T10:41:14.921Z,96104.22
2017-11-25T10:43:42.591Z,96107.17
2017-11-25T10:46:10.653Z,96105.50
2017-11-25T10:48:38.332Z,96098.33
2017-11-25T10:51:05.938Z,96099.16
2017-11-25T10:53:33.579Z,96094.96
2017-11-25T10:56:01.279Z,96126.51
2017-11-25T10:58:42.587Z,96126.50
2017-11-25T11:01:10.206Z,96135.33
2017-11-25T11:03:43.948Z,96131.52
2017-11-25T11:06:12.687Z,96139.88
2017-11-25T11:08:40.320Z,96150.80
2017-11-25T11:11:08.794Z,96153.30
2017-11-25T11:13:36.457Z,96153.31
2017-11-25T11:16:04.056Z,96151.97
2017-11-25T11:18:31.731Z,96164.58
2017-11-25T11:20:59.327Z,96189.36
2017-11-25T11:23:26.968Z,96199.81
2017-11-25T11:25:54.596Z,96212.78
2017-11-25T11:28:22.211Z,96213.59
2017-11-25T11:30:49.837Z,96216.09
2017-11-25T11:33:23.589Z,96226.56
2017-11-25T11:35:51.234Z,96235.37
2017-11-25T11:38:18.835Z,96266.87
2017-11-25T11:40:47.605Z,96263.91
2017-11-25T11:43:20.965Z,96275.62
2017-11-25T11:45:48.573Z,96277.71
2017-11-25T11:48:16.180Z,96295.36
2017-11-25T11:50:43.831Z,96302.06
2017-11-25T11:53:17.976Z,96317.13
2017-11-25T11:55:46.435Z,96314.11
2017-11-25T11:58:18.104Z,96311.95
2017-11-25T12:00:46.580Z,96320.73
2017-11-25T12:03:16.714Z,96329.52
2017-11-25T12:05:45.794Z,96336.58
2017-11-25T12:08:13.413Z,96351.71
2017-11-25T12:10:41.010Z,96359.98
2017-11-25T12:13:09.328Z,96371.32
2017-11-25T12:15:36.918Z,96369.14
2017-11-25T12:18:04.548Z,96371.63
2017-11-25T12:20:32.156Z,96375.80
2017-11-25T12:22:59.766Z,96379.44
2017-11-25T12:25:27.369Z,96382.31
2017-11-25T12:27:54.973Z,96376.83
2017-11-25T12:30:22.589Z,96391.12
2017-11-25T12:32:50.216Z,96394.03
2017-11-25T12:35:27.610Z,96392.71
2017-11-25T12:37:55.227Z,96399.42
2017-11-25T12:40:22.835Z,96407.30
2017-11-25T12:42:54.025Z,96406.08
2017-11-25T12:45:23.253Z,96401.06
2017-11-25T12:47:50.852Z,96405.66
2017-11-25T12:52:53.839Z,96409.46
2017-11-25T12:55:31.787Z,96414.81
2017-11-25T12:57:59.381Z,96414.78
2017-11-25T13:00:36.701Z,96422.81
2017-11-25T13:03:04.325Z,96429.98
2017-11-25T13:05:31.934Z,96429.52
2017-11-25T13:07:59.571Z,96432.01
2017-11-25T13:10:27.211Z,96437.12
2017-11-25T13:12:54.910Z,96455.03
2017-11-25T13:15:26.172Z,96452.86
2017-11-25T13:17:53.861Z,96451.53
2017-11-25T13:22:53.829Z,96460.73
2017-11-25T13:25:21.487Z,96466.13
2017-11-25T13:27:49.088Z,96472.00
2017-11-25T13:30:17.049Z,96472.70
2017-11-25T13:32:51.251Z,96469.27
2017-11-25T13:35:18.871Z,96485.94
2017-11-25T13:37:46.454Z,96503.88
2017-11-25T13:40:20.946Z,96493.73
2017-11-25T13:42:48.539Z,96502.91
2017-11-25T13:48:08.775Z,96511.63
2017-11-25T13:50:36.370Z,96521.67
2017-11-25T13:53:03.997Z,96524.05
2017-11-25T13:55:31.615Z,96524.91
2017-11-25T13:57:59.228Z,96532.81
2017-11-25T14:00:33.695Z,96534.45
2017-11-25T14:03:01.458Z,96545.00
2017-11-25T14:05:29.068Z,96553.36
2017-11-25T14:07:56.669Z,96553.30
2017-11-25T14:10:26.018Z,96559.94
2017-11-25T14:12:53.650Z,96569.09
2017-11-25T14:15:21.236Z,96562.63
2017-11-25T14:17:54.469Z,96570.19
2017-11-25T14:20:22.825Z,96573.13
2017-11-25T14:22:50.438Z,96580.16
2017-11-25T14:25:18.264Z,96580.13
2017-11-25T14:27:47.918Z,96562.28
2017-11-25T14:30:17.272Z,96581.67
2017-11-25T14:32:44.944Z,96568.54
2017-11-25T14:35:15.008Z,96568.05
2017-11-25T14:37:42.802Z,96576.86
2017-11-25T14:40:11.359Z,96578.05
2017-11-25T14:42:38.968Z,96576.83
2017-11-25T14:45:06.608Z,96582.59
2017-11-25T14:47:34.196Z,96571.22
2017-11-25T14:50:01.827Z,96569.41
2017-11-25T14:52:29.437Z,96574.44
2017-11-25T14:54:57.097Z,96587.02
2017-11-25T14:57:30.799Z,96584.88
2017-11-25T14:59:58.415Z,96587.78
2017-11-25T15:02:26.005Z,96589.02
2017-11-25T15:04:53.643Z,96591.50
2017-11-25T15:07:21.364Z,96587.33
2017-11-25T15:09:52.238Z,96593.98
2017-11-25T15:12:19.819Z,96594.84
2017-11-25T15:14:47.485Z,96602.78
2017-11-25T15:17:15.101Z,96606.09
2017-11-25T15:19:46.542Z,96601.43
2017-11-25T15:22:14.762Z,96606.06
2017-11-25T15:24:42.364Z,96616.48
2017-11-25T15:27:12.328Z,96618.21
2017-11-25T15:29:39.947Z,96625.36
2017-11-25T15:32:07.600Z,96628.70
2017-11-25T15:34:35.749Z,96628.27
2017-11-25T15:37:03.392Z,96620.62
2017-11-25T15:39:31.047Z,96629.10
2017-11-25T15:41:58.795Z,96633.73
2017-11-25T15:44:26.404Z,96633.73
2017-11-25T15:46:54.037Z,96636.19
2017-11-25T15:49:21.678Z,96639.95
2017-11-25T15:51:49.344Z,96644.12
2017-11-25T15:54:16.957Z,96644.98
2017-11-25T15:56:44.568Z,96648.83
2017-11-25T15:59:12.211Z,96653.86
2017-11-25T16:01:39.914Z,96654.68
2017-11-25T16:04:07.561Z,96663.95
2017-11-25T16:06:35.435Z,96663.13
2017-11-25T16:09:03.077Z,96667.79
2017-11-25T16:11:30.712Z,96670.67
2017-11-25T16:13:58.372Z,96669.84
2017-11-25T16:16:26.000Z,96670.23
2017-11-25T16:18:53.766Z,96678.25
2017-11-25T16:21:21.381Z,96681.19
2017-11-25T16:23:49.023Z,96685.77
2017-11-25T16:26:16.646Z,96685.77
2017-11-25T16:28:44.315Z,96686.63
2017-11-25T16:31:22.033Z,96688.31
2017-11-25T16:33:49.682Z,96690.80
2017-11-25T16:36:17.316Z,96686.16
2017-11-25T16:38:44.942Z,96684.50
2017-11-25T16:41:12.559Z,96684.07
2017-11-25T16:43:40.531Z,96682.45
2017-11-25T16:46:08.195Z,96684.11
2017-11-25T16:48:35.824Z,96683.64
2017-11-25T16:51:03.523Z,96689.56
2017-11-25T16:53:31.165Z,96693.27
2017-11-25T16:55:58.794Z,96691.22
2017-11-25T16:58:26.562Z,96690.80
2017-11-25T17:00:54.179Z,96694.59
2017-11-25T17:03:21.808Z,96704.62
2017-11-25T17:05:49.433Z,96698.38
2017-11-25T17:08:17.068Z,96697.58
2017-11-25T17:10:44.730Z,96703.87
2017-11-25T17:13:15.151Z,96701.38
2017-11-25T17:15:42.805Z,96703.94
2017-11-25T17:18:14.207Z,96705.59
2017-11-25T17:20:41.861Z,96701.78
2017-11-25T17:23:16.124Z,96699.30
2017-11-25T17:25:45.069Z,96701.41
2017-11-25T17:28:15.694Z,96697.64
2017-11-25T17:30:43.425Z,96699.73
2017-11-25T17:33:11.123Z,96704.76
2017-11-25T17:35:38.772Z,96710.22
2017-11-25T17:38:06.402Z,96704.33
2017-11-25T17:40:34.032Z,96714.03
2017-11-25T17:43:01.677Z,96712.73
2017-11-25T17:45:29.305Z,96722.04
2017-11-25T17:47:56.954Z,96721.61
2017-11-25T17:50:24.648Z,96733.76
2017-11-25T17:52:52.311Z,96732.53
2017-11-25T17:55:19.965Z,96737.20
2017-11-25T17:57:47.598Z,96737.17
2017-11-25T18:00:15.266Z,96739.29
2017-11-25T18:02:46.681Z,96744.78
2017-11-25T18:05:15.371Z,96755.67
2017-11-25T18:07:43.003Z,96753.59
2017-11-25T18:10:10.614Z,96762.36
2017-11-25T18:12:38.276Z,96758.19
2017-11-25T18:17:46.053Z,96760.31
2017-11-25T18:20:13.684Z,96765.77
2017-11-25T18:22:47.000Z,96766.92
2017-11-25T18:25:14.649Z,96766.50
2017-11-25T18:27:42.282Z,96763.19
2017-11-25T18:30:09.979Z,96755.64
2017-11-25T18:32:37.653Z,96755.97
2017-11-25T18:35:05.295Z,96761.80
2017-11-25T18:37:32.916Z,96758.02
2017-11-25T18:40:00.603Z,96754.25
2017-11-25T18:42:28.270Z,96753.38
2017-11-25T18:44:55.931Z,96754.61
2017-11-25T18:47:27.240Z,96762.19
2017-11-25T18:49:54.913Z,96763.09
2017-11-25T18:52:22.551Z,96755.11
2017-11-25T18:54:50.265Z,96754.28
2017-11-25T18:57:17.935Z,96765.60
2017-11-25T18:59:45.595Z,96772.75
2017-11-25T19:02:13.248Z,96768.58
2017-11-25T19:04:40.856Z,96769.41
2017-11-25T19:07:09.925Z,96769.45
2017-11-25T19:09:38.808Z,96784.11
2017-11-25T19:12:06.533Z,96783.28
2017-11-25T19:14:34.193Z,96791.27
2017-11-25T19:17:01.869Z,96789.97
2017-11-25T19:19:29.511Z,96797.08
2017-11-25T19:21:57.186Z,96804.62
2017-11-25T19:24:24.844Z,96795.79
2017-11-25T19:26:52.579Z,96801.65
2017-11-25T19:29:20.269Z,96806.32
2017-11-25T19:31:47.945Z,96802.08
2017-11-25T19:34:15.665Z,96800.82
2017-11-25T19:36:43.358Z,96802.55
2017-11-25T19:39:11.154Z,96809.98
2017-11-25T19:41:38.860Z,96811.78
2017-11-25T19:44:07.199Z,96812.61
2017-11-25T19:46:36.006Z,96810.48
2017-11-25T19:49:03.641Z,96806.28
2017-11-25T19:51:31.311Z,96814.66
2017-11-25T19:53:58.999Z,96823.89
2017-11-25T19:56:26.641Z,96821.38
2017-11-25T19:58:54.960Z,96835.61
2017-11-25T20:01:22.620Z,96837.30
2017-11-25T20:04:08.093Z,96849.48
2017-11-25T20:06:35.754Z,96844.02
2017-11-25T20:09:03.411Z,96845.75
2017-11-25T20:11:31.045Z,96841.94
2017-11-25T20:13:58.726Z,96846.97
2017-11-25T20:16:26.499Z,96848.66
2017-11-25T20:18:54.174Z,96856.17
2017-11-25T20:21:21.839Z,96857.46
2017-11-25T20:23:49.498Z,96851.56
2017-11-25T20:26:17.155Z,96859.91
2017-11-25T20:28:44.853Z,96864.47
2017-11-25T20:31:12.536Z,96872.41
2017-11-25T20:33:40.248Z,96876.58
2017-11-25T20:36:07.976Z,96875.71
2017-11-25T20:38:35.651Z,96878.98
2017-11-25T20:41:05.753Z,96887.67
2017-11-25T20:43:33.402Z,96885.48
2017-11-25T20:46:01.697Z,96883.31
2017-11-25T20:48:29.356Z,96876.95
2017-11-25T20:50:56.997Z,96874.00
2017-11-25T20:53:24.645Z,96876.52
2017-11-25T20:55:55.749Z,96875.19
2017-11-25T20:58:26.125Z,96870.12
2017-11-25T21:00:53.790Z,96873.81
2017-11-25T21:03:21.430Z,96877.08
2017-11-25T21:05:49.093Z,96872.91
2017-11-25T21:08:16.745Z,96878.77
2017-11-25T21:10:44.394Z,96880.45
2017-11-25T21:13:12.040Z,96880.81
2017-11-25T21:15:39.675Z,96887.96
2017-11-25T21:18:07.331Z,96894.13
2017-11-25T21:20:35.706Z,96902.93
2017-11-25T21:23:03.401Z,96905.87
2017-11-25T21:25:31.084Z,96910.00
2017-11-25T21:27:58.898Z,96899.55
2017-11-25T21:30:36.820Z,96901.59
2017-11-25T21:33:04.472Z,96905.80
2017-11-25T21:35:32.172Z,96901.55
2017-11-25T21:38:00.696Z,96906.51
2017-11-25T21:40:29.089Z,96905.25
2017-11-25T21:43:03.146Z,96917.83
2017-11-25T21:45:30.773Z,96919.98
2017-11-25T21:47:58.409Z,96915.34
2017-11-25T21:50:26.075Z,96925.36
2017-11-25T21:52:53.791Z,96921.59
2017-11-25T21:55:21.462Z,96924.92
2017-11-25T21:57:49.145Z,96934.47
2017-11-25T22:00:17.695Z,96936.13
2017-11-25T22:02:45.306Z,96939.85
2017-11-25T22:05:14.817Z,96944.44
2017-11-25T22:07:42.424Z,96942.76
2017-11-25T22:10:15.846Z,96943.66
2017-11-25T22:12:44.725Z,96951.13
2017-11-25T22:15:12.361Z,96950.26
2017-11-25T22:17:40.037Z,96956.50
2017-11-25T22:20:10.310Z,96953.64
2017-11-25T22:22:37.951Z,96957.33
2017-11-25T22:25:05.623Z,96961.36
2017-11-25T22:27:33.438Z,96974.32
2017-11-25T22:30:01.082Z,96975.62
2017-11-25T22:32:28.697Z,96975.23
2017-11-25T22:34:56.320Z,96969.81
2017-11-25T22:37:23.932Z,96979.48
2017-11-25T22:39:51.578Z,96986.11
2017-11-25T22:42:19.191Z,96973.11
2017-11-25T22:44:46.815Z,96987.67
2017-11-25T22:47:14.440Z,96993.52
2017-11-25T22:49:42.061Z,96998.90
2017-11-25T22:52:09.781Z,97004.97
2017-11-25T22:54:39.338Z,97009.47
2017-11-25T22:57:06.974Z,97023.98
2017-11-25T22:59:34.601Z,97028.53
2017-11-25T23:02:02.237Z,97032.03
2017-11-25T23:04:29.856Z,97031.12
2017-11-25T23:06:57.652Z,97035.70
2017-11-25T23:09:25.291Z,97041.04
2017-11-25T23:11:52.941Z,97034.32
2017-11-25T23:14:20.536Z,97034.27
2017-11-25T23:16:48.202Z,97033.63
2017-11-25T23:19:16.115Z,97037.20
2017-11-25T23:21:43.778Z,97035.47
2017-11-25T23:24:11.385Z,97036.34
2017-11-25T23:26:39.031Z,97039.62
2017-11-25T23:29:06.669Z,97038.66
2017-11-25T23:31:34.318Z,97039.31
2017-11-25T23:34:01.962Z,97039.27
2017-11-25T23:36:29.597Z,97041.72
2017-11-25T23:38:57.235Z,97039.89
2017-11-25T23:41:24.846Z,97051.05
2017-11-25T23:43:52.595Z,97051.34
2017-11-25T23:46:20.231Z,97055.97
2017-11-25T23:48:47.901Z,97057.95
2017-11-25T23:51:15.523Z,97062.89
2017-11-25T23:53:44.463Z,97058.97
2017-11-25T23:56:12.091Z,97058.30
2017-11-25T23:58:39.709Z,97068.53
