createdAt,value
2018-02-24T00:00:23.951Z,68.33
2018-02-24T00:02:52.307Z,75.97
2018-02-24T00:05:20.782Z,74.17
2018-02-24T00:07:49.228Z,77.13
2018-02-24T00:10:17.608Z,59.97
2018-02-24T00:12:45.949Z,71.47
2018-02-24T00:15:14.629Z,85.47
2018-02-24T00:17:43.112Z,74.50
2018-02-24T00:20:11.448Z,42.97
2018-02-24T00:22:43.641Z,79.40
2018-02-24T00:25:11.996Z,75.17
2018-02-24T00:27:40.357Z,28.80
2018-02-24T00:30:08.676Z,89.77
2018-02-24T00:32:37.012Z,31.83
2018-02-24T00:35:05.380Z,52.67
2018-02-24T00:37:33.745Z,67.60
2018-02-24T00:40:02.247Z,40.30
2018-02-24T00:42:30.849Z,66.17
2018-02-24T00:44:59.224Z,42.57
2018-02-24T00:47:27.571Z,82.73
2018-02-24T00:49:55.935Z,29.13
2018-02-24T00:52:24.261Z,35.90
2018-02-24T00:54:52.889Z,33.33
2018-02-24T00:57:21.355Z,46.83
2018-02-24T00:59:49.712Z,59.77
2018-02-24T01:02:18.054Z,50.70
2018-02-24T01:04:46.438Z,78.57
2018-02-24T01:07:15.115Z,60.80
2018-02-24T01:09:43.448Z,62.73
2018-02-24T01:12:11.779Z,33.60
2018-02-24T01:14:40.128Z,61.30
2018-02-24T01:17:08.544Z,38.60
2018-02-24T01:19:36.891Z,52.07
2018-02-24T01:22:05.236Z,41.87
2018-02-24T01:24:33.816Z,42.97
2018-02-24T01:27:02.191Z,68.67
2018-02-24T01:29:30.554Z,89.37
2018-02-24T01:31:58.892Z,43.80
2018-02-24T01:34:27.224Z,60.93
2018-02-24T01:36:55.564Z,65.57
2018-02-24T01:39:23.941Z,56.63
2018-02-24T01:41:52.300Z,78.87
2018-02-24T01:44:20.661Z,91.03
2018-02-24T01:46:48.996Z,56.17
2018-02-24T01:49:17.344Z,76.53
2018-02-24T01:51:45.706Z,76.50
2018-02-24T01:54:14.094Z,80.97
2018-02-24T01:56:42.451Z,92.90
2018-02-24T01:59:10.788Z,100.67
2018-02-24T02:01:39.142Z,86.20
2018-02-24T02:04:07.561Z,52.20
2018-02-24T02:06:35.887Z,52.70
2018-02-24T02:09:04.240Z,85.33
2018-02-24T02:11:32.594Z,64.70
2018-02-24T02:14:00.948Z,70.73
2018-02-24T02:16:29.294Z,87.67
2018-02-24T02:18:57.685Z,64.37
2018-02-24T02:21:26.050Z,64.47
2018-02-24T02:23:54.393Z,86.50
2018-02-24T02:26:22.711Z,35.17
2018-02-24T02:28:51.052Z,63.83
2018-02-24T02:31:19.412Z,84.97
2018-02-24T02:33:47.741Z,91.27
2018-02-24T02:36:16.125Z,85.30
2018-02-24T02:38:44.447Z,61.87
2018-02-24T02:41:12.820Z,85.87
2018-02-24T02:43:41.198Z,80.67
2018-02-24T02:46:09.547Z,85.47
2018-02-24T02:48:37.900Z,87.00
2018-02-24T02:51:06.241Z,49.97
2018-02-24T02:53:34.586Z,56.30
2018-02-24T02:56:02.938Z,36.53
2018-02-24T02:58:31.294Z,83.20
2018-02-24T03:00:59.616Z,31.97
2018-02-24T03:03:27.977Z,38.23
2018-02-24T03:05:56.317Z,52.40
2018-02-24T03:08:24.662Z,81.43
2018-02-24T03:10:53.011Z,61.30
2018-02-24T03:13:21.355Z,84.43
2018-02-24T03:15:49.747Z,77.20
2018-02-24T03:18:18.072Z,77.47
2018-02-24T03:20:46.637Z,84.63
2018-02-24T03:23:15.068Z,63.47
2018-02-24T03:25:43.384Z,37.40
2018-02-24T03:28:11.779Z,80.80
2018-02-24T03:30:40.103Z,74.20
2018-02-24T03:33:09.552Z,93.10
2018-02-24T03:35:37.913Z,86.73
2018-02-24T03:38:06.529Z,107.10
2018-02-24T03:40:34.882Z,88.37
2018-02-24T03:43:03.226Z,75.03
2018-02-24T03:45:31.554Z,93.17
2018-02-24T03:47:59.912Z,88.70
2018-02-24T03:50:28.240Z,72.17
2018-02-24T03:52:56.597Z,87.63
2018-02-24T03:55:25.022Z,87.93
2018-02-24T03:57:53.364Z,95.33
2018-02-24T04:00:21.720Z,84.07
2018-02-24T04:02:50.076Z,26.53
2018-02-24T04:05:18.456Z,67.53
2018-02-24T04:07:46.888Z,84.87
2018-02-24T04:10:15.249Z,81.57
2018-02-24T04:12:43.584Z,59.17
2018-02-24T04:15:11.917Z,44.33
2018-02-24T04:17:40.251Z,70.63
2018-02-24T04:20:08.871Z,79.57
2018-02-24T04:22:37.226Z,37.80
2018-02-24T04:25:05.550Z,39.43
2018-02-24T04:27:34.037Z,51.33
2018-02-24T04:30:02.414Z,81.73
2018-02-24T04:32:30.787Z,40.00
2018-02-24T04:34:59.198Z,81.47
2018-02-24T04:37:27.588Z,86.03
2018-02-24T04:39:55.928Z,68.50
2018-02-24T04:42:24.293Z,96.23
2018-02-24T04:44:52.632Z,43.20
2018-02-24T04:47:20.990Z,81.93
2018-02-24T04:49:49.363Z,76.13
2018-02-24T04:52:17.732Z,86.60
2018-02-24T04:54:46.126Z,91.23
2018-02-24T04:57:14.515Z,41.70
2018-02-24T04:59:42.886Z,89.47
2018-02-24T05:02:11.331Z,66.47
2018-02-24T05:04:39.659Z,97.70
2018-02-24T05:07:08.001Z,57.47
2018-02-24T05:09:36.343Z,77.90
2018-02-24T05:12:04.693Z,77.37
2018-02-24T05:14:33.056Z,63.97
2018-02-24T05:17:01.462Z,91.30
2018-02-24T05:19:29.794Z,94.90
2018-02-24T05:21:58.133Z,76.10
2018-02-24T05:24:26.473Z,98.17
2018-02-24T05:26:54.811Z,86.67
2018-02-24T05:29:23.130Z,92.23
2018-02-24T05:31:51.519Z,62.83
2018-02-24T05:34:19.864Z,104.60
2018-02-24T05:36:48.228Z,59.13
2018-02-24T05:39:17.365Z,89.23
2018-02-24T05:41:45.755Z,83.40
2018-02-24T05:44:14.092Z,63.70
2018-02-24T05:46:42.444Z,84.07
2018-02-24T05:49:10.782Z,24.93
2018-02-24T05:51:39.141Z,23.67
2018-02-24T05:54:07.496Z,45.33
2018-02-24T05:56:35.836Z,38.73
2018-02-24T05:59:04.316Z,50.53
2018-02-24T06:01:32.711Z,72.57
2018-02-24T06:04:01.072Z,82.37
2018-02-24T06:06:29.393Z,92.03
2018-02-24T06:08:57.739Z,70.50
2018-02-24T06:11:26.067Z,93.93
2018-02-24T06:13:54.428Z,89.93
2018-02-24T06:16:22.759Z,31.50
2018-02-24T06:18:51.110Z,54.23
2018-02-24T06:21:19.572Z,77.97
2018-02-24T06:23:47.914Z,94.20
2018-02-24T06:26:16.266Z,88.40
2018-02-24T06:28:44.649Z,56.20
2018-02-24T06:31:12.997Z,76.50
2018-02-24T06:33:41.355Z,69.47
2018-02-24T06:36:09.680Z,74.30
2018-02-24T06:38:38.029Z,70.77
2018-02-24T06:41:06.380Z,40.20
2018-02-24T06:43:34.732Z,78.63
2018-02-24T06:46:03.056Z,93.20
2018-02-24T06:48:31.381Z,76.43
2018-02-24T06:50:59.725Z,80.83
2018-02-24T06:53:28.080Z,68.47
2018-02-24T06:55:56.441Z,70.03
2018-02-24T06:58:24.800Z,70.13
2018-02-24T07:00:53.176Z,62.30
2018-02-24T07:03:21.497Z,79.30
2018-02-24T07:05:49.855Z,74.73
2018-02-24T07:08:18.236Z,83.20
2018-02-24T07:10:46.606Z,76.80
2018-02-24T07:13:15.012Z,63.63
2018-02-24T07:15:43.447Z,86.77
2018-02-24T07:18:11.764Z,70.03
2018-02-24T07:20:40.221Z,85.10
2018-02-24T07:23:08.685Z,55.93
2018-02-24T07:25:37.020Z,61.57
2018-02-24T07:28:05.362Z,48.13
2018-02-24T07:30:33.818Z,42.93
2018-02-24T07:33:02.193Z,70.23
2018-02-24T07:35:30.556Z,60.23
2018-02-24T07:37:58.897Z,57.17
2018-02-24T07:40:27.252Z,63.07
2018-02-24T07:42:55.728Z,82.50
2018-02-24T07:45:24.149Z,77.13
2018-02-24T07:47:52.503Z,77.97
2018-02-24T07:50:20.835Z,91.67
2018-02-24T07:52:49.197Z,73.93
2018-02-24T07:55:17.584Z,60.67
2018-02-24T07:57:45.961Z,83.73
2018-02-24T08:00:14.306Z,74.67
2018-02-24T08:02:42.658Z,64.30
2018-02-24T08:05:11.116Z,91.37
2018-02-24T08:07:39.807Z,67.20
2018-02-24T08:10:08.233Z,71.03
2018-02-24T08:12:36.619Z,65.10
2018-02-24T08:15:04.956Z,76.60
2018-02-24T08:17:34.027Z,71.77
2018-02-24T08:20:02.435Z,74.57
2018-02-24T08:22:30.799Z,77.43
2018-02-24T08:24:59.581Z,77.73
2018-02-24T08:27:27.935Z,68.57
2018-02-24T08:29:56.425Z,75.40
2018-02-24T08:32:24.764Z,66.97
2018-02-24T08:34:53.298Z,74.40
2018-02-24T08:37:30.057Z,67.00
2018-02-24T08:39:58.861Z,68.37
2018-02-24T08:42:27.300Z,71.13
2018-02-24T08:44:55.656Z,71.83
2018-02-24T08:47:23.988Z,61.43
2018-02-24T08:49:52.595Z,71.90
2018-02-24T08:52:20.950Z,82.37
2018-02-24T08:54:49.375Z,66.50
2018-02-24T08:57:17.839Z,43.47
2018-02-24T08:59:46.822Z,63.57
2018-02-24T09:02:15.177Z,58.60
2018-02-24T09:04:43.511Z,54.00
2018-02-24T09:07:11.868Z,80.10
2018-02-24T09:09:40.203Z,73.60
2018-02-24T09:12:08.810Z,103.30
2018-02-24T09:14:37.196Z,63.27
2018-02-24T09:17:05.597Z,43.83
2018-02-24T09:19:35.992Z,73.30
2018-02-24T09:22:04.325Z,68.87
2018-02-24T09:24:32.706Z,64.40
2018-02-24T09:27:02.090Z,73.20
2018-02-24T09:29:31.141Z,73.90
2018-02-24T09:31:59.520Z,58.53
2018-02-24T09:34:28.255Z,72.53
2018-02-24T09:36:56.621Z,45.80
2018-02-24T09:39:25.071Z,54.87
2018-02-24T09:41:53.508Z,65.70
2018-02-24T09:44:21.890Z,72.97
2018-02-24T09:46:50.689Z,58.00
2018-02-24T09:49:19.070Z,59.67
2018-02-24T09:51:48.046Z,56.60
2018-02-24T09:54:16.408Z,60.63
2018-02-24T09:56:44.746Z,71.87
2018-02-24T09:59:15.268Z,68.93
2018-02-24T10:01:43.642Z,31.57
2018-02-24T10:04:13.784Z,55.00
2018-02-24T10:06:43.301Z,55.53
2018-02-24T10:09:17.737Z,42.27
2018-02-24T10:11:46.560Z,32.93
2018-02-24T10:14:14.954Z,48.97
2018-02-24T10:16:43.482Z,54.93
2018-02-24T10:19:12.528Z,57.77
2018-02-24T10:24:15.042Z,56.43
2018-02-24T10:26:43.607Z,44.37
2018-02-24T10:31:44.401Z,57.63
2018-02-24T10:34:13.356Z,53.93
2018-02-24T10:36:41.771Z,51.80
2018-02-24T10:39:10.134Z,50.07
2018-02-24T10:41:38.746Z,55.77
2018-02-24T10:44:07.076Z,53.93
2018-02-24T10:46:36.126Z,68.50
2018-02-24T10:51:47.960Z,50.27
2018-02-24T10:54:16.271Z,33.07
2018-02-24T10:56:44.597Z,51.50
2018-02-24T10:59:12.924Z,48.27
2018-02-24T11:01:44.042Z,22.03
2018-02-24T11:04:17.904Z,38.53
2018-02-24T11:06:48.324Z,51.23
2018-02-24T11:09:16.673Z,50.80
2018-02-24T11:11:49.721Z,20.83
2018-02-24T11:16:51.499Z,40.73
2018-02-24T11:19:19.890Z,44.80
2018-02-24T11:21:48.402Z,40.93
2018-02-24T11:29:22.085Z,34.97
2018-02-24T11:31:50.532Z,45.17
2018-02-24T11:34:22.279Z,52.43
2018-02-24T11:36:50.644Z,38.40
2018-02-24T11:44:46.826Z,31.83
2018-02-24T11:47:15.252Z,38.00
2018-02-24T11:49:43.685Z,44.40
2018-02-24T11:59:58.858Z,40.03
2018-02-24T12:05:00.475Z,38.07
2018-02-24T12:07:28.850Z,46.73
2018-02-24T12:10:00.742Z,39.10
2018-02-24T12:12:29.185Z,42.23
2018-02-24T12:14:57.561Z,46.10
2018-02-24T12:20:19.584Z,31.57
2018-02-24T12:25:20.849Z,28.83
2018-02-24T12:27:49.751Z,37.33
2018-02-24T12:30:18.216Z,31.70
2018-02-24T12:32:47.649Z,31.23
2018-02-24T12:35:16.542Z,31.97
2018-02-24T12:37:44.901Z,31.80
2018-02-24T12:40:13.587Z,39.47
2018-02-24T12:42:41.921Z,30.90
2018-02-24T12:47:46.842Z,23.77
2018-02-24T12:50:15.207Z,29.97
2018-02-24T12:52:45.167Z,17.20
2018-02-24T12:55:13.724Z,37.27
2018-02-24T12:57:46.890Z,30.80
2018-02-24T13:00:15.282Z,35.57
2018-02-24T13:02:43.776Z,28.13
2018-02-24T13:05:12.168Z,39.90
2018-02-24T13:07:41.452Z,26.43
2018-02-24T13:10:09.833Z,15.50
2018-02-24T13:15:18.017Z,24.47
2018-02-24T13:17:46.597Z,26.70
2018-02-24T13:22:48.521Z,37.47
2018-02-24T13:25:17.001Z,42.33
2018-02-24T13:27:45.636Z,28.00
2018-02-24T13:35:20.524Z,32.70
2018-02-24T13:37:49.011Z,39.40
2018-02-24T13:40:19.229Z,31.77
2018-02-24T13:42:47.787Z,31.03
2018-02-24T13:45:16.174Z,34.83
2018-02-24T13:47:44.604Z,32.77
2018-02-24T13:50:13.903Z,28.10
2018-02-24T13:52:43.196Z,47.77
2018-02-24T13:57:44.116Z,33.67
2018-02-24T14:00:12.521Z,31.53
2018-02-24T14:02:46.674Z,31.87
2018-02-24T14:05:17.135Z,41.50
2018-02-24T14:07:45.826Z,31.10
2018-02-24T14:10:14.263Z,31.73
2018-02-24T14:12:42.612Z,31.73
2018-02-24T14:15:11.428Z,34.77
2018-02-24T14:17:42.043Z,34.90
2018-02-24T14:20:13.849Z,32.27
2018-02-24T14:25:14.857Z,33.13
2018-02-24T14:30:16.473Z,30.00
2018-02-24T14:32:46.726Z,22.87
2018-02-24T14:35:15.111Z,40.27
2018-02-24T14:37:44.479Z,30.93
2018-02-24T14:40:15.725Z,36.50
2018-02-24T14:42:44.078Z,34.13
2018-02-24T14:45:12.611Z,28.07
2018-02-24T14:47:40.882Z,31.13
2018-02-24T14:52:42.859Z,31.97
2018-02-24T14:55:11.309Z,33.20
2018-02-24T14:57:39.692Z,29.60
2018-02-24T15:00:08.051Z,18.57
2018-02-24T15:05:08.902Z,31.37
2018-02-24T15:07:37.284Z,34.13
2018-02-24T15:10:05.609Z,23.57
2018-02-24T15:12:34.139Z,32.37
2018-02-24T15:15:02.572Z,34.40
2018-02-24T15:22:39.694Z,34.47
2018-02-24T15:27:40.705Z,33.60
2018-02-24T15:30:09.104Z,35.23
2018-02-24T15:32:37.735Z,35.20
2018-02-24T15:35:06.349Z,36.23
2018-02-24T15:37:35.272Z,35.23
2018-02-24T15:40:03.648Z,37.50
2018-02-24T15:42:31.999Z,49.53
2018-02-24T15:47:43.772Z,33.67
2018-02-24T15:50:13.823Z,40.47
2018-02-24T15:52:44.693Z,32.17
2018-02-24T15:55:13.019Z,27.83
2018-02-24T15:57:45.377Z,34.10
2018-02-24T16:00:18.045Z,32.80
2018-02-24T16:02:47.084Z,36.40
2018-02-24T16:05:16.726Z,38.20
2018-02-24T16:07:48.371Z,32.37
2018-02-24T16:10:16.871Z,20.60
2018-02-24T16:15:18.818Z,35.97
2018-02-24T16:17:47.306Z,45.13
2018-02-24T16:20:15.677Z,31.10
2018-02-24T16:22:44.051Z,31.93
2018-02-24T16:27:45.181Z,26.97
2018-02-24T16:32:46.878Z,33.17
2018-02-24T16:35:15.198Z,41.67
2018-02-24T16:37:45.094Z,27.83
2018-02-24T16:40:13.500Z,32.63
2018-02-24T16:45:14.340Z,40.20
2018-02-24T16:47:46.494Z,32.07
2018-02-24T16:50:14.937Z,33.40
2018-02-24T16:52:47.723Z,29.00
2018-02-24T16:55:16.189Z,25.77
2018-02-24T16:57:44.698Z,34.60
2018-02-24T17:00:14.204Z,28.43
2018-02-24T17:02:42.524Z,26.73
2018-02-24T17:05:11.032Z,35.03
2018-02-24T17:07:40.510Z,24.73
2018-02-24T17:10:08.888Z,30.93
2018-02-24T17:15:09.946Z,30.20
2018-02-24T17:17:38.286Z,39.10
2018-02-24T17:22:39.398Z,34.23
2018-02-24T17:25:07.781Z,25.40
2018-02-24T17:27:36.224Z,31.93
2018-02-24T17:30:04.554Z,29.00
2018-02-24T17:32:33.233Z,31.00
2018-02-24T17:35:01.625Z,30.93
2018-02-24T17:37:30.016Z,26.70
2018-02-24T17:39:58.437Z,32.00
2018-02-24T17:42:26.786Z,27.27
2018-02-24T17:44:55.201Z,26.93
2018-02-24T17:50:20.341Z,37.77
2018-02-24T17:57:57.403Z,25.13
2018-02-24T18:00:27.445Z,37.10
2018-02-24T18:02:55.766Z,39.57
2018-02-24T18:07:56.613Z,48.80
2018-02-24T18:10:24.991Z,29.63
2018-02-24T18:15:26.155Z,26.40
2018-02-24T18:20:36.619Z,29.80
2018-02-24T18:23:05.896Z,41.17
2018-02-24T18:25:34.445Z,33.43
2018-02-24T18:28:02.812Z,34.83
2018-02-24T18:30:31.147Z,31.93
2018-02-24T18:38:06.531Z,46.77
2018-02-24T18:40:35.220Z,37.47
2018-02-24T18:43:03.575Z,40.57
2018-02-24T18:45:31.924Z,34.00
2018-02-24T18:48:00.260Z,36.70
2018-02-24T18:50:29.561Z,42.13
2018-02-24T18:52:58.506Z,48.30
2018-02-24T18:57:59.368Z,48.10
2018-02-24T19:00:28.041Z,46.67
2018-02-24T19:02:56.403Z,45.57
2018-02-24T19:05:24.731Z,41.53
2018-02-24T19:07:53.265Z,39.80
2018-02-24T19:10:23.877Z,48.40
2018-02-24T19:17:57.368Z,38.80
2018-02-24T19:20:25.772Z,54.03
2018-02-24T19:22:54.143Z,47.23
2018-02-24T19:25:23.661Z,38.10
2018-02-24T19:27:51.999Z,51.47
2018-02-24T19:30:20.320Z,44.80
2018-02-24T19:35:26.619Z,47.70
2018-02-24T19:38:00.298Z,36.33
2018-02-24T19:40:28.830Z,31.73
2018-02-24T19:48:04.030Z,40.03
2018-02-24T19:50:32.473Z,38.20
2018-02-24T19:53:00.800Z,26.93
2018-02-24T19:58:03.717Z,40.13
2018-02-24T20:00:32.070Z,30.43
2018-02-24T20:03:00.769Z,40.60
2018-02-24T20:05:29.557Z,30.17
2018-02-24T20:08:02.329Z,39.53
2018-02-24T20:10:31.052Z,29.50
2018-02-24T20:12:59.830Z,29.67
2018-02-24T20:15:28.992Z,25.13
2018-02-24T20:17:57.368Z,22.97
2018-02-24T20:20:25.793Z,32.07
2018-02-24T20:22:54.132Z,28.87
2018-02-24T20:25:26.881Z,24.13
2018-02-24T20:27:55.441Z,31.90
2018-02-24T20:30:24.480Z,33.00
2018-02-24T20:32:52.812Z,36.73
2018-02-24T20:37:54.842Z,22.90
2018-02-24T20:40:23.266Z,31.80
2018-02-24T20:42:52.728Z,26.50
2018-02-24T20:45:21.074Z,23.10
2018-02-24T20:47:49.458Z,26.97
2018-02-24T20:50:17.796Z,34.53
2018-02-24T20:52:47.160Z,29.93
2018-02-24T20:55:15.491Z,28.97
2018-02-24T20:57:47.406Z,21.73
2018-02-24T21:00:15.980Z,28.90
2018-02-24T21:02:44.682Z,26.37
2018-02-24T21:05:13.095Z,33.37
2018-02-24T21:07:41.463Z,18.70
2018-02-24T21:10:10.723Z,41.70
2018-02-24T21:12:39.039Z,19.67
2018-02-24T21:15:09.172Z,24.27
2018-02-24T21:17:37.568Z,23.57
2018-02-24T21:20:05.889Z,18.40
2018-02-24T21:22:34.300Z,17.10
2018-02-24T21:25:02.646Z,30.07
2018-02-24T21:27:31.000Z,26.43
2018-02-24T21:35:04.568Z,26.57
2018-02-24T21:37:34.004Z,22.20
2018-02-24T21:40:03.395Z,21.97
2018-02-24T21:45:04.970Z,16.73
2018-02-24T21:47:33.348Z,12.40
2018-02-24T21:50:01.652Z,14.83
2018-02-24T21:52:30.026Z,17.80
2018-02-24T21:54:58.392Z,25.27
2018-02-24T21:59:59.282Z,30.07
2018-02-24T22:02:27.608Z,19.30
2018-02-24T22:04:58.061Z,33.93
2018-02-24T22:07:29.005Z,28.03
2018-02-24T22:12:30.848Z,13.63
2018-02-24T22:14:59.293Z,20.47
2018-02-24T22:17:27.636Z,18.97
2018-02-24T22:19:57.892Z,16.50
2018-02-24T22:22:27.090Z,13.00
2018-02-24T22:24:55.458Z,16.03
2018-02-24T22:29:57.577Z,4.73
2018-02-24T22:32:25.909Z,7.50
2018-02-24T22:34:54.249Z,9.10
2018-02-24T22:37:24.571Z,17.97
2018-02-24T22:39:52.949Z,15.73
2018-02-24T22:42:21.311Z,19.00
2018-02-24T22:44:51.963Z,24.37
2018-02-24T22:47:20.326Z,20.37
2018-02-24T22:49:48.709Z,8.30
2018-02-24T22:52:17.058Z,12.97
2018-02-24T22:54:45.384Z,10.97
2018-02-24T22:57:16.177Z,14.90
2018-02-24T22:59:44.570Z,16.70
2018-02-24T23:02:13.063Z,11.43
2018-02-24T23:07:17.578Z,11.40
2018-02-24T23:09:46.032Z,6.27
2018-02-24T23:12:14.352Z,13.00
2018-02-24T23:17:15.432Z,5.77
2018-02-24T23:19:44.276Z,8.60
2018-02-24T23:22:12.596Z,4.70
2018-02-24T23:24:41.115Z,7.03
2018-02-24T23:27:09.475Z,7.87
2018-02-24T23:29:37.846Z,8.67
2018-02-24T23:32:06.173Z,12.27
2018-02-24T23:34:36.378Z,11.27
2018-02-24T23:39:37.274Z,11.40
2018-02-24T23:42:05.605Z,3.90
2018-02-24T23:44:33.952Z,11.27
2018-02-24T23:47:02.265Z,8.07
2018-02-24T23:49:34.153Z,10.17
2018-02-24T23:52:02.511Z,6.60
2018-02-24T23:54:30.904Z,14.23
2018-02-24T23:56:59.241Z,10.97
2018-02-24T23:59:27.572Z,10.23
