createdAt,value
2022-09-06T00:01:17.837Z,101308.56
2022-09-06T00:03:53.221Z,100984.66
2022-09-06T00:06:23.521Z,101112.34
2022-09-06T00:08:53.605Z,101310.72
2022-09-06T00:11:22.375Z,101287.13
2022-09-06T00:13:51.352Z,101293.94
2022-09-06T00:16:28.440Z,101306.59
2022-09-06T00:18:59.326Z,101195.28
2022-09-06T00:21:31.830Z,101070.28
2022-09-06T00:24:05.108Z,101279.56
2022-09-06T00:26:34.050Z,101300.53
2022-09-06T00:29:02.732Z,101188.03
2022-09-06T00:31:32.038Z,101155.50
2022-09-06T00:34:00.711Z,101179.44
2022-09-06T00:36:29.693Z,101290.47
2022-09-06T00:38:58.763Z,101286.00
2022-09-06T00:41:28.984Z,101296.25
2022-09-06T00:43:57.749Z,101251.59
2022-09-06T00:46:30.518Z,101284.59
2022-09-06T00:49:04.831Z,101110.09
2022-09-06T00:51:36.559Z,101150.16
2022-09-06T00:54:07.859Z,101288.34
2022-09-06T00:56:44.752Z,101288.25
2022-09-06T00:59:13.591Z,101294.56
2022-09-06T01:01:42.769Z,101289.44
2022-09-06T01:04:12.044Z,101177.69
2022-09-06T01:07:05.008Z,101288.31
2022-09-06T01:09:53.855Z,101263.31
2022-09-06T01:12:39.876Z,101281.84
2022-09-06T01:15:26.180Z,101259.09
2022-09-06T01:18:10.393Z,101257.41
2022-09-06T01:20:58.807Z,101277.41
2022-09-06T01:24:42.304Z,101273.88
2022-09-06T01:27:55.043Z,101262.31
2022-09-06T01:30:24.129Z,101171.63
2022-09-06T01:33:01.622Z,101270.16
2022-09-06T01:35:39.776Z,101273.16
2022-09-06T01:38:10.333Z,101274.09
2022-09-06T01:40:39.424Z,101271.31
2022-09-06T01:43:19.844Z,101267.78
2022-09-06T01:46:04.804Z,101158.66
2022-09-06T01:48:57.340Z,101278.56
2022-09-06T01:51:40.145Z,101254.19
2022-09-06T01:54:34.149Z,101283.81
2022-09-06T01:57:24.386Z,101159.38
2022-09-06T02:00:16.168Z,101249.97
2022-09-06T02:02:59.773Z,101290.88
2022-09-06T02:05:39.414Z,101261.13
2022-09-06T02:08:17.205Z,101249.53
2022-09-06T02:10:53.528Z,101286.09
2022-09-06T02:13:29.221Z,101247.47
2022-09-06T02:16:04.075Z,101272.06
2022-09-06T02:18:41.483Z,101285.97
2022-09-06T02:21:14.376Z,101288.72
2022-09-06T02:23:47.299Z,101286.97
2022-09-06T02:26:21.804Z,101285.22
2022-09-06T02:28:51.018Z,101168.19
2022-09-06T02:31:26.849Z,101287.81
2022-09-06T02:33:55.897Z,101286.06
2022-09-06T02:36:25.248Z,101281.69
2022-09-06T02:38:55.887Z,101279.16
2022-09-06T02:41:26.139Z,101271.28
2022-09-06T02:43:54.795Z,101149.41
2022-09-06T02:46:24.968Z,101277.94
2022-09-06T02:48:53.875Z,101273.56
2022-09-06T02:51:22.447Z,101251.84
2022-09-06T02:53:51.938Z,101268.53
2022-09-06T02:56:20.505Z,101276.47
2022-09-06T02:58:49.984Z,101249.97
2022-09-06T03:01:18.698Z,101257.16
2022-09-06T03:03:48.791Z,101260.59
2022-09-06T03:06:17.780Z,101257.16
2022-09-06T03:08:46.353Z,101207.63
2022-09-06T03:11:15.116Z,101117.00
2022-09-06T03:13:43.748Z,101249.06
2022-09-06T03:16:12.486Z,101223.00
2022-09-06T03:18:41.133Z,101161.84
2022-09-06T03:21:11.237Z,101227.25
2022-09-06T03:23:40.102Z,101233.56
2022-09-06T03:26:09.788Z,101224.88
2022-09-06T03:28:41.037Z,101197.41
2022-09-06T03:31:10.534Z,101225.41
2022-09-06T03:33:39.576Z,101230.94
2022-09-06T03:36:10.240Z,101152.00
2022-09-06T03:38:39.777Z,101234.41
2022-09-06T03:41:08.423Z,101227.97
2022-09-06T03:43:38.533Z,101107.34
2022-09-06T03:46:08.955Z,101223.59
2022-09-06T03:48:37.996Z,101197.56
2022-09-06T03:51:07.421Z,101117.19
2022-09-06T03:53:37.509Z,101230.13
2022-09-06T03:58:49.454Z,101236.22
2022-09-06T04:01:18.196Z,101234.25
2022-09-06T04:03:47.395Z,101118.94
2022-09-06T04:06:17.762Z,101229.16
2022-09-06T04:08:49.770Z,101189.00
2022-09-06T04:11:18.784Z,101225.75
2022-09-06T04:13:49.639Z,101225.88
2022-09-06T04:16:18.884Z,101037.13
2022-09-06T04:18:48.169Z,101220.75
2022-09-06T04:21:17.042Z,101228.84
2022-09-06T04:23:47.135Z,101199.44
2022-09-06T04:26:16.137Z,101215.75
2022-09-06T04:28:46.964Z,101173.28
2022-09-06T04:31:17.539Z,101218.94
2022-09-06T04:33:46.742Z,101213.28
2022-09-06T04:36:16.380Z,101035.00
2022-09-06T04:38:47.579Z,101201.88
2022-09-06T04:41:18.845Z,101125.75
2022-09-06T04:43:47.561Z,101210.63
2022-09-06T04:46:25.147Z,101220.25
2022-09-06T04:48:58.066Z,101176.34
2022-09-06T04:51:33.396Z,101215.06
2022-09-06T04:54:05.831Z,101214.75
2022-09-06T04:56:34.817Z,101216.06
2022-09-06T04:59:06.546Z,101056.94
2022-09-06T05:01:35.556Z,101212.97
2022-09-06T05:04:04.706Z,101213.75
2022-09-06T05:06:33.410Z,101207.59
2022-09-06T05:09:03.484Z,101168.59
2022-09-06T05:11:35.264Z,101003.56
2022-09-06T05:14:04.304Z,101214.94
2022-09-06T05:16:33.411Z,101214.91
2022-09-06T05:19:02.104Z,101226.97
2022-09-06T05:21:30.972Z,101224.22
2022-09-06T05:23:59.623Z,101226.31
2022-09-06T05:26:29.624Z,101182.41
2022-09-06T05:28:58.377Z,101191.06
2022-09-06T05:31:32.324Z,101196.19
2022-09-06T05:34:01.546Z,101225.50
2022-09-06T05:36:32.361Z,101093.94
2022-09-06T05:39:03.029Z,101234.34
2022-09-06T05:41:33.903Z,101232.13
2022-09-06T05:44:09.435Z,101233.84
2022-09-06T05:46:45.337Z,101194.19
2022-09-06T05:49:14.935Z,101232.66
2022-09-06T05:51:43.527Z,101238.63
2022-09-06T05:54:13.095Z,101238.25
2022-09-06T05:56:43.527Z,101233.56
2022-09-06T05:59:12.542Z,101241.56
2022-09-06T06:01:50.444Z,101218.88
2022-09-06T06:04:20.326Z,101212.94
2022-09-06T06:06:49.375Z,101204.22
2022-09-06T06:09:19.109Z,101226.97
2022-09-06T06:11:51.504Z,101135.22
2022-09-06T06:14:20.139Z,101205.72
2022-09-06T06:16:48.917Z,101208.25
2022-09-06T06:19:17.699Z,101192.16
2022-09-06T06:21:46.249Z,101223.31
2022-09-06T06:24:15.199Z,101234.50
2022-09-06T06:26:48.377Z,101243.25
2022-09-06T06:29:20.254Z,101245.19
2022-09-06T06:31:48.996Z,101235.13
2022-09-06T06:34:21.949Z,101202.34
2022-09-06T06:36:50.621Z,101144.41
2022-09-06T06:39:20.416Z,101222.34
2022-09-06T06:41:50.848Z,101206.84
2022-09-06T06:44:42.143Z,101201.38
2022-09-06T06:47:10.780Z,101195.44
2022-09-06T06:49:40.287Z,101145.88
2022-09-06T06:52:15.038Z,101195.75
2022-09-06T06:54:45.830Z,101161.44
2022-09-06T06:57:14.939Z,101206.25
2022-09-06T06:59:44.844Z,101201.38
2022-09-06T07:02:15.886Z,101199.63
2022-09-06T07:04:44.691Z,101194.28
2022-09-06T07:12:53.001Z,101161.94
2022-09-06T07:15:23.014Z,101106.84
2022-09-06T07:17:53.145Z,101197.84
2022-09-06T07:20:27.990Z,101061.91
2022-09-06T07:25:54.707Z,101003.22
2022-09-06T07:28:28.072Z,101096.00
2022-09-06T07:34:06.849Z,101089.31
2022-09-06T07:36:35.814Z,101219.75
2022-09-06T07:39:06.784Z,101210.84
2022-09-06T07:41:38.150Z,101190.47
2022-09-06T07:44:08.464Z,101208.78
2022-09-06T07:46:40.995Z,101119.34
2022-09-06T07:49:11.579Z,101109.56
2022-09-06T07:51:42.088Z,101208.00
2022-09-06T07:54:29.901Z,101037.84
2022-09-06T07:57:01.503Z,101210.06
2022-09-06T07:59:32.583Z,101218.66
2022-09-06T08:02:05.186Z,101049.59
2022-09-06T08:04:41.188Z,101136.78
2022-09-06T08:10:03.575Z,101240.03
2022-09-06T08:12:39.749Z,101219.06
2022-09-06T08:15:09.967Z,101241.22
2022-09-06T08:17:42.002Z,101236.41
2022-09-06T08:20:12.868Z,101238.31
2022-09-06T08:22:41.619Z,101097.81
2022-09-06T08:25:10.880Z,101183.06
2022-09-06T08:27:42.039Z,101219.81
2022-09-06T08:30:12.694Z,101190.84
2022-09-06T08:32:45.169Z,101006.81
2022-09-06T08:35:16.307Z,101026.03
2022-09-06T08:37:49.491Z,101084.59
2022-09-06T08:40:38.952Z,101021.97
2022-09-06T08:43:18.246Z,101126.69
2022-09-06T08:45:57.033Z,100963.25
2022-09-06T08:48:34.639Z,101125.81
2022-09-06T08:51:44.257Z,100986.00
2022-09-06T08:54:38.511Z,100954.66
2022-09-06T08:57:38.233Z,101117.25
2022-09-06T09:00:15.228Z,101196.13
2022-09-06T09:02:53.818Z,101047.19
2022-09-06T09:05:35.163Z,101197.53
2022-09-06T09:08:22.776Z,101197.84
2022-09-06T09:11:01.864Z,100942.84
2022-09-06T09:13:45.480Z,101085.97
2022-09-06T09:16:15.561Z,101112.31
2022-09-06T09:18:52.354Z,101051.22
2022-09-06T09:21:33.807Z,101107.31
2022-09-06T09:24:07.834Z,101186.44
2022-09-06T09:26:50.326Z,100929.19
2022-09-06T09:29:25.351Z,101188.75
2022-09-06T09:32:06.262Z,101020.19
2022-09-06T09:34:51.718Z,101154.03
2022-09-06T09:40:30.447Z,101167.31
2022-09-06T09:43:17.641Z,101146.25
2022-09-06T09:46:12.150Z,101014.78
2022-09-06T09:48:43.253Z,101153.56
2022-09-06T09:51:26.947Z,101146.16
2022-09-06T09:54:04.607Z,101149.97
2022-09-06T09:56:44.735Z,101136.13
2022-09-06T09:59:27.399Z,101071.81
2022-09-06T10:02:01.590Z,101154.72
2022-09-06T10:04:44.271Z,101058.41
2022-09-06T10:07:25.390Z,101152.13
2022-09-06T10:10:08.085Z,100981.00
2022-09-06T10:12:40.170Z,101140.91
2022-09-06T10:15:14.132Z,101123.09
2022-09-06T10:17:52.658Z,101133.50
2022-09-06T10:20:40.681Z,101130.94
2022-09-06T10:26:18.280Z,101127.88
2022-09-06T10:28:47.060Z,101035.38
2022-09-06T10:32:00.187Z,101124.56
2022-09-06T10:35:06.008Z,101101.34
2022-09-06T10:37:51.707Z,101066.69
2022-09-06T10:40:33.213Z,101092.38
2022-09-06T10:43:09.067Z,101100.91
2022-09-06T10:45:52.489Z,101109.19
2022-09-06T10:48:30.532Z,101107.44
2022-09-06T10:51:05.109Z,101106.03
2022-09-06T10:53:49.678Z,101111.03
2022-09-06T10:56:25.711Z,101073.25
2022-09-06T11:02:14.089Z,101110.69
2022-09-06T11:10:40.472Z,101115.66
2022-09-06T11:13:18.291Z,101103.22
2022-09-06T11:15:58.367Z,101078.22
2022-09-06T11:18:48.907Z,100969.47
2022-09-06T11:21:57.668Z,101064.06
2022-09-06T11:24:47.367Z,101080.03
2022-09-06T11:27:31.738Z,100980.38
2022-09-06T11:30:06.908Z,101085.78
2022-09-06T11:32:43.452Z,101076.91
2022-09-06T11:35:26.034Z,101084.09
2022-09-06T11:38:03.966Z,101043.84
2022-09-06T11:40:48.015Z,101050.63
2022-09-06T11:43:50.926Z,101075.19
2022-09-06T11:47:02.377Z,101063.19
2022-09-06T11:49:41.432Z,101062.78
2022-09-06T11:53:12.945Z,101041.28
2022-09-06T11:55:45.635Z,101065.31
2022-09-06T11:58:30.028Z,101057.50
2022-09-06T12:01:38.930Z,101060.69
2022-09-06T12:04:12.309Z,100911.13
2022-09-06T12:07:04.753Z,101046.66
2022-09-06T12:09:36.451Z,101040.25
2022-09-06T12:12:06.574Z,101019.03
2022-09-06T12:14:45.659Z,101047.03
2022-09-06T12:17:25.403Z,101021.03
2022-09-06T12:20:05.083Z,100885.72
2022-09-06T12:22:55.593Z,101046.34
2022-09-06T12:25:59.108Z,101031.94
2022-09-06T12:28:44.429Z,101043.34
2022-09-06T12:31:34.137Z,101050.00
2022-09-06T12:34:13.465Z,101043.03
2022-09-06T12:36:59.222Z,101040.25
2022-09-06T12:39:29.447Z,101045.09
2022-09-06T12:42:04.690Z,100880.59
2022-09-06T12:44:40.127Z,100868.41
2022-09-06T12:47:20.024Z,101031.41
2022-09-06T12:49:57.059Z,101010.34
2022-09-06T12:52:25.783Z,101013.81
2022-09-06T12:54:58.520Z,100932.06
2022-09-06T12:57:27.719Z,100933.22
2022-09-06T12:59:59.636Z,100932.50
2022-09-06T13:02:43.639Z,101022.81
2022-09-06T13:05:17.451Z,100851.13
2022-09-06T13:07:51.483Z,100930.38
2022-09-06T13:10:26.445Z,101010.69
2022-09-06T13:12:59.689Z,101005.81
2022-09-06T13:15:37.138Z,101011.81
2022-09-06T13:18:50.602Z,100914.09
2022-09-06T13:21:31.208Z,100995.75
2022-09-06T13:24:04.071Z,100999.69
2022-09-06T13:26:40.890Z,100846.34
2022-09-06T13:29:24.107Z,100867.72
2022-09-06T13:31:57.240Z,100989.91
2022-09-06T13:34:44.220Z,100906.19
2022-09-06T13:37:13.584Z,100988.59
2022-09-06T13:39:44.887Z,100805.28
2022-09-06T13:42:31.217Z,100975.38
2022-09-06T13:45:18.064Z,100968.88
2022-09-06T13:47:49.872Z,100978.44
2022-09-06T13:50:24.649Z,100978.91
2022-09-06T13:53:00.427Z,100780.84
2022-09-06T13:55:42.466Z,100766.81
2022-09-06T13:58:30.686Z,100979.63
2022-09-06T14:01:08.731Z,100985.66
2022-09-06T14:03:52.331Z,100666.06
2022-09-06T14:06:29.060Z,100780.44
2022-09-06T14:09:08.838Z,100987.41
2022-09-06T14:11:42.872Z,100997.16
2022-09-06T14:14:17.842Z,100998.66
2022-09-06T14:16:47.742Z,100998.66
2022-09-06T14:19:18.149Z,100967.97
2022-09-06T14:21:46.935Z,100984.66
2022-09-06T14:24:24.574Z,100960.94
2022-09-06T14:26:53.709Z,100990.44
2022-09-06T14:29:24.117Z,100931.91
2022-09-06T14:31:54.023Z,101002.72
2022-09-06T14:34:27.105Z,100851.22
2022-09-06T14:36:56.035Z,100921.16
2022-09-06T14:39:27.709Z,100981.34
2022-09-06T14:42:00.743Z,100985.25
2022-09-06T14:44:31.033Z,100808.22
2022-09-06T14:47:03.602Z,100804.69
2022-09-06T14:49:32.634Z,100974.53
2022-09-06T14:52:01.451Z,100944.75
2022-09-06T14:54:36.467Z,100869.09
2022-09-06T14:57:05.733Z,100968.91
2022-09-06T14:59:41.373Z,100977.00
2022-09-06T15:02:20.127Z,100707.94
2022-09-06T15:04:49.158Z,100889.84
2022-09-06T15:07:18.384Z,100929.22
2022-09-06T15:09:47.504Z,100946.19
2022-09-06T15:12:18.203Z,100941.44
2022-09-06T15:14:50.978Z,100904.69
2022-09-06T15:17:19.931Z,100936.16
2022-09-06T15:19:49.048Z,100949.50
2022-09-06T15:22:19.347Z,100941.16
2022-09-06T15:24:50.433Z,100899.06
2022-09-06T15:27:28.644Z,100935.09
2022-09-06T15:29:58.870Z,100951.22
2022-09-06T15:32:31.129Z,100952.16
2022-09-06T15:35:04.891Z,100580.81
2022-09-06T15:37:36.295Z,100881.00
2022-09-06T15:40:10.013Z,100918.22
2022-09-06T15:42:44.040Z,100944.03
2022-09-06T15:45:14.485Z,100942.97
2022-09-06T15:48:04.168Z,100879.78
2022-09-06T15:50:50.745Z,100897.19
2022-09-06T15:53:20.576Z,100934.25
2022-09-06T15:56:00.947Z,100915.22
2022-09-06T15:58:30.673Z,100936.00
2022-09-06T16:01:07.606Z,100788.81
2022-09-06T16:03:42.173Z,100900.16
2022-09-06T16:06:29.140Z,100902.38
2022-09-06T16:09:01.389Z,100829.72
2022-09-06T16:11:32.879Z,100927.03
2022-09-06T16:14:02.255Z,100884.63
2022-09-06T16:16:33.384Z,100928.19
2022-09-06T16:19:02.635Z,100929.91
2022-09-06T16:21:33.717Z,100921.84
2022-09-06T16:24:04.903Z,100869.97
2022-09-06T16:26:38.056Z,100836.88
2022-09-06T16:29:09.504Z,100925.31
2022-09-06T16:31:41.021Z,100690.50
2022-09-06T16:34:10.968Z,100778.66
2022-09-06T16:36:39.893Z,100811.81
2022-09-06T16:39:10.942Z,100891.25
2022-09-06T16:41:43.278Z,100850.78
2022-09-06T16:44:16.800Z,100892.16
2022-09-06T16:46:50.100Z,100947.59
2022-09-06T16:49:19.854Z,100655.84
2022-09-06T16:51:52.177Z,100915.31
2022-09-06T16:54:26.244Z,100765.31
2022-09-06T16:56:55.174Z,100891.31
2022-09-06T16:59:24.612Z,100877.84
2022-09-06T17:01:56.290Z,100901.41
2022-09-06T17:04:25.240Z,100883.91
2022-09-06T17:06:54.012Z,100902.25
2022-09-06T17:09:23.283Z,100744.91
2022-09-06T17:11:52.205Z,100866.00
2022-09-06T17:14:21.055Z,100658.50
2022-09-06T17:17:10.223Z,100887.88
2022-09-06T17:19:42.681Z,100599.69
2022-09-06T17:22:15.136Z,100711.91
2022-09-06T17:24:44.266Z,100889.66
2022-09-06T17:27:13.489Z,100886.00
2022-09-06T17:29:42.194Z,100887.53
2022-09-06T17:32:11.132Z,100889.06
2022-09-06T17:34:42.581Z,100661.16
2022-09-06T17:37:11.515Z,100895.28
2022-09-06T17:39:40.833Z,100821.03
2022-09-06T17:42:12.316Z,100592.41
2022-09-06T17:44:41.437Z,100885.00
2022-09-06T17:47:36.189Z,100888.81
2022-09-06T17:50:07.664Z,100889.97
2022-09-06T17:52:37.419Z,100770.72
2022-09-06T17:55:07.491Z,100879.16
2022-09-06T17:57:36.601Z,100849.47
2022-09-06T18:00:16.649Z,100891.13
2022-09-06T18:02:45.898Z,100894.28
2022-09-06T18:05:16.495Z,100894.81
2022-09-06T18:08:18.059Z,100620.47
2022-09-06T18:10:50.718Z,100905.53
2022-09-06T18:13:49.530Z,100824.81
2022-09-06T18:16:27.557Z,100833.00
2022-09-06T18:19:04.802Z,100683.53
2022-09-06T18:21:49.463Z,100818.16
2022-09-06T18:24:19.336Z,100899.75
2022-09-06T18:26:49.341Z,100699.31
2022-09-06T18:29:21.632Z,100896.84
2022-09-06T18:32:01.722Z,100900.69
2022-09-06T18:34:31.317Z,100899.06
2022-09-06T18:37:01.488Z,100753.66
2022-09-06T18:39:30.559Z,100907.78
2022-09-06T18:42:02.147Z,100902.06
2022-09-06T18:44:32.944Z,100892.13
2022-09-06T18:47:05.812Z,100904.22
2022-09-06T18:49:43.292Z,100712.41
2022-09-06T18:52:15.480Z,100895.16
2022-09-06T18:54:45.038Z,100695.88
2022-09-06T18:57:15.528Z,100835.13
2022-09-06T18:59:45.764Z,100893.84
2022-09-06T19:02:15.573Z,100896.00
2022-09-06T19:04:46.053Z,100894.31
2022-09-06T19:07:16.187Z,100798.88
2022-09-06T19:09:44.890Z,100686.13
2022-09-06T19:12:14.015Z,100886.75
2022-09-06T19:14:43.163Z,100890.56
2022-09-06T19:17:12.293Z,100882.00
2022-09-06T19:19:41.389Z,100882.88
2022-09-06T19:22:23.011Z,100883.16
2022-09-06T19:24:53.552Z,100618.19
2022-09-06T19:27:22.728Z,100882.34
2022-09-06T19:29:53.887Z,100882.53
2022-09-06T19:32:23.108Z,100877.97
2022-09-06T19:34:54.124Z,100879.31
2022-09-06T19:37:24.723Z,100872.63
2022-09-06T19:39:58.320Z,100879.38
2022-09-06T19:42:27.568Z,100637.63
2022-09-06T19:44:56.649Z,100879.94
2022-09-06T19:47:30.159Z,100883.00
2022-09-06T19:49:59.269Z,100876.06
2022-09-06T19:52:27.926Z,100865.41
2022-09-06T19:54:57.980Z,100868.97
2022-09-06T19:57:27.070Z,100867.28
2022-09-06T19:59:55.872Z,100854.84
2022-09-06T20:02:25.182Z,100872.38
2022-09-06T20:05:16.381Z,100884.19
2022-09-06T20:07:56.200Z,100872.22
2022-09-06T20:10:26.766Z,100631.81
2022-09-06T20:12:56.080Z,100686.44
2022-09-06T20:15:26.054Z,100873.44
2022-09-06T20:18:09.035Z,100829.09
2022-09-06T20:20:38.087Z,100865.78
2022-09-06T20:23:07.016Z,100872.00
2022-09-06T20:25:37.224Z,100809.78
2022-09-06T20:28:07.799Z,100642.81
2022-09-06T20:30:36.516Z,100859.41
2022-09-06T20:33:05.277Z,100862.25
2022-09-06T20:35:35.199Z,100859.75
2022-09-06T20:38:03.976Z,100856.22
2022-09-06T20:40:34.345Z,100819.75
2022-09-06T20:43:04.633Z,100729.97
2022-09-06T20:45:33.911Z,100860.22
2022-09-06T20:48:02.955Z,100822.09
2022-09-06T20:50:31.685Z,100858.13
2022-09-06T20:53:00.483Z,100713.19
2022-09-06T20:55:29.476Z,100703.84
2022-09-06T20:57:58.331Z,100812.69
2022-09-06T21:00:28.393Z,100810.81
2022-09-06T21:02:57.304Z,100671.09
2022-09-06T21:05:26.567Z,100841.84
2022-09-06T21:07:55.638Z,100851.84
2022-09-06T21:10:24.601Z,100823.19
2022-09-06T21:12:53.605Z,100843.31
2022-09-06T21:15:22.468Z,100844.06
2022-09-06T21:17:52.564Z,100595.94
2022-09-06T21:20:21.274Z,100700.13
2022-09-06T21:22:49.817Z,100834.03
2022-09-06T21:25:18.516Z,100797.09
2022-09-06T21:27:47.296Z,100825.84
2022-09-06T21:30:16.573Z,100808.56
2022-09-06T21:32:45.289Z,100641.34
2022-09-06T21:35:15.472Z,100638.00
2022-09-06T21:37:44.192Z,100796.00
2022-09-06T21:40:13.271Z,100828.22
2022-09-06T21:42:49.113Z,100827.41
2022-09-06T21:45:18.117Z,100827.66
2022-09-06T21:47:46.775Z,100827.66
2022-09-06T21:50:19.615Z,100823.53
2022-09-06T21:52:48.552Z,100819.88
2022-09-06T21:55:17.728Z,100827.66
2022-09-06T21:57:46.545Z,100706.94
2022-09-06T22:00:16.864Z,100823.97
2022-09-06T22:02:45.990Z,100811.09
2022-09-06T22:05:16.451Z,100806.81
2022-09-06T22:07:45.495Z,100799.00
2022-09-06T22:10:14.553Z,100794.53
2022-09-06T22:12:43.454Z,100783.25
2022-09-06T22:15:12.558Z,100771.84
2022-09-06T22:17:41.240Z,100516.94
2022-09-06T22:20:11.971Z,100781.94
2022-09-06T22:22:44.066Z,100553.78
2022-09-06T22:25:13.415Z,100788.59
2022-09-06T22:27:42.997Z,100771.63
2022-09-06T22:30:15.586Z,100781.91
2022-09-06T22:32:44.259Z,100679.22
2022-09-06T22:35:12.910Z,100643.09
2022-09-06T22:37:42.954Z,100765.03
2022-09-06T22:40:13.204Z,100582.03
2022-09-06T22:42:42.372Z,100764.94
2022-09-06T22:45:12.101Z,100769.19
2022-09-06T22:47:41.235Z,100767.75
2022-09-06T22:50:12.512Z,100655.81
2022-09-06T22:52:42.895Z,100768.22
2022-09-06T22:55:12.789Z,100718.91
2022-09-06T22:57:41.720Z,100757.84
2022-09-06T23:00:12.476Z,100762.00
2022-09-06T23:02:41.129Z,100731.03
2022-09-06T23:05:10.677Z,100502.25
2022-09-06T23:07:39.993Z,100762.59
2022-09-06T23:10:12.111Z,100552.53
2022-09-06T23:12:40.880Z,100771.22
2022-09-06T23:15:10.585Z,100614.13
2022-09-06T23:17:39.237Z,100768.56
2022-09-06T23:20:09.281Z,100725.16
2022-09-06T23:22:38.284Z,100765.28
2022-09-06T23:25:10.503Z,100758.28
2022-09-06T23:27:39.126Z,100593.91
2022-09-06T23:30:12.387Z,100607.94
2022-09-06T23:32:41.272Z,100625.56
2022-09-06T23:35:10.652Z,100710.59
2022-09-06T23:37:40.039Z,100747.09
2022-09-06T23:40:11.675Z,100721.84
2022-09-06T23:42:40.742Z,100740.81
2022-09-06T23:45:10.510Z,100745.50
2022-09-06T23:47:39.315Z,100534.38
2022-09-06T23:50:09.068Z,100745.03
2022-09-06T23:52:38.139Z,100745.25
2022-09-06T23:55:10.093Z,100696.47
2022-09-06T23:57:39.174Z,100731.00
